createdAt,value
2019-06-08T00:00:27.279Z,0.00
2019-06-08T00:01:27.299Z,0.00
2019-06-08T00:02:27.298Z,0.00
2019-06-08T00:03:27.309Z,0.00
2019-06-08T00:04:27.333Z,0.00
2019-06-08T00:05:27.335Z,0.00
2019-06-08T00:06:27.352Z,0.00
2019-06-08T00:07:27.372Z,0.00
2019-06-08T00:08:27.371Z,0.00
2019-06-08T00:09:27.385Z,0.00
2019-06-08T00:10:27.398Z,0.00
2019-06-08T00:11:27.409Z,0.00
2019-06-08T00:12:27.417Z,0.00
2019-06-08T00:13:27.433Z,0.00
2019-06-08T00:14:27.444Z,0.00
2019-06-08T00:15:27.456Z,0.00
2019-06-08T00:16:27.465Z,0.00
2019-06-08T00:17:37.941Z,0.00
2019-06-08T00:18:27.494Z,0.00
2019-06-08T00:19:27.518Z,0.00
2019-06-08T00:20:27.513Z,0.00
2019-06-08T00:21:27.519Z,0.00
2019-06-08T00:22:27.537Z,0.00
2019-06-08T00:23:27.547Z,0.00
2019-06-08T00:24:27.566Z,0.00
2019-06-08T00:25:27.565Z,0.00
2019-06-08T00:26:27.586Z,0.00
2019-06-08T00:27:27.590Z,0.00
2019-06-08T00:28:27.606Z,0.00
2019-06-08T00:29:27.617Z,0.00
2019-06-08T00:30:28.804Z,0.00
2019-06-08T00:31:27.633Z,0.00
2019-06-08T00:32:27.648Z,0.00
2019-06-08T00:33:27.667Z,0.00
2019-06-08T00:34:27.676Z,0.00
2019-06-08T00:35:27.686Z,0.00
2019-06-08T00:36:27.696Z,0.00
2019-06-08T00:37:27.712Z,0.00
2019-06-08T00:38:27.723Z,0.00
2019-06-08T00:39:27.735Z,0.00
2019-06-08T00:40:27.743Z,0.00
2019-06-08T00:41:27.757Z,0.00
2019-06-08T00:42:27.769Z,0.00
2019-06-08T00:43:27.777Z,0.00
2019-06-08T00:44:27.798Z,0.00
2019-06-08T00:45:27.799Z,0.00
2019-06-08T00:46:27.814Z,0.00
2019-06-08T00:47:46.131Z,0.00
2019-06-08T00:48:28.772Z,0.00
2019-06-08T00:49:29.041Z,0.00
2019-06-08T00:50:29.242Z,0.00
2019-06-08T00:51:29.692Z,0.00
2019-06-08T00:52:27.880Z,0.00
2019-06-08T00:53:27.903Z,0.00
2019-06-08T00:54:27.904Z,0.00
2019-06-08T00:55:27.913Z,0.00
2019-06-08T00:56:27.930Z,0.00
2019-06-08T00:57:27.943Z,0.00
2019-06-08T00:58:27.953Z,0.00
2019-06-08T00:59:27.968Z,0.00
2019-06-08T01:00:27.975Z,0.00
2019-06-08T01:01:28.307Z,0.00
2019-06-08T01:02:28.877Z,0.00
2019-06-08T01:03:28.010Z,0.00
2019-06-08T01:04:29.122Z,0.00
2019-06-08T01:05:28.026Z,0.00
2019-06-08T01:06:28.042Z,0.00
2019-06-08T01:07:28.054Z,0.00
2019-06-08T01:08:29.111Z,0.00
2019-06-08T01:09:28.085Z,0.00
2019-06-08T01:10:28.086Z,0.00
2019-06-08T01:11:28.901Z,0.00
2019-06-08T01:12:29.001Z,0.00
2019-06-08T01:13:28.993Z,0.00
2019-06-08T01:14:29.123Z,0.00
2019-06-08T01:15:32.663Z,0.00
2019-06-08T01:16:29.242Z,0.00
2019-06-08T01:17:29.358Z,0.00
2019-06-08T01:18:29.313Z,0.00
2019-06-08T01:19:29.541Z,0.00
2019-06-08T01:20:29.423Z,0.00
2019-06-08T01:21:29.855Z,0.00
2019-06-08T01:22:29.537Z,0.00
2019-06-08T01:23:28.235Z,0.00
2019-06-08T01:24:28.250Z,0.00
2019-06-08T01:25:28.259Z,0.00
2019-06-08T01:26:28.297Z,0.00
2019-06-08T01:27:28.295Z,0.00
2019-06-08T01:28:28.307Z,0.00
2019-06-08T01:29:28.440Z,0.00
2019-06-08T01:30:28.547Z,0.00
2019-06-08T01:31:28.448Z,0.00
2019-06-08T01:32:28.616Z,0.00
2019-06-08T01:33:28.766Z,0.00
2019-06-08T01:34:29.054Z,0.00
2019-06-08T01:35:28.886Z,0.00
2019-06-08T01:36:29.182Z,0.00
2019-06-08T01:37:29.113Z,0.00
2019-06-08T01:38:29.146Z,0.00
2019-06-08T01:39:29.500Z,0.00
2019-06-08T01:40:29.543Z,0.00
2019-06-08T01:41:29.651Z,0.00
2019-06-08T01:42:29.706Z,0.00
2019-06-08T01:43:29.597Z,0.00
2019-06-08T01:44:29.918Z,0.00
2019-06-08T01:45:28.495Z,0.00
2019-06-08T01:46:28.500Z,0.00
2019-06-08T01:47:28.508Z,0.00
2019-06-08T01:48:28.521Z,0.00
2019-06-08T01:49:28.535Z,0.00
2019-06-08T01:50:28.540Z,0.00
2019-06-08T01:51:28.643Z,0.00
2019-06-08T01:52:28.844Z,0.00
2019-06-08T01:53:28.876Z,0.00
2019-06-08T01:54:29.776Z,0.00
2019-06-08T01:55:29.008Z,0.00
2019-06-08T01:56:29.175Z,0.00
2019-06-08T01:57:29.339Z,0.00
2019-06-08T01:58:29.487Z,0.00
2019-06-08T01:59:29.615Z,0.00
2019-06-08T02:00:30.194Z,0.00
2019-06-08T02:01:29.929Z,0.00
2019-06-08T02:02:29.921Z,0.00
2019-06-08T02:03:28.688Z,0.00
2019-06-08T02:04:28.701Z,0.00
2019-06-08T02:05:28.715Z,0.00
2019-06-08T02:06:28.719Z,0.00
2019-06-08T02:07:28.735Z,0.00
2019-06-08T02:08:28.748Z,0.00
2019-06-08T02:09:28.757Z,0.00
2019-06-08T02:10:28.972Z,0.00
2019-06-08T02:11:28.905Z,0.00
2019-06-08T02:12:28.911Z,0.00
2019-06-08T02:13:28.936Z,0.00
2019-06-08T02:14:29.184Z,0.00
2019-06-08T02:15:29.148Z,0.00
2019-06-08T02:16:29.723Z,0.00
2019-06-08T02:17:29.367Z,0.00
2019-06-08T02:18:38.863Z,0.00
2019-06-08T02:19:28.869Z,0.00
2019-06-08T02:20:28.882Z,0.00
2019-06-08T02:21:28.980Z,0.00
2019-06-08T02:22:28.912Z,0.00
2019-06-08T02:23:28.944Z,0.00
2019-06-08T02:24:29.214Z,0.00
2019-06-08T02:25:29.415Z,0.00
2019-06-08T02:26:30.377Z,0.00
2019-06-08T02:27:29.261Z,0.00
2019-06-08T02:28:29.453Z,0.00
2019-06-08T02:29:29.436Z,0.00
2019-06-08T02:30:31.256Z,0.00
2019-06-08T02:31:30.725Z,0.00
2019-06-08T02:32:31.106Z,0.00
2019-06-08T02:33:30.357Z,0.00
2019-06-08T02:34:30.631Z,0.00
2019-06-08T02:35:30.696Z,0.00
2019-06-08T02:36:31.092Z,0.00
2019-06-08T02:37:30.719Z,0.00
2019-06-08T02:38:29.982Z,0.00
2019-06-08T02:39:30.354Z,0.00
2019-06-08T02:40:30.296Z,0.00
2019-06-08T02:41:30.710Z,0.00
2019-06-08T02:42:31.113Z,0.00
2019-06-08T02:43:29.147Z,0.00
2019-06-08T02:44:30.232Z,0.00
2019-06-08T02:45:29.679Z,0.00
2019-06-08T02:46:30.936Z,0.00
2019-06-08T02:47:30.421Z,0.00
2019-06-08T02:48:29.636Z,0.00
2019-06-08T02:49:29.310Z,0.00
2019-06-08T02:50:30.288Z,0.00
2019-06-08T02:51:31.022Z,0.00
2019-06-08T02:52:29.943Z,0.00
2019-06-08T02:53:31.278Z,0.00
2019-06-08T02:54:30.136Z,0.00
2019-06-08T02:55:30.559Z,0.00
2019-06-08T02:56:29.900Z,0.00
2019-06-08T02:57:30.944Z,0.00
2019-06-08T02:58:29.928Z,0.00
2019-06-08T02:59:29.512Z,0.00
2019-06-08T03:00:29.322Z,0.00
2019-06-08T03:01:29.558Z,4.00
2019-06-08T03:02:29.660Z,0.00
2019-06-08T03:03:29.609Z,4.00
2019-06-08T03:04:29.879Z,4.00
2019-06-08T03:05:29.741Z,4.00
2019-06-08T03:06:30.290Z,4.00
2019-06-08T03:07:30.402Z,4.00
2019-06-08T03:08:29.403Z,4.00
2019-06-08T03:09:30.505Z,8.00
2019-06-08T03:10:30.827Z,8.00
2019-06-08T03:11:30.464Z,4.00
2019-06-08T03:12:31.135Z,8.00
2019-06-08T03:13:31.182Z,8.00
2019-06-08T03:14:30.996Z,12.00
2019-06-08T03:15:31.634Z,12.00
2019-06-08T03:16:31.123Z,12.00
2019-06-08T03:17:30.964Z,12.00
2019-06-08T03:18:31.461Z,12.00
2019-06-08T03:19:31.201Z,20.00
2019-06-08T03:20:29.542Z,20.00
2019-06-08T03:21:29.550Z,20.00
2019-06-08T03:22:29.561Z,20.00
2019-06-08T03:23:29.571Z,24.00
2019-06-08T03:24:29.584Z,20.00
2019-06-08T03:25:29.595Z,20.00
2019-06-08T03:26:29.607Z,24.00
2019-06-08T03:27:29.616Z,24.00
2019-06-08T03:28:29.665Z,24.00
2019-06-08T03:29:29.701Z,28.00
2019-06-08T03:30:29.648Z,32.00
2019-06-08T03:31:29.659Z,36.00
2019-06-08T03:32:29.671Z,32.00
2019-06-08T03:33:29.683Z,36.00
2019-06-08T03:34:29.692Z,36.00
2019-06-08T03:35:29.708Z,40.00
2019-06-08T03:36:29.750Z,40.00
2019-06-08T03:37:29.724Z,40.00
2019-06-08T03:38:29.736Z,40.00
2019-06-08T03:39:29.752Z,40.00
2019-06-08T03:40:29.767Z,44.00
2019-06-08T03:41:29.764Z,44.00
2019-06-08T03:42:29.780Z,52.00
2019-06-08T03:43:29.798Z,56.00
2019-06-08T03:44:29.802Z,56.00
2019-06-08T03:45:29.813Z,52.00
2019-06-08T03:46:29.823Z,56.00
2019-06-08T03:47:29.834Z,52.00
2019-06-08T03:48:29.852Z,56.00
2019-06-08T03:49:43.138Z,60.00
2019-06-08T03:50:29.864Z,60.00
2019-06-08T03:51:29.880Z,68.00
2019-06-08T03:52:29.893Z,76.00
2019-06-08T03:53:29.901Z,76.00
2019-06-08T03:54:29.915Z,76.00
2019-06-08T03:55:29.923Z,68.00
2019-06-08T03:56:29.933Z,72.00
2019-06-08T03:57:29.944Z,76.00
2019-06-08T03:58:33.842Z,72.00
2019-06-08T03:59:29.963Z,76.00
2019-06-08T04:00:29.985Z,76.00
2019-06-08T04:01:29.988Z,80.00
2019-06-08T04:02:29.999Z,100.00
2019-06-08T04:03:30.181Z,128.00
2019-06-08T04:04:30.019Z,156.00
2019-06-08T04:05:30.035Z,176.00
2019-06-08T04:06:30.053Z,200.00
2019-06-08T04:07:30.060Z,188.00
2019-06-08T04:08:30.073Z,200.00
2019-06-08T04:09:30.075Z,220.00
2019-06-08T04:10:30.090Z,212.00
2019-06-08T04:11:30.095Z,216.00
2019-06-08T04:12:30.115Z,216.00
2019-06-08T04:13:30.116Z,236.00
2019-06-08T04:14:30.126Z,228.00
2019-06-08T04:15:30.137Z,216.00
2019-06-08T04:16:30.157Z,212.00
2019-06-08T04:17:30.159Z,200.00
2019-06-08T04:18:30.170Z,184.00
2019-06-08T04:19:30.180Z,196.00
2019-06-08T04:20:30.199Z,240.00
2019-06-08T04:21:30.197Z,284.00
2019-06-08T04:22:30.213Z,292.00
2019-06-08T04:23:30.229Z,332.00
2019-06-08T04:24:30.230Z,368.00
2019-06-08T04:25:30.246Z,384.00
2019-06-08T04:26:30.262Z,344.00
2019-06-08T04:27:30.266Z,372.00
2019-06-08T04:28:30.277Z,396.00
2019-06-08T04:29:30.284Z,360.00
2019-06-08T04:30:30.295Z,384.00
2019-06-08T04:31:30.307Z,408.00
2019-06-08T04:32:30.322Z,412.00
2019-06-08T04:33:30.331Z,440.00
2019-06-08T04:34:30.342Z,492.00
2019-06-08T04:35:30.349Z,508.00
2019-06-08T04:36:30.361Z,456.00
2019-06-08T04:37:30.375Z,448.00
2019-06-08T04:38:30.378Z,528.00
2019-06-08T04:39:30.392Z,580.00
2019-06-08T04:40:30.404Z,608.00
2019-06-08T04:41:30.414Z,684.00
2019-06-08T04:42:30.424Z,668.00
2019-06-08T04:43:30.439Z,680.00
2019-06-08T04:44:30.444Z,728.00
2019-06-08T04:45:30.456Z,776.00
2019-06-08T04:46:30.466Z,784.00
2019-06-08T04:47:30.486Z,732.00
2019-06-08T04:48:30.489Z,740.00
2019-06-08T04:49:30.498Z,796.00
2019-06-08T04:50:30.512Z,744.00
2019-06-08T04:51:30.527Z,588.00
2019-06-08T04:52:30.550Z,500.00
2019-06-08T04:53:30.551Z,392.00
2019-06-08T04:54:30.560Z,376.00
2019-06-08T04:55:30.570Z,440.00
2019-06-08T04:56:30.580Z,596.00
2019-06-08T04:57:30.587Z,736.00
2019-06-08T04:58:30.594Z,724.00
2019-06-08T04:59:30.608Z,624.00
2019-06-08T05:00:31.541Z,744.00
2019-06-08T05:01:30.628Z,848.00
2019-06-08T05:02:30.645Z,892.00
2019-06-08T05:03:30.649Z,856.00
2019-06-08T05:04:30.658Z,756.00
2019-06-08T05:05:30.676Z,756.00
2019-06-08T05:06:30.686Z,816.00
2019-06-08T05:07:30.690Z,808.00
2019-06-08T05:08:30.702Z,760.00
2019-06-08T05:09:30.712Z,804.00
2019-06-08T05:10:30.724Z,984.00
2019-06-08T05:11:30.735Z,1032.00
2019-06-08T05:12:30.756Z,1208.00
2019-06-08T05:13:30.765Z,1416.00
2019-06-08T05:14:30.770Z,1460.00
2019-06-08T05:15:30.786Z,1512.00
2019-06-08T05:16:30.793Z,1580.00
2019-06-08T05:17:30.800Z,1636.00
2019-06-08T05:18:30.808Z,1708.00
2019-06-08T05:19:30.922Z,1732.00
2019-06-08T05:20:39.071Z,1832.00
2019-06-08T05:21:30.868Z,1820.00
2019-06-08T05:22:30.850Z,1544.00
2019-06-08T05:23:30.865Z,1400.00
2019-06-08T05:24:30.884Z,1384.00
2019-06-08T05:25:30.884Z,1520.00
2019-06-08T05:26:30.911Z,1484.00
2019-06-08T05:27:30.907Z,1528.00
2019-06-08T05:28:30.916Z,1492.00
2019-06-08T05:29:30.924Z,1396.00
2019-06-08T05:30:30.937Z,1444.00
2019-06-08T05:31:30.950Z,1648.00
2019-06-08T05:32:30.960Z,1484.00
2019-06-08T05:33:30.964Z,1360.00
2019-06-08T05:34:31.005Z,1288.00
2019-06-08T05:35:31.000Z,1252.00
2019-06-08T05:36:30.999Z,1196.00
2019-06-08T05:37:31.011Z,1420.00
2019-06-08T05:38:31.028Z,1464.00
2019-06-08T05:39:39.444Z,1360.00
2019-06-08T05:41:35.034Z,1312.00
2019-06-08T05:42:35.033Z,1180.00
2019-06-08T05:44:39.619Z,1288.00
2019-06-08T05:45:39.598Z,1184.00
2019-06-08T05:47:43.881Z,1112.00
2019-06-08T05:48:43.836Z,1416.00
2019-06-08T05:50:35.989Z,2160.00
2019-06-08T05:51:35.993Z,2512.00
2019-06-08T05:52:36.007Z,2588.00
2019-06-08T05:53:36.013Z,2772.00
2019-06-08T05:54:36.028Z,3012.00
2019-06-08T05:55:36.038Z,3112.00
2019-06-08T05:56:43.891Z,3180.00
2019-06-08T05:58:41.848Z,3416.00
2019-06-08T05:59:42.077Z,3604.00
2019-06-08T06:01:48.563Z,3804.00
2019-06-08T06:02:47.039Z,3936.00
2019-06-08T06:04:53.568Z,4128.00
2019-06-08T06:05:51.551Z,4124.00
2019-06-08T06:07:44.978Z,3804.00
2019-06-08T06:08:44.937Z,3228.00
2019-06-08T06:10:51.295Z,2876.00
2019-06-08T06:11:51.139Z,3492.00
2019-06-08T06:13:55.940Z,3900.00
2019-06-08T06:14:55.967Z,4172.00
2019-06-08T06:17:01.456Z,4324.00
2019-06-08T06:18:01.453Z,4168.00
2019-06-08T06:20:05.961Z,3844.00
2019-06-08T06:21:11.119Z,3932.00
2019-06-08T06:23:10.492Z,4076.00
2019-06-08T06:24:10.506Z,4348.00
2019-06-08T06:26:15.020Z,4460.00
2019-06-08T06:27:14.996Z,4208.00
2019-06-08T06:29:19.508Z,4140.00
2019-06-08T06:30:19.488Z,4160.00
2019-06-08T06:32:24.076Z,4164.00
2019-06-08T06:33:24.035Z,4000.00
2019-06-08T06:35:29.539Z,3596.00
2019-06-08T06:36:29.526Z,3372.00
2019-06-08T06:38:35.031Z,3572.00
2019-06-08T06:39:35.019Z,3592.00
2019-06-08T06:41:39.495Z,3924.00
2019-06-08T06:42:47.928Z,4068.00
2019-06-08T06:44:45.742Z,4232.00
2019-06-08T06:45:44.016Z,5224.00
2019-06-08T06:47:48.505Z,4600.00
2019-06-08T06:48:48.326Z,5188.00
2019-06-08T06:50:52.559Z,4888.00
2019-06-08T06:51:52.608Z,4944.00
2019-06-08T06:53:44.986Z,5096.00
2019-06-08T06:54:44.794Z,5216.00
2019-06-08T06:56:49.400Z,5296.00
2019-06-08T06:57:49.269Z,5112.00
2019-06-08T06:59:52.494Z,5256.00
2019-06-08T07:00:53.605Z,5420.00
2019-06-08T07:02:56.474Z,6548.00
2019-06-08T07:03:56.471Z,6440.00
2019-06-08T07:06:00.491Z,6176.00
2019-06-08T07:07:00.493Z,5472.00
2019-06-08T07:08:00.508Z,5568.00
2019-06-08T07:09:00.518Z,6196.00
2019-06-08T07:10:00.536Z,6384.00
2019-06-08T07:11:00.540Z,6316.00
2019-06-08T07:12:00.555Z,5932.00
2019-06-08T07:13:00.563Z,5876.00
2019-06-08T07:14:00.572Z,6320.00
2019-06-08T07:15:00.585Z,6140.00
2019-06-08T07:16:16.933Z,6156.00
2019-06-08T07:17:00.607Z,6060.00
2019-06-08T07:18:00.625Z,5620.00
2019-06-08T07:19:00.631Z,5324.00
2019-06-08T07:20:00.642Z,5260.00
2019-06-08T07:21:00.666Z,5480.00
2019-06-08T07:22:00.669Z,5500.00
2019-06-08T07:23:00.682Z,5732.00
2019-06-08T07:24:00.691Z,6060.00
2019-06-08T07:25:00.702Z,6136.00
2019-06-08T07:26:00.715Z,6112.00
2019-06-08T07:27:00.726Z,6416.00
2019-06-08T07:28:00.740Z,6388.00
2019-06-08T07:29:00.748Z,6452.00
2019-06-08T07:30:00.758Z,6620.00
2019-06-08T07:31:00.771Z,6660.00
2019-06-08T07:32:00.782Z,6508.00
2019-06-08T07:33:00.787Z,6608.00
2019-06-08T07:34:00.811Z,6760.00
2019-06-08T07:35:00.818Z,6932.00
2019-06-08T07:36:00.830Z,6680.00
2019-06-08T07:37:00.845Z,6848.00
2019-06-08T07:38:00.852Z,6828.00
2019-06-08T07:39:00.863Z,7004.00
2019-06-08T07:40:00.876Z,7068.00
2019-06-08T07:41:01.837Z,7204.00
2019-06-08T07:42:00.899Z,7256.00
2019-06-08T07:43:00.925Z,7212.00
2019-06-08T07:44:00.919Z,7080.00
2019-06-08T07:45:00.943Z,7144.00
2019-06-08T07:46:00.951Z,7188.00
2019-06-08T07:47:00.960Z,6896.00
2019-06-08T07:48:00.965Z,7372.00
2019-06-08T07:49:00.983Z,7412.00
2019-06-08T07:50:04.505Z,7436.00
2019-06-08T07:51:01.006Z,7308.00
2019-06-08T07:52:09.504Z,7472.00
2019-06-08T07:53:01.029Z,7688.00
2019-06-08T07:54:01.047Z,7896.00
2019-06-08T07:55:01.052Z,7752.00
2019-06-08T07:56:01.087Z,7680.00
2019-06-08T07:57:01.076Z,7576.00
2019-06-08T07:58:01.092Z,7596.00
2019-06-08T07:59:01.101Z,7088.00
2019-06-08T08:00:08.840Z,6356.00
2019-06-08T08:01:07.623Z,6336.00
2019-06-08T08:02:01.133Z,6504.00
2019-06-08T08:03:01.145Z,7236.00
2019-06-08T08:04:01.156Z,7720.00
2019-06-08T08:05:01.170Z,7744.00
2019-06-08T08:06:01.183Z,7400.00
2019-06-08T08:07:01.196Z,7584.00
2019-06-08T08:08:01.206Z,7576.00
2019-06-08T08:09:01.216Z,7436.00
2019-06-08T08:10:01.233Z,7956.00
2019-06-08T08:11:01.240Z,8136.00
2019-06-08T08:12:01.260Z,7224.00
2019-06-08T08:13:01.264Z,7088.00
2019-06-08T08:14:01.276Z,7900.00
2019-06-08T08:15:01.299Z,7720.00
2019-06-08T08:16:01.301Z,8584.00
2019-06-08T08:17:01.310Z,7820.00
2019-06-08T08:18:01.321Z,7840.00
2019-06-08T08:19:01.335Z,7668.00
2019-06-08T08:20:01.349Z,7132.00
2019-06-08T08:21:09.027Z,7316.00
2019-06-08T08:22:18.722Z,7484.00
2019-06-08T08:23:05.533Z,8152.00
2019-06-08T08:24:01.809Z,8128.00
2019-06-08T08:25:04.778Z,7912.00
2019-06-08T08:26:01.978Z,7704.00
2019-06-08T08:27:03.585Z,8148.00
2019-06-08T08:28:01.447Z,8592.00
2019-06-08T08:29:03.336Z,9088.00
2019-06-08T08:30:02.068Z,9140.00
2019-06-08T08:31:01.970Z,8996.00
2019-06-08T08:32:02.085Z,8564.00
2019-06-08T08:33:03.157Z,8544.00
2019-06-08T08:34:05.587Z,8176.00
2019-06-08T08:35:02.983Z,8412.00
2019-06-08T08:36:02.065Z,8872.00
2019-06-08T08:37:05.779Z,8740.00
2019-06-08T08:38:04.457Z,8848.00
2019-06-08T08:39:02.613Z,8904.00
2019-06-08T08:40:01.702Z,9336.00
2019-06-08T08:41:07.260Z,9508.00
2019-06-08T08:42:04.941Z,9260.00
2019-06-08T08:43:01.766Z,9696.00
2019-06-08T08:44:04.261Z,9748.00
2019-06-08T08:45:05.038Z,8124.00
2019-06-08T08:46:02.074Z,8236.00
2019-06-08T08:47:02.843Z,7376.00
2019-06-08T08:48:20.031Z,8272.00
2019-06-08T08:49:09.442Z,7408.00
2019-06-08T08:50:02.170Z,6952.00
2019-06-08T08:51:03.664Z,6684.00
2019-06-08T08:52:01.861Z,7088.00
2019-06-08T08:53:02.415Z,7272.00
2019-06-08T08:54:04.897Z,6136.00
2019-06-08T08:55:02.261Z,5652.00
2019-06-08T08:56:02.521Z,4800.00
2019-06-08T08:57:05.101Z,4740.00
2019-06-08T08:58:02.230Z,4504.00
2019-06-08T08:59:02.866Z,4052.00
2019-06-08T09:00:04.896Z,3896.00
2019-06-08T09:01:03.628Z,3620.00
2019-06-08T09:02:03.102Z,4344.00
2019-06-08T09:03:28.762Z,4412.00
2019-06-08T09:04:04.960Z,3968.00
2019-06-08T09:05:03.571Z,3212.00
2019-06-08T09:06:03.864Z,3572.00
2019-06-08T09:07:05.185Z,3676.00
2019-06-08T09:08:03.523Z,3908.00
2019-06-08T09:09:03.520Z,4200.00
2019-06-08T09:10:03.631Z,4280.00
2019-06-08T09:11:03.657Z,3980.00
2019-06-08T09:12:04.212Z,3732.00
2019-06-08T09:13:04.567Z,3404.00
2019-06-08T09:14:05.217Z,3436.00
2019-06-08T09:15:03.810Z,3380.00
2019-06-08T09:16:03.912Z,3660.00
2019-06-08T09:17:03.433Z,3992.00
2019-06-08T09:18:03.831Z,5592.00
2019-06-08T09:19:04.270Z,5288.00
2019-06-08T09:20:03.725Z,4632.00
2019-06-08T09:21:02.917Z,4588.00
2019-06-08T09:22:03.671Z,5188.00
2019-06-08T09:23:11.718Z,7300.00
2019-06-08T09:24:03.947Z,7132.00
2019-06-08T09:25:04.360Z,6224.00
2019-06-08T09:26:09.079Z,4168.00
2019-06-08T09:27:03.989Z,3468.00
2019-06-08T09:28:04.637Z,3256.00
2019-06-08T09:29:04.869Z,2892.00
2019-06-08T09:30:04.386Z,3024.00
2019-06-08T09:31:03.971Z,2984.00
2019-06-08T09:32:03.547Z,2960.00
2019-06-08T09:33:02.980Z,2988.00
2019-06-08T09:34:10.452Z,2980.00
2019-06-08T09:35:04.643Z,3096.00
2019-06-08T09:36:04.513Z,3108.00
2019-06-08T09:37:03.449Z,3456.00
2019-06-08T09:38:04.806Z,3720.00
2019-06-08T09:39:03.662Z,3704.00
2019-06-08T09:40:03.764Z,3900.00
2019-06-08T09:41:05.141Z,4192.00
2019-06-08T09:42:03.607Z,3776.00
2019-06-08T09:43:08.791Z,3816.00
2019-06-08T09:44:05.572Z,4364.00
2019-06-08T09:45:05.143Z,4576.00
2019-06-08T09:46:05.306Z,4192.00
2019-06-08T09:47:07.363Z,4244.00
2019-06-08T09:48:05.313Z,4368.00
2019-06-08T09:49:07.576Z,4452.00
2019-06-08T09:50:04.546Z,6288.00
2019-06-08T09:51:04.441Z,8332.00
2019-06-08T09:52:04.085Z,7180.00
2019-06-08T09:53:22.363Z,6804.00
2019-06-08T09:54:05.661Z,5620.00
2019-06-08T09:55:05.817Z,4528.00
2019-06-08T09:56:05.357Z,5076.00
2019-06-08T09:57:04.350Z,7496.00
2019-06-08T09:58:07.784Z,7808.00
2019-06-08T09:59:04.654Z,7548.00
2019-06-08T10:00:13.956Z,5852.00
2019-06-08T10:01:04.322Z,4240.00
2019-06-08T10:02:07.413Z,3664.00
2019-06-08T10:03:05.133Z,4188.00
2019-06-08T10:04:04.089Z,4872.00
2019-06-08T10:05:04.147Z,5708.00
2019-06-08T10:06:07.002Z,5628.00
2019-06-08T10:07:03.903Z,5232.00
2019-06-08T10:08:04.129Z,4000.00
2019-06-08T10:09:02.822Z,3708.00
2019-06-08T10:10:04.399Z,4084.00
2019-06-08T10:11:04.855Z,3348.00
2019-06-08T10:12:04.633Z,3104.00
2019-06-08T10:13:05.373Z,2860.00
2019-06-08T10:14:04.780Z,2816.00
2019-06-08T10:15:02.950Z,2804.00
2019-06-08T10:16:05.153Z,2760.00
2019-06-08T10:17:03.987Z,2760.00
2019-06-08T10:18:03.284Z,2684.00
2019-06-08T10:19:05.287Z,2600.00
2019-06-08T10:20:04.474Z,2580.00
2019-06-08T10:21:03.517Z,2604.00
2019-06-08T10:22:03.026Z,2592.00
2019-06-08T10:23:05.196Z,2612.00
2019-06-08T10:24:05.987Z,2664.00
2019-06-08T10:25:07.494Z,2712.00
2019-06-08T10:26:04.647Z,2696.00
2019-06-08T10:27:03.542Z,2748.00
2019-06-08T10:28:10.154Z,2940.00
2019-06-08T10:29:05.177Z,2660.00
2019-06-08T10:30:04.322Z,2612.00
2019-06-08T10:31:03.729Z,2580.00
2019-06-08T10:32:03.772Z,2568.00
2019-06-08T10:33:04.727Z,2568.00
2019-06-08T10:34:03.874Z,2576.00
2019-06-08T10:35:05.353Z,2604.00
2019-06-08T10:36:05.251Z,2584.00
2019-06-08T10:37:08.299Z,2592.00
2019-06-08T10:38:07.943Z,2616.00
2019-06-08T10:39:06.404Z,2612.00
2019-06-08T10:40:05.199Z,2632.00
2019-06-08T10:41:13.126Z,2656.00
2019-06-08T10:42:04.902Z,2656.00
2019-06-08T10:43:04.291Z,2660.00
2019-06-08T10:44:03.464Z,2688.00
2019-06-08T10:45:07.679Z,2720.00
2019-06-08T10:46:10.335Z,2740.00
2019-06-08T10:47:04.920Z,2724.00
2019-06-08T10:48:04.433Z,2760.00
2019-06-08T10:49:04.126Z,2760.00
2019-06-08T10:50:09.152Z,2776.00
2019-06-08T10:51:05.266Z,2784.00
2019-06-08T10:52:04.443Z,2784.00
2019-06-08T10:53:05.868Z,2808.00
2019-06-08T10:54:04.299Z,2820.00
2019-06-08T10:55:05.028Z,2824.00
2019-06-08T10:56:05.167Z,2796.00
2019-06-08T10:57:05.728Z,2812.00
2019-06-08T10:58:04.379Z,2844.00
2019-06-08T10:59:05.064Z,2848.00
2019-06-08T11:00:16.263Z,2876.00
2019-06-08T11:01:05.696Z,2904.00
2019-06-08T11:02:06.252Z,2932.00
2019-06-08T11:03:05.313Z,2944.00
2019-06-08T11:04:03.971Z,2976.00
2019-06-08T11:05:09.071Z,3012.00
2019-06-08T11:06:05.742Z,3040.00
2019-06-08T11:07:07.180Z,3072.00
2019-06-08T11:08:04.516Z,3088.00
2019-06-08T11:09:06.086Z,3108.00
2019-06-08T11:10:03.810Z,3116.00
2019-06-08T11:11:04.936Z,3188.00
2019-06-08T11:12:05.203Z,3192.00
2019-06-08T11:13:06.661Z,3204.00
2019-06-08T11:14:04.207Z,3208.00
2019-06-08T11:15:04.800Z,3220.00
2019-06-08T11:16:04.426Z,3220.00
2019-06-08T11:17:04.906Z,3224.00
2019-06-08T11:18:06.953Z,3260.00
2019-06-08T11:19:04.719Z,3328.00
2019-06-08T11:20:04.777Z,3424.00
2019-06-08T11:21:04.107Z,3480.00
2019-06-08T11:22:06.153Z,3544.00
2019-06-08T11:23:03.615Z,3612.00
2019-06-08T11:24:16.017Z,3692.00
2019-06-08T11:25:04.429Z,3916.00
2019-06-08T11:26:09.339Z,4284.00
2019-06-08T11:27:03.636Z,4784.00
2019-06-08T11:28:03.880Z,5488.00
2019-06-08T11:29:04.926Z,6788.00
2019-06-08T11:30:12.713Z,33856.00
2019-06-08T11:31:03.980Z,91200.00
2019-06-08T11:32:04.252Z,128800.00
2019-06-08T11:33:03.855Z,133696.00
2019-06-08T11:34:03.946Z,136032.00
2019-06-08T11:35:04.059Z,136352.00
2019-06-08T11:36:06.319Z,133760.00
2019-06-08T11:37:05.147Z,130976.00
2019-06-08T11:38:04.031Z,129856.00
2019-06-08T11:39:04.176Z,122304.00
2019-06-08T11:40:04.545Z,115776.00
2019-06-08T11:41:04.591Z,118976.00
2019-06-08T11:42:04.380Z,130784.00
2019-06-08T11:43:04.394Z,140608.00
2019-06-08T11:44:05.067Z,140224.00
2019-06-08T11:45:04.528Z,137120.00
2019-06-08T11:46:04.771Z,134240.00
2019-06-08T11:47:04.684Z,134464.00
2019-06-08T11:48:04.673Z,136832.00
2019-06-08T11:49:05.886Z,140000.00
2019-06-08T11:50:04.697Z,140160.00
2019-06-08T11:51:04.708Z,135744.00
2019-06-08T11:52:04.638Z,121504.00
2019-06-08T11:53:05.149Z,110240.00
2019-06-08T11:54:06.208Z,110368.00
2019-06-08T11:55:05.434Z,126048.00
2019-06-08T11:56:04.716Z,129920.00
2019-06-08T11:57:04.890Z,129888.00
2019-06-08T11:58:05.044Z,130816.00
2019-06-08T11:59:05.171Z,128800.00
2019-06-08T12:00:10.941Z,132672.00
2019-06-08T12:01:05.506Z,141888.00
2019-06-08T12:02:05.570Z,151040.00
2019-06-08T12:03:04.212Z,151072.00
2019-06-08T12:04:04.273Z,141920.00
2019-06-08T12:05:04.260Z,134976.00
2019-06-08T12:06:04.321Z,134048.00
2019-06-08T12:07:04.334Z,125216.00
2019-06-08T12:08:04.422Z,122016.00
2019-06-08T12:09:04.376Z,125600.00
2019-06-08T12:10:04.608Z,129440.00
2019-06-08T12:11:05.543Z,133760.00
2019-06-08T12:12:04.570Z,133440.00
2019-06-08T12:13:04.748Z,136224.00
2019-06-08T12:14:04.772Z,129792.00
2019-06-08T12:15:04.847Z,126112.00
2019-06-08T12:16:04.996Z,128352.00
2019-06-08T12:17:05.221Z,129696.00
2019-06-08T12:18:05.441Z,132800.00
2019-06-08T12:19:06.023Z,133632.00
2019-06-08T12:20:05.515Z,132832.00
2019-06-08T12:21:05.582Z,134368.00
2019-06-08T12:22:06.286Z,128768.00
2019-06-08T12:23:05.839Z,126784.00
2019-06-08T12:24:06.008Z,116320.00
2019-06-08T12:25:05.867Z,109280.00
2019-06-08T12:26:06.002Z,95008.00
2019-06-08T12:27:17.448Z,88256.00
2019-06-08T12:28:04.808Z,98016.00
2019-06-08T12:29:05.126Z,113280.00
2019-06-08T12:30:12.056Z,119680.00
2019-06-08T12:31:04.872Z,111936.00
2019-06-08T12:32:04.898Z,109376.00
2019-06-08T12:33:04.936Z,110176.00
2019-06-08T12:34:05.218Z,119744.00
2019-06-08T12:35:05.183Z,129568.00
2019-06-08T12:36:06.054Z,128960.00
2019-06-08T12:37:05.378Z,127712.00
2019-06-08T12:38:06.221Z,127488.00
2019-06-08T12:39:05.903Z,129184.00
2019-06-08T12:40:05.090Z,131072.00
2019-06-08T12:41:05.121Z,130272.00
2019-06-08T12:42:05.147Z,129568.00
2019-06-08T12:43:07.590Z,127200.00
2019-06-08T12:44:05.196Z,127904.00
2019-06-08T12:45:05.225Z,132096.00
2019-06-08T12:46:05.248Z,129888.00
2019-06-08T12:47:05.272Z,124512.00
2019-06-08T12:48:05.295Z,116704.00
2019-06-08T12:49:05.319Z,116768.00
2019-06-08T12:50:05.347Z,117600.00
2019-06-08T12:51:05.372Z,118880.00
2019-06-08T12:52:08.157Z,121920.00