createdAt,value
2019-03-01T00:01:20.473Z,18.13
2019-03-01T00:03:51.793Z,17.83
2019-03-01T00:06:25.907Z,21.07
2019-03-01T00:09:29.144Z,19.80
2019-03-01T00:12:16.946Z,18.97
2019-03-01T00:15:00.346Z,20.33
2019-03-01T00:17:51.424Z,20.87
2019-03-01T00:20:39.647Z,17.97
2019-03-01T00:23:20.320Z,22.33
2019-03-01T00:26:09.755Z,21.07
2019-03-01T00:28:56.444Z,17.33
2019-03-01T00:31:36.867Z,18.17
2019-03-01T00:34:17.147Z,20.23
2019-03-01T00:37:00.645Z,21.60
2019-03-01T00:39:37.744Z,22.27
2019-03-01T00:42:28.733Z,19.13
2019-03-01T00:44:57.149Z,19.73
2019-03-01T00:47:25.568Z,20.47
2019-03-01T00:49:53.983Z,19.90
2019-03-01T00:52:22.422Z,17.70
2019-03-01T00:54:50.836Z,16.23
2019-03-01T00:57:19.240Z,18.37
2019-03-01T00:59:47.656Z,18.83
2019-03-01T01:02:16.076Z,19.40
2019-03-01T01:04:44.496Z,18.53
2019-03-01T01:07:12.924Z,20.80
2019-03-01T01:09:41.333Z,18.43
2019-03-01T01:12:10.216Z,16.87
2019-03-01T01:14:38.718Z,18.77
2019-03-01T01:17:07.139Z,19.70
2019-03-01T01:19:35.566Z,15.97
2019-03-01T01:22:04.118Z,19.27
2019-03-01T01:24:32.555Z,17.50
2019-03-01T01:27:00.985Z,16.30
2019-03-01T01:29:29.386Z,17.37
2019-03-01T01:31:57.820Z,15.13
2019-03-01T01:34:26.251Z,16.17
2019-03-01T01:36:54.736Z,17.00
2019-03-01T01:39:23.259Z,19.07
2019-03-01T01:41:51.683Z,17.40
2019-03-01T01:44:20.098Z,15.73
2019-03-01T01:46:48.547Z,15.13
2019-03-01T01:49:18.828Z,18.63
2019-03-01T01:51:47.252Z,16.57
2019-03-01T01:54:15.718Z,18.63
2019-03-01T01:56:44.176Z,17.30
2019-03-01T01:59:12.611Z,15.53
2019-03-01T02:01:41.096Z,16.27
2019-03-01T02:04:09.509Z,15.80
2019-03-01T02:06:37.953Z,16.93
2019-03-01T02:09:19.060Z,18.50
2019-03-01T02:11:47.476Z,14.93
2019-03-01T02:14:15.907Z,13.63
2019-03-01T02:16:44.332Z,15.23
2019-03-01T02:19:12.759Z,17.00
2019-03-01T02:21:41.188Z,16.10
2019-03-01T02:24:09.585Z,13.87
2019-03-01T02:26:38.001Z,16.73
2019-03-01T02:29:06.491Z,16.00
2019-03-01T02:31:35.001Z,16.83
2019-03-01T02:34:03.477Z,18.07
2019-03-01T02:36:31.910Z,17.40
2019-03-01T02:39:00.323Z,21.00
2019-03-01T02:41:28.736Z,19.50
2019-03-01T02:43:57.153Z,17.97
2019-03-01T02:46:25.567Z,20.43
2019-03-01T02:48:53.981Z,16.93
2019-03-01T02:51:22.407Z,15.80
2019-03-01T02:53:50.840Z,21.27
2019-03-01T02:56:19.255Z,18.73
2019-03-01T02:58:47.686Z,17.53
2019-03-01T03:01:16.119Z,15.77
2019-03-01T03:03:44.543Z,18.10
2019-03-01T03:06:17.450Z,17.17
2019-03-01T03:08:45.872Z,19.43
2019-03-01T03:11:14.316Z,19.73
2019-03-01T03:13:42.752Z,19.83
2019-03-01T03:16:11.193Z,19.97
2019-03-01T03:18:39.689Z,19.47
2019-03-01T03:21:08.097Z,19.93
2019-03-01T03:23:36.525Z,21.70
2019-03-01T03:26:05.019Z,20.27
2019-03-01T03:28:33.436Z,21.83
2019-03-01T03:31:01.873Z,19.00
2019-03-01T03:33:30.305Z,21.13
2019-03-01T03:35:58.706Z,18.80
2019-03-01T03:38:27.174Z,20.17
2019-03-01T03:40:55.596Z,19.30
2019-03-01T03:43:24.017Z,17.97
2019-03-01T03:45:52.478Z,18.40
2019-03-01T03:48:20.943Z,18.13
2019-03-01T03:50:49.350Z,17.60
2019-03-01T03:53:17.784Z,18.80
2019-03-01T03:55:46.225Z,19.33
2019-03-01T03:58:14.637Z,19.47
2019-03-01T04:00:43.057Z,19.17
2019-03-01T04:03:11.566Z,18.37
2019-03-01T04:05:40.040Z,19.97
2019-03-01T04:08:08.595Z,21.37
2019-03-01T04:10:37.036Z,24.47
2019-03-01T04:13:05.454Z,20.67
2019-03-01T04:15:33.940Z,22.23
2019-03-01T04:18:02.441Z,20.90
2019-03-01T04:20:30.854Z,23.87
2019-03-01T04:22:59.340Z,24.07
2019-03-01T04:25:27.759Z,23.03
2019-03-01T04:27:56.163Z,21.47
2019-03-01T04:30:24.581Z,22.27
2019-03-01T04:32:53.017Z,25.57
2019-03-01T04:35:21.611Z,22.40
2019-03-01T04:37:50.017Z,25.23
2019-03-01T04:40:18.443Z,22.23
2019-03-01T04:42:46.841Z,25.20
2019-03-01T04:45:17.366Z,21.33
2019-03-01T04:47:45.799Z,20.47
2019-03-01T04:50:14.338Z,20.63
2019-03-01T04:52:42.878Z,25.57
2019-03-01T04:55:13.575Z,21.90
2019-03-01T04:57:42.073Z,20.50
2019-03-01T05:00:13.910Z,24.43
2019-03-01T05:02:42.367Z,26.10
2019-03-01T05:05:10.856Z,22.57
2019-03-01T05:07:39.254Z,24.67
2019-03-01T05:10:11.000Z,22.30
2019-03-01T05:12:39.463Z,21.43
2019-03-01T05:15:11.270Z,25.33
2019-03-01T05:17:39.705Z,25.40
2019-03-01T05:20:08.328Z,23.73
2019-03-01T05:22:36.400Z,25.97
2019-03-01T05:25:06.859Z,21.60
2019-03-01T05:27:35.341Z,23.07
2019-03-01T05:30:09.097Z,24.47
2019-03-01T05:32:37.512Z,25.20
2019-03-01T05:35:07.093Z,24.67
2019-03-01T05:37:35.524Z,23.83
2019-03-01T05:40:06.390Z,29.47
2019-03-01T05:42:34.857Z,25.37
2019-03-01T05:45:04.141Z,26.23
2019-03-01T05:47:32.628Z,27.03
2019-03-01T05:50:01.036Z,26.47
2019-03-01T05:52:30.001Z,28.23
2019-03-01T05:54:58.404Z,27.13
2019-03-01T05:57:26.815Z,29.40
2019-03-01T05:59:55.216Z,27.53
2019-03-01T06:02:44.900Z,29.87
2019-03-01T06:05:14.442Z,32.17
2019-03-01T06:07:49.005Z,28.80
2019-03-01T06:10:32.387Z,30.33
2019-03-01T06:13:06.731Z,31.20
2019-03-01T06:16:09.201Z,36.40
2019-03-01T06:19:07.796Z,36.20
2019-03-01T06:21:48.067Z,33.67
2019-03-01T06:24:25.111Z,35.97
2019-03-01T06:27:17.637Z,36.87
2019-03-01T06:30:07.738Z,42.37
2019-03-01T06:32:50.581Z,40.77
2019-03-01T06:35:49.569Z,41.47
2019-03-01T06:38:22.703Z,40.13
2019-03-01T06:41:16.600Z,46.30
2019-03-01T06:44:13.486Z,42.17
2019-03-01T06:46:59.221Z,47.93
2019-03-01T06:49:29.280Z,43.97
2019-03-01T06:51:57.700Z,41.73
2019-03-01T06:54:26.112Z,42.17
2019-03-01T06:56:54.522Z,44.03
2019-03-01T06:59:22.916Z,44.50
2019-03-01T07:01:51.322Z,48.47
2019-03-01T07:04:19.775Z,43.10
2019-03-01T07:06:49.214Z,44.13
2019-03-01T07:09:17.673Z,46.30
2019-03-01T07:11:46.086Z,45.30
2019-03-01T07:14:14.492Z,47.40
2019-03-01T07:16:42.908Z,44.73
2019-03-01T07:19:11.349Z,45.63
2019-03-01T07:21:39.748Z,55.90
2019-03-01T07:24:08.835Z,45.40
2019-03-01T07:26:37.419Z,45.10
2019-03-01T07:29:05.825Z,41.70
2019-03-01T07:31:34.316Z,46.77
2019-03-01T07:34:02.777Z,45.90
2019-03-01T07:36:31.183Z,50.57
2019-03-01T07:38:59.590Z,44.07
2019-03-01T07:41:27.995Z,47.23
2019-03-01T07:43:56.436Z,46.23
2019-03-01T07:46:24.836Z,46.47
2019-03-01T07:48:53.239Z,49.80
2019-03-01T07:51:21.643Z,46.60
2019-03-01T07:53:50.044Z,48.10
2019-03-01T07:56:18.461Z,49.10
2019-03-01T07:58:46.862Z,45.37
2019-03-01T08:01:15.256Z,47.07
2019-03-01T08:03:49.774Z,52.87
2019-03-01T08:06:14.323Z,49.70
2019-03-01T08:08:42.808Z,51.03
2019-03-01T08:11:11.384Z,54.40
2019-03-01T08:13:39.799Z,53.57
2019-03-01T08:16:08.985Z,54.87
2019-03-01T08:18:40.217Z,52.77
2019-03-01T08:21:10.133Z,51.97
2019-03-01T08:23:37.939Z,56.63
2019-03-01T08:26:06.437Z,55.53
2019-03-01T08:28:34.880Z,53.37
2019-03-01T08:31:03.272Z,55.50
2019-03-01T08:33:31.673Z,64.53
2019-03-01T08:36:02.420Z,55.17
2019-03-01T08:38:30.256Z,57.23
2019-03-01T08:40:58.709Z,59.57
2019-03-01T08:43:27.147Z,60.57
2019-03-01T08:45:55.551Z,61.00
2019-03-01T08:48:23.956Z,71.73
2019-03-01T08:50:52.359Z,68.40
2019-03-01T08:53:20.763Z,68.67
2019-03-01T08:55:49.177Z,72.40
2019-03-01T08:58:17.604Z,72.93
2019-03-01T09:00:47.836Z,68.57
2019-03-01T09:03:28.320Z,76.20
2019-03-01T09:05:56.735Z,75.60
2019-03-01T09:08:26.434Z,72.37
2019-03-01T09:10:55.062Z,79.80
2019-03-01T09:13:23.488Z,78.80
2019-03-01T09:15:51.883Z,85.20
2019-03-01T09:18:20.308Z,80.87
2019-03-01T09:20:48.707Z,82.07
2019-03-01T09:23:24.345Z,87.47
2019-03-01T09:25:47.248Z,91.17
2019-03-01T09:28:15.651Z,90.00
2019-03-01T09:30:44.459Z,92.23
2019-03-01T09:33:13.171Z,93.97
2019-03-01T09:35:55.120Z,96.07
2019-03-01T09:38:23.516Z,97.40
2019-03-01T09:40:51.927Z,100.30
2019-03-01T09:43:20.338Z,105.50
2019-03-01T09:45:49.576Z,107.23
2019-03-01T09:48:18.049Z,104.93
2019-03-01T09:50:46.433Z,111.43
2019-03-01T09:53:14.831Z,113.37
2019-03-01T09:55:43.240Z,116.23
2019-03-01T09:58:11.641Z,124.07
2019-03-01T10:00:56.329Z,122.90
2019-03-01T10:03:22.251Z,133.50
2019-03-01T10:05:50.651Z,117.97
2019-03-01T10:08:19.076Z,123.37
2019-03-01T10:10:47.479Z,134.37
2019-03-01T10:13:15.875Z,142.47
2019-03-01T10:15:44.312Z,130.80
2019-03-01T10:18:12.719Z,130.13
2019-03-01T10:20:41.115Z,128.23
2019-03-01T10:23:09.540Z,121.20
2019-03-01T10:25:37.944Z,119.10
2019-03-01T10:28:06.452Z,119.80
2019-03-01T10:30:35.057Z,119.17
2019-03-01T10:33:04.140Z,123.80
2019-03-01T10:35:32.619Z,128.97
2019-03-01T10:38:01.019Z,133.60
2019-03-01T10:40:29.439Z,133.70
2019-03-01T10:42:58.425Z,130.03
2019-03-01T10:45:28.182Z,128.23
2019-03-01T10:47:56.723Z,128.00
2019-03-01T10:50:25.251Z,129.80
2019-03-01T10:52:53.701Z,132.17
2019-03-01T10:55:22.589Z,122.10
2019-03-01T10:57:51.014Z,136.67
2019-03-01T11:00:21.330Z,132.83
2019-03-01T11:02:49.923Z,132.80
2019-03-01T11:05:18.343Z,136.00
2019-03-01T11:07:47.595Z,144.27
2019-03-01T11:10:25.140Z,135.47
2019-03-01T11:12:53.566Z,133.63
2019-03-01T11:15:22.059Z,140.70
2019-03-01T11:17:50.494Z,134.30
2019-03-01T11:20:20.735Z,132.10
2019-03-01T11:22:49.446Z,127.00
2019-03-01T11:25:24.902Z,138.33
2019-03-01T11:27:53.469Z,131.53
2019-03-01T11:30:30.082Z,130.40
2019-03-01T11:32:58.582Z,142.63
2019-03-01T11:35:27.392Z,144.97
2019-03-01T11:37:55.971Z,132.70
2019-03-01T11:40:33.153Z,130.60
2019-03-01T11:43:01.715Z,128.17
2019-03-01T11:45:30.279Z,135.57
2019-03-01T11:47:58.825Z,143.07
2019-03-01T11:50:27.629Z,124.87
2019-03-01T11:52:56.114Z,124.40
2019-03-01T11:55:24.925Z,108.83
2019-03-01T11:57:53.428Z,120.33
2019-03-01T12:00:25.887Z,108.47
2019-03-01T12:02:55.132Z,106.17
2019-03-01T12:05:23.553Z,102.83
2019-03-01T12:07:53.345Z,94.23
2019-03-01T12:10:27.399Z,95.60
2019-03-01T12:12:55.869Z,85.17
2019-03-01T12:15:24.279Z,90.70
2019-03-01T12:17:53.271Z,99.60
2019-03-01T12:20:23.521Z,94.43
2019-03-01T12:22:51.917Z,87.80
2019-03-01T12:25:20.421Z,108.93
2019-03-01T12:27:48.895Z,97.07
2019-03-01T12:30:19.285Z,102.77
2019-03-01T12:32:47.698Z,96.03
2019-03-01T12:35:16.115Z,79.53
2019-03-01T12:37:44.593Z,74.87
2019-03-01T12:40:15.537Z,60.10
2019-03-01T12:42:44.089Z,55.30
2019-03-01T12:45:16.647Z,52.90
2019-03-01T12:47:45.053Z,50.00
2019-03-01T12:50:14.423Z,52.80
2019-03-01T12:52:43.051Z,47.63
2019-03-01T12:55:26.159Z,44.43
2019-03-01T12:57:54.560Z,47.70
2019-03-01T13:00:28.718Z,44.47
2019-03-01T13:02:57.156Z,41.53
2019-03-01T13:05:29.278Z,37.00
2019-03-01T13:07:57.120Z,33.40
2019-03-01T13:10:28.048Z,34.67
2019-03-01T13:12:58.739Z,32.00
2019-03-01T13:15:26.641Z,34.27
2019-03-01T13:17:55.031Z,35.57
2019-03-01T13:20:23.431Z,33.50
2019-03-01T13:22:51.848Z,32.20
2019-03-01T13:25:20.433Z,38.10
2019-03-01T13:27:52.126Z,35.60
2019-03-01T13:30:23.523Z,37.03
2019-03-01T13:32:51.909Z,46.10
2019-03-01T13:35:22.359Z,37.97
2019-03-01T13:37:52.069Z,41.97
2019-03-01T13:40:24.492Z,36.67
2019-03-01T13:42:52.116Z,35.07
2019-03-01T13:45:25.626Z,37.63
2019-03-01T13:47:54.026Z,38.50
2019-03-01T13:50:23.077Z,37.23
2019-03-01T13:52:52.034Z,32.87
2019-03-01T13:55:23.723Z,38.03
2019-03-01T13:57:51.627Z,39.07
2019-03-01T14:00:22.072Z,33.80
2019-03-01T14:02:50.802Z,36.17
2019-03-01T14:05:19.605Z,32.20
2019-03-01T14:07:55.526Z,34.67
2019-03-01T14:10:27.011Z,33.50
2019-03-01T14:12:55.440Z,34.00
2019-03-01T14:15:23.914Z,30.43
2019-03-01T14:17:52.388Z,38.43
2019-03-01T14:20:21.646Z,30.63
2019-03-01T14:22:50.143Z,32.17
2019-03-01T14:25:18.560Z,29.07
2019-03-01T14:27:47.015Z,32.90
2019-03-01T14:30:20.960Z,31.43
2019-03-01T14:32:49.370Z,34.67
2019-03-01T14:35:20.516Z,30.00
2019-03-01T14:37:54.109Z,30.93
2019-03-01T14:40:22.014Z,27.23
2019-03-01T14:42:49.143Z,27.60
2019-03-01T14:45:25.975Z,29.37
2019-03-01T14:47:54.638Z,24.73
2019-03-01T14:50:24.583Z,28.80
2019-03-01T14:52:57.354Z,27.77
2019-03-01T14:55:37.912Z,31.10
2019-03-01T14:58:25.971Z,36.13
2019-03-01T15:01:03.162Z,27.93
2019-03-01T15:03:30.795Z,24.63
2019-03-01T15:05:59.281Z,25.30
2019-03-01T15:08:28.129Z,27.07
2019-03-01T15:10:58.085Z,28.73
2019-03-01T15:13:27.840Z,30.87
2019-03-01T15:15:56.928Z,33.30
2019-03-01T15:18:25.356Z,37.13
2019-03-01T15:20:56.322Z,33.20
2019-03-01T15:23:24.792Z,31.23
2019-03-01T15:25:53.478Z,29.53
2019-03-01T15:28:22.368Z,28.80
2019-03-01T15:30:51.324Z,32.57
2019-03-01T15:33:19.750Z,31.47
2019-03-01T15:35:48.154Z,28.90
2019-03-01T15:38:16.560Z,34.43
2019-03-01T15:40:45.003Z,34.67
2019-03-01T15:43:13.424Z,34.40
2019-03-01T15:45:41.843Z,32.07
2019-03-01T15:48:10.277Z,34.03
2019-03-01T15:50:38.753Z,30.83
2019-03-01T15:53:07.161Z,27.93
2019-03-01T15:55:35.585Z,33.87
2019-03-01T15:58:04.089Z,31.73
2019-03-01T16:00:32.488Z,28.57
2019-03-01T16:03:00.911Z,26.40
2019-03-01T16:05:29.351Z,28.43
2019-03-01T16:07:57.759Z,34.57
2019-03-01T16:10:26.216Z,32.03
2019-03-01T16:12:54.636Z,33.03
2019-03-01T16:15:23.035Z,30.33
2019-03-01T16:17:51.469Z,31.17
2019-03-01T16:20:20.765Z,29.13
2019-03-01T16:22:51.094Z,31.13
2019-03-01T16:25:20.546Z,32.77
2019-03-01T16:27:50.810Z,29.63
2019-03-01T16:30:20.712Z,36.03
2019-03-01T16:32:50.507Z,28.93
2019-03-01T16:35:20.811Z,28.87
2019-03-01T16:37:53.657Z,26.83
2019-03-01T16:40:22.127Z,25.47
2019-03-01T16:42:54.406Z,27.90
2019-03-01T16:45:21.827Z,27.90
2019-03-01T16:47:50.439Z,28.43
2019-03-01T16:50:19.980Z,27.17
2019-03-01T16:52:48.700Z,32.63
2019-03-01T16:55:27.688Z,27.77
2019-03-01T16:58:05.452Z,25.80
2019-03-01T17:00:25.567Z,27.50
2019-03-01T17:03:08.372Z,27.20
2019-03-01T17:05:38.738Z,22.90
2019-03-01T17:08:06.968Z,20.90
2019-03-01T17:10:35.372Z,21.67
2019-03-01T17:13:04.126Z,21.70
2019-03-01T17:15:32.535Z,24.70
2019-03-01T17:18:00.942Z,18.63
2019-03-01T17:20:30.977Z,17.30
2019-03-01T17:22:59.646Z,17.63
2019-03-01T17:25:29.532Z,16.57
2019-03-01T17:27:57.927Z,15.30
2019-03-01T17:30:26.916Z,14.27
2019-03-01T17:32:55.318Z,16.40
2019-03-01T17:35:23.707Z,11.90
2019-03-01T17:37:52.152Z,11.13
2019-03-01T17:40:20.793Z,14.47
2019-03-01T17:42:53.256Z,11.67
2019-03-01T17:45:22.206Z,10.10
2019-03-01T17:47:50.963Z,13.93
2019-03-01T17:50:19.451Z,15.00
2019-03-01T17:52:47.846Z,12.90
2019-03-01T17:55:24.533Z,13.77
2019-03-01T17:57:53.125Z,15.43
2019-03-01T18:00:30.986Z,15.87
2019-03-01T18:02:59.436Z,15.30
2019-03-01T18:05:27.832Z,26.30
2019-03-01T18:07:56.316Z,27.97
2019-03-01T18:10:24.804Z,28.93
2019-03-01T18:12:56.110Z,21.97
2019-03-01T18:15:23.621Z,16.13
2019-03-01T18:17:52.484Z,20.43
2019-03-01T18:20:20.981Z,12.13
2019-03-01T18:22:49.375Z,14.33
2019-03-01T18:25:19.022Z,15.87
2019-03-01T18:27:49.667Z,13.30
2019-03-01T18:30:31.548Z,8.47
2019-03-01T18:32:59.943Z,11.10
2019-03-01T18:35:28.333Z,13.70
2019-03-01T18:37:56.740Z,13.67
2019-03-01T18:40:25.410Z,8.93
2019-03-01T18:42:53.877Z,11.57
2019-03-01T18:45:24.589Z,11.50
2019-03-01T18:47:53.141Z,11.13
2019-03-01T18:50:38.464Z,9.50
2019-03-01T18:53:06.933Z,9.53
2019-03-01T18:55:35.323Z,10.83
2019-03-01T18:58:03.742Z,9.10
2019-03-01T19:00:41.065Z,8.17
2019-03-01T19:03:09.459Z,8.17
2019-03-01T19:05:40.308Z,9.57
2019-03-01T19:08:08.113Z,7.17
2019-03-01T19:10:36.988Z,6.67
2019-03-01T19:13:25.717Z,9.17
2019-03-01T19:15:54.760Z,9.93
2019-03-01T19:18:23.212Z,9.63
2019-03-01T19:20:55.088Z,6.57
2019-03-01T19:23:25.673Z,7.47
2019-03-01T19:25:53.850Z,10.23
2019-03-01T19:28:23.645Z,8.93
2019-03-01T19:30:52.400Z,14.90
2019-03-01T19:33:20.795Z,13.20
2019-03-01T19:35:49.201Z,12.30
2019-03-01T19:38:17.861Z,10.00
2019-03-01T19:40:47.003Z,9.43
2019-03-01T19:43:16.604Z,10.80
2019-03-01T19:45:45.008Z,15.10
2019-03-01T19:48:13.445Z,10.63
2019-03-01T19:50:43.476Z,9.60
2019-03-01T19:53:12.327Z,11.87
2019-03-01T19:55:43.800Z,16.20
2019-03-01T19:58:11.926Z,10.43
2019-03-01T20:00:42.568Z,14.97
2019-03-01T20:03:11.413Z,8.17
2019-03-01T20:05:41.261Z,7.93
2019-03-01T20:08:09.661Z,9.20
2019-03-01T20:10:38.060Z,8.53
2019-03-01T20:13:06.468Z,8.37
2019-03-01T20:15:34.872Z,11.13
2019-03-01T20:18:03.264Z,9.07
2019-03-01T20:20:33.359Z,12.43
2019-03-01T20:23:01.776Z,11.37
2019-03-01T20:25:30.177Z,7.00
2019-03-01T20:27:58.599Z,12.05
2019-03-01T20:30:31.368Z,6.20
2019-03-01T20:32:59.841Z,7.80
2019-03-01T20:35:28.256Z,8.70
2019-03-01T20:38:00.330Z,7.10
2019-03-01T20:40:28.067Z,11.17
2019-03-01T20:43:00.172Z,7.87
2019-03-01T20:45:29.854Z,10.07
2019-03-01T20:47:58.672Z,5.47
2019-03-01T20:50:27.149Z,10.93
2019-03-01T20:52:55.668Z,9.00
2019-03-01T20:55:24.670Z,10.60
2019-03-01T20:57:53.306Z,8.83
2019-03-01T21:00:26.242Z,11.47
2019-03-01T21:02:53.354Z,8.80
2019-03-01T21:05:25.134Z,10.13
2019-03-01T21:07:53.787Z,11.47
2019-03-01T21:10:23.521Z,11.60
2019-03-01T21:12:52.596Z,8.20
2019-03-01T21:15:21.557Z,11.37
2019-03-01T21:17:52.942Z,7.47
2019-03-01T21:20:20.995Z,9.80
2019-03-01T21:22:49.949Z,8.83
2019-03-01T21:25:23.278Z,12.90
2019-03-01T21:27:51.745Z,14.47
2019-03-01T21:30:24.122Z,10.80
2019-03-01T21:32:53.397Z,9.57
2019-03-01T21:35:21.903Z,15.20
2019-03-01T21:37:50.839Z,10.47
2019-03-01T21:40:19.235Z,12.40
2019-03-01T21:42:47.620Z,8.33
2019-03-01T21:45:21.476Z,10.80
2019-03-01T21:47:50.337Z,8.27
2019-03-01T21:50:18.813Z,10.47
2019-03-01T21:52:47.221Z,9.30
2019-03-01T21:55:18.040Z,14.47
2019-03-01T21:57:46.466Z,15.90
2019-03-01T22:00:25.215Z,13.50
2019-03-01T22:02:54.285Z,14.13
2019-03-01T22:05:23.134Z,19.37
2019-03-01T22:07:51.915Z,17.43
2019-03-01T22:10:20.474Z,17.20
2019-03-01T22:12:48.879Z,17.63
2019-03-01T22:15:21.623Z,19.23
2019-03-01T22:17:49.913Z,16.57
2019-03-01T22:20:18.384Z,17.27
2019-03-01T22:22:46.807Z,19.50
2019-03-01T22:25:15.485Z,20.60
2019-03-01T22:27:44.392Z,22.80
2019-03-01T22:30:15.853Z,23.43
2019-03-01T22:32:45.450Z,23.13
2019-03-01T22:35:14.427Z,21.80
2019-03-01T22:37:42.843Z,23.17
2019-03-01T22:40:11.826Z,25.07
2019-03-01T22:42:41.774Z,29.03
2019-03-01T22:45:13.648Z,28.03
2019-03-01T22:47:42.179Z,27.97
2019-03-01T22:50:12.637Z,27.10
2019-03-01T22:52:41.076Z,32.00
2019-03-01T22:55:11.732Z,27.23
2019-03-01T22:57:40.216Z,30.33
2019-03-01T23:00:12.036Z,29.60
2019-03-01T23:02:43.565Z,31.53
2019-03-01T23:05:12.033Z,28.93
2019-03-01T23:07:40.448Z,35.33
2019-03-01T23:10:09.334Z,32.83
2019-03-01T23:12:40.579Z,32.23
2019-03-01T23:15:08.457Z,32.03
2019-03-01T23:17:36.859Z,32.23
2019-03-01T23:20:08.564Z,30.10
2019-03-01T23:22:36.992Z,34.40
2019-03-01T23:25:07.696Z,31.13
2019-03-01T23:27:35.599Z,38.20
2019-03-01T23:30:06.148Z,27.57
2019-03-01T23:32:34.560Z,27.77
2019-03-01T23:35:02.972Z,26.93
2019-03-01T23:37:31.405Z,27.57
2019-03-01T23:40:00.979Z,30.07
2019-03-01T23:42:29.968Z,29.50
2019-03-01T23:44:58.444Z,27.50
2019-03-01T23:47:26.844Z,25.77
2019-03-01T23:49:55.691Z,21.40
2019-03-01T23:52:25.388Z,20.73
2019-03-01T23:54:53.813Z,22.03
2019-03-01T23:57:22.220Z,20.97
2019-03-01T23:59:50.638Z,15.80
