createdAt,value
2022-11-03T00:00:36.671Z,101174.81
2022-11-03T00:03:03.440Z,101168.91
2022-11-03T00:05:48.767Z,101175.03
2022-11-03T00:08:15.161Z,101177.59
2022-11-03T00:10:41.601Z,101171.06
2022-11-03T02:19:39.161Z,101055.53
2022-11-03T02:22:14.469Z,101051.75
2022-11-03T02:24:56.846Z,101045.22
2022-11-03T02:27:23.391Z,101043.69
2022-11-03T02:29:50.029Z,101051.09
2022-11-03T02:32:19.455Z,101040.94
2022-11-03T02:34:51.219Z,101042.84
2022-11-03T02:37:25.713Z,101035.69
2022-11-03T02:39:57.633Z,101037.56
2022-11-03T06:58:38.417Z,100721.22
2022-11-03T07:01:16.099Z,100721.63
2022-11-03T07:03:42.650Z,100723.09
2022-11-03T07:06:15.204Z,100704.47
2022-11-03T07:08:51.091Z,100677.63
2022-11-03T07:11:19.040Z,100672.31
2022-11-03T07:13:47.832Z,100695.41
2022-11-03T07:16:35.455Z,100684.59
2022-11-03T07:19:10.603Z,100687.34
2022-11-03T07:22:06.283Z,100697.50
2022-11-03T07:24:54.226Z,100703.84
2022-11-03T07:27:24.355Z,100700.06
2022-11-03T07:29:52.697Z,100711.91
2022-11-03T07:32:21.465Z,100706.16
2022-11-03T07:34:49.178Z,100702.81
2022-11-03T07:37:20.278Z,100696.44
2022-11-03T07:39:46.939Z,100694.97
2022-11-03T07:42:24.436Z,100687.38
2022-11-03T07:44:52.936Z,100680.59
2022-11-03T07:47:25.624Z,100678.47
2022-11-03T07:49:52.186Z,100667.03
2022-11-03T07:52:24.275Z,100661.09
2022-11-03T07:54:54.860Z,100664.47
2022-11-03T07:57:27.002Z,100654.31
2022-11-03T08:00:03.886Z,100650.50
2022-11-03T08:02:43.336Z,100646.66
2022-11-03T08:05:09.769Z,100646.66
2022-11-03T08:07:36.358Z,100642.78
2022-11-03T08:10:02.989Z,100637.03
2022-11-03T08:12:29.383Z,100636.81
2022-11-03T08:14:55.820Z,100640.19
2022-11-03T08:17:22.179Z,100629.16
2022-11-03T08:19:48.577Z,100624.66
2022-11-03T08:22:14.991Z,100627.81
2022-11-03T08:24:41.392Z,100630.53
2022-11-03T08:27:07.850Z,100632.38
2022-11-03T08:29:34.252Z,100635.47
2022-11-03T08:32:00.627Z,100633.13
2022-11-03T08:34:27.023Z,100633.69
2022-11-03T08:36:53.452Z,100628.38
2022-11-03T08:39:19.849Z,100637.56
2022-11-03T08:41:46.249Z,100620.97
2022-11-03T08:44:12.669Z,100619.03
2022-11-03T08:46:39.086Z,100623.00
2022-11-03T08:49:05.513Z,100611.09
2022-11-03T08:51:31.884Z,100605.34
2022-11-03T08:53:58.240Z,100596.63
2022-11-03T08:56:24.744Z,100585.06
2022-11-03T08:58:51.362Z,100587.19
2022-11-03T09:01:17.954Z,100577.28
2022-11-03T09:03:44.629Z,100577.69
2022-11-03T09:06:11.230Z,100571.63
2022-11-03T09:11:24.069Z,100561.13
2022-11-03T09:13:50.446Z,100550.38
2022-11-03T09:16:17.256Z,100549.31
2022-11-03T09:18:43.847Z,100539.47
2022-11-03T09:21:10.240Z,100529.03
2022-11-03T09:23:36.674Z,100524.03
2022-11-03T09:26:03.161Z,100523.94
2022-11-03T09:28:29.567Z,100513.38
2022-11-03T09:30:55.932Z,100508.38
2022-11-03T09:33:22.290Z,100503.44
2022-11-03T09:35:48.774Z,100492.03
2022-11-03T09:38:15.237Z,100495.41
2022-11-03T09:40:41.694Z,100470.81
2022-11-03T09:43:09.302Z,100470.97
2022-11-03T09:45:36.048Z,100466.63
2022-11-03T09:48:02.540Z,100469.75
2022-11-03T09:50:28.968Z,100476.38
2022-11-03T09:52:57.393Z,100471.69
2022-11-03T09:55:26.142Z,100452.47
2022-11-03T09:58:00.660Z,100439.78
2022-11-03T10:00:27.432Z,100433.13
2022-11-03T10:03:24.834Z,100413.69
2022-11-03T10:05:51.682Z,100403.84
2022-11-03T10:08:30.626Z,100402.53
2022-11-03T10:10:58.345Z,100406.72
2022-11-03T10:13:34.567Z,100406.84
2022-11-03T10:16:03.277Z,100407.56
2022-11-03T10:18:29.722Z,100414.31
2022-11-03T10:21:06.949Z,100397.59
2022-11-03T10:23:33.661Z,100393.28
2022-11-03T10:26:09.913Z,100394.47
2022-11-03T10:28:37.005Z,100382.56
2022-11-03T10:31:11.769Z,100377.03
2022-11-03T10:33:41.887Z,100358.53
2022-11-03T10:36:17.093Z,100353.03
2022-11-03T10:38:44.334Z,100351.94
2022-11-03T10:41:28.472Z,100342.53
2022-11-03T10:44:17.683Z,100334.41
2022-11-03T10:46:56.274Z,100324.19
2022-11-03T10:49:23.453Z,100324.19
2022-11-03T10:51:52.816Z,100317.31
2022-11-03T10:54:22.819Z,100313.13
2022-11-03T10:56:50.973Z,100302.09
2022-11-03T10:59:18.977Z,100294.13
2022-11-03T11:01:46.119Z,100290.53
2022-11-03T11:04:18.076Z,100294.50
2022-11-03T11:06:44.888Z,100287.88
2022-11-03T11:09:15.855Z,100280.66
2022-11-03T11:12:04.279Z,100267.91
2022-11-03T11:14:30.640Z,100263.59
2022-11-03T11:16:59.073Z,100259.25
2022-11-03T11:19:27.143Z,100260.09
2022-11-03T11:21:53.689Z,100262.13
2022-11-03T11:24:44.747Z,100268.72
2022-11-03T11:27:31.793Z,100271.50
2022-11-03T11:30:04.970Z,100269.91
2022-11-03T11:33:12.407Z,100256.09
2022-11-03T11:35:38.863Z,100242.84
2022-11-03T11:38:55.299Z,100223.50
2022-11-03T11:41:42.208Z,100234.53
2022-11-03T11:44:40.333Z,100246.78
2022-11-03T11:47:31.766Z,100230.72
2022-11-03T11:50:07.383Z,100231.28
2022-11-03T11:52:50.324Z,100231.44
2022-11-03T11:55:38.136Z,100200.06
2022-11-03T11:58:13.351Z,100178.59
2022-11-03T12:00:50.969Z,100167.28
2022-11-03T12:03:20.557Z,100184.72
2022-11-03T12:05:50.245Z,100172.56
2022-11-03T12:08:18.612Z,100175.00
2022-11-03T12:11:05.393Z,100155.38
2022-11-03T12:13:47.215Z,100140.69
2022-11-03T12:16:30.405Z,100129.06
2022-11-03T12:18:59.926Z,100130.75
2022-11-03T12:21:47.341Z,100125.28
2022-11-03T12:24:36.266Z,100129.63
2022-11-03T12:27:16.088Z,100136.09
2022-11-03T12:29:42.499Z,100120.28
2022-11-03T12:32:25.579Z,100118.34
2022-11-03T12:34:56.391Z,100115.66
2022-11-03T12:37:23.426Z,100100.75
2022-11-03T12:39:49.969Z,100111.22
2022-11-03T12:42:16.444Z,100102.00
2022-11-03T12:44:44.007Z,100105.00
2022-11-03T12:47:10.909Z,100098.41
2022-11-03T12:49:37.381Z,100096.13
2022-11-03T12:52:08.326Z,100101.44
2022-11-03T12:54:35.340Z,100089.44
2022-11-03T12:57:01.861Z,100080.06
2022-11-03T12:59:28.496Z,100067.88
2022-11-03T13:01:55.143Z,100051.81
2022-11-03T13:04:21.670Z,100028.38
2022-11-03T13:06:48.177Z,100027.03
2022-11-03T13:09:14.677Z,100012.59
2022-11-03T13:12:00.120Z,100000.22
2022-11-03T13:14:26.720Z,100004.16
2022-11-03T13:16:53.265Z,99997.84
2022-11-03T13:19:19.658Z,99971.69
2022-11-03T13:21:46.159Z,99949.91
2022-11-03T13:24:12.601Z,99948.81
2022-11-03T13:26:39.044Z,99922.94
2022-11-03T13:29:05.476Z,99906.13
2022-11-03T13:31:31.906Z,99895.31
2022-11-03T13:33:58.335Z,99907.47
2022-11-03T13:36:24.852Z,99906.13
2022-11-03T13:38:51.300Z,99908.63
2022-11-03T13:41:17.749Z,99894.31
2022-11-03T13:43:44.284Z,99902.25
2022-11-03T13:46:12.837Z,99896.91
2022-11-03T13:51:26.275Z,99891.38
2022-11-03T13:59:26.513Z,99885.59
2022-11-03T14:07:11.585Z,99892.03
2022-11-03T14:09:38.167Z,99881.81
2022-11-03T14:12:23.502Z,99872.44
2022-11-03T14:14:49.893Z,99853.06
2022-11-03T14:17:16.359Z,99854.75
2022-11-03T14:19:47.300Z,99848.31
2022-11-03T14:22:17.454Z,99858.53
2022-11-03T14:24:44.414Z,99864.81
2022-11-03T14:27:10.902Z,99858.22
2022-11-03T14:29:37.339Z,99872.88
2022-11-03T14:32:04.094Z,99901.59
2022-11-03T14:34:30.782Z,99902.88
2022-11-03T14:36:57.324Z,99896.50
2022-11-03T14:39:23.891Z,99882.69
2022-11-03T14:42:05.539Z,99888.22
2022-11-03T14:44:37.155Z,99878.00
2022-11-03T14:47:06.369Z,99877.50
2022-11-03T14:49:34.255Z,99873.31
2022-11-03T14:52:02.084Z,99861.41
2022-11-03T14:54:29.874Z,99861.16
2022-11-03T14:56:56.388Z,99850.94
2022-11-03T14:59:23.465Z,99844.91
2022-11-03T15:01:53.956Z,99851.28
2022-11-03T15:04:21.630Z,99854.56
2022-11-03T15:06:48.171Z,99860.31
2022-11-03T15:09:15.550Z,99848.44
2022-11-03T15:11:45.480Z,99846.25
2022-11-03T15:14:13.093Z,99836.59
2022-11-03T15:16:40.276Z,99834.69
2022-11-03T15:19:07.765Z,99833.00
2022-11-03T15:21:34.771Z,99820.88
2022-11-03T15:26:47.995Z,99809.22
2022-11-03T15:29:14.532Z,99786.00
2022-11-03T15:31:46.159Z,99786.59
2022-11-03T15:34:14.170Z,99776.09
2022-11-03T15:36:40.626Z,99775.03
2022-11-03T15:39:07.075Z,99775.03
2022-11-03T15:41:33.493Z,99767.28
2022-11-03T15:43:59.899Z,99766.47
2022-11-03T15:46:26.675Z,99761.19
2022-11-03T15:48:54.531Z,99759.97
2022-11-03T15:51:21.169Z,99744.22
2022-11-03T15:53:47.617Z,99734.03
2022-11-03T15:56:14.017Z,99730.16
2022-11-03T15:58:40.942Z,99720.75
2022-11-03T16:01:07.544Z,99712.22
2022-11-03T16:03:34.141Z,99710.59
2022-11-03T16:06:00.591Z,99679.91
2022-11-03T16:08:27.069Z,99671.13
2022-11-03T16:10:57.878Z,99650.34
2022-11-03T16:13:25.206Z,99650.63
2022-11-03T16:15:53.087Z,99662.78
2022-11-03T16:18:19.512Z,99683.78
2022-11-03T16:20:45.961Z,99695.88
2022-11-03T16:23:12.388Z,99691.41
2022-11-03T16:25:39.537Z,99680.09
2022-11-03T16:28:06.535Z,99674.81
2022-11-03T16:30:35.173Z,99663.44
2022-11-03T16:33:01.574Z,99656.53
2022-11-03T16:35:29.328Z,99664.53
2022-11-03T16:37:55.913Z,99652.66
2022-11-03T16:40:22.397Z,99654.84
2022-11-03T16:42:48.847Z,99664.22
2022-11-03T16:45:19.131Z,99676.38
2022-11-03T16:47:49.867Z,99663.66
2022-11-03T16:50:17.600Z,99662.53
2022-11-03T16:52:45.579Z,99649.00
2022-11-03T16:55:12.728Z,99640.97
2022-11-03T16:57:39.749Z,99645.41
2022-11-03T17:00:08.973Z,99640.97
2022-11-03T17:02:35.611Z,99630.44
2022-11-03T17:05:02.147Z,99619.38
2022-11-03T17:07:28.585Z,99619.63
2022-11-03T17:09:55.006Z,99621.81
2022-11-03T17:12:21.545Z,99619.88
2022-11-03T17:14:51.217Z,99617.13
2022-11-03T17:17:20.495Z,99616.03
2022-11-03T17:19:46.931Z,99616.03
2022-11-03T17:22:14.369Z,99606.00
2022-11-03T17:24:41.000Z,99602.16
2022-11-03T17:27:19.199Z,99595.00
2022-11-03T17:29:52.549Z,99585.88
2022-11-03T17:32:25.743Z,99581.97
2022-11-03T17:34:53.242Z,99582.81
2022-11-03T17:37:20.396Z,99585.56
2022-11-03T17:39:46.903Z,99577.84
2022-11-03T17:42:17.666Z,99572.91
2022-11-03T17:44:45.643Z,99567.13
2022-11-03T17:47:12.098Z,99570.72
2022-11-03T17:49:38.712Z,99564.97
2022-11-03T17:52:06.654Z,99561.13
2022-11-03T17:54:33.121Z,99558.59
2022-11-03T17:57:01.484Z,99562.75
2022-11-03T17:59:28.602Z,99567.47
2022-11-03T18:01:55.717Z,99555.31
2022-11-03T18:04:22.907Z,99547.53
2022-11-03T18:06:49.458Z,99547.53
2022-11-03T18:09:16.226Z,99557.72
2022-11-03T18:12:01.678Z,99555.25
2022-11-03T18:14:29.466Z,99554.94
2022-11-03T18:16:56.859Z,99549.41
2022-11-03T18:19:23.491Z,99552.19
2022-11-03T18:21:49.955Z,99540.81
2022-11-03T18:24:18.907Z,99543.81
2022-11-03T18:26:45.520Z,99533.03
2022-11-03T18:29:12.019Z,99514.22
2022-11-03T18:31:47.178Z,99515.00
2022-11-03T18:34:17.964Z,99517.50
2022-11-03T18:36:44.498Z,99503.16
2022-11-03T18:39:18.425Z,99498.13
2022-11-03T18:41:45.880Z,99495.34
2022-11-03T18:44:24.125Z,99490.97
2022-11-03T18:46:51.900Z,99480.44
2022-11-03T18:49:19.505Z,99487.06
2022-11-03T18:52:00.889Z,99480.94
2022-11-03T18:54:30.221Z,99472.34
2022-11-03T18:56:56.946Z,99470.13
2022-11-03T18:59:27.210Z,99468.44
2022-11-03T19:01:54.105Z,99463.19
2022-11-03T19:04:21.092Z,99467.03
2022-11-03T19:06:50.161Z,99463.72
2022-11-03T19:09:21.118Z,99460.13
2022-11-03T19:11:49.511Z,99468.66
2022-11-03T19:14:23.242Z,99468.63
2022-11-03T19:17:21.340Z,99467.22
2022-11-03T19:19:39.251Z,99455.84
2022-11-03T19:22:11.900Z,99449.50
2022-11-03T19:24:38.326Z,99447.03
2022-11-03T19:27:06.579Z,99445.09
2022-11-03T19:29:38.198Z,99446.44
2022-11-03T19:32:05.001Z,99445.59
2022-11-03T19:34:35.267Z,99447.84
2022-11-03T19:37:01.775Z,99444.25
2022-11-03T19:39:34.731Z,99442.66
2022-11-03T19:42:28.819Z,99433.84
2022-11-03T19:45:00.300Z,99431.91
2022-11-03T19:47:32.529Z,99429.69
2022-11-03T19:50:01.359Z,99436.63
2022-11-03T19:52:29.757Z,99430.59
2022-11-03T19:54:57.977Z,99426.22
2022-11-03T19:57:24.352Z,99430.63
2022-11-03T19:59:50.850Z,99433.97
2022-11-03T20:02:17.387Z,99433.44
2022-11-03T20:04:46.828Z,99441.13
2022-11-03T20:07:15.501Z,99437.81
2022-11-03T20:09:42.340Z,99439.69
2022-11-03T20:12:13.561Z,99446.28
2022-11-03T20:14:40.028Z,99454.00
2022-11-03T20:17:13.983Z,99449.25
2022-11-03T20:19:40.958Z,99452.56
2022-11-03T20:22:13.455Z,99441.50
2022-11-03T20:24:40.118Z,99438.22
2022-11-03T20:27:10.216Z,99441.81
2022-11-03T20:29:36.911Z,99445.97
2022-11-03T20:32:03.469Z,99443.25
2022-11-03T20:34:29.964Z,99445.44
2022-11-03T20:36:59.007Z,99441.34
2022-11-03T20:39:27.805Z,99448.25
2022-11-03T20:41:56.613Z,99453.19
2022-11-03T20:44:23.944Z,99457.09
2022-11-03T20:46:50.425Z,99458.22
2022-11-03T20:49:16.946Z,99460.44
2022-11-03T20:51:45.933Z,99439.75
2022-11-03T20:54:20.870Z,99441.13
2022-11-03T20:56:48.087Z,99452.75
2022-11-03T20:59:23.130Z,99458.84
2022-11-03T21:01:50.225Z,99459.97
2022-11-03T21:04:18.390Z,99467.72
2022-11-03T21:06:45.831Z,99480.44
2022-11-03T21:09:13.899Z,99479.59
2022-11-03T21:11:40.532Z,99472.16
2022-11-03T21:14:18.771Z,99476.56
2022-11-03T21:17:03.718Z,99478.47
2022-11-03T21:20:01.516Z,99475.72
2022-11-03T21:22:53.723Z,99491.97
2022-11-03T21:25:22.273Z,99503.56
2022-11-03T21:27:49.619Z,99494.19
2022-11-03T21:30:17.365Z,99490.91
2022-11-03T21:32:44.106Z,99488.38
2022-11-03T21:35:20.359Z,99494.50
2022-11-03T21:37:47.277Z,99507.47
2022-11-03T21:40:14.024Z,99504.66
2022-11-03T21:42:59.123Z,99511.00
2022-11-03T21:45:25.965Z,99517.66
2022-11-03T21:48:13.919Z,99508.78
2022-11-03T21:50:41.251Z,99499.41
2022-11-03T21:53:08.067Z,99494.72
2022-11-03T21:55:35.230Z,99501.63
2022-11-03T21:58:02.787Z,99506.06
2022-11-03T22:00:29.450Z,99500.84
2022-11-03T22:02:56.070Z,99509.69
2022-11-03T22:05:22.729Z,99516.06
2022-11-03T22:07:49.445Z,99524.09
2022-11-03T22:10:15.959Z,99519.41
2022-11-03T22:12:42.478Z,99527.41
2022-11-03T22:15:27.997Z,99530.47
2022-11-03T22:18:00.755Z,99550.03
2022-11-03T22:20:45.776Z,99555.56
2022-11-03T22:23:33.990Z,99546.72
2022-11-03T22:26:19.414Z,99555.25
2022-11-03T22:28:45.852Z,99562.16
2022-11-03T22:31:31.203Z,99561.31
2022-11-03T22:34:17.904Z,99574.22
2022-11-03T22:36:44.268Z,99576.34
2022-11-03T22:39:29.218Z,99569.75
2022-11-03T22:42:13.989Z,99563.91
2022-11-03T22:44:59.346Z,99571.59
2022-11-03T22:47:26.734Z,99548.09
2022-11-03T22:49:53.136Z,99553.88
2022-11-03T22:52:19.568Z,99540.06
2022-11-03T22:54:46.028Z,99547.28
2022-11-03T22:57:13.242Z,99555.31
2022-11-03T22:59:39.907Z,99554.22
2022-11-03T23:02:06.683Z,99553.69
2022-11-03T23:04:33.170Z,99562.53
2022-11-03T23:06:59.658Z,99575.25
2022-11-03T23:09:26.047Z,99586.88
2022-11-03T23:11:53.227Z,99604.03
2022-11-03T23:14:20.989Z,99613.72
2022-11-03T23:16:47.553Z,99614.56
2022-11-03T23:19:34.285Z,99617.88
2022-11-03T23:22:00.946Z,99601.31
2022-11-03T23:24:46.161Z,99614.88
2022-11-03T23:27:13.486Z,99614.88
2022-11-03T23:29:40.254Z,99625.06
2022-11-03T23:32:07.094Z,99630.88
2022-11-03T23:34:35.052Z,99647.44
2022-11-03T23:37:02.054Z,99658.97
2022-11-03T23:39:28.460Z,99664.78
2022-11-03T23:41:55.080Z,99674.06
2022-11-03T23:44:21.831Z,99671.25
2022-11-03T23:47:06.878Z,99663.41
2022-11-03T23:49:36.353Z,99677.47
2022-11-03T23:52:05.481Z,99677.75
2022-11-03T23:54:31.985Z,99681.59
2022-11-03T23:57:16.716Z,99694.56
