createdAt,value
2022-10-14T00:02:00.993Z,49.03
2022-10-14T00:04:27.578Z,35.53
2022-10-14T00:06:54.231Z,40.57
2022-10-14T00:09:20.648Z,40.83
2022-10-14T00:11:47.131Z,43.27
2022-10-14T00:14:17.356Z,37.00
2022-10-14T00:16:46.056Z,35.10
2022-10-14T00:19:12.815Z,35.53
2022-10-14T00:21:41.181Z,35.50
2022-10-14T00:24:07.918Z,39.97
2022-10-14T00:26:36.822Z,38.03
2022-10-14T00:29:05.218Z,35.23
2022-10-14T00:31:32.797Z,36.30
2022-10-14T00:33:59.654Z,34.37
2022-10-14T00:36:26.729Z,35.33
2022-10-14T00:38:53.911Z,36.70
2022-10-14T00:41:29.536Z,40.03
2022-10-14T00:43:58.577Z,34.23
2022-10-14T00:46:26.702Z,41.40
2022-10-14T00:48:53.741Z,38.70
2022-10-14T00:51:20.668Z,37.27
2022-10-14T00:53:47.521Z,42.67
2022-10-14T00:56:16.621Z,39.07
2022-10-14T00:58:43.753Z,35.27
2022-10-14T01:01:10.614Z,38.50
2022-10-14T01:03:37.147Z,38.07
2022-10-14T01:06:09.192Z,35.93
2022-10-14T01:08:42.414Z,35.80
2022-10-14T01:11:28.876Z,37.30
2022-10-14T01:14:24.973Z,35.07
2022-10-14T01:17:00.500Z,40.57
2022-10-14T01:19:29.965Z,36.57
2022-10-14T01:22:00.891Z,40.57
2022-10-14T01:24:41.659Z,38.00
2022-10-14T01:27:19.229Z,36.10
2022-10-14T01:30:04.861Z,44.57
2022-10-14T01:32:38.552Z,43.43
2022-10-14T01:35:32.776Z,41.03
2022-10-14T01:38:03.878Z,40.37
2022-10-14T01:40:46.178Z,40.97
2022-10-14T01:43:13.472Z,36.20
2022-10-14T01:45:42.080Z,40.17
2022-10-14T01:48:09.293Z,38.40
2022-10-14T01:50:36.504Z,38.33
2022-10-14T01:53:06.688Z,44.07
2022-10-14T01:55:36.711Z,34.90
2022-10-14T01:58:04.314Z,46.63
2022-10-14T02:00:31.010Z,39.03
2022-10-14T02:02:57.442Z,43.17
2022-10-14T02:05:40.433Z,34.47
2022-10-14T02:08:12.284Z,38.60
2022-10-14T02:10:49.265Z,39.77
2022-10-14T02:13:31.194Z,39.57
2022-10-14T02:16:06.863Z,37.23
2022-10-14T02:18:41.580Z,38.50
2022-10-14T02:21:26.819Z,34.17
2022-10-14T02:24:21.141Z,40.57
2022-10-14T02:26:48.716Z,43.07
2022-10-14T02:29:15.954Z,45.73
2022-10-14T02:31:43.615Z,36.53
2022-10-14T02:34:11.667Z,39.07
2022-10-14T02:36:38.961Z,39.87
2022-10-14T02:39:06.692Z,34.40
2022-10-14T02:41:35.389Z,38.27
2022-10-14T02:44:01.891Z,37.17
2022-10-14T02:46:29.279Z,42.27
2022-10-14T02:48:55.845Z,43.67
2022-10-14T02:51:22.288Z,43.97
2022-10-14T02:53:48.726Z,39.57
2022-10-14T02:56:16.476Z,38.43
2022-10-14T02:58:42.917Z,41.17
2022-10-14T03:01:09.425Z,39.90
2022-10-14T03:03:36.041Z,41.57
2022-10-14T03:06:02.715Z,42.33
2022-10-14T03:08:29.592Z,44.47
2022-10-14T03:10:56.197Z,44.63
2022-10-14T03:13:22.676Z,38.10
2022-10-14T03:15:50.440Z,38.83
2022-10-14T03:18:17.231Z,36.90
2022-10-14T03:20:47.246Z,38.67
2022-10-14T03:23:14.805Z,40.23
2022-10-14T03:25:43.896Z,43.70
2022-10-14T03:28:10.595Z,42.73
2022-10-14T03:30:37.064Z,45.67
2022-10-14T03:33:03.584Z,38.47
2022-10-14T03:35:30.005Z,36.43
2022-10-14T03:37:56.505Z,42.83
2022-10-14T03:40:23.013Z,45.23
2022-10-14T03:42:49.757Z,44.97
2022-10-14T03:45:16.348Z,38.33
2022-10-14T03:47:42.907Z,45.00
2022-10-14T03:50:09.875Z,40.03
2022-10-14T03:52:36.587Z,41.13
2022-10-14T03:55:03.652Z,42.93
2022-10-14T03:57:30.309Z,40.73
2022-10-14T03:59:56.966Z,44.97
2022-10-14T04:02:23.850Z,41.37
2022-10-14T04:04:50.525Z,38.10
2022-10-14T04:07:17.063Z,38.00
2022-10-14T04:09:43.700Z,44.40
2022-10-14T04:12:10.127Z,38.60
2022-10-14T04:14:36.869Z,41.73
2022-10-14T04:17:03.350Z,43.90
2022-10-14T04:19:31.071Z,38.37
2022-10-14T04:21:57.692Z,48.40
2022-10-14T04:24:24.192Z,45.53
2022-10-14T04:26:52.070Z,41.03
2022-10-14T04:29:19.100Z,39.83
2022-10-14T04:31:45.711Z,44.03
2022-10-14T04:34:12.588Z,42.10
2022-10-14T04:36:39.599Z,42.07
2022-10-14T04:39:06.417Z,44.90
2022-10-14T04:41:32.870Z,43.27
2022-10-14T04:43:59.255Z,52.07
2022-10-14T04:46:25.844Z,47.67
2022-10-14T04:48:52.453Z,42.07
2022-10-14T04:51:19.114Z,47.87
2022-10-14T04:53:45.544Z,44.27
2022-10-14T04:56:11.961Z,49.17
2022-10-14T04:58:38.501Z,48.40
2022-10-14T05:01:05.036Z,45.77
2022-10-14T05:03:32.487Z,45.20
2022-10-14T05:05:59.356Z,41.53
2022-10-14T05:08:25.827Z,44.47
2022-10-14T05:10:52.531Z,40.60
2022-10-14T05:13:19.115Z,38.07
2022-10-14T05:15:45.637Z,41.70
2022-10-14T05:18:12.468Z,51.93
2022-10-14T05:20:39.083Z,50.50
2022-10-14T05:23:06.466Z,44.37
2022-10-14T05:25:33.190Z,49.33
2022-10-14T05:27:59.666Z,46.67
2022-10-14T05:30:30.787Z,42.03
2022-10-14T05:33:00.163Z,43.03
2022-10-14T05:35:53.749Z,44.27
2022-10-14T05:38:13.623Z,44.43
2022-10-14T05:40:40.275Z,48.13
2022-10-14T05:43:07.003Z,48.60
2022-10-14T05:45:33.641Z,53.93
2022-10-14T05:48:00.278Z,41.20
2022-10-14T05:50:26.814Z,47.80
2022-10-14T05:52:53.551Z,39.77
2022-10-14T05:55:20.297Z,42.10
2022-10-14T05:57:46.782Z,42.83
2022-10-14T06:00:14.180Z,47.83
2022-10-14T06:02:40.721Z,43.30
2022-10-14T06:05:07.558Z,43.00
2022-10-14T06:07:35.645Z,41.77
2022-10-14T06:10:02.319Z,40.70
2022-10-14T06:12:29.016Z,40.73
2022-10-14T06:14:55.667Z,37.67
2022-10-14T06:17:22.083Z,37.07
2022-10-14T06:19:48.627Z,38.87
2022-10-14T06:22:15.064Z,43.97
2022-10-14T06:24:41.578Z,45.10
2022-10-14T06:27:08.053Z,41.77
2022-10-14T06:29:37.966Z,41.33
2022-10-14T06:32:05.711Z,51.53
2022-10-14T06:34:32.963Z,45.13
2022-10-14T06:37:02.470Z,43.00
2022-10-14T06:39:29.269Z,44.70
2022-10-14T06:41:55.811Z,48.10
2022-10-14T06:44:22.390Z,44.17
2022-10-14T06:46:49.441Z,45.83
2022-10-14T06:49:16.164Z,45.17
2022-10-14T06:51:42.923Z,52.80
2022-10-14T06:54:09.629Z,43.67
2022-10-14T06:56:36.214Z,43.47
2022-10-14T06:59:02.943Z,38.97
2022-10-14T07:01:29.538Z,47.70
2022-10-14T07:03:56.878Z,48.70
2022-10-14T07:06:23.829Z,41.90
2022-10-14T07:08:50.470Z,40.83
2022-10-14T07:11:16.921Z,52.00
2022-10-14T07:13:43.692Z,46.07
2022-10-14T07:16:10.739Z,44.53
2022-10-14T07:18:37.273Z,50.73
2022-10-14T07:21:04.861Z,46.73
2022-10-14T07:23:33.694Z,46.43
2022-10-14T07:26:00.797Z,48.00
2022-10-14T07:28:27.494Z,40.73
2022-10-14T07:31:20.604Z,47.13
2022-10-14T07:33:47.171Z,41.27
2022-10-14T07:36:18.577Z,42.30
2022-10-14T07:38:48.574Z,46.80
2022-10-14T07:41:20.781Z,40.73
2022-10-14T07:43:49.392Z,36.10
2022-10-14T07:46:28.161Z,44.97
2022-10-14T07:48:59.625Z,60.73
2022-10-14T07:51:27.449Z,45.17
2022-10-14T07:53:55.376Z,45.60
2022-10-14T07:56:22.799Z,33.83
2022-10-14T07:58:49.740Z,36.70
2022-10-14T08:01:18.846Z,33.33
2022-10-14T08:03:46.757Z,39.50
2022-10-14T08:06:14.100Z,34.70
2022-10-14T08:08:41.542Z,38.10
2022-10-14T08:11:10.296Z,36.30
2022-10-14T08:13:41.779Z,31.50
2022-10-14T08:16:23.761Z,35.00
2022-10-14T08:18:51.122Z,45.27
2022-10-14T08:21:18.677Z,41.07
2022-10-14T08:23:45.287Z,29.80
2022-10-14T08:26:22.132Z,32.83
2022-10-14T08:28:49.360Z,35.40
2022-10-14T08:31:16.135Z,30.07
2022-10-14T08:33:42.775Z,32.77
2022-10-14T08:36:10.018Z,36.50
2022-10-14T08:38:36.574Z,35.10
2022-10-14T08:41:26.160Z,34.43
2022-10-14T08:44:11.759Z,32.10
2022-10-14T08:46:52.518Z,36.50
2022-10-14T08:49:45.075Z,31.07
2022-10-14T08:52:18.424Z,34.83
2022-10-14T08:54:48.339Z,30.70
2022-10-14T08:57:27.545Z,36.03
2022-10-14T08:59:54.635Z,33.93
2022-10-14T09:02:39.597Z,37.13
2022-10-14T09:05:06.982Z,34.27
2022-10-14T09:07:34.632Z,33.70
2022-10-14T09:10:06.915Z,31.70
2022-10-14T09:12:37.549Z,31.73
2022-10-14T09:15:38.828Z,37.80
2022-10-14T09:18:14.608Z,31.37
2022-10-14T09:20:41.678Z,35.73
2022-10-14T09:23:12.909Z,30.93
2022-10-14T09:25:45.979Z,38.70
2022-10-14T09:28:12.863Z,39.63
2022-10-14T09:30:40.612Z,34.97
2022-10-14T09:33:13.794Z,33.77
2022-10-14T09:35:42.024Z,38.10
2022-10-14T09:38:08.910Z,42.03
2022-10-14T09:40:37.599Z,38.57
2022-10-14T09:43:10.000Z,34.63
2022-10-14T09:45:57.033Z,36.57
2022-10-14T09:48:37.780Z,33.40
2022-10-14T09:51:18.621Z,40.63
2022-10-14T09:53:56.087Z,35.10
2022-10-14T09:56:29.724Z,47.77
2022-10-14T09:58:57.776Z,34.30
2022-10-14T10:01:26.735Z,33.23
2022-10-14T10:03:54.882Z,38.67
2022-10-14T10:06:25.633Z,30.40
2022-10-14T10:09:01.303Z,40.90
2022-10-14T10:11:35.738Z,42.53
2022-10-14T10:14:18.600Z,33.93
2022-10-14T10:16:45.292Z,34.67
2022-10-14T10:19:29.281Z,31.83
2022-10-14T10:22:26.356Z,30.57
2022-10-14T10:25:12.939Z,28.73
2022-10-14T10:27:51.973Z,34.23
2022-10-14T10:30:20.444Z,38.63
2022-10-14T10:33:24.461Z,36.93
2022-10-14T10:36:20.994Z,30.33
2022-10-14T10:39:03.322Z,33.70
2022-10-14T10:41:52.153Z,34.67
2022-10-14T10:44:23.087Z,35.00
2022-10-14T10:47:33.064Z,29.23
2022-10-14T10:53:29.693Z,39.07
2022-10-14T10:56:13.651Z,41.40
2022-10-14T10:58:57.100Z,35.90
2022-10-14T11:01:54.824Z,40.37
2022-10-14T11:04:34.462Z,40.80
2022-10-14T11:07:31.982Z,38.70
2022-10-14T11:10:26.144Z,36.73
2022-10-14T11:12:59.979Z,35.10
2022-10-14T11:15:33.142Z,32.10
2022-10-14T11:18:04.238Z,33.83
2022-10-14T11:20:57.569Z,45.93
2022-10-14T11:23:34.736Z,38.67
2022-10-14T11:26:18.518Z,38.73
2022-10-14T11:29:11.161Z,29.37
2022-10-14T11:32:09.088Z,47.07
2022-10-14T11:34:48.643Z,36.03
2022-10-14T11:37:23.897Z,38.57
2022-10-14T11:40:41.617Z,65.47
2022-10-14T11:43:22.304Z,37.47
2022-10-14T11:46:21.482Z,37.47
2022-10-14T11:48:59.939Z,35.57
2022-10-14T11:51:36.239Z,28.57
2022-10-14T11:54:17.400Z,34.13
2022-10-14T11:56:57.847Z,35.80
2022-10-14T11:59:37.013Z,38.87
2022-10-14T12:02:14.394Z,38.27
2022-10-14T12:04:44.350Z,34.90
2022-10-14T12:07:20.006Z,35.13
2022-10-14T12:09:59.074Z,31.33
2022-10-14T12:12:28.954Z,34.57
2022-10-14T12:14:59.083Z,33.47
2022-10-14T12:17:39.611Z,31.90
2022-10-14T12:20:33.894Z,37.87
2022-10-14T12:23:01.246Z,37.57
2022-10-14T12:25:31.217Z,35.57
2022-10-14T12:27:57.945Z,35.13
2022-10-14T12:30:41.501Z,29.90
2022-10-14T12:33:22.295Z,32.23
2022-10-14T12:36:01.594Z,38.83
2022-10-14T12:38:31.211Z,31.03
2022-10-14T12:41:33.522Z,37.73
2022-10-14T12:44:03.883Z,32.67
2022-10-14T12:46:32.256Z,30.07
2022-10-14T12:49:00.576Z,41.63
2022-10-14T12:51:27.407Z,35.53
2022-10-14T12:54:06.204Z,34.33
2022-10-14T12:56:36.553Z,34.33
2022-10-14T12:59:06.244Z,35.03
2022-10-14T13:01:35.532Z,40.33
2022-10-14T13:04:07.383Z,33.30
2022-10-14T13:06:42.403Z,36.40
2022-10-14T13:09:12.468Z,35.77
2022-10-14T13:11:39.900Z,32.97
2022-10-14T13:14:35.640Z,31.67
2022-10-14T13:17:03.212Z,36.40
2022-10-14T13:19:32.547Z,36.53
2022-10-14T13:22:04.465Z,34.07
2022-10-14T13:24:41.638Z,37.20
2022-10-14T13:27:13.996Z,40.87
2022-10-14T13:30:04.201Z,36.50
2022-10-14T13:32:52.699Z,32.80
2022-10-14T13:35:45.569Z,38.93
2022-10-14T13:38:15.353Z,31.87
2022-10-14T13:40:55.477Z,32.37
2022-10-14T13:43:43.576Z,34.27
2022-10-14T13:46:31.237Z,37.37
2022-10-14T13:48:59.814Z,33.43
2022-10-14T13:51:38.843Z,36.53
2022-10-14T13:54:11.565Z,32.80
2022-10-14T13:56:38.136Z,33.67
2022-10-14T13:59:39.123Z,36.37
2022-10-14T14:02:15.571Z,34.90
2022-10-14T14:04:51.642Z,38.63
2022-10-14T14:08:07.911Z,41.40
2022-10-14T14:10:10.157Z,36.43
2022-10-14T14:12:36.883Z,35.43
2022-10-14T14:15:04.122Z,38.67
2022-10-14T14:17:33.522Z,34.93
2022-10-14T14:20:00.077Z,32.97
2022-10-14T14:22:31.605Z,33.40
2022-10-14T14:25:46.817Z,35.27
2022-10-14T14:28:13.484Z,31.77
2022-10-14T14:30:40.097Z,32.27
2022-10-14T14:33:17.265Z,35.70
2022-10-14T14:35:53.985Z,29.80
2022-10-14T14:38:32.611Z,34.53
2022-10-14T14:41:21.517Z,34.43
2022-10-14T14:44:01.970Z,31.83
2022-10-14T14:46:38.129Z,30.43
2022-10-14T14:49:05.099Z,32.53
2022-10-14T14:51:36.999Z,32.63
2022-10-14T14:54:04.698Z,34.47
2022-10-14T14:56:40.217Z,39.03
2022-10-14T14:59:27.048Z,37.70
2022-10-14T15:01:54.966Z,35.13
2022-10-14T15:04:25.411Z,35.93
2022-10-14T15:06:58.717Z,35.57
2022-10-14T15:09:38.753Z,33.07
2022-10-14T15:12:07.635Z,35.03
2022-10-14T15:14:42.220Z,35.73
2022-10-14T15:17:55.264Z,31.40
2022-10-14T15:20:29.919Z,28.93
2022-10-14T15:22:56.745Z,34.27
2022-10-14T15:25:23.775Z,33.87
2022-10-14T15:27:52.797Z,37.77
2022-10-14T15:30:37.530Z,29.57
2022-10-14T15:33:18.658Z,36.30
2022-10-14T15:35:46.619Z,36.03
2022-10-14T15:38:16.477Z,36.23
2022-10-14T15:40:43.186Z,33.30
2022-10-14T15:43:20.634Z,34.37
2022-10-14T15:46:10.817Z,32.40
2022-10-14T15:49:01.819Z,43.57
2022-10-14T15:51:33.590Z,32.10
2022-10-14T15:54:00.828Z,30.37
2022-10-14T15:56:29.399Z,43.23
2022-10-14T15:58:56.373Z,32.57
2022-10-14T16:01:23.837Z,36.17
2022-10-14T16:03:55.396Z,36.17
2022-10-14T16:06:24.123Z,37.73
2022-10-14T16:08:51.184Z,38.50
2022-10-14T16:11:28.275Z,39.03
2022-10-14T16:13:55.186Z,34.37
2022-10-14T16:16:32.639Z,41.27
2022-10-14T16:19:02.566Z,34.73
2022-10-14T16:21:33.187Z,34.77
2022-10-14T16:23:59.850Z,38.37
2022-10-14T16:26:26.646Z,46.43
2022-10-14T16:28:53.314Z,40.50
2022-10-14T16:31:21.305Z,38.97
2022-10-14T16:33:51.648Z,35.17
2022-10-14T16:36:18.174Z,38.87
2022-10-14T16:38:44.781Z,33.03
2022-10-14T16:41:12.268Z,34.40
2022-10-14T16:43:39.207Z,39.23
2022-10-14T16:46:09.312Z,35.27
2022-10-14T16:48:38.327Z,40.70
2022-10-14T16:51:05.207Z,36.67
2022-10-14T16:53:41.983Z,38.70
2022-10-14T16:56:38.020Z,36.23
2022-10-14T16:59:05.249Z,39.23
2022-10-14T17:01:34.618Z,39.17
2022-10-14T17:04:01.131Z,38.17
2022-10-14T17:06:27.972Z,38.10
2022-10-14T17:08:55.193Z,35.57
2022-10-14T17:11:22.209Z,39.47
2022-10-14T17:13:52.518Z,42.67
2022-10-14T17:16:19.338Z,39.93
2022-10-14T17:18:46.234Z,40.47
2022-10-14T17:21:13.639Z,39.57
2022-10-14T17:23:44.065Z,37.67
2022-10-14T17:26:15.253Z,41.93
2022-10-14T17:28:42.309Z,41.13
2022-10-14T17:31:11.993Z,42.43
2022-10-14T17:33:39.589Z,43.60
2022-10-14T17:36:07.215Z,48.23
2022-10-14T17:38:34.975Z,45.07
2022-10-14T17:41:03.227Z,44.20
2022-10-14T17:43:29.784Z,44.43
2022-10-14T17:46:04.106Z,48.70
2022-10-14T17:48:32.212Z,47.43
2022-10-14T17:50:59.104Z,45.33
2022-10-14T17:53:25.790Z,46.23
2022-10-14T17:55:55.330Z,46.93
2022-10-14T17:58:24.071Z,48.50
2022-10-14T18:00:50.694Z,44.60
2022-10-14T18:03:18.393Z,46.53
2022-10-14T18:05:48.717Z,49.80
2022-10-14T18:08:15.732Z,48.13
2022-10-14T18:10:42.287Z,48.63
2022-10-14T18:13:08.820Z,45.10
2022-10-14T18:15:36.215Z,49.60
2022-10-14T18:18:02.793Z,50.03
2022-10-14T18:20:29.380Z,50.90
2022-10-14T18:22:56.077Z,52.57
2022-10-14T18:25:22.571Z,57.70
2022-10-14T18:27:49.560Z,49.57
2022-10-14T18:30:16.057Z,49.50
2022-10-14T18:32:42.525Z,52.37
2022-10-14T18:35:09.580Z,46.37
2022-10-14T18:37:36.176Z,46.70
2022-10-14T18:40:02.657Z,47.13
2022-10-14T18:42:29.328Z,48.90
2022-10-14T18:44:56.481Z,47.97
2022-10-14T18:47:24.328Z,53.57
2022-10-14T18:49:51.166Z,51.30
2022-10-14T18:52:18.879Z,50.47
2022-10-14T18:54:45.448Z,43.97
2022-10-14T18:57:14.941Z,55.23
2022-10-14T18:59:41.831Z,48.33
2022-10-14T19:02:12.669Z,50.53
2022-10-14T19:04:39.291Z,54.17
2022-10-14T19:07:07.289Z,48.03
2022-10-14T19:09:33.812Z,52.17
2022-10-14T19:12:00.260Z,53.83
2022-10-14T19:14:28.624Z,51.67
2022-10-14T19:16:55.259Z,53.50
2022-10-14T19:19:22.046Z,47.60
2022-10-14T19:21:50.483Z,53.93
2022-10-14T19:24:17.237Z,50.10
2022-10-14T19:26:44.989Z,51.63
2022-10-14T19:29:13.577Z,52.13
2022-10-14T19:31:41.180Z,53.83
2022-10-14T19:34:09.956Z,52.43
2022-10-14T19:36:38.890Z,52.47
2022-10-14T19:39:06.749Z,54.03
2022-10-14T19:41:35.525Z,47.57
2022-10-14T19:44:02.202Z,52.87
2022-10-14T19:46:29.777Z,54.77
2022-10-14T19:48:58.117Z,55.77
2022-10-14T19:51:25.103Z,49.20
2022-10-14T19:53:51.793Z,53.53
2022-10-14T19:56:18.316Z,49.63
2022-10-14T19:58:45.200Z,50.37
2022-10-14T20:01:16.357Z,53.03
2022-10-14T20:03:43.411Z,49.63
2022-10-14T20:06:10.768Z,48.27
2022-10-14T20:08:37.335Z,50.77
2022-10-14T20:11:08.545Z,52.67
2022-10-14T20:13:37.496Z,57.40
2022-10-14T20:16:05.192Z,56.20
2022-10-14T20:18:32.388Z,55.67
2022-10-14T20:21:01.047Z,53.73
2022-10-14T20:23:27.738Z,52.90
2022-10-14T20:26:01.252Z,55.03
2022-10-14T20:28:27.809Z,51.73
2022-10-14T20:30:54.473Z,54.63
2022-10-14T20:33:21.081Z,58.83
2022-10-14T20:35:47.515Z,52.97
2022-10-14T20:38:14.089Z,56.10
2022-10-14T20:40:40.745Z,60.37
2022-10-14T20:43:07.489Z,61.07
2022-10-14T20:45:33.929Z,59.67
2022-10-14T20:48:00.423Z,57.30
2022-10-14T20:50:27.078Z,56.60
2022-10-14T20:52:53.701Z,58.13
2022-10-14T20:55:20.141Z,59.50
2022-10-14T20:57:46.592Z,63.30
2022-10-14T21:00:13.903Z,60.67
2022-10-14T21:02:40.724Z,66.50
2022-10-14T21:05:07.451Z,60.30
2022-10-14T21:07:34.015Z,66.63
2022-10-14T21:10:00.503Z,59.20
2022-10-14T21:12:26.956Z,57.63
2022-10-14T21:14:53.525Z,60.80
2022-10-14T21:17:19.989Z,68.03
2022-10-14T21:19:48.120Z,66.97
2022-10-14T21:22:14.765Z,62.53
2022-10-14T21:24:41.734Z,70.57
2022-10-14T21:27:08.556Z,59.57
2022-10-14T21:29:35.110Z,60.00
2022-10-14T21:32:02.747Z,60.57
2022-10-14T21:34:30.455Z,64.10
2022-10-14T21:36:57.358Z,70.93
2022-10-14T21:39:26.747Z,73.20
2022-10-14T21:41:53.398Z,70.37
2022-10-14T21:44:21.044Z,71.27
2022-10-14T21:46:48.401Z,68.57
2022-10-14T21:49:15.083Z,69.97
2022-10-14T21:51:41.528Z,64.10
2022-10-14T21:54:10.959Z,66.50
2022-10-14T21:56:37.398Z,71.57
2022-10-14T21:59:04.392Z,72.13
2022-10-14T22:01:31.365Z,68.07
2022-10-14T22:04:03.951Z,64.87
2022-10-14T22:06:32.227Z,75.83
2022-10-14T22:09:00.270Z,73.27
2022-10-14T22:11:32.759Z,71.57
2022-10-14T22:14:01.337Z,73.00
2022-10-14T22:16:29.335Z,66.77
2022-10-14T22:18:58.590Z,67.93
2022-10-14T22:21:27.432Z,69.40
2022-10-14T22:23:53.986Z,67.73
2022-10-14T22:26:24.363Z,71.40
2022-10-14T22:28:57.454Z,71.17
2022-10-14T22:31:24.192Z,68.63
2022-10-14T22:33:50.687Z,69.47
2022-10-14T22:36:23.547Z,70.67
2022-10-14T22:38:51.967Z,68.23
2022-10-14T22:41:18.567Z,72.70
2022-10-14T22:43:55.479Z,67.63
2022-10-14T22:46:24.800Z,74.60
2022-10-14T22:48:56.174Z,76.63
2022-10-14T22:53:58.907Z,78.83
2022-10-14T22:56:28.382Z,69.53
2022-10-14T22:58:56.337Z,66.73
2022-10-14T23:01:23.520Z,76.43
2022-10-14T23:03:50.474Z,70.70
2022-10-14T23:06:17.093Z,72.50
2022-10-14T23:08:43.713Z,71.07
2022-10-14T23:11:17.406Z,80.07
2022-10-14T23:13:44.332Z,76.10
2022-10-14T23:16:16.601Z,73.73
2022-10-14T23:18:43.351Z,79.60
2022-10-14T23:21:44.435Z,79.03
2022-10-14T23:24:11.554Z,73.37
2022-10-14T23:26:38.344Z,79.47
2022-10-14T23:29:07.730Z,77.50
2022-10-14T23:31:35.414Z,85.90
2022-10-14T23:34:06.931Z,72.00
2022-10-14T23:36:33.938Z,78.13
2022-10-14T23:39:00.416Z,90.67
2022-10-14T23:41:26.877Z,70.57
2022-10-14T23:43:53.628Z,79.60
2022-10-14T23:46:20.620Z,79.27
2022-10-14T23:48:55.489Z,78.03
2022-10-14T23:51:33.603Z,76.07
2022-10-14T23:54:00.086Z,85.07
2022-10-14T23:56:26.705Z,75.87
2022-10-14T23:58:53.154Z,83.43
