createdAt,value
2018-06-24T00:00:10.958Z,9.17
2018-06-24T00:02:39.922Z,9.97
2018-06-24T00:05:08.962Z,9.03
2018-06-24T00:07:39.166Z,9.20
2018-06-24T00:10:08.215Z,9.90
2018-06-24T00:12:37.188Z,9.50
2018-06-24T00:15:06.258Z,9.77
2018-06-24T00:17:35.239Z,9.80
2018-06-24T00:20:04.257Z,9.60
2018-06-24T00:22:33.270Z,10.00
2018-06-24T00:25:02.294Z,9.90
2018-06-24T00:27:31.358Z,9.20
2018-06-24T00:30:00.394Z,9.83
2018-06-24T00:32:29.370Z,10.23
2018-06-24T00:34:58.360Z,10.03
2018-06-24T00:37:27.456Z,9.83
2018-06-24T00:39:56.527Z,9.40
2018-06-24T00:42:25.304Z,9.40
2018-06-24T00:44:54.317Z,9.37
2018-06-24T00:47:23.383Z,9.20
2018-06-24T00:49:52.423Z,9.53
2018-06-24T00:52:21.422Z,9.77
2018-06-24T00:54:50.526Z,9.30
2018-06-24T00:57:19.558Z,8.93
2018-06-24T01:00:00.094Z,9.23
2018-06-24T01:02:29.087Z,9.23
2018-06-24T01:04:58.055Z,9.50
2018-06-24T01:07:27.066Z,10.47
2018-06-24T01:09:56.011Z,10.63
2018-06-24T01:12:24.987Z,10.43
2018-06-24T01:14:54.030Z,11.30
2018-06-24T01:17:23.103Z,10.33
2018-06-24T01:19:54.262Z,11.10
2018-06-24T01:22:23.386Z,11.10
2018-06-24T01:24:53.122Z,11.43
2018-06-24T01:27:22.193Z,11.90
2018-06-24T01:29:51.226Z,11.47
2018-06-24T01:32:20.526Z,11.00
2018-06-24T01:34:49.230Z,11.00
2018-06-24T01:37:18.200Z,11.57
2018-06-24T01:39:47.206Z,11.67
2018-06-24T01:42:16.454Z,11.80
2018-06-24T01:44:45.493Z,13.37
2018-06-24T01:47:14.523Z,13.10
2018-06-24T01:49:43.536Z,12.47
2018-06-24T01:52:12.506Z,13.67
2018-06-24T01:54:41.490Z,13.70
2018-06-24T01:57:10.567Z,13.13
2018-06-24T01:59:39.281Z,13.73
2018-06-24T02:02:07.878Z,14.00
2018-06-24T02:04:36.756Z,14.33
2018-06-24T02:07:05.898Z,13.87
2018-06-24T02:09:34.934Z,13.80
2018-06-24T02:12:03.930Z,16.10
2018-06-24T02:14:32.922Z,14.37
2018-06-24T02:17:01.991Z,12.80
2018-06-24T02:19:31.031Z,13.37
2018-06-24T02:22:00.040Z,13.00
2018-06-24T02:24:29.326Z,13.67
2018-06-24T02:26:58.295Z,13.07
2018-06-24T02:29:27.307Z,13.03
2018-06-24T02:31:56.376Z,13.47
2018-06-24T02:34:25.098Z,13.47
2018-06-24T02:36:54.091Z,12.60
2018-06-24T02:39:23.238Z,12.47
2018-06-24T02:41:52.227Z,12.30
2018-06-24T02:44:21.283Z,10.77
2018-06-24T02:46:50.317Z,11.37
2018-06-24T02:49:19.355Z,10.83
2018-06-24T02:51:48.619Z,11.27
2018-06-24T02:54:17.351Z,10.70
2018-06-24T02:56:46.219Z,11.63
2018-06-24T02:59:15.308Z,11.53
2018-06-24T03:01:44.314Z,11.60
2018-06-24T03:04:13.332Z,10.67
2018-06-24T03:06:42.374Z,11.23
2018-06-24T03:09:11.576Z,10.67
2018-06-24T03:11:40.775Z,11.40
2018-06-24T03:14:09.490Z,10.77
2018-06-24T03:16:38.258Z,11.40
2018-06-24T03:19:07.202Z,10.93
2018-06-24T03:21:36.248Z,10.57
2018-06-24T03:24:05.272Z,10.87
2018-06-24T03:26:34.363Z,10.97
2018-06-24T03:29:03.402Z,10.93
2018-06-24T03:31:32.431Z,11.20
2018-06-24T03:34:01.411Z,11.27
2018-06-24T03:36:30.213Z,11.43
2018-06-24T03:38:59.172Z,11.40
2018-06-24T03:41:28.267Z,11.07
2018-06-24T03:43:57.367Z,11.87
2018-06-24T03:46:26.435Z,11.60
2018-06-24T03:48:55.514Z,11.50
2018-06-24T03:51:24.547Z,11.03
2018-06-24T03:53:53.642Z,11.10
2018-06-24T03:56:22.707Z,11.70
2018-06-24T03:58:51.751Z,10.97
2018-06-24T04:01:20.518Z,11.70
2018-06-24T04:03:49.418Z,12.27
2018-06-24T04:06:18.719Z,11.87
2018-06-24T04:08:47.678Z,11.37
2018-06-24T04:11:16.698Z,11.33
2018-06-24T04:13:45.738Z,11.20
2018-06-24T04:16:14.792Z,10.80
2018-06-24T04:18:44.974Z,11.40
2018-06-24T04:21:15.001Z,11.47
2018-06-24T04:23:44.896Z,10.17
2018-06-24T04:26:13.919Z,11.07
2018-06-24T04:28:43.021Z,10.83
2018-06-24T04:31:12.130Z,11.10
2018-06-24T04:33:41.258Z,10.20
2018-06-24T04:36:10.262Z,10.43
2018-06-24T04:38:39.258Z,10.67
2018-06-24T04:41:08.297Z,10.00
2018-06-24T04:43:37.346Z,10.37
2018-06-24T04:46:06.377Z,11.10
2018-06-24T04:48:35.546Z,10.70
2018-06-24T04:51:04.546Z,10.20
2018-06-24T04:53:33.529Z,10.10
2018-06-24T04:56:02.499Z,11.57
2018-06-24T04:58:31.563Z,10.60
2018-06-24T05:01:00.752Z,9.37
2018-06-24T05:03:29.790Z,10.23
2018-06-24T05:05:58.866Z,10.37
2018-06-24T05:08:27.944Z,10.10
2018-06-24T05:10:56.995Z,10.03
2018-06-24T05:13:25.862Z,10.33
2018-06-24T05:15:54.803Z,10.03
2018-06-24T05:18:23.905Z,9.83
2018-06-24T05:20:52.919Z,9.63
2018-06-24T05:23:22.002Z,9.97
2018-06-24T05:25:50.978Z,10.10
2018-06-24T05:28:20.109Z,9.03
2018-06-24T05:30:49.068Z,10.30
2018-06-24T05:33:18.246Z,10.53
2018-06-24T05:35:47.311Z,9.63
2018-06-24T05:38:16.414Z,8.50
2018-06-24T05:40:45.492Z,9.50
2018-06-24T05:43:14.546Z,8.70
2018-06-24T05:45:43.583Z,9.10
2018-06-24T05:48:12.760Z,8.57
2018-06-24T05:50:42.021Z,8.70
2018-06-24T05:53:10.766Z,8.70
2018-06-24T05:55:39.919Z,8.73
2018-06-24T05:58:09.194Z,7.60
2018-06-24T06:00:38.216Z,8.10
2018-06-24T06:03:07.251Z,8.27
2018-06-24T06:05:36.256Z,8.50
2018-06-24T06:08:05.760Z,7.90
2018-06-24T06:10:34.722Z,8.17
2018-06-24T06:13:04.201Z,7.50
2018-06-24T06:15:33.191Z,7.67
2018-06-24T06:18:02.359Z,7.47
2018-06-24T06:20:31.146Z,6.67
2018-06-24T06:23:00.198Z,7.20
2018-06-24T06:25:29.284Z,6.77
2018-06-24T06:27:58.267Z,6.53
2018-06-24T06:30:27.283Z,6.40
2018-06-24T06:32:56.610Z,6.30
2018-06-24T06:35:25.596Z,6.43
2018-06-24T06:37:54.741Z,6.37
2018-06-24T06:40:23.887Z,5.87
2018-06-24T06:42:52.880Z,6.13
2018-06-24T06:45:22.025Z,5.80
2018-06-24T06:47:50.968Z,5.87
2018-06-24T06:50:19.734Z,5.90
2018-06-24T06:52:48.651Z,5.67
2018-06-24T06:55:17.691Z,4.77
2018-06-24T06:57:46.749Z,5.00
2018-06-24T07:00:15.763Z,4.87
2018-06-24T07:02:44.691Z,4.77
2018-06-24T07:05:13.822Z,4.77
2018-06-24T07:07:42.822Z,4.50
2018-06-24T07:10:11.840Z,4.50
2018-06-24T07:12:40.987Z,3.93
2018-06-24T07:15:10.011Z,4.00
2018-06-24T07:17:39.024Z,3.60
2018-06-24T07:20:08.180Z,3.73
2018-06-24T07:22:37.177Z,3.60
2018-06-24T07:25:06.567Z,3.63
2018-06-24T07:27:35.530Z,3.23
2018-06-24T07:30:05.007Z,3.10
2018-06-24T07:32:34.029Z,3.63
2018-06-24T07:35:03.042Z,3.30
2018-06-24T07:37:32.026Z,3.50
2018-06-24T07:40:00.998Z,3.90
2018-06-24T07:42:30.010Z,4.33
2018-06-24T07:44:59.011Z,3.67
2018-06-24T07:47:27.980Z,4.33
2018-06-24T07:49:56.971Z,4.07
2018-06-24T07:52:25.986Z,3.90
2018-06-24T07:54:55.115Z,3.60
2018-06-24T07:57:24.231Z,3.70
2018-06-24T07:59:53.273Z,3.57
2018-06-24T08:02:22.598Z,3.20
2018-06-24T08:04:51.666Z,2.90
2018-06-24T08:07:21.491Z,2.97
2018-06-24T08:09:50.525Z,3.07
2018-06-24T08:12:19.535Z,2.90
2018-06-24T08:14:48.572Z,2.80
2018-06-24T08:17:17.587Z,3.00
2018-06-24T08:19:46.688Z,3.47
2018-06-24T08:22:15.714Z,2.90
2018-06-24T08:24:44.659Z,3.10
2018-06-24T08:27:13.667Z,3.17
2018-06-24T08:29:44.041Z,2.80
2018-06-24T08:32:13.078Z,2.90
2018-06-24T08:34:42.119Z,3.07
2018-06-24T08:37:11.133Z,3.10
2018-06-24T08:39:40.103Z,3.40
2018-06-24T08:42:09.111Z,3.03
2018-06-24T08:44:38.151Z,3.40
2018-06-24T08:47:07.161Z,2.97
2018-06-24T08:49:36.129Z,3.17
2018-06-24T08:52:05.361Z,3.13
2018-06-24T08:54:34.346Z,2.77
2018-06-24T08:57:03.388Z,3.23
2018-06-24T08:59:32.361Z,3.17
2018-06-24T09:02:01.316Z,3.50
2018-06-24T09:04:30.298Z,3.27
2018-06-24T09:06:59.334Z,3.30
2018-06-24T09:09:28.338Z,4.27
2018-06-24T09:11:57.355Z,4.10
2018-06-24T09:14:26.395Z,3.70
2018-06-24T09:16:55.355Z,4.00
2018-06-24T09:19:24.351Z,3.63
2018-06-24T09:21:53.307Z,4.17
2018-06-24T09:24:22.386Z,3.93
2018-06-24T09:26:51.873Z,3.90
2018-06-24T09:29:20.886Z,3.97
2018-06-24T09:31:49.886Z,3.90
2018-06-24T09:34:18.856Z,3.93
2018-06-24T09:36:47.822Z,4.67
2018-06-24T09:39:17.039Z,4.20
2018-06-24T09:41:45.986Z,3.70
2018-06-24T09:44:15.046Z,4.20
2018-06-24T09:46:43.999Z,3.97
2018-06-24T09:49:12.960Z,3.80
2018-06-24T09:51:41.920Z,4.10
2018-06-24T09:54:10.914Z,4.13
2018-06-24T09:56:39.865Z,4.37
2018-06-24T09:59:08.896Z,3.63
2018-06-24T10:01:37.898Z,3.90
2018-06-24T10:04:06.862Z,3.80
2018-06-24T10:06:35.830Z,3.70
2018-06-24T10:09:07.806Z,3.57
2018-06-24T10:11:36.767Z,3.90
2018-06-24T10:14:05.750Z,3.50
2018-06-24T10:16:34.733Z,3.93
2018-06-24T10:19:03.731Z,3.73
2018-06-24T10:21:32.825Z,3.67
2018-06-24T10:24:01.783Z,4.37
2018-06-24T10:26:30.764Z,3.70
2018-06-24T10:28:59.757Z,3.90
2018-06-24T10:31:28.722Z,3.80
2018-06-24T10:33:57.682Z,3.63
2018-06-24T10:36:26.761Z,4.03
2018-06-24T10:38:55.826Z,4.20
2018-06-24T10:41:24.882Z,3.63
2018-06-24T10:43:54.094Z,4.10
2018-06-24T10:46:23.139Z,3.83
2018-06-24T10:48:52.155Z,3.83
2018-06-24T10:51:21.407Z,3.90
2018-06-24T10:53:50.363Z,3.50
2018-06-24T10:56:19.377Z,3.57
2018-06-24T10:58:48.331Z,3.30
2018-06-24T11:01:17.417Z,3.60
2018-06-24T11:03:52.705Z,2.97
2018-06-24T11:06:22.916Z,3.23
2018-06-24T11:08:51.897Z,3.27
2018-06-24T11:11:20.991Z,3.07
2018-06-24T11:13:50.106Z,3.27
2018-06-24T11:16:19.155Z,2.80
2018-06-24T11:18:48.178Z,2.90
2018-06-24T11:21:17.249Z,2.63
2018-06-24T11:23:46.224Z,3.13
2018-06-24T11:26:15.534Z,3.30
2018-06-24T11:28:44.486Z,3.10
2018-06-24T11:31:13.459Z,3.20
2018-06-24T11:33:42.482Z,3.27
2018-06-24T11:36:11.447Z,3.10
2018-06-24T11:38:40.599Z,3.23
2018-06-24T11:41:09.722Z,3.77
2018-06-24T11:43:38.688Z,3.40
2018-06-24T11:46:07.675Z,3.40
2018-06-24T11:48:36.699Z,3.40
2018-06-24T11:51:05.735Z,3.10
2018-06-24T11:53:34.691Z,3.27
2018-06-24T11:56:03.670Z,3.27
2018-06-24T11:58:32.679Z,2.93
2018-06-24T12:01:01.841Z,3.17
2018-06-24T12:03:30.907Z,3.03
2018-06-24T12:05:59.871Z,3.63
2018-06-24T12:08:28.855Z,3.20
2018-06-24T12:10:57.930Z,3.47
2018-06-24T12:13:26.907Z,3.47
2018-06-24T12:15:55.901Z,3.37
2018-06-24T12:18:25.033Z,2.80
2018-06-24T12:20:54.033Z,3.20
2018-06-24T12:23:22.997Z,3.27
2018-06-24T12:25:52.012Z,3.10
2018-06-24T12:28:21.050Z,2.90
2018-06-24T12:30:50.207Z,3.33
2018-06-24T12:33:19.095Z,3.00
2018-06-24T12:35:48.072Z,2.97
2018-06-24T12:38:17.102Z,3.10
2018-06-24T12:40:46.162Z,3.00
2018-06-24T12:43:15.179Z,2.83
2018-06-24T12:45:44.226Z,2.83
2018-06-24T12:48:13.323Z,2.53
2018-06-24T12:50:42.270Z,2.70
2018-06-24T12:53:11.223Z,2.30
2018-06-24T12:55:40.200Z,2.60
2018-06-24T12:58:09.236Z,2.70
2018-06-24T13:00:38.867Z,2.50
2018-06-24T13:03:07.231Z,3.10
2018-06-24T13:05:36.232Z,2.43
2018-06-24T13:08:08.307Z,3.00
2018-06-24T13:10:37.293Z,3.00
2018-06-24T13:13:06.247Z,3.20
2018-06-24T13:15:35.214Z,2.90
2018-06-24T13:18:04.234Z,3.10
2018-06-24T13:20:33.230Z,3.17
2018-06-24T13:23:02.190Z,3.17
2018-06-24T13:25:31.200Z,3.00
2018-06-24T13:28:01.116Z,3.03
2018-06-24T13:30:30.170Z,2.90
2018-06-24T13:32:59.514Z,3.00
2018-06-24T13:35:28.714Z,2.90
2018-06-24T13:37:57.840Z,2.83
2018-06-24T13:40:26.865Z,2.57
2018-06-24T13:42:55.815Z,2.67
2018-06-24T13:45:24.815Z,2.60
2018-06-24T13:47:53.990Z,2.93
2018-06-24T13:50:22.959Z,2.87
2018-06-24T13:52:51.934Z,2.53
2018-06-24T13:55:20.894Z,2.90
2018-06-24T13:57:49.861Z,2.60
2018-06-24T14:00:18.883Z,2.70
2018-06-24T14:02:47.835Z,2.80
2018-06-24T14:05:16.834Z,2.90
2018-06-24T14:07:45.930Z,2.70
2018-06-24T14:10:15.001Z,3.00
2018-06-24T14:12:44.012Z,2.87
2018-06-24T14:15:13.355Z,2.80
2018-06-24T14:17:42.344Z,2.73
2018-06-24T14:20:11.335Z,2.60
2018-06-24T14:22:40.376Z,2.60
2018-06-24T14:25:09.376Z,2.00
2018-06-24T14:27:38.360Z,2.07
2018-06-24T14:30:07.382Z,2.10
2018-06-24T14:32:36.405Z,2.13
2018-06-24T14:35:05.377Z,2.57
2018-06-24T14:37:34.687Z,2.60
2018-06-24T14:40:03.699Z,2.43
2018-06-24T14:42:32.682Z,2.30
2018-06-24T14:45:01.713Z,2.60
2018-06-24T14:47:30.874Z,2.70
2018-06-24T14:49:59.868Z,2.67
2018-06-24T14:52:28.828Z,2.40
2018-06-24T14:54:58.322Z,2.60
2018-06-24T14:57:27.315Z,2.30
2018-06-24T14:59:56.731Z,2.40
2018-06-24T15:02:25.816Z,2.50
2018-06-24T15:04:54.949Z,2.90
2018-06-24T15:07:23.953Z,2.77
2018-06-24T15:09:53.023Z,2.83
2018-06-24T15:12:22.079Z,2.90
2018-06-24T15:14:51.141Z,2.90
2018-06-24T15:17:20.181Z,3.00
2018-06-24T15:19:49.179Z,2.90
2018-06-24T15:22:18.298Z,3.00
2018-06-24T15:27:24.568Z,3.10
2018-06-24T15:29:53.600Z,2.90
2018-06-24T15:32:22.556Z,3.10
2018-06-24T15:34:51.522Z,3.23
2018-06-24T15:37:20.511Z,2.90
2018-06-24T15:39:49.530Z,2.87
2018-06-24T15:42:18.546Z,3.00
2018-06-24T15:44:47.523Z,2.77
2018-06-24T15:47:16.559Z,2.90
2018-06-24T15:49:45.530Z,2.90
2018-06-24T15:52:14.486Z,2.80
2018-06-24T15:54:43.477Z,2.90
2018-06-24T15:57:12.494Z,3.00
2018-06-24T15:59:41.541Z,3.10
2018-06-24T16:02:10.621Z,3.10
2018-06-24T16:04:39.654Z,3.30
2018-06-24T16:07:08.589Z,3.37
2018-06-24T16:09:37.634Z,3.03
2018-06-24T16:12:06.764Z,3.30
2018-06-24T16:14:35.731Z,2.90
2018-06-24T16:17:05.537Z,2.97
2018-06-24T16:19:34.469Z,2.93
2018-06-24T16:22:03.444Z,2.60
2018-06-24T16:24:32.410Z,2.70
2018-06-24T16:27:01.731Z,2.70
2018-06-24T16:29:30.726Z,2.80
2018-06-24T16:31:59.759Z,2.90
2018-06-24T16:34:28.734Z,2.90
2018-06-24T16:36:58.044Z,3.17
2018-06-24T16:39:26.999Z,3.00
2018-06-24T16:41:56.015Z,3.00
2018-06-24T16:44:25.035Z,3.10
2018-06-24T16:46:54.744Z,3.13
2018-06-24T16:49:47.014Z,3.10
2018-06-24T16:52:18.173Z,3.00
2018-06-24T16:54:48.221Z,2.60
2018-06-24T16:57:22.132Z,2.73
2018-06-24T16:59:52.115Z,2.73
2018-06-24T17:02:26.280Z,3.00
2018-06-24T17:04:57.156Z,3.17
2018-06-24T17:07:26.472Z,3.20
2018-06-24T17:09:55.861Z,3.10
2018-06-24T17:12:25.278Z,3.17
2018-06-24T17:17:28.370Z,3.00
2018-06-24T17:19:57.350Z,2.77
2018-06-24T17:22:26.347Z,3.07
2018-06-24T17:24:55.428Z,3.03
2018-06-24T17:27:24.432Z,3.10
2018-06-24T17:29:53.458Z,2.80
2018-06-24T17:32:22.422Z,3.07
2018-06-24T17:34:51.448Z,3.33
2018-06-24T17:37:20.434Z,3.30
2018-06-24T17:39:49.439Z,3.27
2018-06-24T17:42:18.450Z,3.70
2018-06-24T17:44:47.418Z,3.40
2018-06-24T17:47:16.464Z,3.57
2018-06-24T17:49:45.487Z,3.73
2018-06-24T17:52:14.467Z,3.37
2018-06-24T17:54:43.470Z,3.43
2018-06-24T17:57:12.447Z,3.47
2018-06-24T17:59:41.486Z,3.67
2018-06-24T18:02:10.618Z,3.40
2018-06-24T18:04:40.358Z,3.50
2018-06-24T18:07:09.341Z,3.93
2018-06-24T18:09:39.388Z,3.50
2018-06-24T18:12:08.571Z,3.70
2018-06-24T18:14:39.000Z,3.70
2018-06-24T18:17:07.684Z,3.80
2018-06-24T18:19:36.646Z,3.80
2018-06-24T18:22:05.710Z,3.80
2018-06-24T18:24:35.138Z,3.50
2018-06-24T18:27:04.894Z,3.60
2018-06-24T18:29:33.941Z,3.77
2018-06-24T18:32:03.036Z,3.20
2018-06-24T18:34:32.142Z,3.57
2018-06-24T18:37:01.248Z,3.70
2018-06-24T18:39:30.236Z,3.60
2018-06-24T18:42:00.049Z,3.60
2018-06-24T18:44:29.023Z,3.60
2018-06-24T18:46:58.007Z,3.73
2018-06-24T18:49:27.012Z,3.53
2018-06-24T18:51:56.020Z,3.93
2018-06-24T18:54:25.153Z,3.50
2018-06-24T18:56:54.441Z,3.43
2018-06-24T18:59:23.546Z,3.53
2018-06-24T19:01:52.856Z,3.77
2018-06-24T19:04:22.038Z,3.90
2018-06-24T19:06:52.654Z,3.80
2018-06-24T19:09:21.605Z,3.80
2018-06-24T19:11:50.814Z,4.00
2018-06-24T19:14:20.011Z,3.90
2018-06-24T19:16:49.230Z,3.90
2018-06-24T19:19:18.198Z,3.97
2018-06-24T19:21:48.164Z,3.93
2018-06-24T19:24:17.195Z,3.73
2018-06-24T19:26:46.352Z,3.90
2018-06-24T19:29:16.751Z,3.83
2018-06-24T19:31:46.592Z,3.90
2018-06-24T19:34:15.910Z,4.07
2018-06-24T19:36:45.430Z,4.20
2018-06-24T19:39:14.547Z,4.03
2018-06-24T19:41:44.275Z,3.77
2018-06-24T19:44:14.983Z,4.30
2018-06-24T19:46:44.035Z,4.40
2018-06-24T19:49:13.018Z,4.53
2018-06-24T19:51:43.183Z,4.50
2018-06-24T19:54:12.519Z,4.60
2018-06-24T19:56:42.895Z,3.80
2018-06-24T19:59:11.939Z,4.20
2018-06-24T20:01:42.576Z,4.10
2018-06-24T20:04:11.551Z,4.00
2018-06-24T20:06:40.554Z,3.97
2018-06-24T20:09:10.585Z,4.13
2018-06-24T20:11:40.055Z,4.40
2018-06-24T20:14:09.258Z,4.30
2018-06-24T20:16:38.491Z,4.00
2018-06-24T20:19:07.615Z,4.23
2018-06-24T20:21:36.706Z,4.40
2018-06-24T20:24:08.023Z,4.40
2018-06-24T20:26:38.141Z,4.70
2018-06-24T20:29:07.157Z,4.47
2018-06-24T20:31:36.201Z,4.90
2018-06-24T20:34:06.074Z,4.70
2018-06-24T20:36:37.353Z,4.90
2018-06-24T20:39:08.908Z,4.77
2018-06-24T20:41:38.821Z,4.47
2018-06-24T20:44:08.284Z,4.10
2018-06-24T20:46:37.364Z,4.57
2018-06-24T20:49:06.571Z,4.33
2018-06-24T20:51:35.582Z,4.80
2018-06-24T20:54:04.798Z,4.40
2018-06-24T20:56:33.927Z,4.37
2018-06-24T20:59:03.058Z,4.30
2018-06-24T21:01:32.123Z,4.57
2018-06-24T21:04:01.251Z,4.33
2018-06-24T21:06:30.445Z,4.40
2018-06-24T21:08:59.506Z,4.93
2018-06-24T21:11:28.518Z,4.53
2018-06-24T21:13:57.632Z,4.70
2018-06-24T21:16:26.746Z,4.23
2018-06-24T21:18:55.776Z,4.43
2018-06-24T21:21:25.056Z,4.20
2018-06-24T21:23:54.081Z,4.90
2018-06-24T21:26:23.166Z,4.30
2018-06-24T21:28:52.187Z,4.70
2018-06-24T21:31:21.279Z,4.03
2018-06-24T21:33:50.302Z,4.63
2018-06-24T21:36:19.327Z,4.57
2018-06-24T21:38:48.378Z,4.60
2018-06-24T21:41:17.383Z,4.63
2018-06-24T21:43:46.379Z,4.40
2018-06-24T21:46:15.364Z,4.50
2018-06-24T21:48:44.369Z,4.30
2018-06-24T21:51:13.423Z,4.40
2018-06-24T21:53:42.415Z,4.33
2018-06-24T21:56:11.547Z,4.50
2018-06-24T21:58:40.579Z,4.80
2018-06-24T22:01:09.633Z,4.53
2018-06-24T22:03:38.938Z,4.80
2018-06-24T22:06:08.000Z,4.60
2018-06-24T22:08:37.078Z,4.43
2018-06-24T22:11:06.165Z,5.10
2018-06-24T22:13:35.135Z,4.43
2018-06-24T22:16:04.366Z,4.70
2018-06-24T22:18:33.551Z,5.10
2018-06-24T22:21:02.609Z,4.93
2018-06-24T22:23:31.851Z,4.40
2018-06-24T22:26:00.890Z,4.97
2018-06-24T22:28:30.068Z,4.87
2018-06-24T22:30:59.081Z,4.87
2018-06-24T22:33:28.111Z,5.17
2018-06-24T22:35:57.251Z,4.77
2018-06-24T22:38:26.282Z,5.00
2018-06-24T22:40:55.347Z,5.03
2018-06-24T22:43:24.503Z,5.33
2018-06-24T22:45:53.578Z,5.03
2018-06-24T22:48:22.911Z,5.10
2018-06-24T22:50:52.020Z,5.37
2018-06-24T22:53:21.491Z,5.10
2018-06-24T22:55:50.634Z,5.17
2018-06-24T22:58:19.637Z,5.07
2018-06-24T23:00:48.655Z,4.93
2018-06-24T23:03:17.719Z,5.40
2018-06-24T23:05:46.710Z,5.20
2018-06-24T23:08:15.422Z,4.77
2018-06-24T23:10:44.330Z,5.50
2018-06-24T23:13:13.331Z,4.87
2018-06-24T23:15:42.391Z,5.00
2018-06-24T23:18:11.390Z,5.17
2018-06-24T23:20:40.479Z,5.30
2018-06-24T23:23:09.606Z,5.23
2018-06-24T23:25:38.770Z,5.47
2018-06-24T23:28:07.894Z,5.10
2018-06-24T23:30:36.910Z,5.40
2018-06-24T23:33:05.962Z,5.27
2018-06-24T23:35:34.983Z,5.53
2018-06-24T23:38:04.168Z,5.10
2018-06-24T23:40:33.166Z,5.27
2018-06-24T23:43:02.263Z,5.20
2018-06-24T23:45:31.354Z,5.53
2018-06-24T23:48:00.318Z,5.70
2018-06-24T23:50:29.297Z,6.03
2018-06-24T23:52:58.258Z,5.60
2018-06-24T23:55:27.226Z,5.87
2018-06-24T23:57:56.214Z,5.67
