createdAt,value
2023-01-18T00:01:55.462Z,0.10
2023-01-18T00:04:41.358Z,0.10
2023-01-18T00:07:27.536Z,0.10
2023-01-18T00:10:13.641Z,0.20
2023-01-18T00:13:00.051Z,0.20
2023-01-18T00:15:46.291Z,0.20
2023-01-18T00:18:32.963Z,0.60
2023-01-18T00:21:19.632Z,0.20
2023-01-18T00:24:11.279Z,0.30
2023-01-18T00:26:57.799Z,0.20
2023-01-18T00:29:44.075Z,0.20
2023-01-18T00:32:29.991Z,0.20
2023-01-18T00:35:16.206Z,0.40
2023-01-18T00:38:02.396Z,0.20
2023-01-18T00:40:48.481Z,0.20
2023-01-18T00:43:40.418Z,0.20
2023-01-18T00:46:28.591Z,0.20
2023-01-18T00:49:14.841Z,0.20
2023-01-18T00:52:00.987Z,0.20
2023-01-18T00:54:47.398Z,0.20
2023-01-18T00:57:33.416Z,0.80
2023-01-18T01:00:19.754Z,0.20
2023-01-18T01:03:05.748Z,0.40
2023-01-18T01:06:10.252Z,0.30
2023-01-18T01:08:56.175Z,0.10
2023-01-18T01:12:01.989Z,0.20
2023-01-18T01:15:07.599Z,0.20
2023-01-18T01:18:11.882Z,0.20
2023-01-18T01:21:16.190Z,0.20
2023-01-18T01:24:20.584Z,0.20
2023-01-18T01:27:07.226Z,0.20
2023-01-18T01:29:54.455Z,0.20
2023-01-18T01:32:40.337Z,0.40
2023-01-18T01:35:26.791Z,0.20
2023-01-18T01:38:12.746Z,0.20
2023-01-18T01:41:06.879Z,0.20
2023-01-18T01:44:04.673Z,0.20
2023-01-18T01:47:09.220Z,-0.30
2023-01-18T01:50:00.802Z,0.20
2023-01-18T01:52:47.905Z,0.10
2023-01-18T01:55:39.396Z,0.10
2023-01-18T01:58:29.610Z,0.20
2023-01-18T02:01:16.459Z,0.10
2023-01-18T02:04:03.711Z,0.10
2023-01-18T02:06:49.769Z,0.10
2023-01-18T02:09:35.937Z,0.70
2023-01-18T02:12:22.255Z,0.20
2023-01-18T02:15:09.095Z,0.10
2023-01-18T02:18:19.716Z,0.10
2023-01-18T02:21:14.366Z,0.20
2023-01-18T02:24:39.010Z,0.20
2023-01-18T02:27:43.774Z,0.20
2023-01-18T02:30:36.354Z,0.20
2023-01-18T02:33:37.413Z,0.70
2023-01-18T02:36:32.317Z,0.20
2023-01-18T02:39:38.284Z,0.10
2023-01-18T02:42:46.536Z,0.10
2023-01-18T02:46:00.073Z,0.10
2023-01-18T02:48:48.248Z,0.70
2023-01-18T02:51:34.507Z,0.20
2023-01-18T02:54:24.655Z,0.50
2023-01-18T02:57:15.338Z,0.70
2023-01-18T03:00:03.431Z,0.10
2023-01-18T03:02:51.296Z,0.10
2023-01-18T03:05:40.055Z,0.10
2023-01-18T03:08:33.530Z,0.10
2023-01-18T03:11:45.729Z,0.10
2023-01-18T03:15:02.539Z,0.00
2023-01-18T03:17:55.131Z,0.10
2023-01-18T03:20:46.693Z,0.00
2023-01-18T03:23:39.994Z,0.50
2023-01-18T03:26:28.404Z,0.40
2023-01-18T03:29:36.233Z,0.70
2023-01-18T03:32:40.662Z,0.00
2023-01-18T03:35:28.587Z,0.00
2023-01-18T03:38:16.054Z,0.00
2023-01-18T03:41:03.437Z,-0.10
2023-01-18T03:43:51.802Z,0.00
2023-01-18T03:46:43.851Z,0.00
2023-01-18T03:49:31.569Z,-0.10
2023-01-18T03:52:27.187Z,-0.10
2023-01-18T03:55:51.693Z,-0.10
2023-01-18T03:58:37.860Z,-0.20
2023-01-18T04:01:24.669Z,-0.10
2023-01-18T04:04:11.461Z,-0.10
2023-01-18T04:06:57.970Z,0.00
2023-01-18T04:09:44.004Z,-0.10
2023-01-18T04:12:31.524Z,-0.10
2023-01-18T04:15:17.359Z,-0.20
2023-01-18T04:18:04.165Z,-0.20
2023-01-18T04:20:54.883Z,-0.10
2023-01-18T04:23:43.077Z,-0.10
2023-01-18T04:26:29.980Z,-0.10
2023-01-18T04:29:16.014Z,-0.10
2023-01-18T04:32:02.024Z,0.00
2023-01-18T04:34:47.847Z,-0.10
2023-01-18T04:37:34.141Z,-0.10
2023-01-18T04:40:20.300Z,0.30
2023-01-18T04:43:06.181Z,-0.30
2023-01-18T04:45:54.494Z,-0.10
2023-01-18T04:48:41.547Z,-0.10
2023-01-18T04:51:27.368Z,0.00
2023-01-18T04:54:16.626Z,0.60
2023-01-18T04:57:02.872Z,0.00
2023-01-18T04:59:48.782Z,0.00
2023-01-18T05:02:36.985Z,0.00
2023-01-18T05:05:24.062Z,0.10
2023-01-18T05:08:10.192Z,0.10
2023-01-18T05:11:11.188Z,0.10
2023-01-18T05:13:57.497Z,0.10
2023-01-18T05:16:43.329Z,0.10
2023-01-18T05:19:30.579Z,0.10
2023-01-18T05:22:16.724Z,0.10
2023-01-18T05:25:03.583Z,0.10
2023-01-18T05:27:49.898Z,0.60
2023-01-18T05:30:42.878Z,0.30
2023-01-18T05:33:29.416Z,0.00
2023-01-18T05:36:15.857Z,0.00
2023-01-18T05:39:01.893Z,0.00
2023-01-18T05:41:47.919Z,0.00
2023-01-18T05:44:33.992Z,0.00
2023-01-18T05:47:20.298Z,-0.10
2023-01-18T05:50:10.645Z,-0.10
2023-01-18T05:53:00.534Z,-0.10
2023-01-18T05:56:01.369Z,0.10
2023-01-18T05:58:49.564Z,-0.20
2023-01-18T06:01:36.131Z,-0.10
2023-01-18T06:04:22.700Z,-0.20
2023-01-18T06:07:09.222Z,-0.20
2023-01-18T06:09:55.624Z,-0.20
2023-01-18T06:12:41.761Z,-0.20
2023-01-18T06:15:27.854Z,-0.30
2023-01-18T06:18:13.871Z,0.30
2023-01-18T06:21:02.007Z,-0.40
2023-01-18T06:23:47.973Z,0.00
2023-01-18T06:26:34.472Z,-0.30
2023-01-18T06:29:20.604Z,-0.20
2023-01-18T06:32:06.783Z,-0.10
2023-01-18T06:34:56.304Z,-0.10
2023-01-18T06:37:42.179Z,0.00
2023-01-18T06:40:28.237Z,0.10
2023-01-18T06:43:15.952Z,0.20
2023-01-18T06:46:04.773Z,0.30
2023-01-18T06:48:51.392Z,0.30
2023-01-18T06:51:38.729Z,0.40
2023-01-18T06:54:24.902Z,0.70
2023-01-18T06:57:12.503Z,0.40
2023-01-18T06:59:58.867Z,0.50
2023-01-18T07:02:45.050Z,0.50
2023-01-18T07:05:31.279Z,0.50
2023-01-18T07:08:17.530Z,0.50
2023-01-18T07:11:08.926Z,0.50
2023-01-18T07:13:55.298Z,0.60
2023-01-18T07:16:42.192Z,0.80
2023-01-18T07:19:28.461Z,0.60
2023-01-18T07:22:17.587Z,0.60
2023-01-18T07:25:03.436Z,0.70
2023-01-18T07:27:49.940Z,0.70
2023-01-18T07:30:36.044Z,0.80
2023-01-18T07:33:22.191Z,0.80
2023-01-18T07:36:10.905Z,1.20
2023-01-18T07:38:56.888Z,0.80
2023-01-18T07:41:43.329Z,0.80
2023-01-18T07:44:29.818Z,0.80
2023-01-18T07:47:15.923Z,1.40
2023-01-18T07:50:02.533Z,0.80
2023-01-18T07:52:51.269Z,0.80
2023-01-18T07:55:41.815Z,0.80
2023-01-18T07:58:28.741Z,0.80
2023-01-18T08:01:17.591Z,0.70
2023-01-18T08:04:03.675Z,1.20
2023-01-18T08:06:49.877Z,0.70
2023-01-18T08:09:36.315Z,0.70
2023-01-18T08:12:23.152Z,0.70
2023-01-18T08:15:09.822Z,0.80
2023-01-18T08:17:56.304Z,0.70
2023-01-18T08:20:49.329Z,0.50
2023-01-18T08:23:35.465Z,0.80
2023-01-18T08:26:24.123Z,0.80
2023-01-18T08:29:10.446Z,0.60
2023-01-18T08:31:56.289Z,0.80
2023-01-18T08:34:42.468Z,0.80
2023-01-18T08:37:28.618Z,0.80
2023-01-18T08:40:14.671Z,0.80
2023-01-18T08:43:02.228Z,0.80
2023-01-18T08:45:50.852Z,1.10
2023-01-18T08:48:36.937Z,0.80
2023-01-18T08:51:23.754Z,0.70
2023-01-18T08:54:09.871Z,0.90
2023-01-18T08:56:55.649Z,0.90
2023-01-18T08:59:41.801Z,1.00
2023-01-18T09:02:27.582Z,1.00
2023-01-18T09:05:13.598Z,1.00
2023-01-18T09:08:00.039Z,1.10
2023-01-18T09:10:46.202Z,1.40
2023-01-18T09:13:32.706Z,1.10
2023-01-18T09:16:20.652Z,1.10
2023-01-18T09:19:07.375Z,1.20
2023-01-18T09:21:53.851Z,1.10
2023-01-18T09:24:41.699Z,1.20
2023-01-18T09:27:27.777Z,1.20
2023-01-18T09:30:16.044Z,1.20
2023-01-18T09:33:02.530Z,1.30
2023-01-18T09:35:48.929Z,1.30
2023-01-18T09:38:36.846Z,1.90
2023-01-18T09:41:29.017Z,1.20
2023-01-18T09:44:23.971Z,1.90
2023-01-18T09:47:43.195Z,1.50
2023-01-18T09:50:31.630Z,1.40
2023-01-18T09:53:38.533Z,1.60
2023-01-18T09:56:28.323Z,1.70
2023-01-18T09:59:22.629Z,1.70
2023-01-18T10:02:24.360Z,1.80
2023-01-18T10:05:17.745Z,1.90
2023-01-18T10:08:27.678Z,1.90
2023-01-18T10:11:47.326Z,1.90
2023-01-18T10:14:50.183Z,2.00
2023-01-18T10:17:38.502Z,2.10
2023-01-18T10:20:57.136Z,2.10
2023-01-18T10:24:00.377Z,2.20
2023-01-18T10:26:48.438Z,2.20
2023-01-18T10:29:54.953Z,2.30
2023-01-18T10:32:48.220Z,2.30
2023-01-18T10:35:40.034Z,2.30
2023-01-18T10:38:29.453Z,2.40
2023-01-18T10:41:20.897Z,2.40
2023-01-18T10:44:09.270Z,2.50
2023-01-18T10:47:00.631Z,2.60
2023-01-18T10:49:50.345Z,2.60
2023-01-18T10:52:36.404Z,2.60
2023-01-18T10:55:22.389Z,2.70
2023-01-18T10:58:14.334Z,2.60
2023-01-18T11:01:03.564Z,2.70
2023-01-18T11:04:19.164Z,2.80
2023-01-18T11:07:05.383Z,2.80
2023-01-18T11:09:59.441Z,2.80
2023-01-18T11:12:48.029Z,2.80
2023-01-18T11:15:34.412Z,2.80
2023-01-18T11:18:20.282Z,2.80
2023-01-18T11:21:10.501Z,2.90
2023-01-18T11:23:57.084Z,2.90
2023-01-18T11:27:05.624Z,2.90
2023-01-18T11:29:52.185Z,2.90
2023-01-18T11:32:39.774Z,3.00
2023-01-18T11:35:37.206Z,2.90
2023-01-18T11:38:28.040Z,3.00
2023-01-18T11:41:16.986Z,2.90
2023-01-18T11:44:25.278Z,2.90
2023-01-18T11:47:17.938Z,3.00
2023-01-18T11:50:22.057Z,3.00
2023-01-18T11:53:14.468Z,3.00
2023-01-18T11:56:13.498Z,3.00
2023-01-18T11:59:03.443Z,3.10
2023-01-18T12:02:19.120Z,3.20
2023-01-18T12:05:28.126Z,3.20
2023-01-18T12:08:48.120Z,3.30
2023-01-18T12:11:50.503Z,3.30
2023-01-18T12:15:23.171Z,3.40
2023-01-18T12:18:29.825Z,3.40
2023-01-18T12:21:53.224Z,3.40
2023-01-18T12:25:03.595Z,3.50
2023-01-18T12:28:11.337Z,3.50
2023-01-18T12:31:09.363Z,3.50
2023-01-18T12:34:23.558Z,3.60
2023-01-18T12:37:26.738Z,3.70
2023-01-18T12:40:42.858Z,3.70
2023-01-18T12:44:04.068Z,3.70
2023-01-18T12:46:53.416Z,3.80
2023-01-18T12:49:46.688Z,3.80
2023-01-18T12:52:39.879Z,3.90
2023-01-18T12:55:27.466Z,4.00
2023-01-18T12:58:21.498Z,4.00
2023-01-18T13:01:14.476Z,4.10
2023-01-18T13:04:08.479Z,4.10
2023-01-18T13:07:02.315Z,4.20
2023-01-18T13:09:50.554Z,4.30
2023-01-18T13:12:37.543Z,4.30
2023-01-18T13:15:54.138Z,4.40
2023-01-18T13:18:49.684Z,4.50
2023-01-18T13:22:12.676Z,4.60
2023-01-18T13:25:19.892Z,4.60
2023-01-18T13:28:18.365Z,4.60
2023-01-18T13:31:06.240Z,4.60
2023-01-18T13:33:57.366Z,4.70
2023-01-18T13:36:46.199Z,4.70
2023-01-18T13:39:33.888Z,4.80
2023-01-18T13:42:22.840Z,5.00
2023-01-18T13:45:19.416Z,5.00
2023-01-18T13:48:45.064Z,5.10
2023-01-18T13:51:39.914Z,5.10
2023-01-18T13:54:26.096Z,5.10
2023-01-18T13:57:17.015Z,5.00
2023-01-18T14:00:04.295Z,5.00
2023-01-18T14:02:56.682Z,5.00
2023-01-18T14:05:46.703Z,5.10
2023-01-18T14:08:38.405Z,5.20
2023-01-18T14:11:30.634Z,5.30
2023-01-18T14:14:20.258Z,5.30
2023-01-18T14:17:11.907Z,5.40
2023-01-18T14:20:23.433Z,5.40
2023-01-18T14:23:51.288Z,5.40
2023-01-18T14:26:41.054Z,5.40
2023-01-18T14:29:53.832Z,5.40
2023-01-18T14:32:46.093Z,5.40
2023-01-18T14:35:33.159Z,5.30
2023-01-18T14:38:19.331Z,5.30
2023-01-18T14:41:08.016Z,5.30
2023-01-18T14:43:54.320Z,5.50
2023-01-18T14:46:40.534Z,5.20
2023-01-18T14:49:37.496Z,5.20
2023-01-18T14:52:31.505Z,5.20
2023-01-18T14:55:27.112Z,5.20
2023-01-18T14:58:18.729Z,5.20
2023-01-18T15:01:06.011Z,5.30
2023-01-18T15:03:57.782Z,5.40
2023-01-18T15:06:54.356Z,5.40
2023-01-18T15:09:42.361Z,5.30
2023-01-18T15:12:32.899Z,5.20
2023-01-18T15:15:37.530Z,5.20
2023-01-18T15:18:25.041Z,5.00
2023-01-18T15:21:22.851Z,4.90
2023-01-18T15:24:14.379Z,4.80
2023-01-18T15:27:05.909Z,4.80
2023-01-18T15:29:54.678Z,4.70
2023-01-18T15:32:41.013Z,4.70
2023-01-18T15:38:19.234Z,4.60
2023-01-18T15:41:11.587Z,4.50
2023-01-18T15:44:00.561Z,4.50
2023-01-18T15:46:47.421Z,4.50
2023-01-18T15:49:33.758Z,4.40
2023-01-18T15:52:39.090Z,4.40
2023-01-18T15:55:40.498Z,4.40
2023-01-18T15:58:52.293Z,4.30
2023-01-18T16:01:38.310Z,4.30
2023-01-18T16:04:25.464Z,4.30
2023-01-18T16:07:43.975Z,4.20
2023-01-18T16:10:32.882Z,4.20
2023-01-18T16:13:22.040Z,4.20
2023-01-18T16:16:09.400Z,4.40
2023-01-18T16:19:19.913Z,4.10
2023-01-18T16:22:26.356Z,4.00
2023-01-18T16:25:21.307Z,4.10
2023-01-18T16:28:07.352Z,3.90
2023-01-18T16:30:54.009Z,3.80
2023-01-18T16:33:40.642Z,3.80
2023-01-18T16:36:29.721Z,3.80
2023-01-18T16:39:19.407Z,3.80
2023-01-18T16:42:05.759Z,3.60
2023-01-18T16:44:53.485Z,3.60
2023-01-18T16:47:39.557Z,3.60
2023-01-18T16:50:26.132Z,3.50
2023-01-18T16:53:13.068Z,3.50
2023-01-18T16:55:59.724Z,3.50
2023-01-18T16:58:45.591Z,3.40
2023-01-18T17:01:32.036Z,3.40
2023-01-18T17:04:18.741Z,3.40
2023-01-18T17:07:06.680Z,3.30
2023-01-18T17:09:53.418Z,3.30
2023-01-18T17:12:41.178Z,3.20
2023-01-18T17:15:32.427Z,3.20
2023-01-18T17:18:25.434Z,3.20
2023-01-18T17:21:12.502Z,3.20
2023-01-18T17:23:59.312Z,3.10
2023-01-18T17:26:46.087Z,3.10
2023-01-18T17:29:32.349Z,3.00
2023-01-18T17:32:20.752Z,3.00
2023-01-18T17:35:07.479Z,3.00
2023-01-18T17:38:00.963Z,2.90
2023-01-18T17:40:57.858Z,2.90
2023-01-18T17:43:44.010Z,2.90
2023-01-18T17:46:31.208Z,2.80
2023-01-18T17:49:16.948Z,2.80
2023-01-18T17:52:03.141Z,3.10
2023-01-18T17:54:49.473Z,2.60
2023-01-18T17:57:35.770Z,3.00
2023-01-18T18:00:21.846Z,2.70
2023-01-18T18:03:09.230Z,2.40
2023-01-18T18:05:59.764Z,2.40
2023-01-18T18:08:45.677Z,2.30
2023-01-18T18:11:31.859Z,2.30
2023-01-18T18:14:18.392Z,2.30
2023-01-18T18:17:06.194Z,2.30
2023-01-18T18:19:52.519Z,2.30
2023-01-18T18:22:38.783Z,2.30
2023-01-18T18:25:24.934Z,2.30
2023-01-18T18:28:11.616Z,2.30
2023-01-18T18:30:58.490Z,2.30
2023-01-18T18:33:44.980Z,2.30
2023-01-18T18:36:31.034Z,2.30
2023-01-18T18:39:16.827Z,2.30
2023-01-18T18:42:03.541Z,2.40
2023-01-18T18:44:49.706Z,2.40
2023-01-18T18:47:35.463Z,2.60
2023-01-18T18:50:21.497Z,2.40
2023-01-18T18:53:07.739Z,2.40
2023-01-18T18:56:00.363Z,2.50
2023-01-18T18:58:49.769Z,2.40
2023-01-18T19:01:35.897Z,2.40
2023-01-18T19:04:22.322Z,2.40
2023-01-18T19:07:08.456Z,2.30
2023-01-18T19:09:54.927Z,2.30
2023-01-18T19:12:44.090Z,2.30
2023-01-18T19:15:31.213Z,2.30
2023-01-18T19:18:17.196Z,2.40
2023-01-18T19:21:03.402Z,3.00
2023-01-18T19:23:49.594Z,2.40
2023-01-18T19:26:35.532Z,2.40
2023-01-18T19:29:22.703Z,2.50
2023-01-18T19:32:08.880Z,2.50
2023-01-18T19:34:55.836Z,2.50
2023-01-18T19:37:42.212Z,2.50
2023-01-18T19:40:28.190Z,2.50
2023-01-18T19:43:21.216Z,2.50
2023-01-18T19:46:16.551Z,2.50
2023-01-18T19:49:16.382Z,2.50
2023-01-18T19:52:09.961Z,2.60
2023-01-18T19:54:59.117Z,2.60
2023-01-18T19:57:45.252Z,2.60
2023-01-18T20:00:34.734Z,2.60
2023-01-18T20:03:21.249Z,2.60
2023-01-18T20:06:14.269Z,2.60
2023-01-18T20:09:00.166Z,2.60
2023-01-18T20:11:49.885Z,3.10
2023-01-18T20:14:41.250Z,2.50
2023-01-18T20:17:28.463Z,2.60
2023-01-18T20:20:24.302Z,2.50
2023-01-18T20:23:17.414Z,2.50
2023-01-18T20:26:05.427Z,2.50
2023-01-18T20:28:55.926Z,2.50
2023-01-18T20:31:44.609Z,2.50
2023-01-18T20:34:36.513Z,2.50
2023-01-18T20:37:22.971Z,2.50
2023-01-18T20:40:09.670Z,2.60
2023-01-18T20:42:55.793Z,2.60
2023-01-18T20:45:41.885Z,2.50
2023-01-18T20:48:28.343Z,2.50
2023-01-18T20:51:17.177Z,2.50
2023-01-18T20:54:03.899Z,2.50
2023-01-18T20:56:50.481Z,2.50
2023-01-18T20:59:36.813Z,2.50
2023-01-18T21:02:22.752Z,2.40
2023-01-18T21:05:09.206Z,2.40
2023-01-18T21:07:55.447Z,2.50
2023-01-18T21:10:42.302Z,2.50
2023-01-18T21:13:29.669Z,2.50
2023-01-18T21:16:15.843Z,2.60
2023-01-18T21:19:04.537Z,2.50
2023-01-18T21:21:51.030Z,2.60
2023-01-18T21:24:39.781Z,2.50
2023-01-18T21:27:26.658Z,2.60
2023-01-18T21:30:15.571Z,2.60
2023-01-18T21:33:01.981Z,2.40
2023-01-18T21:35:48.312Z,2.40
2023-01-18T21:38:34.909Z,2.40
2023-01-18T21:41:39.852Z,2.40
2023-01-18T21:44:44.699Z,2.40
2023-01-18T21:47:31.871Z,2.40
2023-01-18T21:50:36.471Z,2.60
2023-01-18T21:53:41.330Z,2.30
2023-01-18T21:56:27.517Z,2.30
2023-01-18T21:59:14.437Z,2.30
2023-01-18T22:02:00.521Z,2.30
2023-01-18T22:05:03.809Z,2.80
2023-01-18T22:07:50.288Z,2.20
2023-01-18T22:10:36.964Z,2.20
2023-01-18T22:13:23.186Z,2.10
2023-01-18T22:16:09.846Z,2.10
2023-01-18T22:18:59.663Z,2.10
2023-01-18T22:21:46.545Z,2.10
2023-01-18T22:24:33.030Z,2.00
2023-01-18T22:27:20.716Z,2.00
2023-01-18T22:30:07.199Z,2.00
2023-01-18T22:32:53.809Z,2.00
2023-01-18T22:35:40.269Z,2.00
2023-01-18T22:38:27.348Z,2.00
2023-01-18T22:41:16.044Z,2.00
2023-01-18T22:44:03.043Z,2.00
2023-01-18T22:46:49.471Z,2.00
2023-01-18T22:49:35.716Z,1.90
2023-01-18T22:52:23.030Z,1.90
2023-01-18T22:55:09.838Z,1.90
2023-01-18T22:57:55.950Z,1.90
2023-01-18T23:00:45.758Z,1.90
2023-01-18T23:03:32.035Z,1.90
2023-01-18T23:06:19.748Z,1.90
2023-01-18T23:09:06.288Z,1.80
2023-01-18T23:12:01.111Z,1.90
2023-01-18T23:15:06.365Z,1.90
2023-01-18T23:17:52.759Z,1.90
2023-01-18T23:20:39.149Z,1.90
2023-01-18T23:23:25.999Z,1.80
2023-01-18T23:26:12.324Z,1.80
2023-01-18T23:28:58.595Z,1.80
2023-01-18T23:31:45.012Z,1.80
2023-01-18T23:34:40.932Z,1.70
2023-01-18T23:37:27.372Z,1.70
2023-01-18T23:40:32.148Z,1.70
2023-01-18T23:43:36.577Z,1.70
2023-01-18T23:46:41.411Z,1.70
2023-01-18T23:49:48.636Z,1.70
2023-01-18T23:53:05.220Z,1.70
2023-01-18T23:56:03.591Z,1.70
2023-01-18T23:59:04.050Z,1.70
