createdAt,value
2024-04-30T00:00:31.260Z,47.47
2024-04-30T00:02:59.117Z,47.41
2024-04-30T00:05:26.385Z,47.59
2024-04-30T00:07:53.618Z,47.12
2024-04-30T00:10:20.876Z,47.17
2024-04-30T00:12:48.097Z,47.16
2024-04-30T00:15:17.899Z,47.59
2024-04-30T00:17:45.454Z,47.89
2024-04-30T00:20:12.917Z,47.43
2024-04-30T00:22:40.205Z,47.52
2024-04-30T00:25:07.462Z,47.68
2024-04-30T00:27:34.682Z,47.55
2024-04-30T00:30:02.366Z,47.88
2024-04-30T00:32:30.208Z,47.71
2024-04-30T00:34:58.115Z,47.85
2024-04-30T00:37:25.435Z,48.14
2024-04-30T00:39:52.659Z,47.58
2024-04-30T00:42:19.893Z,47.69
2024-04-30T00:44:47.108Z,47.64
2024-04-30T00:47:14.692Z,47.67
2024-04-30T00:49:42.690Z,48.16
2024-04-30T00:52:10.347Z,48.38
2024-04-30T00:54:37.576Z,48.11
2024-04-30T00:57:05.052Z,48.31
2024-04-30T00:59:32.336Z,48.16
2024-04-30T01:02:00.103Z,48.56
2024-04-30T01:04:27.682Z,48.50
2024-04-30T01:06:55.088Z,48.26
2024-04-30T01:09:22.265Z,48.15
2024-04-30T01:11:49.690Z,48.39
2024-04-30T01:14:17.658Z,48.29
2024-04-30T01:16:44.843Z,48.50
2024-04-30T01:19:12.124Z,48.49
2024-04-30T01:21:39.654Z,48.30
2024-04-30T01:24:07.096Z,48.80
2024-04-30T01:26:34.335Z,48.25
2024-04-30T01:29:01.975Z,48.72
2024-04-30T01:31:30.028Z,48.80
2024-04-30T01:33:57.321Z,49.17
2024-04-30T01:36:24.513Z,48.79
2024-04-30T01:38:51.722Z,48.94
2024-04-30T01:41:19.354Z,48.86
2024-04-30T01:43:46.612Z,49.46
2024-04-30T01:46:13.823Z,49.45
2024-04-30T01:48:41.150Z,49.18
2024-04-30T01:51:08.495Z,49.28
2024-04-30T01:53:35.741Z,49.72
2024-04-30T01:56:03.494Z,49.44
2024-04-30T01:58:30.842Z,50.04
2024-04-30T02:00:58.196Z,50.07
2024-04-30T02:03:25.477Z,49.82
2024-04-30T02:05:52.702Z,49.96
2024-04-30T02:08:19.954Z,50.25
2024-04-30T02:10:47.300Z,49.99
2024-04-30T02:13:14.740Z,50.03
2024-04-30T02:15:42.014Z,50.39
2024-04-30T02:18:09.461Z,49.98
2024-04-30T02:20:36.752Z,50.25
2024-04-30T02:23:04.205Z,50.58
2024-04-30T02:25:31.600Z,50.30
2024-04-30T02:27:59.428Z,50.63
2024-04-30T02:30:45.276Z,50.35
2024-04-30T02:33:35.657Z,50.24
2024-04-30T02:36:04.430Z,50.29
2024-04-30T02:38:31.979Z,50.47
2024-04-30T02:40:59.943Z,50.61
2024-04-30T02:43:27.237Z,50.84
2024-04-30T02:45:54.512Z,50.94
2024-04-30T02:48:21.872Z,51.26
2024-04-30T02:50:49.076Z,51.27
2024-04-30T02:53:17.074Z,51.21
2024-04-30T02:55:44.265Z,51.21
2024-04-30T02:58:11.485Z,50.88
2024-04-30T03:00:38.782Z,51.20
2024-04-30T03:03:06.104Z,51.25
2024-04-30T03:05:33.564Z,51.07
2024-04-30T03:08:00.817Z,51.39
2024-04-30T03:10:28.469Z,51.47
2024-04-30T03:12:55.727Z,51.33
2024-04-30T03:15:22.977Z,51.66
2024-04-30T03:17:51.262Z,51.64
2024-04-30T03:20:18.713Z,51.60
2024-04-30T03:22:49.274Z,51.81
2024-04-30T03:25:17.215Z,51.98
2024-04-30T03:27:44.909Z,51.96
2024-04-30T03:30:12.357Z,51.91
2024-04-30T03:32:39.746Z,51.74
2024-04-30T03:35:07.190Z,52.42
2024-04-30T03:37:34.489Z,52.07
2024-04-30T03:40:02.414Z,52.40
2024-04-30T03:42:29.982Z,52.01
2024-04-30T03:44:57.170Z,52.66
2024-04-30T03:47:24.432Z,52.38
2024-04-30T03:49:51.648Z,52.28
2024-04-30T03:52:18.953Z,52.28
2024-04-30T03:54:46.171Z,52.70
2024-04-30T03:57:13.369Z,52.36
2024-04-30T03:59:40.570Z,52.75
2024-04-30T04:02:07.759Z,53.07
2024-04-30T04:04:37.725Z,52.85
2024-04-30T04:07:05.441Z,52.61
2024-04-30T04:09:32.798Z,53.05
2024-04-30T04:12:19.081Z,53.02
2024-04-30T04:14:50.211Z,52.87
2024-04-30T04:17:19.077Z,52.80
2024-04-30T04:19:48.211Z,52.94
2024-04-30T04:22:16.005Z,52.97
2024-04-30T04:24:43.307Z,53.01
2024-04-30T04:27:10.540Z,52.95
2024-04-30T04:29:37.759Z,53.12
2024-04-30T04:32:05.264Z,53.42
2024-04-30T04:34:32.568Z,53.63
2024-04-30T04:37:00.011Z,53.46
2024-04-30T04:39:27.273Z,53.71
2024-04-30T04:41:54.559Z,53.56
2024-04-30T04:44:21.794Z,53.67
2024-04-30T04:46:49.135Z,53.68
2024-04-30T04:49:19.525Z,53.66
2024-04-30T04:51:46.952Z,53.65
2024-04-30T04:54:14.170Z,54.12
2024-04-30T04:56:41.461Z,53.58
2024-04-30T04:59:08.747Z,53.90
2024-04-30T05:01:35.984Z,54.22
2024-04-30T05:04:04.990Z,54.26
2024-04-30T05:06:32.547Z,54.76
2024-04-30T05:08:59.908Z,54.54
2024-04-30T05:11:27.460Z,54.42
2024-04-30T05:13:54.703Z,54.44
2024-04-30T05:16:21.958Z,54.58
2024-04-30T05:18:49.384Z,54.89
2024-04-30T05:21:17.113Z,54.51
2024-04-30T05:23:44.294Z,54.48
2024-04-30T05:26:11.537Z,54.66
2024-04-30T05:28:38.940Z,54.79
2024-04-30T05:31:06.282Z,54.96
2024-04-30T05:33:33.926Z,55.18
2024-04-30T05:36:01.250Z,54.74
2024-04-30T05:38:29.434Z,55.08
2024-04-30T05:40:56.642Z,55.05
2024-04-30T05:43:23.907Z,55.44
2024-04-30T05:45:51.154Z,55.12
2024-04-30T05:48:18.372Z,55.23
2024-04-30T05:50:45.593Z,55.20
2024-04-30T05:53:12.818Z,55.57
2024-04-30T05:55:40.322Z,55.25
2024-04-30T05:58:07.840Z,55.70
2024-04-30T06:00:35.223Z,55.30
2024-04-30T06:03:03.999Z,55.57
2024-04-30T06:05:32.050Z,55.90
2024-04-30T06:07:59.434Z,55.67
2024-04-30T06:10:26.803Z,55.46
2024-04-30T06:12:54.030Z,55.38
2024-04-30T06:15:21.656Z,55.89
2024-04-30T06:17:48.970Z,56.17
2024-04-30T06:20:19.180Z,55.91
2024-04-30T06:22:46.512Z,55.90
2024-04-30T06:25:13.759Z,55.80
2024-04-30T06:27:40.985Z,55.68
2024-04-30T06:30:10.868Z,56.31
2024-04-30T06:32:38.143Z,55.98
2024-04-30T06:35:05.846Z,56.00
2024-04-30T06:37:33.661Z,55.80
2024-04-30T06:40:00.977Z,56.02
2024-04-30T06:42:28.339Z,56.00
2024-04-30T06:44:55.542Z,56.14
2024-04-30T06:47:22.835Z,56.40
2024-04-30T06:49:50.461Z,56.20
2024-04-30T06:52:17.964Z,55.98
2024-04-30T06:54:45.176Z,56.22
2024-04-30T06:57:12.366Z,56.18
2024-04-30T06:59:39.584Z,56.30
2024-04-30T07:02:06.763Z,56.53
2024-04-30T07:04:34.112Z,56.64
2024-04-30T07:07:01.898Z,56.11
2024-04-30T07:09:29.357Z,55.99
2024-04-30T07:11:56.604Z,56.29
2024-04-30T07:14:23.826Z,56.63
2024-04-30T07:16:56.853Z,56.54
2024-04-30T07:19:30.387Z,56.56
2024-04-30T07:21:57.918Z,56.17
2024-04-30T07:24:25.454Z,56.08
2024-04-30T07:26:54.075Z,56.65
2024-04-30T07:29:21.268Z,56.64
2024-04-30T07:31:48.525Z,56.16
2024-04-30T07:34:16.043Z,56.02
2024-04-30T07:36:43.451Z,56.59
2024-04-30T07:39:10.649Z,56.13
2024-04-30T07:41:37.858Z,56.55
2024-04-30T07:44:05.157Z,56.25
2024-04-30T07:46:32.912Z,56.02
2024-04-30T07:49:00.247Z,56.15
2024-04-30T07:51:27.435Z,56.17
2024-04-30T07:53:54.753Z,55.74
2024-04-30T07:56:22.213Z,55.92
2024-04-30T07:58:49.504Z,55.64
2024-04-30T08:01:19.789Z,55.69
2024-04-30T08:03:48.365Z,56.00
2024-04-30T08:06:20.511Z,55.75
2024-04-30T08:08:48.500Z,55.10
2024-04-30T08:11:16.199Z,54.85
2024-04-30T08:13:45.287Z,54.60
2024-04-30T08:16:13.246Z,54.05
2024-04-30T08:18:40.761Z,53.81
2024-04-30T08:21:08.595Z,53.32
2024-04-30T08:23:35.956Z,52.95
2024-04-30T08:26:03.559Z,53.03
2024-04-30T08:28:30.768Z,53.06
2024-04-30T08:30:59.400Z,53.22
2024-04-30T08:33:26.995Z,52.87
2024-04-30T08:35:54.371Z,52.88
2024-04-30T08:38:21.618Z,53.22
2024-04-30T08:40:48.966Z,52.94
2024-04-30T08:43:17.612Z,52.63
2024-04-30T08:45:46.366Z,52.51
2024-04-30T08:48:14.974Z,52.59
2024-04-30T08:50:44.339Z,52.42
2024-04-30T08:53:14.059Z,52.11
2024-04-30T08:55:43.229Z,52.16
2024-04-30T08:58:10.558Z,51.91
2024-04-30T09:00:37.828Z,52.16
2024-04-30T09:03:05.602Z,51.95
2024-04-30T09:05:34.121Z,51.78
2024-04-30T09:08:03.287Z,51.66
2024-04-30T09:10:35.020Z,51.36
2024-04-30T09:13:03.051Z,51.43
2024-04-30T09:15:30.476Z,51.20
2024-04-30T09:18:08.371Z,51.11
2024-04-30T09:20:46.614Z,51.58
2024-04-30T09:23:13.896Z,50.98
2024-04-30T09:25:41.187Z,50.96
2024-04-30T09:28:17.993Z,50.50
2024-04-30T09:30:58.710Z,50.11
2024-04-30T09:33:27.234Z,50.10
2024-04-30T09:36:06.100Z,50.20
2024-04-30T09:38:38.995Z,49.87
2024-04-30T09:41:11.767Z,49.85
2024-04-30T09:43:42.691Z,49.68
2024-04-30T09:46:10.214Z,49.48
2024-04-30T09:48:40.292Z,49.33
2024-04-30T09:51:08.168Z,49.33
2024-04-30T09:53:37.741Z,49.31
2024-04-30T09:56:10.258Z,49.05
2024-04-30T09:58:40.214Z,49.36
2024-04-30T10:01:11.693Z,49.41
2024-04-30T10:03:41.446Z,49.05
2024-04-30T10:06:10.718Z,48.93
2024-04-30T10:08:41.026Z,48.61
2024-04-30T10:11:08.601Z,48.81
2024-04-30T10:13:36.328Z,48.66
2024-04-30T10:16:14.652Z,48.82
2024-04-30T10:18:42.435Z,48.31
2024-04-30T10:21:10.827Z,48.66
2024-04-30T10:23:43.754Z,48.37
2024-04-30T10:26:11.542Z,48.40
2024-04-30T10:28:39.987Z,48.20
2024-04-30T10:31:19.972Z,47.33
2024-04-30T10:33:47.397Z,47.73
2024-04-30T10:36:16.118Z,47.41
2024-04-30T10:38:43.591Z,46.98
2024-04-30T10:41:11.515Z,47.06
2024-04-30T10:43:38.903Z,47.02
2024-04-30T10:46:17.622Z,46.80
2024-04-30T10:48:52.431Z,46.88
2024-04-30T10:51:20.538Z,47.01
2024-04-30T10:53:49.527Z,47.33
2024-04-30T10:56:19.950Z,47.14
2024-04-30T10:58:54.774Z,46.54
2024-04-30T11:01:33.200Z,47.05
2024-04-30T11:04:11.622Z,46.65
2024-04-30T11:06:42.435Z,46.70
2024-04-30T11:09:12.324Z,46.42
2024-04-30T11:11:51.321Z,46.60
2024-04-30T11:14:20.042Z,46.19
2024-04-30T11:16:48.433Z,45.89
2024-04-30T11:19:16.141Z,45.84
2024-04-30T11:21:43.744Z,45.96
2024-04-30T11:24:11.365Z,45.77
2024-04-30T11:26:38.773Z,45.44
2024-04-30T11:29:22.863Z,45.75
2024-04-30T11:31:53.280Z,45.42
2024-04-30T11:34:20.594Z,44.79
2024-04-30T11:36:47.857Z,44.63
2024-04-30T11:39:15.574Z,44.52
2024-04-30T11:41:48.928Z,44.13
2024-04-30T11:44:24.285Z,44.28
2024-04-30T11:46:51.522Z,45.04
2024-04-30T11:49:18.759Z,44.49
2024-04-30T11:51:45.985Z,44.47
2024-04-30T11:54:13.179Z,43.60
2024-04-30T11:56:40.423Z,43.69
2024-04-30T11:59:07.677Z,43.51
2024-04-30T12:01:34.942Z,42.66
2024-04-30T12:04:02.143Z,42.65
2024-04-30T12:06:29.594Z,43.29
2024-04-30T12:08:56.820Z,43.27
2024-04-30T12:11:24.071Z,42.46
2024-04-30T12:13:52.423Z,42.79
2024-04-30T12:16:19.778Z,42.47
2024-04-30T12:18:47.252Z,42.47
2024-04-30T12:21:14.479Z,42.62
2024-04-30T12:23:41.723Z,41.65
2024-04-30T12:26:08.977Z,41.57
2024-04-30T12:28:36.243Z,41.77
2024-04-30T12:31:03.801Z,41.41
2024-04-30T12:33:31.190Z,41.25
2024-04-30T12:35:59.486Z,41.42
2024-04-30T12:38:26.864Z,41.07
2024-04-30T12:40:54.091Z,40.96
2024-04-30T12:43:21.354Z,40.49
2024-04-30T12:45:48.709Z,40.30
2024-04-30T12:48:16.023Z,40.19
2024-04-30T12:50:43.260Z,40.65
2024-04-30T12:53:10.668Z,39.80
2024-04-30T12:55:38.042Z,39.69
2024-04-30T12:58:05.370Z,39.35
2024-04-30T13:00:33.151Z,39.95
2024-04-30T13:03:00.505Z,39.78
2024-04-30T13:05:28.257Z,39.42
2024-04-30T13:07:55.556Z,39.31
2024-04-30T13:10:22.853Z,39.30
2024-04-30T13:12:50.055Z,38.83
2024-04-30T13:15:17.829Z,38.23
2024-04-30T13:17:45.104Z,38.26
2024-04-30T13:20:12.398Z,38.15
2024-04-30T13:22:39.608Z,38.11
2024-04-30T13:25:06.994Z,38.31
2024-04-30T13:27:34.317Z,38.10
2024-04-30T13:30:01.919Z,38.39
2024-04-30T13:32:32.413Z,37.74
2024-04-30T13:35:00.117Z,37.53
2024-04-30T13:37:27.396Z,38.00
2024-04-30T13:39:54.896Z,37.90
2024-04-30T13:42:22.311Z,38.10
2024-04-30T13:44:50.172Z,38.18
2024-04-30T13:47:18.203Z,38.08
2024-04-30T13:49:47.616Z,38.06
2024-04-30T13:52:15.520Z,37.70
2024-04-30T13:54:42.970Z,37.59
2024-04-30T13:57:10.206Z,37.63
2024-04-30T13:59:37.619Z,37.95
2024-04-30T14:02:07.272Z,37.62
2024-04-30T14:04:36.151Z,37.99
2024-04-30T14:07:03.885Z,37.48
2024-04-30T14:09:34.252Z,37.56
2024-04-30T14:12:02.887Z,37.47
2024-04-30T14:14:30.333Z,37.50
2024-04-30T14:16:57.582Z,37.74
2024-04-30T14:19:24.945Z,37.31
2024-04-30T14:21:52.303Z,37.52
2024-04-30T14:24:20.000Z,37.63
2024-04-30T14:26:47.706Z,37.63
2024-04-30T14:29:17.288Z,37.39
2024-04-30T14:31:45.393Z,37.76
2024-04-30T14:34:12.812Z,37.64
2024-04-30T14:36:43.991Z,37.37
2024-04-30T14:39:12.290Z,37.07
2024-04-30T14:41:41.747Z,37.64
2024-04-30T14:44:09.169Z,37.45
2024-04-30T14:46:36.698Z,36.98
2024-04-30T14:49:04.134Z,37.16
2024-04-30T14:51:41.444Z,36.68
2024-04-30T14:54:09.086Z,37.22
2024-04-30T14:56:37.517Z,37.31
2024-04-30T14:59:04.887Z,37.88
2024-04-30T15:01:32.147Z,37.20
2024-04-30T15:04:00.091Z,38.13
2024-04-30T15:06:29.683Z,37.40
2024-04-30T15:08:56.977Z,37.40
2024-04-30T15:11:25.635Z,36.90
2024-04-30T15:13:53.464Z,36.86
2024-04-30T15:16:21.442Z,36.67
2024-04-30T15:18:49.089Z,37.11
2024-04-30T15:21:17.139Z,36.99
2024-04-30T15:23:45.839Z,36.86
2024-04-30T15:26:15.923Z,37.16
2024-04-30T15:28:43.780Z,36.86
2024-04-30T15:31:21.604Z,37.65
2024-04-30T15:33:49.261Z,37.00
2024-04-30T15:36:17.170Z,36.98
2024-04-30T15:38:46.563Z,36.99
2024-04-30T15:41:23.502Z,37.24
2024-04-30T15:43:51.386Z,37.71
2024-04-30T15:46:18.967Z,37.25
2024-04-30T15:48:46.359Z,36.87
2024-04-30T15:51:14.288Z,36.69
2024-04-30T15:53:41.645Z,37.38
2024-04-30T15:56:19.536Z,36.97
2024-04-30T15:58:48.266Z,37.33
2024-04-30T16:01:16.619Z,36.88
2024-04-30T16:03:44.822Z,37.00
2024-04-30T16:06:12.449Z,37.06
2024-04-30T16:08:39.756Z,37.10
2024-04-30T16:11:10.243Z,36.74
2024-04-30T16:13:40.207Z,36.85
2024-04-30T16:16:16.105Z,36.64
2024-04-30T16:18:47.583Z,36.88
2024-04-30T16:21:15.980Z,36.16
2024-04-30T16:23:44.344Z,36.11
2024-04-30T16:26:11.848Z,36.21
2024-04-30T16:28:44.294Z,36.47
2024-04-30T16:31:12.178Z,36.55
2024-04-30T16:33:39.843Z,36.60
2024-04-30T16:36:07.981Z,36.65
2024-04-30T16:38:35.210Z,36.80
2024-04-30T16:41:04.002Z,36.52
2024-04-30T16:43:31.197Z,36.99
2024-04-30T16:45:58.678Z,36.73
2024-04-30T16:48:27.502Z,36.97
2024-04-30T16:50:54.792Z,36.49
2024-04-30T16:53:22.004Z,36.44
2024-04-30T16:55:49.176Z,36.67
2024-04-30T16:58:17.115Z,36.10
2024-04-30T17:00:47.266Z,36.20
2024-04-30T17:03:14.720Z,36.24
2024-04-30T17:05:41.975Z,36.01
2024-04-30T17:08:09.278Z,35.82
2024-04-30T17:10:36.479Z,36.15
2024-04-30T17:13:04.208Z,36.06
2024-04-30T17:15:32.172Z,36.10
2024-04-30T17:18:02.302Z,36.40
2024-04-30T17:20:29.780Z,36.69
2024-04-30T17:22:57.132Z,35.87
2024-04-30T17:25:24.315Z,36.47
2024-04-30T17:27:51.742Z,36.17
2024-04-30T17:30:19.092Z,36.02
2024-04-30T17:32:46.497Z,36.00
2024-04-30T17:35:13.918Z,36.47
2024-04-30T17:37:41.129Z,36.16
2024-04-30T17:40:09.047Z,36.56
2024-04-30T17:42:37.732Z,36.20
2024-04-30T17:45:05.426Z,36.02
2024-04-30T17:47:35.945Z,36.26
2024-04-30T17:50:04.330Z,36.19
2024-04-30T17:52:33.789Z,35.58
2024-04-30T17:55:01.513Z,36.42
2024-04-30T17:57:29.355Z,36.52
2024-04-30T17:59:56.611Z,36.26
2024-04-30T18:02:23.874Z,36.37
2024-04-30T18:04:51.159Z,36.47
2024-04-30T18:07:18.425Z,36.23
2024-04-30T18:09:45.644Z,36.41
2024-04-30T18:12:12.878Z,36.76
2024-04-30T18:14:40.124Z,36.67
2024-04-30T18:17:07.705Z,36.81
2024-04-30T18:19:35.145Z,36.76
2024-04-30T18:22:02.463Z,36.72
2024-04-30T18:24:30.061Z,37.14
2024-04-30T18:26:57.274Z,37.14
2024-04-30T18:29:24.525Z,37.06
2024-04-30T18:31:53.094Z,36.97
2024-04-30T18:34:20.442Z,36.74
2024-04-30T18:36:47.913Z,37.27
2024-04-30T18:39:18.816Z,37.31
2024-04-30T18:41:46.189Z,37.53
2024-04-30T18:44:13.636Z,37.86
2024-04-30T18:46:41.045Z,37.73
2024-04-30T18:49:11.241Z,37.93
2024-04-30T18:51:41.446Z,37.95
2024-04-30T18:54:09.213Z,37.78
2024-04-30T18:56:40.499Z,38.32
2024-04-30T18:59:07.815Z,37.85
2024-04-30T19:01:35.720Z,38.39
2024-04-30T19:04:04.531Z,38.07
2024-04-30T19:06:32.752Z,38.10
2024-04-30T19:09:00.048Z,38.45
2024-04-30T19:11:27.855Z,38.72
2024-04-30T19:13:55.091Z,38.84
2024-04-30T19:16:22.314Z,38.38
2024-04-30T19:18:49.677Z,39.13
2024-04-30T19:21:18.632Z,38.86
2024-04-30T19:23:46.071Z,39.00
2024-04-30T19:26:14.994Z,38.98
2024-04-30T19:28:44.108Z,39.09
2024-04-30T19:31:21.497Z,39.34
2024-04-30T19:33:49.335Z,39.16
2024-04-30T19:36:21.360Z,39.76
2024-04-30T19:38:49.332Z,39.44
2024-04-30T19:41:17.798Z,39.75
2024-04-30T19:43:45.030Z,39.79
2024-04-30T19:46:13.511Z,40.07
2024-04-30T19:48:41.218Z,40.09
2024-04-30T19:51:08.542Z,39.88
2024-04-30T19:53:35.789Z,40.12
2024-04-30T19:56:03.249Z,40.50
2024-04-30T19:58:30.631Z,40.47
2024-04-30T20:00:57.947Z,40.86
2024-04-30T20:03:25.488Z,40.52
2024-04-30T20:05:52.721Z,41.13
2024-04-30T20:08:19.959Z,40.81
2024-04-30T20:10:47.211Z,40.92
2024-04-30T20:13:14.502Z,41.18
2024-04-30T20:15:41.890Z,41.73
2024-04-30T20:18:09.260Z,41.55
2024-04-30T20:20:36.483Z,41.16
2024-04-30T20:23:04.112Z,41.58
2024-04-30T20:25:31.319Z,41.52
2024-04-30T20:27:58.953Z,41.73
2024-04-30T20:30:26.187Z,41.62
2024-04-30T20:32:53.517Z,41.66
2024-04-30T20:35:20.757Z,41.74
2024-04-30T20:37:48.002Z,41.76
2024-04-30T20:40:15.929Z,42.10
2024-04-30T20:42:43.194Z,41.88
2024-04-30T20:45:10.585Z,41.92
2024-04-30T20:47:37.844Z,42.04
2024-04-30T20:50:05.260Z,42.20
2024-04-30T20:52:32.447Z,42.20
2024-04-30T20:54:59.720Z,42.13
2024-04-30T20:57:26.969Z,42.30
2024-04-30T20:59:54.157Z,42.32
2024-04-30T21:02:22.694Z,42.30
2024-04-30T21:04:50.004Z,42.28
2024-04-30T21:07:17.828Z,42.40
2024-04-30T21:09:46.364Z,42.34
2024-04-30T21:12:13.610Z,42.30
2024-04-30T21:14:40.825Z,42.46
2024-04-30T21:17:08.055Z,42.50
2024-04-30T21:19:35.380Z,42.65
2024-04-30T21:22:03.593Z,42.64
2024-04-30T21:24:30.996Z,42.59
2024-04-30T21:26:58.209Z,43.08
2024-04-30T21:29:25.965Z,43.45
2024-04-30T21:31:53.301Z,43.60
2024-04-30T21:34:20.735Z,43.72
2024-04-30T21:36:48.443Z,43.81
2024-04-30T21:39:17.333Z,43.69
2024-04-30T21:41:45.817Z,43.99
2024-04-30T21:44:13.023Z,44.32
2024-04-30T21:46:41.421Z,44.67
2024-04-30T21:49:08.956Z,44.29
2024-04-30T21:51:36.315Z,44.97
2024-04-30T21:54:06.585Z,44.82
2024-04-30T21:56:34.340Z,45.15
2024-04-30T21:59:01.569Z,45.46
2024-04-30T22:01:29.261Z,45.37
2024-04-30T22:03:56.690Z,45.48
2024-04-30T22:06:23.989Z,45.82
2024-04-30T22:08:51.585Z,46.21
2024-04-30T22:11:19.295Z,45.85
2024-04-30T22:13:46.549Z,45.61
2024-04-30T22:16:13.865Z,46.05
2024-04-30T22:18:41.331Z,46.01
2024-04-30T22:21:10.975Z,46.14
2024-04-30T22:23:39.396Z,46.42
2024-04-30T22:26:07.638Z,46.06
2024-04-30T22:28:35.127Z,46.77
2024-04-30T22:31:04.877Z,46.71
2024-04-30T22:33:32.415Z,46.49
2024-04-30T22:35:59.956Z,46.80
2024-04-30T22:38:27.151Z,46.77
2024-04-30T22:40:56.137Z,47.08
2024-04-30T22:43:23.447Z,47.51
2024-04-30T22:45:50.841Z,47.59
2024-04-30T22:48:18.305Z,47.86
2024-04-30T22:50:45.548Z,48.05
2024-04-30T22:53:12.739Z,48.21
2024-04-30T22:55:39.971Z,48.10
2024-04-30T22:58:07.264Z,48.12
2024-04-30T23:00:34.563Z,47.96
2024-04-30T23:03:02.313Z,48.14
2024-04-30T23:05:30.358Z,48.27
2024-04-30T23:07:57.830Z,47.76
2024-04-30T23:10:25.040Z,48.38
2024-04-30T23:12:52.339Z,48.02
2024-04-30T23:15:19.749Z,48.38
2024-04-30T23:17:47.168Z,47.98
2024-04-30T23:20:14.410Z,48.29
2024-04-30T23:22:41.695Z,48.08
2024-04-30T23:25:09.103Z,48.01
2024-04-30T23:27:36.529Z,48.33
2024-04-30T23:30:04.184Z,47.65
2024-04-30T23:32:31.395Z,48.20
2024-04-30T23:35:00.613Z,47.77
2024-04-30T23:37:28.018Z,47.79
2024-04-30T23:39:55.569Z,47.87
2024-04-30T23:42:23.798Z,47.54
2024-04-30T23:44:51.234Z,47.93
2024-04-30T23:47:18.540Z,48.18
2024-04-30T23:49:45.759Z,47.42
2024-04-30T23:52:13.001Z,47.67
2024-04-30T23:54:40.212Z,48.15
2024-04-30T23:57:07.432Z,47.86
2024-04-30T23:59:34.626Z,48.55
