createdAt,value
2022-10-09T00:01:23.215Z,52.33
2022-10-09T00:03:53.185Z,50.83
2022-10-09T00:06:23.127Z,49.87
2022-10-09T00:08:51.902Z,48.80
2022-10-09T00:11:22.169Z,49.07
2022-10-09T00:13:52.011Z,49.83
2022-10-09T00:16:22.793Z,49.20
2022-10-09T00:18:52.003Z,48.77
2022-10-09T00:21:23.255Z,46.45
2022-10-09T00:23:52.544Z,47.00
2022-10-09T00:26:20.985Z,44.73
2022-10-09T00:28:49.571Z,44.47
2022-10-09T00:31:18.684Z,43.77
2022-10-09T00:33:48.887Z,42.00
2022-10-09T00:36:20.027Z,43.17
2022-10-09T00:38:48.369Z,42.63
2022-10-09T00:41:19.001Z,40.73
2022-10-09T00:43:49.867Z,42.77
2022-10-09T00:46:29.584Z,42.60
2022-10-09T00:49:06.967Z,44.07
2022-10-09T00:51:36.009Z,42.93
2022-10-09T00:54:06.364Z,45.57
2022-10-09T00:56:35.951Z,44.97
2022-10-09T00:59:04.965Z,43.33
2022-10-09T01:01:33.222Z,43.00
2022-10-09T01:04:02.839Z,40.07
2022-10-09T01:06:44.372Z,42.07
2022-10-09T01:09:15.815Z,40.97
2022-10-09T01:11:52.864Z,38.93
2022-10-09T01:14:27.270Z,38.13
2022-10-09T01:17:02.908Z,35.40
2022-10-09T01:19:52.160Z,34.90
2022-10-09T01:22:34.016Z,34.57
2022-10-09T01:25:07.346Z,34.80
2022-10-09T01:27:38.744Z,33.20
2022-10-09T01:30:10.249Z,31.43
2022-10-09T01:32:42.597Z,32.47
2022-10-09T01:35:13.550Z,30.47
2022-10-09T01:37:43.501Z,32.53
2022-10-09T01:40:13.776Z,31.20
2022-10-09T01:42:43.617Z,31.97
2022-10-09T01:45:13.184Z,33.45
2022-10-09T01:47:41.494Z,32.77
2022-10-09T01:50:16.713Z,32.80
2022-10-09T01:52:51.298Z,32.77
2022-10-09T01:55:33.493Z,31.27
2022-10-09T01:58:08.565Z,30.23
2022-10-09T02:00:40.766Z,32.93
2022-10-09T02:03:14.503Z,33.27
2022-10-09T02:05:44.639Z,31.37
2022-10-09T02:08:15.349Z,29.33
2022-10-09T02:10:45.544Z,28.53
2022-10-09T02:13:15.247Z,28.50
2022-10-09T02:15:49.551Z,29.63
2022-10-09T02:18:24.588Z,28.90
2022-10-09T02:21:01.485Z,28.30
2022-10-09T02:23:30.884Z,27.23
2022-10-09T02:25:59.934Z,30.77
2022-10-09T02:28:30.531Z,30.67
2022-10-09T02:31:04.877Z,29.73
2022-10-09T02:33:34.013Z,29.03
2022-10-09T02:36:03.547Z,27.67
2022-10-09T02:38:31.719Z,27.03
2022-10-09T02:41:00.670Z,27.03
2022-10-09T02:43:30.476Z,26.50
2022-10-09T02:45:58.662Z,28.13
2022-10-09T02:48:26.877Z,28.10
2022-10-09T02:50:55.070Z,31.30
2022-10-09T02:53:23.683Z,31.40
2022-10-09T02:55:51.863Z,30.77
2022-10-09T02:58:20.109Z,29.90
2022-10-09T03:00:51.243Z,30.30
2022-10-09T03:03:20.050Z,31.03
2022-10-09T03:05:48.791Z,32.23
2022-10-09T03:08:16.963Z,31.93
2022-10-09T03:10:45.190Z,30.90
2022-10-09T03:13:13.395Z,31.23
2022-10-09T03:15:41.685Z,30.93
2022-10-09T03:18:11.424Z,29.73
2022-10-09T03:20:39.923Z,29.97
2022-10-09T03:23:08.222Z,30.43
2022-10-09T03:25:36.826Z,29.93
2022-10-09T03:28:05.067Z,29.20
2022-10-09T03:30:33.320Z,29.57
2022-10-09T03:33:01.529Z,28.87
2022-10-09T03:35:31.152Z,27.03
2022-10-09T03:37:59.350Z,26.23
2022-10-09T03:40:27.515Z,25.90
2022-10-09T03:42:55.702Z,25.57
2022-10-09T03:45:23.899Z,26.33
2022-10-09T03:47:52.071Z,26.27
2022-10-09T03:50:20.195Z,25.33
2022-10-09T03:52:50.142Z,23.97
2022-10-09T03:55:18.829Z,22.93
2022-10-09T03:57:47.038Z,22.77
2022-10-09T04:00:16.652Z,24.00
2022-10-09T04:02:44.943Z,23.33
2022-10-09T04:05:13.150Z,22.37
2022-10-09T04:07:41.302Z,22.03
2022-10-09T04:10:11.594Z,22.83
2022-10-09T04:12:39.852Z,21.20
2022-10-09T04:15:09.462Z,20.83
2022-10-09T04:17:38.057Z,21.03
2022-10-09T04:20:06.673Z,21.70
2022-10-09T04:22:34.831Z,22.10
2022-10-09T04:25:03.142Z,20.90
2022-10-09T04:27:32.662Z,20.13
2022-10-09T04:30:00.927Z,19.20
2022-10-09T04:32:29.110Z,20.00
2022-10-09T04:34:57.339Z,20.07
2022-10-09T04:37:25.526Z,19.87
2022-10-09T04:39:53.713Z,19.90
2022-10-09T04:42:21.921Z,19.60
2022-10-09T04:44:51.644Z,18.40
2022-10-09T04:47:19.853Z,18.83
2022-10-09T04:49:48.493Z,18.60
2022-10-09T04:52:16.651Z,18.07
2022-10-09T04:54:44.851Z,17.70
2022-10-09T04:57:13.021Z,17.67
2022-10-09T04:59:41.212Z,16.73
2022-10-09T05:02:10.823Z,16.73
2022-10-09T05:04:39.040Z,16.13
2022-10-09T05:07:07.188Z,16.63
2022-10-09T05:09:35.375Z,15.57
2022-10-09T05:12:03.593Z,15.30
2022-10-09T05:14:31.749Z,14.63
2022-10-09T05:17:23.352Z,14.93
2022-10-09T05:19:53.131Z,13.43
2022-10-09T05:22:21.378Z,13.37
2022-10-09T05:24:49.550Z,14.00
2022-10-09T05:27:17.757Z,13.57
2022-10-09T05:29:46.140Z,14.57
2022-10-09T05:32:14.743Z,12.97
2022-10-09T05:34:43.158Z,13.23
2022-10-09T05:37:12.715Z,13.50
2022-10-09T05:39:40.863Z,13.47
2022-10-09T05:42:09.119Z,12.67
2022-10-09T05:44:37.343Z,14.10
2022-10-09T05:47:05.638Z,13.90
2022-10-09T05:49:33.867Z,13.60
2022-10-09T05:52:02.213Z,13.87
2022-10-09T05:54:31.854Z,13.13
2022-10-09T05:57:00.088Z,13.77
2022-10-09T05:59:28.477Z,13.17
2022-10-09T06:01:56.824Z,13.13
2022-10-09T06:04:26.450Z,12.53
2022-10-09T06:06:55.567Z,13.17
2022-10-09T06:09:25.742Z,13.50
2022-10-09T06:11:56.591Z,14.03
2022-10-09T06:14:26.129Z,13.60
2022-10-09T06:16:54.341Z,12.97
2022-10-09T06:19:23.040Z,12.43
2022-10-09T06:21:51.910Z,12.23
2022-10-09T06:24:28.327Z,13.00
2022-10-09T06:26:59.286Z,12.07
2022-10-09T06:29:27.972Z,12.10
2022-10-09T06:31:56.647Z,12.10
2022-10-09T06:34:25.262Z,11.10
2022-10-09T06:36:53.545Z,10.73
2022-10-09T06:39:22.597Z,9.80
2022-10-09T06:41:50.805Z,8.90
2022-10-09T06:44:20.565Z,9.45
2022-10-09T06:46:51.002Z,9.48
2022-10-09T06:49:19.263Z,10.73
2022-10-09T06:51:47.983Z,9.98
2022-10-09T06:54:17.442Z,9.18
2022-10-09T06:56:46.116Z,9.20
2022-10-09T06:59:14.443Z,9.48
2022-10-09T07:01:44.102Z,9.52
2022-10-09T07:04:17.792Z,9.45
2022-10-09T07:06:48.035Z,9.02
2022-10-09T07:09:17.358Z,9.88
2022-10-09T07:11:48.987Z,9.68
2022-10-09T07:14:17.596Z,10.18
2022-10-09T07:16:49.735Z,9.65
2022-10-09T07:19:19.352Z,9.88
2022-10-09T07:21:49.863Z,9.80
2022-10-09T07:24:20.614Z,9.48
2022-10-09T07:26:49.583Z,9.60
2022-10-09T07:29:19.711Z,9.15
2022-10-09T07:31:49.916Z,8.98
2022-10-09T07:34:18.349Z,9.90
2022-10-09T07:36:46.537Z,8.93
2022-10-09T07:39:14.981Z,8.63
2022-10-09T07:41:43.373Z,10.07
2022-10-09T07:44:12.148Z,8.80
2022-10-09T07:46:40.435Z,8.98
2022-10-09T07:49:10.061Z,10.48
2022-10-09T07:51:38.310Z,9.10
2022-10-09T07:54:06.613Z,8.98
2022-10-09T07:56:37.929Z,9.68
2022-10-09T07:59:07.850Z,9.20
2022-10-09T08:01:37.149Z,9.32
2022-10-09T08:04:06.215Z,7.90
2022-10-09T08:06:36.750Z,7.93
2022-10-09T08:09:06.619Z,8.23
2022-10-09T08:11:35.264Z,8.07
2022-10-09T08:14:03.508Z,8.93
2022-10-09T08:16:33.039Z,8.35
2022-10-09T08:19:02.667Z,8.57
2022-10-09T08:21:32.997Z,8.68
2022-10-09T08:24:02.687Z,8.48
2022-10-09T08:26:32.248Z,8.20
2022-10-09T08:29:02.873Z,8.27
2022-10-09T08:31:32.539Z,8.10
2022-10-09T08:34:02.830Z,7.93
2022-10-09T08:36:31.692Z,7.47
2022-10-09T08:39:00.508Z,7.40
2022-10-09T08:41:40.792Z,8.18
2022-10-09T08:44:14.817Z,7.65
2022-10-09T08:46:52.764Z,8.57
2022-10-09T08:49:26.068Z,9.25
2022-10-09T08:51:55.718Z,8.20
2022-10-09T08:54:32.638Z,8.15
2022-10-09T08:57:05.133Z,7.85
2022-10-09T08:59:33.491Z,8.35
2022-10-09T09:02:13.518Z,7.88
2022-10-09T09:04:55.338Z,8.73
2022-10-09T09:07:32.184Z,8.00
2022-10-09T09:10:06.780Z,8.82
2022-10-09T09:12:44.181Z,7.03
2022-10-09T09:15:27.854Z,7.18
2022-10-09T09:18:04.844Z,7.50
2022-10-09T09:20:39.792Z,7.55
2022-10-09T09:23:15.125Z,8.23
2022-10-09T09:25:45.889Z,7.50
2022-10-09T09:28:21.308Z,8.30
2022-10-09T09:30:55.608Z,7.43
2022-10-09T09:33:36.152Z,7.47
2022-10-09T09:36:10.234Z,7.60
2022-10-09T09:39:02.409Z,8.00
2022-10-09T09:41:29.004Z,7.55
2022-10-09T09:43:58.699Z,8.23
2022-10-09T09:46:31.518Z,7.70
2022-10-09T09:48:59.816Z,7.47
2022-10-09T09:51:31.284Z,7.72
2022-10-09T09:54:01.538Z,7.95
2022-10-09T09:56:59.760Z,7.43
2022-10-09T09:59:34.205Z,7.30
2022-10-09T10:02:04.970Z,7.32
2022-10-09T10:04:33.944Z,7.70
2022-10-09T10:07:02.625Z,7.95
2022-10-09T10:09:31.914Z,7.97
2022-10-09T10:12:01.981Z,8.18
2022-10-09T10:14:32.717Z,7.60
2022-10-09T10:17:02.077Z,7.45
2022-10-09T10:19:34.935Z,8.23
2022-10-09T10:22:05.089Z,6.90
2022-10-09T10:24:36.691Z,7.95
2022-10-09T10:27:09.456Z,7.75
2022-10-09T10:29:41.488Z,8.00
2022-10-09T10:32:16.567Z,9.13
2022-10-09T10:34:50.743Z,8.10
2022-10-09T10:37:31.812Z,8.57
2022-10-09T10:40:04.842Z,7.78
2022-10-09T10:42:43.403Z,7.75
2022-10-09T10:45:17.249Z,8.27
2022-10-09T10:47:51.363Z,7.45
2022-10-09T10:50:21.843Z,8.30
2022-10-09T10:53:02.011Z,7.93
2022-10-09T10:55:41.547Z,7.88
2022-10-09T10:58:23.436Z,8.60
2022-10-09T11:01:00.914Z,7.75
2022-10-09T11:03:43.289Z,7.40
2022-10-09T11:06:18.522Z,7.32
2022-10-09T11:09:04.066Z,7.80
2022-10-09T11:11:40.186Z,7.55
2022-10-09T11:14:22.619Z,7.47
2022-10-09T11:17:02.386Z,7.80
2022-10-09T11:19:53.066Z,7.80
2022-10-09T11:22:38.854Z,7.43
2022-10-09T11:25:22.472Z,6.97
2022-10-09T11:27:54.197Z,7.45
2022-10-09T11:30:23.016Z,8.00
2022-10-09T11:33:00.895Z,7.03
2022-10-09T11:35:35.031Z,7.00
2022-10-09T11:38:07.918Z,6.75
2022-10-09T11:40:40.712Z,6.82
2022-10-09T11:43:18.690Z,6.97
2022-10-09T11:45:54.320Z,6.47
2022-10-09T11:48:36.302Z,6.20
2022-10-09T11:51:13.759Z,6.93
2022-10-09T11:53:43.066Z,6.25
2022-10-09T11:56:22.263Z,6.65
2022-10-09T11:58:58.655Z,6.57
2022-10-09T12:01:30.827Z,6.22
2022-10-09T12:04:07.812Z,6.60
2022-10-09T12:06:47.729Z,6.45
2022-10-09T12:09:23.893Z,5.97
2022-10-09T12:11:59.311Z,6.63
2022-10-09T12:14:30.778Z,6.18
2022-10-09T12:16:59.762Z,5.90
2022-10-09T12:19:37.035Z,6.18
2022-10-09T12:22:13.831Z,6.20
2022-10-09T12:24:44.712Z,5.88
2022-10-09T12:27:20.206Z,6.15
2022-10-09T12:29:54.855Z,6.80
2022-10-09T12:32:29.479Z,6.45
2022-10-09T12:35:00.107Z,6.53
2022-10-09T12:37:35.187Z,6.40
2022-10-09T12:40:11.199Z,6.28
2022-10-09T12:42:39.419Z,6.32
2022-10-09T12:45:16.166Z,6.45
2022-10-09T12:47:44.528Z,6.20
2022-10-09T12:50:26.239Z,6.68
2022-10-09T12:52:57.384Z,6.40
2022-10-09T12:55:28.214Z,6.63
2022-10-09T12:57:59.813Z,6.68
2022-10-09T13:00:28.229Z,6.05
2022-10-09T13:02:57.772Z,7.00
2022-10-09T13:05:37.709Z,6.70
2022-10-09T13:08:07.212Z,7.28
2022-10-09T13:10:35.412Z,7.00
2022-10-09T13:13:03.712Z,7.15
2022-10-09T13:15:34.798Z,6.95
2022-10-09T13:18:14.674Z,7.05
2022-10-09T13:20:44.311Z,6.82
2022-10-09T13:23:29.172Z,6.68
2022-10-09T13:26:01.189Z,6.88
2022-10-09T13:28:32.112Z,6.88
2022-10-09T13:31:08.093Z,6.60
2022-10-09T13:33:36.500Z,7.35
2022-10-09T13:36:06.543Z,6.75
2022-10-09T13:38:35.655Z,7.45
2022-10-09T13:41:03.940Z,6.85
2022-10-09T13:43:32.192Z,6.75
2022-10-09T13:46:00.517Z,6.72
2022-10-09T13:48:29.580Z,6.13
2022-10-09T13:50:59.204Z,6.90
2022-10-09T13:53:29.046Z,6.45
2022-10-09T13:56:00.798Z,7.07
2022-10-09T13:58:29.654Z,6.32
2022-10-09T14:00:58.203Z,6.82
2022-10-09T14:03:26.431Z,6.75
2022-10-09T14:05:59.207Z,6.68
2022-10-09T14:08:28.765Z,6.80
2022-10-09T14:10:57.175Z,6.78
2022-10-09T14:13:25.378Z,6.20
2022-10-09T14:15:54.225Z,7.00
2022-10-09T14:18:22.494Z,6.82
2022-10-09T14:20:50.807Z,7.00
2022-10-09T14:23:18.994Z,7.15
2022-10-09T14:25:48.622Z,6.75
2022-10-09T14:28:16.843Z,7.32
2022-10-09T14:30:45.487Z,7.35
2022-10-09T14:33:13.738Z,7.13
2022-10-09T14:35:42.099Z,6.80
2022-10-09T14:38:10.276Z,6.63
2022-10-09T14:40:43.163Z,6.40
2022-10-09T14:43:13.100Z,6.70
2022-10-09T14:45:41.268Z,6.55
2022-10-09T14:48:09.432Z,6.97
2022-10-09T14:50:37.622Z,6.57
2022-10-09T14:53:05.781Z,6.40
2022-10-09T14:55:35.796Z,6.03
2022-10-09T14:58:03.978Z,6.43
2022-10-09T15:00:33.562Z,6.55
2022-10-09T15:03:01.764Z,6.25
2022-10-09T15:05:29.900Z,7.18
2022-10-09T15:07:58.050Z,6.93
2022-10-09T15:10:26.252Z,6.75
2022-10-09T15:12:54.418Z,6.60
2022-10-09T15:15:22.586Z,6.25
2022-10-09T15:17:52.514Z,7.00
2022-10-09T15:20:20.775Z,6.53
2022-10-09T15:22:48.984Z,6.35
2022-10-09T15:25:17.288Z,6.20
2022-10-09T15:27:45.498Z,6.50
2022-10-09T15:30:14.307Z,6.38
2022-10-09T15:32:42.876Z,6.20
2022-10-09T15:35:12.801Z,5.78
2022-10-09T15:37:41.087Z,6.00
2022-10-09T15:40:10.240Z,6.07
2022-10-09T15:42:41.378Z,5.38
2022-10-09T15:45:10.355Z,6.60
2022-10-09T15:47:50.758Z,5.63
2022-10-09T15:50:20.670Z,6.88
2022-10-09T15:52:49.185Z,5.57
2022-10-09T15:55:17.641Z,5.80
2022-10-09T15:57:45.798Z,6.30
2022-10-09T16:00:15.118Z,5.45
2022-10-09T16:02:43.313Z,5.63
2022-10-09T16:05:11.465Z,6.00
2022-10-09T16:07:41.438Z,5.78
2022-10-09T16:10:10.123Z,5.97
2022-10-09T16:12:38.301Z,5.80
2022-10-09T16:15:07.224Z,6.13
2022-10-09T16:17:35.355Z,5.60
2022-10-09T16:20:03.545Z,6.03
2022-10-09T16:22:31.802Z,6.00
2022-10-09T16:25:01.329Z,5.80
2022-10-09T16:27:29.508Z,5.63
2022-10-09T16:29:57.746Z,6.15
2022-10-09T16:32:25.978Z,5.60
2022-10-09T16:34:54.601Z,5.78
2022-10-09T16:37:23.144Z,6.25
2022-10-09T16:39:51.324Z,5.47
2022-10-09T16:42:20.938Z,5.43
2022-10-09T16:44:51.537Z,6.38
2022-10-09T16:47:19.766Z,5.82
2022-10-09T16:49:47.983Z,6.20
2022-10-09T16:52:16.249Z,5.70
2022-10-09T16:54:44.454Z,6.18
2022-10-09T16:57:12.586Z,6.80
2022-10-09T16:59:42.291Z,6.30
2022-10-09T17:02:12.779Z,6.03
2022-10-09T17:04:41.805Z,6.15
2022-10-09T17:07:10.801Z,6.10
2022-10-09T17:09:40.474Z,6.07
2022-10-09T17:12:10.113Z,5.38
2022-10-09T17:14:38.395Z,5.55
2022-10-09T17:17:10.216Z,6.07
2022-10-09T17:19:39.355Z,5.65
2022-10-09T17:22:07.933Z,5.75
2022-10-09T17:24:36.414Z,5.88
2022-10-09T17:27:08.999Z,6.03
2022-10-09T17:29:37.444Z,5.90
2022-10-09T17:32:09.336Z,5.88
2022-10-09T17:34:42.948Z,5.75
2022-10-09T17:37:11.401Z,6.28
2022-10-09T17:39:39.541Z,6.25
2022-10-09T17:42:07.777Z,6.05
2022-10-09T17:44:36.106Z,6.38
2022-10-09T17:47:05.394Z,5.82
2022-10-09T17:49:34.922Z,6.05
2022-10-09T17:52:03.180Z,5.85
2022-10-09T17:54:31.323Z,5.22
2022-10-09T17:57:00.294Z,6.35
2022-10-09T17:59:28.708Z,5.85
2022-10-09T18:01:56.888Z,6.00
2022-10-09T18:04:25.118Z,5.63
2022-10-09T18:06:54.701Z,5.78
2022-10-09T18:09:22.915Z,6.18
2022-10-09T18:11:51.152Z,5.30
2022-10-09T18:14:19.552Z,5.60
2022-10-09T18:16:47.818Z,5.35
2022-10-09T18:19:19.381Z,6.30
2022-10-09T18:21:49.234Z,5.95
2022-10-09T18:24:18.995Z,5.60
2022-10-09T18:26:47.230Z,6.20
2022-10-09T18:29:15.420Z,6.10
2022-10-09T18:31:43.726Z,6.10
2022-10-09T18:34:12.528Z,5.95
2022-10-09T18:36:40.808Z,5.80
2022-10-09T18:39:11.435Z,5.68
2022-10-09T18:41:41.286Z,6.30
2022-10-09T18:44:17.280Z,5.78
2022-10-09T18:46:49.025Z,6.15
2022-10-09T18:49:20.063Z,5.57
2022-10-09T18:51:49.740Z,5.97
2022-10-09T18:54:19.061Z,6.22
2022-10-09T18:56:48.914Z,5.85
2022-10-09T18:59:20.476Z,5.75
2022-10-09T19:01:48.803Z,5.90
2022-10-09T19:04:17.047Z,6.32
2022-10-09T19:06:45.437Z,5.90
2022-10-09T19:09:13.842Z,5.93
2022-10-09T19:11:42.033Z,6.00
2022-10-09T19:14:11.634Z,5.72
2022-10-09T19:16:39.827Z,5.47
2022-10-09T19:19:08.159Z,5.30
2022-10-09T19:21:36.464Z,5.30
2022-10-09T19:24:06.263Z,5.93
2022-10-09T19:26:35.393Z,5.65
2022-10-09T19:29:04.617Z,5.10
2022-10-09T19:31:34.230Z,5.72
2022-10-09T19:34:03.390Z,5.43
2022-10-09T19:36:34.342Z,5.35
2022-10-09T19:39:02.784Z,5.00
2022-10-09T19:41:31.024Z,5.88
2022-10-09T19:44:00.130Z,5.18
2022-10-09T19:46:28.740Z,5.53
2022-10-09T19:48:58.359Z,5.22
2022-10-09T19:51:28.051Z,5.15
2022-10-09T19:53:56.660Z,5.22
2022-10-09T19:56:27.191Z,5.40
2022-10-09T19:58:56.218Z,5.18
2022-10-09T20:01:26.156Z,5.45
2022-10-09T20:03:57.868Z,5.03
2022-10-09T20:06:26.508Z,4.93
2022-10-09T20:08:55.925Z,5.20
2022-10-09T20:11:24.214Z,5.07
2022-10-09T20:13:56.004Z,5.55
2022-10-09T20:16:27.882Z,5.10
2022-10-09T20:18:57.848Z,6.43
2022-10-09T20:21:26.698Z,5.90
2022-10-09T20:23:57.003Z,5.78
2022-10-09T20:26:25.919Z,5.82
2022-10-09T20:28:54.860Z,6.10
2022-10-09T20:31:25.842Z,6.20
2022-10-09T20:33:55.289Z,6.00
2022-10-09T20:36:27.729Z,6.60
2022-10-09T20:38:57.291Z,5.68
2022-10-09T20:41:26.267Z,6.32
2022-10-09T20:43:55.386Z,6.20
2022-10-09T20:46:24.792Z,5.72
2022-10-09T20:48:53.798Z,6.13
2022-10-09T20:51:24.862Z,6.17
2022-10-09T20:53:55.791Z,6.03
2022-10-09T20:56:25.607Z,6.30
2022-10-09T20:58:53.845Z,6.67
2022-10-09T21:01:22.626Z,6.20
2022-10-09T21:03:51.027Z,6.00
2022-10-09T21:06:21.604Z,5.93
2022-10-09T21:08:51.491Z,5.75
2022-10-09T21:11:21.168Z,6.00
2022-10-09T21:13:50.354Z,6.13
2022-10-09T21:16:20.925Z,6.00
2022-10-09T21:18:49.782Z,6.40
2022-10-09T21:21:19.238Z,6.17
2022-10-09T21:23:50.732Z,6.13
2022-10-09T21:26:22.042Z,6.30
2022-10-09T21:28:54.261Z,6.60
2022-10-09T21:31:28.577Z,5.80
2022-10-09T21:33:58.181Z,5.97
2022-10-09T21:36:32.352Z,5.70
2022-10-09T21:39:00.658Z,6.40
2022-10-09T21:41:30.231Z,5.97
2022-10-09T21:43:58.414Z,5.70
2022-10-09T21:46:26.823Z,6.17
2022-10-09T21:48:55.050Z,6.07
2022-10-09T21:51:23.384Z,5.53
2022-10-09T21:53:51.560Z,5.70
2022-10-09T21:56:19.863Z,5.63
2022-10-09T21:58:49.596Z,5.30
2022-10-09T22:01:18.461Z,6.07
2022-10-09T22:03:47.160Z,5.43
2022-10-09T22:06:19.117Z,5.80
2022-10-09T22:08:47.960Z,5.60
2022-10-09T22:11:16.934Z,5.73
2022-10-09T22:13:45.785Z,5.27
2022-10-09T22:16:16.703Z,5.53
2022-10-09T22:18:45.025Z,5.50
2022-10-09T22:21:15.033Z,5.13
2022-10-09T22:23:43.587Z,5.27
2022-10-09T22:26:15.514Z,5.93
2022-10-09T22:28:43.721Z,6.00
2022-10-09T22:31:16.310Z,5.47
2022-10-09T22:33:45.043Z,5.43
2022-10-09T22:36:14.913Z,5.87
2022-10-09T22:38:44.166Z,5.53
2022-10-09T22:41:14.026Z,6.23
2022-10-09T22:43:44.064Z,6.10
2022-10-09T22:46:13.955Z,6.20
2022-10-09T22:48:44.943Z,5.37
2022-10-09T22:51:14.553Z,5.93
2022-10-09T22:53:43.223Z,5.87
2022-10-09T22:56:14.074Z,6.00
2022-10-09T22:58:42.292Z,5.93
2022-10-09T23:01:12.221Z,5.90
2022-10-09T23:03:40.438Z,5.67
2022-10-09T23:06:12.360Z,6.37
2022-10-09T23:08:42.532Z,6.00
2022-10-09T23:11:11.453Z,5.87
2022-10-09T23:13:40.041Z,5.77
2022-10-09T23:16:12.054Z,6.00
2022-10-09T23:18:41.075Z,6.10
2022-10-09T23:21:13.988Z,6.00
2022-10-09T23:23:43.132Z,6.13
2022-10-09T23:26:13.299Z,5.47
2022-10-09T23:28:42.214Z,5.70
2022-10-09T23:31:12.360Z,5.83
2022-10-09T23:33:41.152Z,5.30
2022-10-09T23:36:13.327Z,5.40
2022-10-09T23:38:41.833Z,5.70
2022-10-09T23:41:12.271Z,5.90
2022-10-09T23:43:42.462Z,5.83
2022-10-09T23:46:13.475Z,5.57
2022-10-09T23:48:41.663Z,6.10
2022-10-09T23:51:11.632Z,5.47
2022-10-09T23:53:39.817Z,5.53
2022-10-09T23:56:20.814Z,5.30
2022-10-09T23:58:49.476Z,5.57
