createdAt,value
2022-08-17T00:02:26.673Z,78.35
2022-08-17T00:04:55.637Z,78.19
2022-08-17T00:07:23.207Z,78.50
2022-08-17T00:09:50.403Z,79.20
2022-08-17T00:12:40.799Z,78.92
2022-08-17T00:15:10.466Z,79.41
2022-08-17T00:17:38.249Z,79.76
2022-08-17T00:20:06.469Z,81.93
2022-08-17T00:22:36.546Z,80.67
2022-08-17T00:25:05.282Z,80.34
2022-08-17T00:27:33.554Z,82.63
2022-08-17T00:30:00.727Z,81.52
2022-08-17T00:33:15.711Z,82.03
2022-08-17T00:35:18.296Z,80.59
2022-08-17T00:37:45.455Z,81.27
2022-08-17T00:40:15.291Z,81.11
2022-08-17T00:42:44.674Z,79.26
2022-08-17T00:45:12.977Z,79.49
2022-08-17T00:47:40.287Z,79.10
2022-08-17T00:50:11.708Z,79.98
2022-08-17T00:52:57.445Z,80.08
2022-08-17T00:55:25.759Z,79.59
2022-08-17T00:57:58.607Z,79.54
2022-08-17T01:00:39.615Z,79.53
2022-08-17T01:03:11.779Z,80.24
2022-08-17T01:05:42.250Z,79.71
2022-08-17T01:08:13.910Z,81.58
2022-08-17T01:10:57.579Z,80.66
2022-08-17T01:13:41.414Z,82.14
2022-08-17T01:16:20.855Z,83.24
2022-08-17T01:18:50.558Z,80.17
2022-08-17T01:21:41.260Z,80.58
2022-08-17T01:24:08.645Z,81.92
2022-08-17T01:26:38.345Z,83.50
2022-08-17T01:29:06.664Z,85.06
2022-08-17T01:31:45.402Z,93.31
2022-08-17T01:34:15.035Z,96.49
2022-08-17T01:36:45.944Z,98.41
2022-08-17T01:39:34.452Z,99.41
2022-08-17T01:42:08.475Z,97.63
2022-08-17T01:44:37.422Z,94.30
2022-08-17T01:47:05.883Z,94.28
2022-08-17T01:49:33.068Z,94.00
2022-08-17T01:52:09.999Z,92.62
2022-08-17T01:54:40.028Z,92.32
2022-08-17T01:57:07.380Z,94.54
2022-08-17T01:59:34.545Z,91.91
2022-08-17T02:02:02.528Z,91.48
2022-08-17T02:04:29.629Z,93.49
2022-08-17T02:06:56.783Z,94.60
2022-08-17T02:09:29.610Z,93.75
2022-08-17T02:11:59.838Z,93.35
2022-08-17T02:14:46.972Z,92.21
2022-08-17T02:17:14.151Z,90.81
2022-08-17T02:19:42.658Z,91.77
2022-08-17T02:22:10.249Z,94.57
2022-08-17T02:24:59.607Z,92.46
2022-08-17T02:27:26.070Z,91.12
2022-08-17T02:29:53.323Z,91.16
2022-08-17T02:32:27.390Z,90.90
2022-08-17T02:35:00.871Z,90.31
2022-08-17T02:37:28.775Z,89.32
2022-08-17T02:39:59.541Z,88.59
2022-08-17T02:42:31.418Z,88.98
2022-08-17T02:44:59.034Z,88.81
2022-08-17T02:47:26.795Z,87.87
2022-08-17T02:49:55.753Z,88.02
2022-08-17T02:52:43.020Z,88.61
2022-08-17T02:55:14.258Z,89.35
2022-08-17T02:57:41.434Z,91.64
2022-08-17T03:00:12.876Z,91.37
2022-08-17T03:02:42.217Z,92.08
2022-08-17T03:05:12.425Z,89.52
2022-08-17T03:07:39.590Z,91.77
2022-08-17T03:10:08.539Z,90.90
2022-08-17T03:12:40.266Z,90.73
2022-08-17T03:15:11.563Z,90.74
2022-08-17T03:17:38.751Z,92.90
2022-08-17T03:20:07.645Z,93.64
2022-08-17T03:22:39.739Z,93.29
2022-08-17T03:25:10.730Z,92.85
2022-08-17T03:27:38.176Z,96.30
2022-08-17T03:30:10.743Z,98.86
2022-08-17T03:32:40.784Z,100.00
2022-08-17T03:35:09.329Z,100.00
2022-08-17T03:37:36.613Z,100.00
2022-08-17T03:40:06.255Z,100.00
2022-08-17T03:42:34.544Z,98.06
2022-08-17T03:45:03.200Z,96.37
2022-08-17T03:47:48.835Z,96.33
2022-08-17T03:50:38.215Z,96.62
2022-08-17T03:53:31.956Z,95.65
2022-08-17T03:56:22.392Z,96.31
2022-08-17T03:58:50.469Z,96.55
2022-08-17T04:01:17.945Z,96.73
2022-08-17T04:03:45.155Z,96.55
2022-08-17T04:06:12.270Z,94.72
2022-08-17T04:08:39.415Z,95.35
2022-08-17T04:11:06.551Z,94.04
2022-08-17T04:13:33.677Z,93.87
2022-08-17T04:16:00.982Z,95.07
2022-08-17T04:18:28.118Z,95.03
2022-08-17T04:20:55.716Z,95.38
2022-08-17T04:23:28.228Z,94.01
2022-08-17T04:25:55.670Z,93.45
2022-08-17T04:28:22.795Z,93.96
2022-08-17T04:30:50.005Z,93.86
2022-08-17T04:33:21.778Z,93.13
2022-08-17T04:35:54.487Z,94.70
2022-08-17T04:38:24.420Z,95.56
2022-08-17T04:41:10.991Z,98.56
2022-08-17T04:43:40.729Z,98.50
2022-08-17T04:46:13.674Z,98.72
2022-08-17T04:48:47.191Z,98.93
2022-08-17T04:51:19.027Z,98.46
2022-08-17T04:53:54.161Z,99.59
2022-08-17T04:56:23.864Z,100.00
2022-08-17T04:58:53.778Z,100.00
2022-08-17T05:01:24.137Z,100.00
2022-08-17T05:03:53.326Z,98.63
2022-08-17T05:06:20.826Z,96.87
2022-08-17T05:08:48.004Z,97.88
2022-08-17T05:11:15.117Z,99.10
2022-08-17T05:13:42.245Z,97.88
2022-08-17T05:16:09.434Z,94.62
2022-08-17T05:18:39.875Z,95.59
2022-08-17T05:21:07.402Z,97.32
2022-08-17T05:23:38.527Z,99.60
2022-08-17T05:26:22.591Z,100.00
2022-08-17T05:29:00.529Z,100.00
2022-08-17T05:31:30.739Z,100.00
2022-08-17T05:33:58.155Z,98.53
2022-08-17T05:36:42.705Z,98.94
2022-08-17T05:39:16.068Z,98.89
2022-08-17T05:41:46.930Z,99.42
2022-08-17T05:44:14.511Z,98.29
2022-08-17T05:46:45.546Z,98.72
2022-08-17T05:49:16.312Z,99.77
2022-08-17T05:52:05.333Z,100.00
2022-08-17T05:55:01.327Z,100.00
2022-08-17T05:57:53.574Z,99.43
2022-08-17T06:00:30.788Z,97.20
2022-08-17T06:03:14.120Z,100.00
2022-08-17T06:06:01.741Z,97.47
2022-08-17T06:08:54.801Z,98.01
2022-08-17T06:11:37.298Z,96.39
2022-08-17T06:14:10.674Z,98.93
2022-08-17T06:16:43.270Z,97.74
2022-08-17T06:19:23.784Z,100.00
2022-08-17T06:21:54.776Z,100.00
2022-08-17T06:24:50.030Z,100.00
2022-08-17T06:27:30.206Z,100.00
2022-08-17T06:30:25.728Z,100.00
2022-08-17T06:32:59.418Z,100.00
2022-08-17T06:35:33.530Z,100.00
2022-08-17T06:38:19.873Z,100.00
2022-08-17T06:41:22.268Z,100.00
2022-08-17T06:44:12.687Z,100.00
2022-08-17T06:47:28.356Z,100.00
2022-08-17T06:49:56.633Z,100.00
2022-08-17T06:53:05.168Z,100.00
2022-08-17T06:55:50.046Z,100.00
2022-08-17T06:58:22.206Z,100.00
2022-08-17T07:00:58.105Z,100.00
2022-08-17T07:03:38.849Z,100.00
2022-08-17T07:06:16.966Z,100.00
2022-08-17T07:08:55.775Z,99.51
2022-08-17T07:11:38.201Z,97.66
2022-08-17T07:14:27.661Z,97.98
2022-08-17T07:16:58.032Z,98.47
2022-08-17T07:19:31.496Z,91.21
2022-08-17T07:22:04.519Z,92.97
2022-08-17T07:24:47.177Z,92.78
2022-08-17T07:27:21.249Z,89.01
2022-08-17T07:29:53.618Z,88.88
2022-08-17T07:32:35.392Z,86.89
2022-08-17T07:35:20.954Z,87.47
2022-08-17T07:37:54.038Z,86.91
2022-08-17T07:40:35.935Z,85.29
2022-08-17T07:43:26.083Z,84.27
2022-08-17T07:46:23.252Z,84.30
2022-08-17T07:49:03.328Z,83.50
2022-08-17T07:51:32.195Z,82.99
2022-08-17T07:54:14.633Z,83.28
2022-08-17T07:57:08.456Z,81.50
2022-08-17T07:59:38.502Z,82.54
2022-08-17T08:02:16.981Z,81.15
2022-08-17T08:05:00.262Z,82.91
2022-08-17T08:07:34.527Z,82.56
2022-08-17T08:10:09.769Z,81.87
2022-08-17T08:12:39.581Z,80.70
2022-08-17T08:15:19.683Z,79.41
2022-08-17T08:17:50.037Z,79.64
2022-08-17T08:20:37.720Z,79.79
2022-08-17T08:23:18.665Z,78.17
2022-08-17T08:26:07.964Z,80.25
2022-08-17T08:28:54.525Z,79.58
2022-08-17T08:31:43.831Z,80.06
2022-08-17T08:34:53.348Z,80.42
2022-08-17T08:37:36.700Z,79.65
2022-08-17T08:40:43.637Z,78.75
2022-08-17T08:43:41.653Z,79.28
2022-08-17T08:46:27.380Z,79.11
2022-08-17T08:49:16.955Z,79.31
2022-08-17T08:51:55.288Z,77.28
2022-08-17T08:54:35.066Z,77.37
2022-08-17T08:57:28.060Z,77.70
2022-08-17T09:00:03.976Z,77.39
2022-08-17T09:02:34.590Z,76.81
2022-08-17T09:05:14.999Z,77.00
2022-08-17T09:07:57.424Z,75.79
2022-08-17T09:10:27.091Z,75.45
2022-08-17T09:13:15.053Z,75.01
2022-08-17T09:16:00.979Z,74.83
2022-08-17T09:19:01.850Z,75.99
2022-08-17T09:21:55.130Z,73.41
2022-08-17T09:24:31.084Z,72.87
2022-08-17T09:27:06.265Z,72.71
2022-08-17T09:29:39.313Z,71.37
2022-08-17T09:32:17.535Z,71.34
2022-08-17T09:34:54.868Z,73.62
2022-08-17T09:37:43.610Z,73.51
2022-08-17T09:40:25.642Z,72.71
2022-08-17T09:42:56.431Z,71.40
2022-08-17T09:45:42.773Z,71.77
2022-08-17T09:48:27.503Z,70.16
2022-08-17T09:51:08.958Z,70.86
2022-08-17T09:53:38.576Z,72.30
2022-08-17T09:56:33.794Z,71.52
2022-08-17T09:59:17.067Z,69.59
2022-08-17T10:02:26.270Z,70.35
2022-08-17T10:05:07.358Z,69.19
2022-08-17T10:07:47.634Z,69.61
2022-08-17T10:10:29.589Z,70.06
2022-08-17T10:13:10.760Z,71.38
2022-08-17T10:15:38.363Z,70.69
2022-08-17T10:18:23.821Z,70.83
2022-08-17T10:21:25.217Z,70.30
2022-08-17T10:24:31.275Z,69.73
2022-08-17T10:27:01.623Z,67.67
2022-08-17T10:29:54.258Z,68.38
2022-08-17T10:32:27.405Z,69.18
2022-08-17T10:35:11.528Z,69.39
2022-08-17T10:37:38.584Z,70.59
2022-08-17T10:40:46.023Z,69.97
2022-08-17T10:44:36.574Z,67.02
2022-08-17T10:46:57.023Z,67.06
2022-08-17T10:49:29.279Z,65.96
2022-08-17T10:52:00.001Z,67.27
2022-08-17T10:54:47.376Z,67.33
2022-08-17T10:57:26.536Z,67.73
2022-08-17T10:59:56.402Z,65.61
2022-08-17T11:02:28.495Z,68.44
2022-08-17T11:05:06.834Z,68.83
2022-08-17T11:07:43.828Z,68.15
2022-08-17T11:10:52.106Z,68.77
2022-08-17T11:13:53.319Z,66.24
2022-08-17T11:16:20.386Z,64.64
2022-08-17T11:19:26.161Z,63.99
2022-08-17T11:22:12.090Z,61.08
2022-08-17T11:24:43.418Z,63.97
2022-08-17T11:27:32.637Z,66.37
2022-08-17T11:30:15.169Z,68.11
2022-08-17T11:32:52.210Z,65.30
2022-08-17T11:35:22.043Z,66.31
2022-08-17T11:38:13.999Z,64.31
2022-08-17T11:41:05.344Z,63.86
2022-08-17T11:43:51.015Z,65.54
2022-08-17T11:46:56.874Z,65.37
2022-08-17T11:49:57.755Z,65.81
2022-08-17T11:52:46.751Z,65.70
2022-08-17T11:55:35.829Z,64.75
2022-08-17T11:58:45.046Z,62.73
2022-08-17T12:01:16.066Z,61.84
2022-08-17T12:03:53.985Z,61.30
2022-08-17T12:06:34.721Z,60.34
2022-08-17T12:09:19.852Z,60.36
2022-08-17T12:11:58.767Z,60.84
2022-08-17T12:15:08.401Z,59.37
2022-08-17T12:17:41.272Z,60.61
2022-08-17T12:20:12.382Z,60.36
2022-08-17T12:23:08.319Z,59.91
2022-08-17T12:25:42.026Z,59.01
2022-08-17T12:28:26.901Z,62.08
2022-08-17T12:31:04.569Z,61.72
2022-08-17T12:33:31.951Z,63.30
2022-08-17T12:36:05.552Z,62.78
2022-08-17T12:38:36.035Z,63.52
2022-08-17T12:41:25.691Z,64.81
2022-08-17T12:44:12.151Z,63.99
2022-08-17T12:46:53.299Z,63.15
2022-08-17T12:49:25.149Z,63.03
2022-08-17T12:52:01.362Z,61.71
2022-08-17T12:54:45.310Z,62.25
2022-08-17T12:57:16.739Z,61.45
2022-08-17T12:59:50.184Z,61.53
2022-08-17T13:02:23.709Z,61.88
2022-08-17T13:04:51.374Z,61.98
2022-08-17T13:07:31.765Z,60.77
2022-08-17T13:09:59.166Z,59.81
2022-08-17T13:12:32.614Z,59.38
2022-08-17T13:15:00.345Z,58.45
2022-08-17T13:17:34.835Z,58.47
2022-08-17T13:20:05.663Z,58.53
2022-08-17T13:22:32.910Z,58.90
2022-08-17T13:25:05.369Z,59.25
2022-08-17T13:27:33.473Z,59.43
2022-08-17T13:30:11.634Z,59.05
2022-08-17T13:32:46.449Z,58.49
2022-08-17T13:35:39.259Z,56.95
2022-08-17T13:38:09.415Z,56.28
2022-08-17T13:40:38.303Z,55.24
2022-08-17T13:43:05.461Z,55.60
2022-08-17T13:45:39.290Z,55.56
2022-08-17T13:48:28.796Z,55.24
2022-08-17T13:50:58.617Z,53.77
2022-08-17T13:53:37.813Z,53.47
2022-08-17T13:56:37.746Z,52.66
2022-08-17T13:59:48.195Z,51.98
2022-08-17T14:02:18.074Z,50.13
2022-08-17T14:04:47.859Z,49.63
2022-08-17T14:07:15.949Z,49.98
2022-08-17T14:09:55.610Z,50.66
2022-08-17T14:12:26.745Z,48.90
2022-08-17T14:14:56.234Z,49.08
2022-08-17T14:17:24.945Z,47.59
2022-08-17T14:19:52.916Z,47.36
2022-08-17T14:22:26.870Z,47.17
2022-08-17T14:24:54.323Z,46.56
2022-08-17T14:27:21.751Z,46.73
2022-08-17T14:29:48.969Z,46.86
2022-08-17T14:32:16.994Z,46.35
2022-08-17T14:34:45.193Z,46.32
2022-08-17T14:37:12.701Z,46.48
2022-08-17T14:39:40.003Z,45.66
2022-08-17T14:42:09.302Z,44.52
2022-08-17T14:44:36.845Z,44.58
2022-08-17T14:47:05.225Z,34.05
2022-08-17T14:49:32.444Z,26.08
2022-08-17T14:52:00.585Z,25.12
2022-08-17T14:54:34.184Z,28.77
2022-08-17T14:57:23.639Z,31.60
2022-08-17T14:59:55.248Z,26.45
2022-08-17T15:02:30.427Z,22.89
2022-08-17T15:05:00.198Z,23.85
2022-08-17T15:07:30.892Z,34.00
2022-08-17T15:10:02.510Z,36.29
2022-08-17T15:12:34.220Z,23.95
2022-08-17T15:15:04.844Z,23.64
2022-08-17T15:17:45.186Z,22.34
2022-08-17T15:20:19.351Z,24.20
2022-08-17T15:22:50.940Z,24.36
2022-08-17T15:25:19.380Z,27.85
2022-08-17T15:27:47.348Z,31.53
2022-08-17T15:30:15.755Z,30.61
2022-08-17T15:32:50.779Z,26.66
2022-08-17T15:35:27.809Z,21.54
2022-08-17T15:38:07.886Z,19.62
2022-08-17T15:40:39.567Z,25.86
2022-08-17T15:43:10.801Z,30.17
2022-08-17T15:45:38.959Z,28.61
2022-08-17T15:48:06.948Z,21.80
2022-08-17T15:50:34.587Z,21.25
2022-08-17T15:53:03.549Z,22.99
2022-08-17T15:55:31.854Z,24.55
2022-08-17T15:57:59.548Z,28.14
2022-08-17T16:00:29.107Z,23.92
2022-08-17T16:03:15.925Z,22.21
2022-08-17T16:05:46.959Z,18.41
2022-08-17T16:08:20.087Z,16.95
2022-08-17T16:10:49.791Z,15.21
2022-08-17T16:13:18.919Z,16.75
2022-08-17T16:15:56.817Z,16.94
2022-08-17T16:18:31.353Z,20.00
2022-08-17T16:21:24.061Z,20.30
2022-08-17T16:23:59.228Z,19.76
2022-08-17T16:26:27.155Z,20.43
2022-08-17T16:28:55.971Z,21.09
2022-08-17T16:31:23.491Z,22.21
2022-08-17T16:34:01.043Z,26.10
2022-08-17T16:36:38.424Z,25.58
2022-08-17T16:39:05.576Z,22.69
2022-08-17T16:41:48.302Z,23.43
2022-08-17T16:44:17.293Z,25.13
2022-08-17T16:46:46.072Z,26.85
2022-08-17T16:49:35.063Z,29.52
2022-08-17T16:52:03.302Z,30.45
2022-08-17T16:54:30.685Z,31.33
2022-08-17T16:56:57.784Z,33.19
2022-08-17T16:59:30.253Z,34.96
2022-08-17T17:02:10.593Z,35.58
2022-08-17T17:04:41.981Z,37.17
2022-08-17T17:07:28.193Z,37.13
2022-08-17T17:09:55.886Z,38.08
2022-08-17T17:13:00.830Z,36.73
2022-08-17T17:15:13.210Z,37.79
2022-08-17T17:17:42.812Z,38.46
2022-08-17T17:20:29.075Z,37.31
2022-08-17T17:23:08.947Z,37.07
2022-08-17T17:25:55.381Z,32.82
2022-08-17T17:29:00.914Z,33.95
2022-08-17T17:31:38.206Z,33.14
2022-08-17T17:34:07.636Z,32.17
2022-08-17T17:36:58.495Z,32.15
2022-08-17T17:39:46.415Z,33.84
2022-08-17T17:42:20.496Z,34.58
2022-08-17T17:45:31.230Z,34.45
2022-08-17T17:47:58.363Z,36.82
2022-08-17T17:50:36.757Z,40.03
2022-08-17T17:53:05.215Z,40.78
2022-08-17T17:55:45.225Z,41.52
2022-08-17T17:58:27.500Z,41.83
2022-08-17T18:01:07.653Z,41.90
2022-08-17T18:03:50.330Z,42.37
2022-08-17T18:06:32.618Z,42.44
2022-08-17T18:09:18.050Z,43.32
2022-08-17T18:12:19.715Z,43.25
2022-08-17T18:15:02.060Z,43.81
2022-08-17T18:17:29.919Z,44.71
2022-08-17T18:19:57.301Z,45.04
2022-08-17T18:22:25.962Z,45.02
2022-08-17T18:24:58.064Z,44.74
2022-08-17T18:27:25.159Z,45.56
2022-08-17T18:29:54.527Z,45.77
2022-08-17T18:32:25.955Z,46.13
2022-08-17T18:35:27.456Z,47.59
2022-08-17T18:38:19.953Z,47.22
2022-08-17T18:41:05.901Z,47.69
2022-08-17T18:43:52.873Z,47.59
2022-08-17T18:46:29.029Z,48.35
2022-08-17T18:49:03.131Z,48.02
2022-08-17T18:51:41.474Z,49.03
2022-08-17T18:54:22.446Z,49.81
2022-08-17T18:56:55.704Z,50.02
2022-08-17T18:59:34.799Z,50.13
2022-08-17T19:02:20.638Z,50.28
2022-08-17T19:05:10.476Z,51.10
2022-08-17T19:07:47.339Z,52.23
2022-08-17T19:10:46.972Z,53.03
2022-08-17T19:13:24.380Z,52.72
2022-08-17T19:16:15.786Z,53.04
2022-08-17T19:18:57.900Z,52.53
2022-08-17T19:21:37.161Z,52.28
2022-08-17T19:24:11.115Z,53.29
2022-08-17T19:26:53.608Z,54.52
2022-08-17T19:29:46.162Z,54.41
2022-08-17T19:32:16.894Z,55.93
2022-08-17T19:34:44.410Z,55.41
2022-08-17T19:37:38.847Z,55.27
2022-08-17T19:40:52.816Z,55.78
2022-08-17T19:43:51.201Z,56.30
2022-08-17T19:46:35.669Z,56.38
2022-08-17T19:49:22.658Z,56.77
2022-08-17T19:52:11.037Z,57.22
2022-08-17T19:54:52.255Z,56.99
2022-08-17T19:57:42.845Z,58.46
2022-08-17T20:00:15.372Z,57.49
2022-08-17T20:02:54.359Z,56.96
2022-08-17T20:05:23.813Z,57.66
2022-08-17T20:08:06.490Z,57.24
2022-08-17T20:10:54.811Z,57.91
2022-08-17T20:13:33.172Z,57.39
2022-08-17T20:16:02.506Z,58.19
2022-08-17T20:18:44.037Z,58.97
2022-08-17T20:21:31.002Z,58.30
2022-08-17T20:24:27.352Z,59.75
2022-08-17T20:27:13.647Z,59.01
2022-08-17T20:29:59.235Z,59.43
2022-08-17T20:32:34.693Z,59.82
2022-08-17T20:35:09.745Z,59.82
2022-08-17T20:37:43.135Z,60.02
2022-08-17T20:40:10.295Z,59.67
2022-08-17T20:42:37.485Z,59.94
2022-08-17T20:45:25.972Z,59.39
2022-08-17T20:48:27.262Z,61.23
2022-08-17T20:50:56.304Z,63.75
2022-08-17T20:54:26.453Z,64.20
2022-08-17T20:56:57.179Z,62.04
2022-08-17T20:59:25.775Z,62.03
2022-08-17T21:02:18.314Z,63.10
2022-08-17T21:05:00.704Z,63.87
2022-08-17T21:07:42.870Z,63.66
2022-08-17T21:10:27.552Z,63.60
2022-08-17T21:13:13.469Z,63.46
2022-08-17T21:15:43.977Z,63.76
2022-08-17T21:18:23.318Z,64.82
2022-08-17T21:21:06.328Z,64.45
2022-08-17T21:24:08.442Z,65.90
2022-08-17T21:26:50.418Z,65.03
2022-08-17T21:29:31.608Z,64.52
2022-08-17T21:32:06.297Z,64.77
2022-08-17T21:34:44.334Z,65.06
2022-08-17T21:37:21.779Z,64.18
2022-08-17T21:39:52.633Z,64.53
2022-08-17T21:42:31.594Z,68.15
2022-08-17T21:45:10.033Z,70.53
2022-08-17T21:47:43.240Z,69.50
2022-08-17T21:50:17.082Z,69.59
2022-08-17T21:52:44.778Z,67.92
2022-08-17T21:55:21.330Z,69.62
2022-08-17T21:57:53.168Z,69.25
2022-08-17T22:00:36.739Z,68.18
2022-08-17T22:03:06.920Z,68.69
2022-08-17T22:05:37.430Z,69.44
2022-08-17T22:08:18.221Z,69.60
2022-08-17T22:10:50.390Z,71.00
2022-08-17T22:13:17.754Z,69.86
2022-08-17T22:15:48.382Z,70.33
2022-08-17T22:18:22.110Z,70.92
2022-08-17T22:20:52.389Z,70.52
2022-08-17T22:23:45.208Z,70.78
2022-08-17T22:26:15.517Z,69.84
2022-08-17T22:28:52.287Z,70.02
2022-08-17T22:31:22.367Z,70.09
2022-08-17T22:33:51.164Z,70.52
2022-08-17T22:36:26.250Z,71.46
2022-08-17T22:39:01.154Z,70.74
2022-08-17T22:42:00.221Z,71.74
2022-08-17T22:44:33.997Z,71.75
2022-08-17T22:47:16.167Z,71.89
2022-08-17T22:49:53.812Z,72.13
2022-08-17T22:53:00.341Z,72.70
2022-08-17T22:55:48.804Z,73.35
2022-08-17T22:58:37.369Z,73.25
2022-08-17T23:01:32.368Z,74.01
2022-08-17T23:04:04.111Z,72.84
2022-08-17T23:06:33.763Z,73.10
2022-08-17T23:09:03.791Z,72.91
2022-08-17T23:11:49.197Z,74.37
2022-08-17T23:14:19.648Z,73.43
2022-08-17T23:16:48.950Z,74.56
2022-08-17T23:19:19.911Z,75.20
2022-08-17T23:21:50.955Z,75.78
2022-08-17T23:24:30.443Z,76.77
2022-08-17T23:26:58.908Z,76.67
2022-08-17T23:29:29.227Z,77.37
2022-08-17T23:31:59.721Z,76.79
2022-08-17T23:34:28.365Z,76.40
2022-08-17T23:36:56.026Z,77.30
2022-08-17T23:39:27.462Z,77.32
2022-08-17T23:42:00.233Z,77.86
2022-08-17T23:44:28.744Z,78.67
2022-08-17T23:46:56.858Z,79.21
2022-08-17T23:49:25.041Z,78.70
2022-08-17T23:51:54.638Z,79.67
2022-08-17T23:54:31.333Z,80.09
2022-08-17T23:56:58.475Z,79.87
2022-08-17T23:59:26.999Z,80.28
