createdAt,value
2023-05-06T00:00:54.507Z,84.83
2023-05-06T00:01:54.477Z,85.04
2023-05-06T00:02:54.570Z,84.83
2023-05-06T00:03:54.625Z,85.86
2023-05-06T00:04:54.511Z,85.04
2023-05-06T00:05:54.448Z,85.45
2023-05-06T00:06:54.418Z,85.65
2023-05-06T00:07:54.444Z,85.04
2023-05-06T00:08:54.399Z,85.35
2023-05-06T00:09:54.380Z,84.49
2023-05-06T00:10:54.382Z,84.42
2023-05-06T00:11:54.373Z,85.14
2023-05-06T00:12:54.408Z,85.35
2023-05-06T00:13:54.341Z,85.79
2023-05-06T00:14:54.326Z,85.45
2023-05-06T00:15:54.358Z,84.88
2023-05-06T00:16:54.334Z,85.18
2023-05-06T00:17:54.336Z,85.94
2023-05-06T00:18:54.314Z,86.65
2023-05-06T00:19:54.270Z,86.82
2023-05-06T00:20:54.262Z,86.96
2023-05-06T00:21:54.276Z,86.82
2023-05-06T00:22:54.245Z,86.82
2023-05-06T00:23:54.241Z,86.51
2023-05-06T00:24:54.218Z,87.06
2023-05-06T00:25:54.208Z,87.26
2023-05-06T00:26:54.212Z,87.06
2023-05-06T00:27:54.185Z,87.41
2023-05-06T00:28:54.175Z,87.85
2023-05-06T00:29:54.158Z,88.64
2023-05-06T00:30:54.172Z,89.15
2023-05-06T00:31:54.191Z,89.25
2023-05-06T00:32:54.235Z,89.80
2023-05-06T00:33:54.130Z,90.27
2023-05-06T00:34:54.113Z,90.31
2023-05-06T00:35:54.114Z,90.31
2023-05-06T00:36:54.096Z,90.21
2023-05-06T00:37:54.074Z,90.15
2023-05-06T00:38:54.065Z,90.25
2023-05-06T00:39:54.104Z,91.11
2023-05-06T00:40:54.087Z,91.77
2023-05-06T00:41:54.029Z,92.03
2023-05-06T00:42:54.020Z,91.83
2023-05-06T00:43:54.015Z,92.34
2023-05-06T00:44:54.017Z,92.40
2023-05-06T00:45:54.146Z,92.30
2023-05-06T00:46:53.980Z,92.60
2023-05-06T00:47:53.982Z,92.30
2023-05-06T00:48:53.978Z,92.10
2023-05-06T00:49:53.980Z,91.69
2023-05-06T00:50:53.942Z,92.10
2023-05-06T00:51:53.925Z,91.69
2023-05-06T00:52:53.914Z,91.69
2023-05-06T00:53:53.906Z,91.78
2023-05-06T00:54:53.920Z,91.78
2023-05-06T00:55:53.873Z,91.78
2023-05-06T00:56:53.895Z,91.48
2023-05-06T00:57:53.855Z,91.89
2023-05-06T00:58:53.849Z,91.58
2023-05-06T00:59:53.833Z,91.48
2023-05-06T01:00:53.848Z,92.10
2023-05-06T01:01:53.881Z,92.10
2023-05-06T01:02:53.872Z,91.58
2023-05-06T01:03:54.109Z,91.73
2023-05-06T01:04:53.913Z,92.03
2023-05-06T01:05:53.791Z,92.14
2023-05-06T01:06:53.786Z,91.83
2023-05-06T01:07:53.777Z,91.69
2023-05-06T01:08:53.756Z,91.48
2023-05-06T01:09:53.737Z,91.07
2023-05-06T01:10:53.721Z,91.38
2023-05-06T01:11:53.728Z,90.97
2023-05-06T01:12:53.718Z,91.27
2023-05-06T01:13:53.685Z,91.17
2023-05-06T01:14:53.674Z,91.17
2023-05-06T01:15:53.701Z,90.86
2023-05-06T01:16:53.690Z,90.77
2023-05-06T01:17:53.694Z,90.86
2023-05-06T01:18:53.632Z,90.86
2023-05-06T01:19:53.619Z,91.17
2023-05-06T01:20:53.678Z,90.86
2023-05-06T01:21:53.599Z,90.56
2023-05-06T01:22:53.591Z,90.36
2023-05-06T01:23:53.579Z,90.15
2023-05-06T01:24:53.568Z,90.25
2023-05-06T01:25:53.580Z,90.15
2023-05-06T01:26:53.542Z,89.90
2023-05-06T01:27:53.558Z,89.94
2023-05-06T01:28:53.538Z,89.90
2023-05-06T01:29:53.514Z,90.21
2023-05-06T01:30:53.537Z,89.90
2023-05-06T01:31:53.508Z,89.84
2023-05-06T01:32:53.522Z,90.11
2023-05-06T01:33:53.473Z,89.80
2023-05-06T01:34:53.455Z,90.25
2023-05-06T01:35:53.478Z,90.31
2023-05-06T01:36:53.755Z,89.90
2023-05-06T01:37:53.428Z,90.00
2023-05-06T01:38:53.418Z,90.05
2023-05-06T01:39:53.406Z,90.21
2023-05-06T01:40:53.424Z,89.90
2023-05-06T01:41:53.396Z,89.80
2023-05-06T01:42:53.372Z,89.50
2023-05-06T01:43:53.379Z,89.94
2023-05-06T01:44:53.351Z,90.31
2023-05-06T01:45:53.559Z,90.11
2023-05-06T01:46:53.324Z,89.84
2023-05-06T01:47:53.328Z,89.94
2023-05-06T01:48:53.313Z,90.25
2023-05-06T01:49:53.291Z,90.25
2023-05-06T01:50:53.296Z,90.36
2023-05-06T01:51:53.272Z,90.25
2023-05-06T01:52:53.350Z,89.84
2023-05-06T01:53:53.253Z,90.19
2023-05-06T01:54:53.250Z,90.15
2023-05-06T01:55:53.251Z,90.36
2023-05-06T01:56:53.221Z,90.66
2023-05-06T01:57:53.208Z,90.30
2023-05-06T01:58:53.199Z,90.70
2023-05-06T01:59:53.209Z,90.60
2023-05-06T02:00:53.167Z,90.91
2023-05-06T02:01:53.221Z,91.05
2023-05-06T02:02:53.340Z,90.81
2023-05-06T02:03:53.373Z,91.26
2023-05-06T02:04:53.188Z,91.42
2023-05-06T02:05:53.125Z,91.67
2023-05-06T02:06:53.111Z,91.83
2023-05-06T02:07:53.110Z,91.83
2023-05-06T02:08:53.302Z,91.52
2023-05-06T02:09:53.133Z,90.81
2023-05-06T02:10:53.066Z,91.26
2023-05-06T02:11:53.055Z,91.16
2023-05-06T02:12:53.060Z,91.26
2023-05-06T02:13:53.049Z,90.84
2023-05-06T02:14:53.055Z,90.95
2023-05-06T02:15:53.058Z,90.64
2023-05-06T02:16:53.001Z,90.95
2023-05-06T02:17:53.084Z,90.75
2023-05-06T02:18:53.009Z,90.70
2023-05-06T02:19:52.966Z,89.92
2023-05-06T02:20:52.954Z,90.13
2023-05-06T02:21:52.946Z,90.54
2023-05-06T02:22:52.974Z,90.44
2023-05-06T02:23:52.926Z,90.64
2023-05-06T02:24:53.045Z,90.64
2023-05-06T02:25:52.918Z,90.58
2023-05-06T02:26:52.886Z,90.79
2023-05-06T02:27:52.899Z,90.99
2023-05-06T02:28:52.866Z,91.30
2023-05-06T02:29:52.855Z,91.20
2023-05-06T02:30:52.852Z,91.20
2023-05-06T02:31:52.953Z,91.09
2023-05-06T02:32:52.908Z,91.20
2023-05-06T02:33:52.813Z,91.30
2023-05-06T02:34:52.811Z,91.30
2023-05-06T02:35:52.798Z,91.30
2023-05-06T02:36:52.816Z,91.50
2023-05-06T02:37:52.789Z,91.40
2023-05-06T02:38:52.757Z,91.91
2023-05-06T02:39:52.748Z,91.56
2023-05-06T02:40:52.759Z,91.61
2023-05-06T02:41:52.765Z,91.71
2023-05-06T02:42:52.776Z,91.91
2023-05-06T02:43:52.703Z,91.82
2023-05-06T02:44:52.688Z,91.91
2023-05-06T02:45:52.738Z,91.91
2023-05-06T02:46:52.683Z,91.82
2023-05-06T02:47:52.706Z,91.71
2023-05-06T02:48:52.684Z,91.91
2023-05-06T02:49:52.637Z,91.50
2023-05-06T02:50:52.652Z,91.71
2023-05-06T02:51:52.639Z,91.24
2023-05-06T02:52:52.598Z,91.55
2023-05-06T02:53:52.598Z,92.00
2023-05-06T02:54:52.592Z,91.90
2023-05-06T02:55:52.596Z,92.61
2023-05-06T02:56:52.672Z,92.66
2023-05-06T02:57:52.552Z,93.48
2023-05-06T02:58:52.551Z,93.68
2023-05-06T02:59:52.550Z,93.42
2023-05-06T03:00:52.560Z,94.24
2023-05-06T03:01:52.509Z,94.85
2023-05-06T03:02:52.568Z,94.85
2023-05-06T03:03:52.517Z,94.61
2023-05-06T03:04:52.492Z,94.30
2023-05-06T03:05:52.500Z,94.51
2023-05-06T03:06:52.457Z,94.51
2023-05-06T03:07:52.439Z,94.20
2023-05-06T03:08:52.437Z,94.61
2023-05-06T03:09:52.446Z,94.71
2023-05-06T03:10:52.432Z,94.36
2023-05-06T03:11:52.413Z,94.10
2023-05-06T03:12:52.575Z,93.59
2023-05-06T03:13:52.377Z,94.10
2023-05-06T03:14:52.359Z,94.30
2023-05-06T03:15:52.378Z,94.20
2023-05-06T03:16:52.400Z,94.30
2023-05-06T03:17:52.388Z,93.02
2023-05-06T03:18:52.315Z,93.27
2023-05-06T03:19:52.325Z,93.48
2023-05-06T03:20:52.298Z,92.76
2023-05-06T03:21:52.286Z,93.07
2023-05-06T03:22:52.278Z,92.76
2023-05-06T03:23:52.282Z,92.76
2023-05-06T03:24:52.246Z,92.51
2023-05-06T03:25:52.238Z,93.07
2023-05-06T03:26:52.227Z,92.93
2023-05-06T03:27:52.219Z,92.82
2023-05-06T03:28:52.338Z,92.76
2023-05-06T03:29:52.201Z,92.41
2023-05-06T03:30:52.189Z,92.14
2023-05-06T03:31:52.196Z,92.46
2023-05-06T03:32:52.301Z,91.84
2023-05-06T03:33:52.153Z,92.04
2023-05-06T03:34:52.177Z,92.10
2023-05-06T03:35:52.137Z,91.69
2023-05-06T03:36:52.121Z,91.94
2023-05-06T03:37:52.128Z,91.84
2023-05-06T03:38:52.094Z,92.00
2023-05-06T03:39:52.108Z,91.90
2023-05-06T03:40:52.073Z,92.10
2023-05-06T03:41:52.074Z,91.90
2023-05-06T03:42:52.074Z,91.69
2023-05-06T03:43:52.041Z,91.18
2023-05-06T03:44:52.123Z,90.87
2023-05-06T03:45:52.045Z,91.12
2023-05-06T03:46:52.025Z,90.91
2023-05-06T03:47:52.014Z,91.02
2023-05-06T03:48:51.988Z,91.02
2023-05-06T03:49:51.976Z,90.97
2023-05-06T03:50:51.966Z,91.59
2023-05-06T03:51:51.974Z,91.90
2023-05-06T03:52:51.946Z,90.97
2023-05-06T03:53:53.494Z,91.08
2023-05-06T03:54:51.921Z,91.22
2023-05-06T03:55:51.911Z,91.02
2023-05-06T03:56:51.917Z,91.02
2023-05-06T03:57:51.901Z,91.22
2023-05-06T03:58:51.877Z,90.77
2023-05-06T03:59:51.874Z,91.08
2023-05-06T04:00:51.907Z,90.97
2023-05-06T04:01:51.889Z,90.91
2023-05-06T04:02:51.907Z,90.71
2023-05-06T04:03:51.945Z,90.91
2023-05-06T04:04:51.861Z,91.02
2023-05-06T04:05:51.818Z,91.22
2023-05-06T04:06:51.785Z,90.91
2023-05-06T04:07:51.788Z,91.02
2023-05-06T04:08:51.769Z,91.33
2023-05-06T04:09:51.777Z,90.81
2023-05-06T04:10:51.765Z,90.61
2023-05-06T04:11:51.730Z,90.20
2023-05-06T04:12:51.729Z,90.61
2023-05-06T04:13:51.718Z,90.77
2023-05-06T04:14:51.729Z,90.30
2023-05-06T04:15:51.703Z,90.30
2023-05-06T04:16:51.765Z,90.09
2023-05-06T04:17:51.677Z,90.40
2023-05-06T04:18:51.793Z,90.40
2023-05-06T04:19:51.686Z,90.71
2023-05-06T04:20:51.675Z,90.81
2023-05-06T04:21:51.627Z,91.18
2023-05-06T04:22:51.625Z,90.50
2023-05-06T04:23:51.623Z,90.61
2023-05-06T04:24:51.623Z,90.40
2023-05-06T04:25:51.582Z,90.09
2023-05-06T04:26:51.566Z,89.69
2023-05-06T04:27:51.559Z,89.37
2023-05-06T04:28:51.570Z,90.20
2023-05-06T04:29:51.579Z,90.44
2023-05-06T04:30:51.520Z,90.61
2023-05-06T04:31:51.551Z,90.24
2023-05-06T04:32:51.705Z,90.40
2023-05-06T04:33:51.512Z,89.78
2023-05-06T04:34:51.487Z,89.72
2023-05-06T04:35:51.481Z,89.69
2023-05-06T04:36:51.464Z,90.09
2023-05-06T04:37:51.485Z,90.50
2023-05-06T04:38:51.455Z,90.20
2023-05-06T04:39:51.442Z,90.40
2023-05-06T04:40:51.422Z,90.20
2023-05-06T04:41:51.408Z,90.16
2023-05-06T04:42:51.505Z,89.69
2023-05-06T04:43:51.382Z,89.48
2023-05-06T04:44:51.395Z,89.37
2023-05-06T04:45:51.410Z,88.96
2023-05-06T04:46:52.357Z,88.86
2023-05-06T04:47:51.391Z,88.51
2023-05-06T04:48:51.421Z,88.56
2023-05-06T04:49:51.338Z,88.82
2023-05-06T04:50:51.341Z,89.13
2023-05-06T04:51:51.309Z,88.00
2023-05-06T04:52:51.311Z,88.04
2023-05-06T04:53:51.276Z,87.32
2023-05-06T04:54:51.264Z,88.45
2023-05-06T04:55:51.259Z,88.45
2023-05-06T04:56:51.265Z,89.01
2023-05-06T04:57:51.243Z,89.07
2023-05-06T04:58:51.222Z,89.17
2023-05-06T04:59:51.214Z,88.35
2023-05-06T05:00:51.200Z,88.96
2023-05-06T05:01:51.271Z,89.07
2023-05-06T05:02:51.529Z,89.07
2023-05-06T05:03:51.249Z,88.86
2023-05-06T05:04:51.250Z,88.86
2023-05-06T05:05:51.167Z,88.90
2023-05-06T05:06:59.142Z,89.11
2023-05-06T05:07:51.123Z,89.01
2023-05-06T05:08:51.111Z,88.59
2023-05-06T05:09:51.160Z,89.01
2023-05-06T05:10:51.110Z,88.64
2023-05-06T05:11:51.113Z,89.01
2023-05-06T05:12:51.143Z,89.72
2023-05-06T05:13:51.057Z,89.69
2023-05-06T05:14:51.095Z,89.72
2023-05-06T05:15:51.047Z,89.01
2023-05-06T05:16:51.067Z,89.01
2023-05-06T05:17:51.162Z,89.11
2023-05-06T05:18:50.999Z,88.59
2023-05-06T05:19:51.032Z,88.35
2023-05-06T05:20:51.089Z,89.27
2023-05-06T05:21:50.974Z,89.48
2023-05-06T05:22:50.960Z,88.76
2023-05-06T05:23:50.947Z,88.86
2023-05-06T05:24:50.957Z,87.63
2023-05-06T05:25:50.924Z,87.22
2023-05-06T05:26:50.916Z,87.02
2023-05-06T05:27:50.912Z,87.32
2023-05-06T05:28:50.898Z,87.12
2023-05-06T05:29:50.921Z,86.95
2023-05-06T05:30:50.913Z,87.98
2023-05-06T05:31:50.862Z,88.49
2023-05-06T05:32:50.963Z,88.86
2023-05-06T05:33:50.982Z,88.14
2023-05-06T05:34:50.890Z,88.96
2023-05-06T05:35:50.825Z,89.17
2023-05-06T05:36:50.841Z,88.92
2023-05-06T05:37:50.796Z,88.72
2023-05-06T05:38:50.808Z,88.92
2023-05-06T05:39:50.772Z,88.62
2023-05-06T05:40:50.762Z,88.82
2023-05-06T05:41:50.763Z,88.98
2023-05-06T05:42:50.743Z,88.68
2023-05-06T05:43:50.748Z,87.90
2023-05-06T05:44:50.716Z,87.90
2023-05-06T05:45:50.715Z,87.59
2023-05-06T05:46:50.819Z,87.08
2023-05-06T05:47:50.755Z,87.65
2023-05-06T05:48:50.716Z,87.55
2023-05-06T05:49:50.664Z,87.24
2023-05-06T05:50:50.652Z,87.55
2023-05-06T05:51:50.645Z,87.34
2023-05-06T05:52:50.671Z,87.85
2023-05-06T05:53:50.618Z,87.82
2023-05-06T05:54:50.604Z,87.34
2023-05-06T05:55:50.606Z,86.83
2023-05-06T05:56:50.596Z,87.14
2023-05-06T05:57:50.611Z,86.73
2023-05-06T05:58:50.575Z,86.98
2023-05-06T05:59:50.555Z,86.57
2023-05-06T06:00:50.537Z,86.98
2023-05-06T06:01:50.548Z,86.87
2023-05-06T06:02:50.571Z,86.98
2023-05-06T06:03:50.696Z,87.18
2023-05-06T06:04:50.583Z,87.28
2023-05-06T06:05:50.490Z,87.28
2023-05-06T06:06:50.475Z,86.77
2023-05-06T06:07:50.464Z,87.59
2023-05-06T06:08:50.674Z,87.18
2023-05-06T06:09:50.443Z,86.98
2023-05-06T06:10:50.425Z,87.59
2023-05-06T06:11:50.443Z,86.87
2023-05-06T06:12:50.446Z,87.63
2023-05-06T06:13:50.408Z,87.38
2023-05-06T06:14:50.393Z,87.38
2023-05-06T06:15:50.420Z,87.90
2023-05-06T06:16:50.369Z,89.13
2023-05-06T06:17:50.385Z,89.03
2023-05-06T06:18:50.348Z,88.31
2023-05-06T06:19:50.336Z,87.49
2023-05-06T06:20:52.397Z,87.65
2023-05-06T06:21:50.330Z,88.68
2023-05-06T06:22:50.312Z,88.17
2023-05-06T06:23:50.297Z,87.51
2023-05-06T06:24:50.293Z,87.20
2023-05-06T06:25:50.281Z,87.10
2023-05-06T06:26:50.268Z,86.48
2023-05-06T06:27:50.247Z,86.69
2023-05-06T06:28:50.232Z,86.96
2023-05-06T06:29:50.282Z,86.48
2023-05-06T06:30:50.244Z,86.14
2023-05-06T06:31:50.270Z,85.63
2023-05-06T06:32:50.246Z,85.36
2023-05-06T06:33:50.182Z,84.95
2023-05-06T06:34:50.201Z,85.22
2023-05-06T06:35:50.219Z,85.36
2023-05-06T06:36:50.149Z,86.14
2023-05-06T06:37:50.140Z,86.04
2023-05-06T06:38:50.128Z,85.42
2023-05-06T06:39:50.133Z,85.11
2023-05-06T06:40:50.146Z,85.01
2023-05-06T06:41:50.090Z,84.74
2023-05-06T06:42:50.084Z,84.95
2023-05-06T06:43:50.086Z,84.74
2023-05-06T06:44:50.078Z,85.05
2023-05-06T06:45:50.106Z,84.80
2023-05-06T06:46:50.039Z,84.95
2023-05-06T06:47:50.110Z,84.84
2023-05-06T06:48:50.020Z,85.36
2023-05-06T06:49:50.006Z,85.15
2023-05-06T06:50:49.992Z,86.18
2023-05-06T06:51:49.982Z,85.56
2023-05-06T06:52:50.000Z,85.36
2023-05-06T06:53:49.977Z,84.84
2023-05-06T06:54:49.964Z,84.64
2023-05-06T06:55:49.950Z,84.78
2023-05-06T06:56:50.121Z,84.78
2023-05-06T06:57:49.950Z,85.30
2023-05-06T06:58:52.415Z,85.66
2023-05-06T06:59:49.897Z,85.60
2023-05-06T07:00:49.960Z,86.18
2023-05-06T07:01:49.921Z,85.97
2023-05-06T07:02:49.897Z,85.66
2023-05-06T07:03:49.916Z,85.87
2023-05-06T07:04:49.840Z,85.56
2023-05-06T07:05:49.828Z,86.07
2023-05-06T07:06:49.823Z,85.87
2023-05-06T07:07:49.837Z,85.56
2023-05-06T07:08:49.809Z,85.25
2023-05-06T07:09:49.783Z,85.05
2023-05-06T07:10:49.788Z,84.84
2023-05-06T07:11:49.779Z,84.95
2023-05-06T07:12:49.923Z,85.56
2023-05-06T07:13:49.760Z,85.15
2023-05-06T07:14:49.731Z,85.66
2023-05-06T07:15:49.731Z,85.36
2023-05-06T07:16:51.445Z,85.66
2023-05-06T07:17:49.721Z,85.15
2023-05-06T07:18:49.718Z,86.18
2023-05-06T07:19:49.676Z,85.77
2023-05-06T07:20:49.707Z,85.25
2023-05-06T07:21:49.651Z,84.58
2023-05-06T07:22:49.667Z,85.39
2023-05-06T07:23:49.631Z,85.71
2023-05-06T07:24:49.621Z,85.39
2023-05-06T07:25:49.627Z,85.39
2023-05-06T07:26:49.616Z,85.46
2023-05-06T07:27:49.611Z,86.07
2023-05-06T07:28:49.713Z,85.19
2023-05-06T07:29:49.569Z,85.50
2023-05-06T07:30:49.650Z,86.11
2023-05-06T07:31:49.560Z,86.11
2023-05-06T07:32:49.572Z,85.60
2023-05-06T07:33:49.531Z,86.18
2023-05-06T07:34:49.556Z,85.46
2023-05-06T07:35:49.519Z,85.71
2023-05-06T07:36:49.518Z,85.50
2023-05-06T07:37:49.620Z,85.60
2023-05-06T07:38:49.477Z,85.91
2023-05-06T07:39:49.460Z,86.11
2023-05-06T07:40:49.455Z,85.91
2023-05-06T07:41:49.445Z,85.80
2023-05-06T07:42:49.463Z,86.11
2023-05-06T07:43:49.445Z,85.71
2023-05-06T07:44:49.617Z,86.22
2023-05-06T07:45:49.394Z,86.22
2023-05-06T07:46:49.458Z,86.01
2023-05-06T07:47:49.401Z,86.46
2023-05-06T07:48:49.431Z,87.18
2023-05-06T07:49:49.379Z,86.57
2023-05-06T07:50:49.334Z,87.14
2023-05-06T07:51:49.322Z,87.04
2023-05-06T07:52:49.325Z,87.55
2023-05-06T07:53:49.355Z,87.24
2023-05-06T07:54:49.312Z,86.93
2023-05-06T07:55:49.300Z,87.24
2023-05-06T07:56:49.293Z,86.93
2023-05-06T07:57:49.277Z,87.04
2023-05-06T07:58:49.273Z,86.93
2023-05-06T07:59:49.249Z,86.73
2023-05-06T08:00:49.329Z,86.01
2023-05-06T08:01:49.216Z,86.01
2023-05-06T08:02:49.300Z,86.01
2023-05-06T08:03:49.359Z,86.93
2023-05-06T08:04:51.517Z,86.32
2023-05-06T08:05:49.184Z,87.61
2023-05-06T08:06:49.193Z,87.10
2023-05-06T08:07:49.169Z,87.20
2023-05-06T08:08:49.165Z,86.58
2023-05-06T08:09:49.132Z,87.10
2023-05-06T08:10:49.145Z,86.69
2023-05-06T08:11:49.108Z,86.90
2023-05-06T08:12:49.187Z,86.69
2023-05-06T08:13:49.093Z,87.51
2023-05-06T08:14:49.098Z,86.99
2023-05-06T08:15:49.085Z,86.90
2023-05-06T08:16:49.130Z,87.20
2023-05-06T08:17:49.126Z,87.10
2023-05-06T08:18:49.055Z,87.10
2023-05-06T08:19:49.019Z,87.10
2023-05-06T08:20:49.041Z,86.99
2023-05-06T08:21:49.015Z,87.30
2023-05-06T08:22:49.057Z,87.10
2023-05-06T08:23:48.973Z,87.30
2023-05-06T08:24:48.970Z,87.16
2023-05-06T08:25:48.961Z,86.99
2023-05-06T08:26:49.021Z,87.41
2023-05-06T08:27:48.942Z,87.77
2023-05-06T08:28:48.946Z,87.61
2023-05-06T08:29:48.926Z,87.57
2023-05-06T08:30:48.947Z,87.67
2023-05-06T08:31:49.019Z,87.37
2023-05-06T08:32:49.032Z,87.41
2023-05-06T08:33:48.880Z,88.02
2023-05-06T08:34:48.860Z,88.33
2023-05-06T08:35:48.891Z,88.78
2023-05-06T08:36:48.849Z,88.47
2023-05-06T08:37:48.827Z,88.64
2023-05-06T08:38:48.835Z,88.98
2023-05-06T08:39:48.805Z,89.36
2023-05-06T08:40:48.918Z,89.04
2023-05-06T08:41:48.782Z,89.25
2023-05-06T08:42:48.779Z,89.36
2023-05-06T08:43:48.781Z,88.70
2023-05-06T08:44:48.750Z,88.64
2023-05-06T08:45:48.766Z,89.15
2023-05-06T08:46:48.753Z,88.49
2023-05-06T08:47:48.757Z,88.49
2023-05-06T08:48:48.831Z,88.80
2023-05-06T08:49:48.825Z,89.11
2023-05-06T08:50:48.698Z,88.80
2023-05-06T08:51:48.680Z,88.12
2023-05-06T08:52:48.661Z,88.43
2023-05-06T08:53:48.669Z,89.45
2023-05-06T08:54:48.675Z,89.15
2023-05-06T08:55:48.625Z,89.56
2023-05-06T08:56:48.618Z,89.76
2023-05-06T08:57:48.604Z,89.97
2023-05-06T08:58:48.609Z,90.03
2023-05-06T08:59:48.611Z,90.34
2023-05-06T09:00:48.625Z,90.03
2023-05-06T09:01:48.577Z,89.51
2023-05-06T09:02:48.721Z,89.45
2023-05-06T09:03:48.584Z,89.31
2023-05-06T09:04:48.596Z,89.76
2023-05-06T09:05:48.520Z,90.34
2023-05-06T09:06:48.526Z,90.13
2023-05-06T09:07:48.514Z,89.72
2023-05-06T09:08:48.506Z,89.76
2023-05-06T09:09:48.474Z,88.90
2023-05-06T09:10:48.470Z,89.42
2023-05-06T09:11:48.452Z,90.03
2023-05-06T09:12:48.489Z,90.34
2023-05-06T09:13:48.447Z,89.92
2023-05-06T09:14:48.431Z,90.13
2023-05-06T09:15:48.419Z,89.89
2023-05-06T09:16:48.442Z,90.39
2023-05-06T09:17:48.436Z,90.09
2023-05-06T09:18:48.401Z,89.27
2023-05-06T09:19:48.361Z,88.76
2023-05-06T09:20:48.455Z,88.65
2023-05-06T09:21:48.342Z,88.59
2023-05-06T09:22:48.409Z,88.45
2023-05-06T09:23:48.325Z,88.80
2023-05-06T09:24:48.334Z,88.70
2023-05-06T09:25:48.316Z,89.51
2023-05-06T09:26:48.303Z,89.62
2023-05-06T09:27:48.293Z,89.00
2023-05-06T09:28:48.277Z,89.31
2023-05-06T09:29:48.263Z,89.00
2023-05-06T09:30:48.330Z,89.21
2023-05-06T09:31:48.297Z,90.07
2023-05-06T09:32:48.276Z,90.03
2023-05-06T09:33:48.215Z,90.03
2023-05-06T09:34:48.209Z,90.34
2023-05-06T09:35:48.199Z,90.75
2023-05-06T09:36:48.294Z,90.60
2023-05-06T09:37:48.178Z,90.13
2023-05-06T09:38:48.163Z,90.13
2023-05-06T09:39:48.158Z,89.31
2023-05-06T09:40:48.219Z,88.96
2023-05-06T09:41:48.150Z,89.42
2023-05-06T09:42:48.123Z,88.70
2023-05-06T09:43:48.158Z,88.86
2023-05-06T09:44:48.115Z,89.17
2023-05-06T09:45:48.109Z,88.56
2023-05-06T09:46:48.081Z,88.65
2023-05-06T09:47:48.081Z,88.14
2023-05-06T09:48:48.049Z,88.71
2023-05-06T09:49:48.094Z,88.41
2023-05-06T09:50:48.069Z,88.82
2023-05-06T09:51:48.050Z,88.10
2023-05-06T09:52:48.032Z,88.35
2023-05-06T09:53:48.005Z,88.65
2023-05-06T09:54:48.011Z,88.20
2023-05-06T09:55:47.998Z,88.82
2023-05-06T09:56:47.983Z,88.62
2023-05-06T09:57:47.954Z,88.62
2023-05-06T09:58:47.941Z,88.82
2023-05-06T09:59:47.944Z,88.68
2023-05-06T10:00:47.941Z,88.78
2023-05-06T10:01:47.972Z,88.00
2023-05-06T10:02:48.072Z,87.04
2023-05-06T10:03:47.970Z,87.38
2023-05-06T10:04:48.146Z,86.67
2023-05-06T10:05:47.866Z,87.08
2023-05-06T10:06:47.873Z,87.32
2023-05-06T10:07:47.850Z,86.71
2023-05-06T10:08:47.946Z,87.12
2023-05-06T10:09:47.823Z,87.12
2023-05-06T10:10:47.828Z,87.53
2023-05-06T10:11:47.801Z,87.84
2023-05-06T10:12:47.846Z,87.73
2023-05-06T10:13:47.805Z,87.73
2023-05-06T10:14:47.779Z,87.22
2023-05-06T10:15:47.803Z,87.73
2023-05-06T10:16:47.746Z,88.56
2023-05-06T10:17:47.777Z,88.20
2023-05-06T10:18:47.762Z,88.92
2023-05-06T10:19:47.716Z,88.20
2023-05-06T10:20:47.700Z,88.17
2023-05-06T10:21:47.693Z,88.37
2023-05-06T10:22:47.697Z,87.29
2023-05-06T10:23:47.689Z,87.65
2023-05-06T10:24:47.836Z,86.98
2023-05-06T10:25:47.658Z,86.98
2023-05-06T10:26:47.655Z,86.98
2023-05-06T10:27:47.629Z,86.67
2023-05-06T10:28:47.645Z,87.08
2023-05-06T10:29:47.606Z,87.38
2023-05-06T10:30:47.593Z,86.88
2023-05-06T10:31:47.584Z,87.08
2023-05-06T10:32:47.602Z,86.98
2023-05-06T10:33:47.580Z,86.83
2023-05-06T10:34:47.563Z,87.04
2023-05-06T10:35:47.530Z,86.88
2023-05-06T10:36:47.555Z,86.88
2023-05-06T10:37:47.539Z,87.08
2023-05-06T10:38:47.512Z,86.88
2023-05-06T10:39:47.489Z,87.38
2023-05-06T10:40:47.611Z,87.49
2023-05-06T10:41:47.478Z,86.53
2023-05-06T10:42:47.458Z,87.18
2023-05-06T10:43:47.451Z,87.38
2023-05-06T10:44:47.447Z,87.14
2023-05-06T10:45:47.442Z,86.94
2023-05-06T10:46:47.435Z,87.35
2023-05-06T10:47:47.516Z,87.45
2023-05-06T10:48:47.388Z,86.94
2023-05-06T10:49:47.374Z,86.94
2023-05-06T10:50:47.382Z,87.04
2023-05-06T10:51:47.358Z,86.94
2023-05-06T10:52:47.339Z,86.83
2023-05-06T10:53:47.341Z,86.83
2023-05-06T10:54:47.330Z,87.04
2023-05-06T10:55:47.330Z,86.53
2023-05-06T10:56:47.389Z,86.90
2023-05-06T10:57:47.292Z,86.73
2023-05-06T10:58:47.286Z,85.91
2023-05-06T10:59:47.289Z,86.02
2023-05-06T11:00:47.280Z,85.91
2023-05-06T11:01:47.246Z,86.43
2023-05-06T11:02:47.756Z,86.43
2023-05-06T11:03:47.249Z,87.04
2023-05-06T11:04:47.258Z,87.45
2023-05-06T11:05:47.224Z,87.04
2023-05-06T11:06:47.220Z,86.94
2023-05-06T11:07:47.181Z,86.83
2023-05-06T11:08:47.173Z,86.73
2023-05-06T11:09:47.173Z,87.55
2023-05-06T11:10:47.148Z,87.14
2023-05-06T11:11:47.167Z,86.53
2023-05-06T11:12:47.454Z,86.83
2023-05-06T11:13:48.609Z,86.94
2023-05-06T11:14:47.129Z,86.94
2023-05-06T11:15:47.094Z,86.73
2023-05-06T11:16:47.141Z,87.45
2023-05-06T11:17:47.152Z,86.63
2023-05-06T11:18:47.082Z,87.24
2023-05-06T11:19:47.068Z,86.22
2023-05-06T11:20:47.050Z,86.88
2023-05-06T11:21:48.907Z,86.94
2023-05-06T11:22:47.015Z,86.94
2023-05-06T11:23:47.192Z,86.88
2023-05-06T11:24:47.008Z,87.04
2023-05-06T11:25:46.990Z,86.83
2023-05-06T11:26:46.979Z,86.94
2023-05-06T11:27:48.438Z,86.53
2023-05-06T11:28:47.056Z,86.94
2023-05-06T11:29:46.959Z,86.22
2023-05-06T11:30:46.965Z,86.05
2023-05-06T11:31:46.916Z,87.49
2023-05-06T11:32:47.004Z,86.98
2023-05-06T11:33:46.944Z,87.04
2023-05-06T11:34:46.949Z,86.63
2023-05-06T11:35:46.914Z,86.63
2023-05-06T11:36:46.956Z,86.83
2023-05-06T11:37:46.997Z,85.81
2023-05-06T11:38:46.917Z,86.77
2023-05-06T11:39:46.839Z,86.83
2023-05-06T11:40:46.921Z,85.91
2023-05-06T11:41:46.914Z,85.55
2023-05-06T11:42:46.902Z,85.85
2023-05-06T11:43:46.795Z,85.85
2023-05-06T11:44:46.801Z,86.05
2023-05-06T11:45:46.792Z,86.12
2023-05-06T11:46:46.803Z,85.85
2023-05-06T11:47:46.838Z,85.96
2023-05-06T11:48:46.732Z,85.85
2023-05-06T11:49:46.831Z,86.02
2023-05-06T11:50:46.711Z,86.53
2023-05-06T11:51:46.708Z,86.22
2023-05-06T11:52:46.707Z,85.85
2023-05-06T11:53:46.713Z,85.81
2023-05-06T11:54:48.470Z,85.50
2023-05-06T11:55:46.714Z,85.50
2023-05-06T11:56:46.911Z,86.05
2023-05-06T11:57:46.639Z,85.55
2023-05-06T11:58:46.623Z,85.64
2023-05-06T11:59:46.614Z,85.64
2023-05-06T12:00:47.398Z,85.96
2023-05-06T12:01:46.612Z,85.64
2023-05-06T12:02:46.667Z,86.05
2023-05-06T12:03:46.786Z,85.96
2023-05-06T12:04:46.603Z,85.85
2023-05-06T12:05:46.558Z,85.61
2023-05-06T12:06:46.541Z,84.93
2023-05-06T12:07:46.547Z,85.34
2023-05-06T12:08:46.523Z,85.85
2023-05-06T12:09:46.525Z,85.14
2023-05-06T12:10:46.507Z,85.34
2023-05-06T12:11:46.484Z,85.24
2023-05-06T12:12:46.546Z,85.24
2023-05-06T12:13:46.489Z,84.72
2023-05-06T12:14:46.463Z,85.28
2023-05-06T12:15:46.458Z,85.34
2023-05-06T12:16:46.481Z,85.28
2023-05-06T12:17:46.476Z,85.07
2023-05-06T12:18:46.416Z,85.28
2023-05-06T12:19:46.451Z,85.58
2023-05-06T12:20:46.382Z,85.69
2023-05-06T12:21:46.383Z,85.34
2023-05-06T12:22:46.358Z,85.44
2023-05-06T12:23:46.384Z,85.17
2023-05-06T12:24:46.348Z,85.28
2023-05-06T12:25:46.433Z,85.38
2023-05-06T12:26:46.334Z,85.28
2023-05-06T12:27:46.302Z,85.38
2023-05-06T12:28:46.316Z,85.38
2023-05-06T12:29:46.387Z,85.79
2023-05-06T12:30:46.328Z,85.69
2023-05-06T12:31:46.361Z,85.69
2023-05-06T12:32:46.355Z,85.58
2023-05-06T12:33:46.445Z,85.38
2023-05-06T12:34:46.244Z,85.83
2023-05-06T12:35:46.225Z,86.14
2023-05-06T12:36:46.209Z,85.89
2023-05-06T12:37:46.201Z,86.04
2023-05-06T12:38:46.213Z,85.63
2023-05-06T12:39:46.193Z,85.83
2023-05-06T12:40:46.190Z,85.93
2023-05-06T12:41:46.171Z,86.04
2023-05-06T12:42:46.146Z,86.24
2023-05-06T12:43:46.137Z,86.04
2023-05-06T12:44:46.157Z,85.69
2023-05-06T12:45:46.144Z,85.99
2023-05-06T12:46:46.102Z,85.89
2023-05-06T12:47:46.145Z,85.31
2023-05-06T12:48:46.171Z,85.58
2023-05-06T12:49:46.078Z,85.58
2023-05-06T12:50:46.062Z,85.17
2023-05-06T12:51:47.731Z,84.77
2023-05-06T12:52:46.056Z,84.77