createdAt,value
2023-01-21T00:00:17.631Z,99852.08
2023-01-21T00:15:43.209Z,99856.73
2023-01-21T00:30:47.567Z,99875.05
2023-01-21T00:45:53.092Z,99877.77
2023-01-21T01:01:03.653Z,99897.61
2023-01-21T01:16:08.183Z,99903.50
2023-01-21T01:31:13.666Z,99909.33
2023-01-21T01:46:18.676Z,99907.64
2023-01-21T02:01:22.782Z,99905.84
2023-01-21T02:16:46.829Z,99903.11
2023-01-21T02:32:01.472Z,99909.31
2023-01-21T02:47:06.010Z,99923.67
2023-01-21T03:02:13.794Z,99922.86
2023-01-21T03:17:23.168Z,99933.29
2023-01-21T03:32:27.245Z,99938.70
2023-01-21T03:47:35.500Z,99945.23
2023-01-21T04:02:39.605Z,99945.17
2023-01-21T04:17:44.666Z,99947.85
2023-01-21T04:32:48.583Z,99946.59
2023-01-21T04:47:54.199Z,99945.30
2023-01-21T05:02:58.380Z,99930.56
2023-01-21T05:18:03.358Z,99943.02
2023-01-21T05:33:07.363Z,99937.05
2023-01-21T05:48:12.013Z,99936.09
2023-01-21T06:03:16.596Z,99941.54
2023-01-21T06:18:20.962Z,99944.66
2023-01-21T06:33:24.888Z,99947.92
2023-01-21T06:48:29.500Z,99946.96
2023-01-21T07:03:34.801Z,99955.34
2023-01-21T07:18:39.774Z,99961.89
2023-01-21T07:33:50.161Z,99957.11
2023-01-21T07:48:54.697Z,99954.98
2023-01-21T08:04:15.685Z,99947.55
2023-01-21T08:19:37.651Z,99938.80
2023-01-21T08:34:41.797Z,99930.02
2023-01-21T08:50:04.634Z,99917.95
2023-01-21T09:05:08.611Z,99899.31
2023-01-21T09:20:13.873Z,99889.80
2023-01-21T09:35:18.437Z,99868.27
2023-01-21T09:50:39.849Z,99849.40
2023-01-21T10:06:39.869Z,99835.09
2023-01-21T10:21:50.053Z,99818.20
2023-01-21T10:37:12.128Z,99791.84
2023-01-21T10:52:21.862Z,99785.71
2023-01-21T11:07:26.028Z,99763.46
2023-01-21T11:22:31.958Z,99759.12
2023-01-21T11:37:36.702Z,99748.59
2023-01-21T11:52:42.692Z,99738.13
2023-01-21T12:07:48.837Z,99726.27
2023-01-21T12:22:57.341Z,99711.98
2023-01-21T12:38:01.896Z,99701.45
2023-01-21T12:53:39.364Z,99692.61
2023-01-21T13:08:56.923Z,99686.23
2023-01-21T13:24:41.904Z,99679.22
2023-01-21T13:40:07.117Z,99675.53
2023-01-21T13:55:30.156Z,99676.46
2023-01-21T14:10:49.065Z,99675.77
2023-01-21T14:26:03.288Z,99669.95
2023-01-21T14:41:07.775Z,99671.18
2023-01-21T14:56:32.572Z,99676.47
2023-01-21T15:11:39.501Z,99689.27
2023-01-21T15:27:03.043Z,99696.25
2023-01-21T15:42:13.951Z,99714.30
2023-01-21T15:57:22.885Z,99732.27
2023-01-21T16:12:30.770Z,99739.16
2023-01-21T16:27:35.676Z,99754.02
2023-01-21T16:42:41.698Z,99763.90
2023-01-21T16:58:04.283Z,99775.04
2023-01-21T17:13:25.329Z,99781.58
2023-01-21T17:28:29.612Z,99802.46
2023-01-21T17:43:33.738Z,99822.15
2023-01-21T17:58:48.725Z,99827.12
2023-01-21T18:13:52.901Z,99833.56
2023-01-21T18:28:57.532Z,99846.23
2023-01-21T18:44:01.354Z,99858.98
2023-01-21T18:59:24.262Z,99876.27
2023-01-21T19:14:28.124Z,99895.44
2023-01-21T19:29:33.779Z,99906.27
2023-01-21T19:44:39.689Z,99913.30
2023-01-21T19:59:44.582Z,99927.97
2023-01-21T20:14:48.711Z,99947.77
2023-01-21T20:30:14.837Z,99957.21
2023-01-21T20:45:18.912Z,99969.52
2023-01-21T21:00:24.720Z,99986.64
2023-01-21T21:15:31.339Z,99997.70
2023-01-21T21:30:36.163Z,100023.02
2023-01-21T21:46:00.049Z,100033.14
2023-01-21T22:01:15.067Z,100045.44
2023-01-21T22:16:36.105Z,100043.71
2023-01-21T22:31:58.748Z,100061.85
2023-01-21T22:47:20.101Z,100071.83
2023-01-21T23:02:26.007Z,100082.23
2023-01-21T23:17:30.008Z,100091.60
2023-01-21T23:32:34.727Z,100092.67
2023-01-21T23:47:38.580Z,100103.89
