createdAt,value
2019-02-16T00:01:10.480Z,11.57
2019-02-16T00:03:40.198Z,14.50
2019-02-16T00:06:10.423Z,10.95
2019-02-16T00:08:40.152Z,15.20
2019-02-16T00:11:10.422Z,10.10
2019-02-16T00:13:40.200Z,9.77
2019-02-16T00:16:10.407Z,11.05
2019-02-16T00:18:40.150Z,7.50
2019-02-16T00:21:10.392Z,8.28
2019-02-16T00:23:40.270Z,8.40
2019-02-16T00:26:10.452Z,7.60
2019-02-16T00:28:40.190Z,9.30
2019-02-16T00:31:10.440Z,7.85
2019-02-16T00:33:40.234Z,6.67
2019-02-16T00:36:10.458Z,9.03
2019-02-16T00:38:39.851Z,10.27
2019-02-16T00:41:10.458Z,5.17
2019-02-16T00:43:40.205Z,10.00
2019-02-16T00:46:10.439Z,7.42
2019-02-16T00:48:39.913Z,6.50
2019-02-16T00:51:13.711Z,6.35
2019-02-16T00:53:41.612Z,11.60
2019-02-16T00:56:11.405Z,7.30
2019-02-16T00:58:40.800Z,9.07
2019-02-16T01:01:10.552Z,7.03
2019-02-16T01:03:40.263Z,9.73
2019-02-16T01:06:10.484Z,7.83
2019-02-16T01:08:39.933Z,6.57
2019-02-16T01:11:10.531Z,9.15
2019-02-16T01:13:40.233Z,10.23
2019-02-16T01:16:10.551Z,8.83
2019-02-16T01:18:40.296Z,7.23
2019-02-16T01:21:10.541Z,9.25
2019-02-16T01:23:40.259Z,8.87
2019-02-16T01:26:10.539Z,10.38
2019-02-16T01:28:40.261Z,8.90
2019-02-16T01:31:10.512Z,8.55
2019-02-16T01:33:39.895Z,6.57
2019-02-16T01:36:10.514Z,8.53
2019-02-16T01:38:39.904Z,9.80
2019-02-16T01:41:10.543Z,8.88
2019-02-16T01:43:40.281Z,8.10
2019-02-16T01:46:10.539Z,8.63
2019-02-16T01:48:40.191Z,9.63
2019-02-16T01:51:10.558Z,9.13
2019-02-16T01:53:40.348Z,8.57
2019-02-16T01:56:10.550Z,7.65
2019-02-16T01:58:40.298Z,6.83
2019-02-16T02:01:10.581Z,7.53
2019-02-16T02:03:40.303Z,7.50
2019-02-16T02:06:10.584Z,5.58
2019-02-16T02:08:40.322Z,8.73
2019-02-16T02:11:10.594Z,7.65
2019-02-16T02:13:40.314Z,8.67
2019-02-16T02:16:10.673Z,8.28
2019-02-16T02:18:40.416Z,7.17
2019-02-16T02:21:10.633Z,7.42
2019-02-16T02:23:40.386Z,7.70
2019-02-16T02:26:10.578Z,8.38
2019-02-16T02:28:40.018Z,10.80
2019-02-16T02:31:10.723Z,6.28
2019-02-16T02:33:40.392Z,8.60
2019-02-16T02:36:10.699Z,6.72
2019-02-16T02:38:40.369Z,7.63
2019-02-16T02:41:10.619Z,8.33
2019-02-16T02:43:39.984Z,7.80
2019-02-16T02:46:10.644Z,9.73
2019-02-16T02:48:40.029Z,7.83
2019-02-16T02:51:10.707Z,9.63
2019-02-16T02:53:40.449Z,8.97
2019-02-16T02:56:10.656Z,7.85
2019-02-16T02:58:40.423Z,10.67
2019-02-16T03:01:10.668Z,9.03
2019-02-16T03:03:40.427Z,9.57
2019-02-16T03:06:10.699Z,7.33
2019-02-16T03:08:40.058Z,6.83
2019-02-16T03:11:10.701Z,8.38
2019-02-16T03:13:40.058Z,5.97
2019-02-16T03:16:10.725Z,11.78
2019-02-16T03:18:40.462Z,5.80
2019-02-16T03:21:10.703Z,7.83
2019-02-16T03:23:40.486Z,5.80
2019-02-16T03:26:42.472Z,8.85
2019-02-16T03:29:36.108Z,8.07
2019-02-16T03:32:17.705Z,9.23
2019-02-16T03:35:02.734Z,7.77
2019-02-16T03:37:56.551Z,6.53
2019-02-16T03:40:26.246Z,9.87
2019-02-16T03:42:55.743Z,7.67
2019-02-16T03:45:25.123Z,12.30
2019-02-16T03:47:54.551Z,11.27
2019-02-16T03:50:24.032Z,11.03
2019-02-16T03:52:53.541Z,7.90
2019-02-16T03:55:23.048Z,13.43
2019-02-16T03:57:52.556Z,8.70
2019-02-16T04:00:21.981Z,8.10
2019-02-16T04:02:51.577Z,11.87
2019-02-16T04:05:21.068Z,9.80
2019-02-16T04:07:50.596Z,10.93
2019-02-16T04:10:20.038Z,8.03
2019-02-16T04:12:49.585Z,11.07
2019-02-16T04:15:19.023Z,9.27
2019-02-16T04:17:48.580Z,7.73
2019-02-16T04:20:18.148Z,8.87
2019-02-16T04:22:47.599Z,11.33
2019-02-16T04:25:17.041Z,8.37
2019-02-16T04:27:46.596Z,9.50
2019-02-16T04:30:16.034Z,7.37
2019-02-16T04:32:45.609Z,8.73
2019-02-16T04:35:15.038Z,9.90
2019-02-16T04:37:44.618Z,9.77
2019-02-16T04:40:13.981Z,7.33
2019-02-16T04:42:43.603Z,8.07
2019-02-16T04:45:13.037Z,8.77
2019-02-16T04:47:42.618Z,9.13
2019-02-16T04:50:12.051Z,10.03
2019-02-16T04:52:41.631Z,9.30
2019-02-16T04:55:11.388Z,6.77
2019-02-16T04:57:40.839Z,7.47
2019-02-16T05:00:10.942Z,8.28
2019-02-16T05:02:40.732Z,8.07
2019-02-16T05:05:10.771Z,7.60
2019-02-16T05:07:40.218Z,9.43
2019-02-16T05:10:10.852Z,8.10
2019-02-16T05:12:40.649Z,7.53
2019-02-16T05:15:10.875Z,10.38
2019-02-16T05:17:40.292Z,9.97
2019-02-16T05:20:10.867Z,9.13
2019-02-16T05:22:44.511Z,8.63
2019-02-16T05:25:11.677Z,11.20
2019-02-16T05:27:41.195Z,12.70
2019-02-16T05:30:11.133Z,8.80
2019-02-16T05:32:40.691Z,10.40
2019-02-16T05:35:10.920Z,5.72
2019-02-16T05:37:40.707Z,8.67
2019-02-16T05:40:10.906Z,9.48
2019-02-16T05:42:40.391Z,9.00
2019-02-16T05:45:10.912Z,7.22
2019-02-16T05:47:40.698Z,6.23
2019-02-16T05:50:10.934Z,10.68
2019-02-16T05:52:40.640Z,8.10
2019-02-16T05:55:10.922Z,8.38
2019-02-16T05:57:40.319Z,11.97
2019-02-16T06:00:12.723Z,8.68
2019-02-16T06:02:42.202Z,9.97
2019-02-16T06:05:11.876Z,7.57
2019-02-16T06:07:41.326Z,8.37
2019-02-16T06:10:10.990Z,8.30
2019-02-16T06:12:40.679Z,10.13
2019-02-16T06:15:10.960Z,10.30
2019-02-16T06:17:40.769Z,13.97
2019-02-16T06:20:10.975Z,6.25
2019-02-16T06:22:40.684Z,8.20
2019-02-16T06:25:11.009Z,7.20
2019-02-16T06:27:40.768Z,9.87
2019-02-16T06:30:10.990Z,11.08
2019-02-16T06:32:40.683Z,9.13
2019-02-16T06:35:18.331Z,6.42
2019-02-16T06:37:47.763Z,6.17
2019-02-16T06:40:17.174Z,9.30
2019-02-16T06:42:46.775Z,7.67
2019-02-16T06:45:16.452Z,6.47
2019-02-16T06:47:46.041Z,8.23
2019-02-16T06:50:15.935Z,7.93
2019-02-16T06:52:45.438Z,13.93
2019-02-16T06:55:14.947Z,9.87
2019-02-16T06:57:46.016Z,11.57
2019-02-16T07:00:17.102Z,9.50
2019-02-16T07:02:46.790Z,4.80
2019-02-16T07:05:16.247Z,11.07
2019-02-16T07:07:45.801Z,9.43
2019-02-16T07:10:15.329Z,6.87
2019-02-16T07:12:44.805Z,9.17
2019-02-16T07:15:14.254Z,4.53
2019-02-16T07:17:51.095Z,7.10
2019-02-16T07:20:21.967Z,7.72
2019-02-16T07:22:51.393Z,4.67
2019-02-16T07:25:20.986Z,6.93
2019-02-16T07:27:50.423Z,6.27
2019-02-16T07:30:20.004Z,8.67
2019-02-16T07:32:49.447Z,8.43
2019-02-16T07:35:19.004Z,5.30
2019-02-16T07:37:48.505Z,6.07
2019-02-16T07:40:18.039Z,26.60
2019-02-16T07:42:49.255Z,12.33
2019-02-16T07:45:31.546Z,6.73
2019-02-16T07:48:11.739Z,8.47
2019-02-16T07:50:48.582Z,8.73
2019-02-16T07:53:19.640Z,5.93
2019-02-16T07:56:08.863Z,7.07
2019-02-16T07:58:42.595Z,7.27
2019-02-16T08:01:13.702Z,5.53
2019-02-16T08:03:44.811Z,8.80
2019-02-16T08:06:24.808Z,8.07
2019-02-16T08:08:55.873Z,7.27
2019-02-16T08:11:29.683Z,14.03
2019-02-16T08:14:06.780Z,22.60
2019-02-16T08:16:37.876Z,14.73
2019-02-16T08:19:08.945Z,12.87
2019-02-16T08:21:56.142Z,11.83
2019-02-16T08:24:33.568Z,18.02
2019-02-16T08:27:04.710Z,16.57
2019-02-16T08:29:44.729Z,10.73
2019-02-16T08:32:31.042Z,37.33
2019-02-16T08:35:02.210Z,33.97
2019-02-16T08:37:33.594Z,31.40
2019-02-16T08:40:04.601Z,30.03
2019-02-16T08:42:35.737Z,9.73
2019-02-16T08:45:08.671Z,9.70
2019-02-16T08:47:57.841Z,6.73
2019-02-16T08:50:29.566Z,6.83
2019-02-16T08:53:09.303Z,11.23
2019-02-16T08:55:47.090Z,8.07
2019-02-16T08:58:18.841Z,10.43
2019-02-16T09:00:49.964Z,6.40
2019-02-16T09:03:24.107Z,18.03
2019-02-16T09:05:58.463Z,8.73
2019-02-16T09:08:45.796Z,8.63
2019-02-16T09:11:17.457Z,11.17
2019-02-16T09:13:54.977Z,14.27
2019-02-16T09:16:42.456Z,8.03
2019-02-16T09:19:31.911Z,14.00
2019-02-16T09:22:14.911Z,8.43
2019-02-16T09:24:48.963Z,14.07
2019-02-16T09:27:36.224Z,9.50
2019-02-16T09:30:25.575Z,8.57
2019-02-16T09:32:56.771Z,18.83
2019-02-16T09:35:45.972Z,12.67
2019-02-16T09:38:20.407Z,9.03
2019-02-16T09:40:51.705Z,7.57
2019-02-16T09:43:22.879Z,7.90
2019-02-16T09:46:10.137Z,8.57
2019-02-16T09:48:41.207Z,8.10
2019-02-16T09:51:18.904Z,7.50
2019-02-16T09:53:50.175Z,4.37
2019-02-16T09:56:21.317Z,4.23
2019-02-16T09:59:10.514Z,10.47
2019-02-16T10:01:41.730Z,6.90
2019-02-16T10:04:15.966Z,4.43
2019-02-16T10:07:02.371Z,5.37
2019-02-16T10:09:36.412Z,5.40
2019-02-16T10:12:07.742Z,4.57
2019-02-16T10:14:44.826Z,5.67
2019-02-16T10:17:22.102Z,6.17
2019-02-16T10:19:53.186Z,5.00
2019-02-16T10:22:27.279Z,7.20
2019-02-16T10:24:58.732Z,5.40
2019-02-16T10:27:48.137Z,7.90
2019-02-16T10:30:22.463Z,5.57
2019-02-16T10:33:12.201Z,6.57
2019-02-16T10:35:43.399Z,6.63
2019-02-16T10:38:17.737Z,4.17
2019-02-16T10:40:54.518Z,5.57
2019-02-16T10:43:28.870Z,5.65
2019-02-16T10:46:16.188Z,11.17
2019-02-16T10:48:47.377Z,9.77
2019-02-16T10:51:19.119Z,6.58
2019-02-16T10:54:00.910Z,4.73
2019-02-16T10:56:52.360Z,8.27
2019-02-16T10:59:30.001Z,12.30
2019-02-16T11:02:03.691Z,3.77
2019-02-16T11:04:38.514Z,9.23
2019-02-16T11:07:27.788Z,4.77
2019-02-16T11:10:01.868Z,6.40
2019-02-16T11:12:33.157Z,7.53
2019-02-16T11:15:07.054Z,5.77
2019-02-16T11:17:47.305Z,7.20
2019-02-16T11:20:18.462Z,6.57
2019-02-16T11:22:52.545Z,7.53
2019-02-16T11:25:24.009Z,3.53
2019-02-16T11:27:55.211Z,5.50
2019-02-16T11:30:26.328Z,7.37
2019-02-16T11:32:57.522Z,4.63
2019-02-16T11:35:34.826Z,11.33
2019-02-16T11:38:06.028Z,13.67
2019-02-16T11:40:43.313Z,12.37
2019-02-16T11:43:14.454Z,6.63
2019-02-16T11:45:45.820Z,5.93
2019-02-16T11:48:33.133Z,12.57
2019-02-16T11:51:18.040Z,7.90
2019-02-16T11:53:57.941Z,7.30
2019-02-16T11:56:31.865Z,7.80
2019-02-16T11:59:20.857Z,3.77
2019-02-16T12:01:58.003Z,5.13
2019-02-16T12:04:32.186Z,5.97
2019-02-16T12:07:09.256Z,2.80
2019-02-16T12:09:46.471Z,3.43
2019-02-16T12:12:26.911Z,8.35
2019-02-16T12:14:58.064Z,5.47
2019-02-16T12:17:29.228Z,9.70
2019-02-16T12:20:03.402Z,6.23
2019-02-16T12:22:37.570Z,12.93
2019-02-16T12:25:12.032Z,11.03
2019-02-16T12:27:43.140Z,8.30
2019-02-16T12:30:30.335Z,10.03
2019-02-16T12:33:18.029Z,5.87
2019-02-16T12:35:49.193Z,8.43
2019-02-16T12:38:23.295Z,10.60
2019-02-16T12:40:54.565Z,7.10
2019-02-16T12:43:26.217Z,8.78
2019-02-16T12:46:06.243Z,5.27
2019-02-16T12:48:47.644Z,8.00
2019-02-16T12:51:37.241Z,5.77
2019-02-16T12:54:14.050Z,7.77
2019-02-16T12:56:51.034Z,6.97
2019-02-16T12:59:34.243Z,5.50
2019-02-16T13:02:08.177Z,7.97
2019-02-16T13:04:54.501Z,8.53
2019-02-16T13:07:31.038Z,7.80
2019-02-16T13:10:08.574Z,3.93
2019-02-16T13:12:40.052Z,2.97
2019-02-16T13:15:17.078Z,3.90
2019-02-16T13:17:51.321Z,3.40
2019-02-16T13:20:34.503Z,3.37
2019-02-16T13:23:05.743Z,2.20
2019-02-16T13:25:40.048Z,2.20
2019-02-16T13:28:26.348Z,1.93
2019-02-16T13:30:57.592Z,1.30
2019-02-16T13:33:29.126Z,2.93
2019-02-16T13:36:00.215Z,2.03
2019-02-16T13:38:34.375Z,2.23
2019-02-16T13:41:11.339Z,2.47
2019-02-16T13:43:42.471Z,1.77
2019-02-16T13:46:13.671Z,2.50
2019-02-16T13:48:45.143Z,2.10
2019-02-16T13:51:22.346Z,1.53
2019-02-16T13:53:53.546Z,1.13
2019-02-16T13:56:44.271Z,2.60
2019-02-16T13:59:23.507Z,0.77
2019-02-16T14:01:54.863Z,2.00
2019-02-16T14:04:34.877Z,1.10
2019-02-16T14:07:06.441Z,3.42
2019-02-16T14:09:40.340Z,2.77
2019-02-16T14:12:11.535Z,3.95
2019-02-16T14:14:44.732Z,7.12
2019-02-16T14:17:18.615Z,3.23
2019-02-16T14:19:48.236Z,2.50
2019-02-16T14:22:17.881Z,1.32
2019-02-16T14:24:49.778Z,2.98
2019-02-16T14:27:21.980Z,3.42
2019-02-16T14:29:52.209Z,3.55
2019-02-16T14:32:21.950Z,4.53
2019-02-16T14:34:51.821Z,9.37
2019-02-16T14:37:23.540Z,7.35
2019-02-16T14:39:53.600Z,8.50
2019-02-16T14:42:23.330Z,5.77
2019-02-16T14:44:52.912Z,6.50
2019-02-16T14:47:22.837Z,6.15
2019-02-16T14:49:52.964Z,5.12
2019-02-16T14:52:22.814Z,10.95
2019-02-16T14:54:52.960Z,10.40
2019-02-16T14:57:23.522Z,12.03
2019-02-16T14:59:53.086Z,8.80
2019-02-16T15:02:22.949Z,6.67
2019-02-16T15:04:52.951Z,5.58
2019-02-16T15:07:22.814Z,5.47
2019-02-16T15:09:52.578Z,7.37
2019-02-16T15:12:22.708Z,4.65
2019-02-16T15:14:56.042Z,5.87
2019-02-16T15:17:26.092Z,5.62
2019-02-16T15:20:02.537Z,4.60
2019-02-16T15:22:32.900Z,4.12
2019-02-16T15:25:02.902Z,5.30
2019-02-16T15:27:32.691Z,10.07
2019-02-16T15:30:02.826Z,8.55
2019-02-16T15:32:34.616Z,7.87
2019-02-16T15:35:04.915Z,7.70
2019-02-16T15:37:34.804Z,5.10
2019-02-16T15:40:05.864Z,3.30
2019-02-16T15:42:35.715Z,7.77
2019-02-16T15:45:11.603Z,5.83
2019-02-16T15:47:41.387Z,4.90
2019-02-16T15:50:15.329Z,6.97
2019-02-16T15:52:45.130Z,6.63
2019-02-16T15:55:14.960Z,10.60
2019-02-16T15:57:44.917Z,15.78
2019-02-16T16:00:27.019Z,9.80
2019-02-16T16:02:56.908Z,7.30
2019-02-16T16:05:26.607Z,5.58
2019-02-16T16:07:57.682Z,7.67
2019-02-16T16:10:38.268Z,7.72
2019-02-16T16:13:15.331Z,7.53
2019-02-16T16:15:58.547Z,9.90
2019-02-16T16:18:41.401Z,5.47
2019-02-16T16:21:22.579Z,9.68
2019-02-16T16:24:11.741Z,5.50
2019-02-16T16:26:48.583Z,9.80
2019-02-16T16:29:35.689Z,7.60
2019-02-16T16:32:10.164Z,9.27
2019-02-16T16:34:51.041Z,9.23
2019-02-16T16:37:38.459Z,7.13
2019-02-16T16:40:10.061Z,7.77
2019-02-16T16:42:49.798Z,7.30
2019-02-16T16:45:26.470Z,6.43
2019-02-16T16:48:00.522Z,6.80
2019-02-16T16:50:31.663Z,10.73
2019-02-16T16:53:11.931Z,7.60
2019-02-16T16:55:55.077Z,13.40
2019-02-16T16:58:32.132Z,13.50
2019-02-16T17:01:06.381Z,14.37
2019-02-16T17:03:43.108Z,12.00
2019-02-16T17:06:26.838Z,12.13
2019-02-16T17:08:57.956Z,13.20
2019-02-16T17:11:45.364Z,9.23
2019-02-16T17:14:16.490Z,12.47
2019-02-16T17:16:47.601Z,14.23
2019-02-16T17:19:27.499Z,11.17
2019-02-16T17:22:04.456Z,13.03
2019-02-16T17:24:35.536Z,13.47
2019-02-16T17:27:09.750Z,14.37
2019-02-16T17:29:46.542Z,17.47
2019-02-16T17:32:32.531Z,9.60
2019-02-16T17:35:03.606Z,13.83
2019-02-16T17:37:37.357Z,35.77
2019-02-16T17:40:09.040Z,22.23
2019-02-16T17:42:55.386Z,22.97
2019-02-16T17:45:32.538Z,31.27
2019-02-16T17:48:09.680Z,25.47
2019-02-16T17:50:40.716Z,17.80
2019-02-16T17:53:11.997Z,9.87
2019-02-16T17:55:43.358Z,10.97
2019-02-16T17:58:16.967Z,12.53
2019-02-16T18:00:48.565Z,9.20
2019-02-16T18:03:33.494Z,11.23
2019-02-16T18:06:07.094Z,9.47
2019-02-16T18:08:38.841Z,14.57
2019-02-16T18:11:12.824Z,9.90
2019-02-16T18:13:47.279Z,7.77
2019-02-16T18:16:21.451Z,8.70
2019-02-16T18:18:58.245Z,9.43
2019-02-16T18:21:32.213Z,10.60
2019-02-16T18:24:09.153Z,13.47
2019-02-16T18:26:56.786Z,19.20
2019-02-16T18:29:43.411Z,13.48
2019-02-16T18:32:33.177Z,20.03
2019-02-16T18:35:13.299Z,25.20
2019-02-16T18:37:44.477Z,22.07
2019-02-16T18:40:15.670Z,25.00
2019-02-16T18:43:03.202Z,21.40
2019-02-16T18:45:34.493Z,17.80
2019-02-16T18:48:27.052Z,19.07
2019-02-16T18:50:59.761Z,15.03
2019-02-16T18:53:39.431Z,15.07
2019-02-16T18:56:10.939Z,12.30
2019-02-16T18:58:58.565Z,16.73
2019-02-16T19:01:32.432Z,15.40
2019-02-16T19:04:12.419Z,20.53
2019-02-16T19:06:46.340Z,14.03
2019-02-16T19:09:17.587Z,30.97
2019-02-16T19:11:57.822Z,28.00
2019-02-16T19:14:28.955Z,21.63
2019-02-16T19:17:00.068Z,20.83
2019-02-16T19:19:37.117Z,20.83
2019-02-16T19:22:11.274Z,18.97
2019-02-16T19:24:42.483Z,22.63
2019-02-16T19:27:21.244Z,23.97
2019-02-16T19:29:55.242Z,17.13
2019-02-16T19:32:32.691Z,14.75
2019-02-16T19:35:03.773Z,13.37
2019-02-16T19:37:37.676Z,18.73
2019-02-16T19:40:18.205Z,21.90
2019-02-16T19:43:07.552Z,12.40
2019-02-16T19:45:40.525Z,18.00
2019-02-16T19:48:27.687Z,16.77
2019-02-16T19:51:01.484Z,16.70
2019-02-16T19:53:35.831Z,19.27
2019-02-16T19:56:10.152Z,16.23
2019-02-16T19:58:47.795Z,18.33
2019-02-16T20:01:18.894Z,44.17
2019-02-16T20:03:56.636Z,42.90
2019-02-16T20:06:48.740Z,26.00
2019-02-16T20:09:20.139Z,22.40
2019-02-16T20:12:08.150Z,23.50
2019-02-16T20:14:41.190Z,21.83
2019-02-16T20:17:13.795Z,18.05
2019-02-16T20:20:00.945Z,17.33
2019-02-16T20:22:48.884Z,22.33
2019-02-16T20:25:20.015Z,21.17
2019-02-16T20:27:53.641Z,17.53
2019-02-16T20:30:36.647Z,24.33
2019-02-16T20:33:13.891Z,17.83
2019-02-16T20:35:54.102Z,19.43
2019-02-16T20:38:25.299Z,26.13
2019-02-16T20:41:02.666Z,23.90
2019-02-16T20:43:45.610Z,44.77
2019-02-16T20:46:22.749Z,27.87
2019-02-16T20:49:09.800Z,23.33
2019-02-16T20:51:41.028Z,24.27
2019-02-16T20:54:13.074Z,20.10
2019-02-16T20:56:50.270Z,22.77
2019-02-16T20:59:40.954Z,18.97
2019-02-16T21:02:22.113Z,19.20
2019-02-16T21:04:53.272Z,20.77
2019-02-16T21:07:33.840Z,16.27
2019-02-16T21:10:08.263Z,19.60
2019-02-16T21:12:45.101Z,13.47
2019-02-16T21:15:22.246Z,17.27
2019-02-16T21:18:02.563Z,16.83
2019-02-16T21:20:49.795Z,21.77
2019-02-16T21:23:40.630Z,17.80
2019-02-16T21:26:36.519Z,16.30
2019-02-16T21:29:14.760Z,13.73
2019-02-16T21:31:57.959Z,15.50
2019-02-16T21:34:29.844Z,17.60
2019-02-16T21:37:02.828Z,11.67
2019-02-16T21:39:39.669Z,12.97
2019-02-16T21:42:10.856Z,11.27
2019-02-16T21:44:48.059Z,11.80
2019-02-16T21:47:27.979Z,14.03
2019-02-16T21:50:17.202Z,15.10
2019-02-16T21:52:57.543Z,13.60
2019-02-16T21:55:31.451Z,15.60
2019-02-16T21:58:08.297Z,12.97
2019-02-16T22:00:44.534Z,14.73
2019-02-16T22:03:27.936Z,16.90
2019-02-16T22:06:14.101Z,12.03
2019-02-16T22:08:56.598Z,11.80
2019-02-16T22:11:30.840Z,23.73
2019-02-16T22:14:02.796Z,11.37
2019-02-16T22:16:32.180Z,10.43
2019-02-16T22:19:01.651Z,9.60
2019-02-16T22:21:31.135Z,16.53
2019-02-16T22:24:00.953Z,9.90
2019-02-16T22:26:33.741Z,7.93
2019-02-16T22:29:03.203Z,9.90
2019-02-16T22:31:33.325Z,10.00
2019-02-16T22:34:06.950Z,15.97
2019-02-16T22:36:38.355Z,28.10
2019-02-16T22:39:08.191Z,23.43
2019-02-16T22:41:37.736Z,25.00
2019-02-16T22:44:07.298Z,27.20
2019-02-16T22:46:37.102Z,36.30
2019-02-16T22:49:06.557Z,46.37
2019-02-16T22:51:36.108Z,43.20
2019-02-16T22:54:05.653Z,28.10
2019-02-16T22:56:35.247Z,20.20
2019-02-16T22:59:04.833Z,17.33
2019-02-16T23:01:34.313Z,15.83
2019-02-16T23:04:03.805Z,27.67
2019-02-16T23:06:33.349Z,20.30
2019-02-16T23:09:04.670Z,17.07
2019-02-16T23:11:34.450Z,17.10
2019-02-16T23:14:04.114Z,21.20
2019-02-16T23:16:33.600Z,17.33
2019-02-16T23:19:03.397Z,16.80
2019-02-16T23:21:33.126Z,19.83
2019-02-16T23:24:02.551Z,26.83
2019-02-16T23:26:32.269Z,18.47
2019-02-16T23:29:01.636Z,18.50
2019-02-16T23:31:31.227Z,21.30
2019-02-16T23:34:00.653Z,18.17
2019-02-16T23:36:30.364Z,19.77
2019-02-16T23:38:59.748Z,16.13
2019-02-16T23:41:29.348Z,20.17
2019-02-16T23:43:58.712Z,16.27
2019-02-16T23:46:28.366Z,18.07
2019-02-16T23:48:57.792Z,18.20
2019-02-16T23:51:27.452Z,17.83
2019-02-16T23:53:57.163Z,20.80
2019-02-16T23:56:26.612Z,20.57
2019-02-16T23:58:56.208Z,19.00
