createdAt,value
2018-10-09T00:00:04.764Z,0.00
2018-10-09T00:01:04.755Z,0.00
2018-10-09T00:02:04.742Z,0.00
2018-10-09T00:03:05.747Z,0.00
2018-10-09T00:04:04.719Z,0.00
2018-10-09T00:05:05.562Z,0.00
2018-10-09T00:06:04.920Z,0.00
2018-10-09T00:07:05.682Z,0.00
2018-10-09T00:08:04.682Z,0.00
2018-10-09T00:09:04.661Z,0.00
2018-10-09T00:10:04.658Z,0.00
2018-10-09T00:11:04.641Z,0.00
2018-10-09T00:12:05.566Z,0.00
2018-10-09T00:13:04.629Z,0.00
2018-10-09T00:14:04.604Z,0.00
2018-10-09T00:15:04.594Z,0.00
2018-10-09T00:16:04.582Z,0.00
2018-10-09T00:17:04.573Z,0.00
2018-10-09T00:18:07.566Z,0.00
2018-10-09T00:19:04.548Z,0.00
2018-10-09T00:21:41.494Z,0.00
2018-10-09T00:24:00.898Z,0.00
2018-10-09T00:26:39.653Z,0.00
2018-10-09T00:27:39.634Z,0.00
2018-10-09T00:28:39.623Z,0.00
2018-10-09T00:29:39.610Z,0.00
2018-10-09T00:30:39.600Z,0.00
2018-10-09T00:31:39.603Z,0.00
2018-10-09T00:32:39.578Z,0.00
2018-10-09T00:33:39.567Z,0.00
2018-10-09T00:34:39.555Z,0.00
2018-10-09T00:35:39.553Z,0.00
2018-10-09T00:36:39.554Z,0.00
2018-10-09T00:37:39.522Z,0.00
2018-10-09T00:38:39.510Z,0.00
2018-10-09T00:39:39.499Z,0.00
2018-10-09T00:40:39.488Z,0.00
2018-10-09T00:41:39.492Z,0.00
2018-10-09T00:42:39.466Z,0.00
2018-10-09T00:43:39.456Z,0.00
2018-10-09T00:44:39.446Z,0.00
2018-10-09T00:45:39.432Z,0.00
2018-10-09T00:46:39.432Z,0.00
2018-10-09T00:47:39.411Z,0.00
2018-10-09T00:48:39.399Z,0.00
2018-10-09T00:49:39.389Z,0.00
2018-10-09T00:50:39.376Z,0.00
2018-10-09T00:51:39.375Z,0.00
2018-10-09T00:52:39.356Z,0.00
2018-10-09T00:53:39.346Z,0.00
2018-10-09T00:54:39.332Z,0.00
2018-10-09T00:55:39.321Z,0.00
2018-10-09T00:56:39.320Z,0.00
2018-10-09T00:57:39.299Z,0.00
2018-10-09T00:58:39.290Z,0.00
2018-10-09T00:59:39.276Z,0.00
2018-10-09T01:00:39.266Z,0.00
2018-10-09T01:01:39.267Z,0.00
2018-10-09T01:02:39.245Z,0.00
2018-10-09T01:03:39.233Z,0.00
2018-10-09T01:04:39.224Z,0.00
2018-10-09T01:05:39.211Z,0.00
2018-10-09T01:06:39.218Z,0.00
2018-10-09T01:07:39.189Z,0.00
2018-10-09T01:08:39.176Z,0.00
2018-10-09T01:09:39.166Z,0.00
2018-10-09T01:10:39.157Z,0.00
2018-10-09T01:11:39.147Z,0.00
2018-10-09T01:12:39.145Z,0.00
2018-10-09T01:13:39.123Z,0.00
2018-10-09T01:14:39.110Z,0.00
2018-10-09T01:15:39.102Z,0.00
2018-10-09T01:16:39.091Z,0.00
2018-10-09T01:17:39.093Z,0.00
2018-10-09T01:18:39.065Z,0.00
2018-10-09T01:19:39.056Z,0.00
2018-10-09T01:20:39.046Z,0.00
2018-10-09T01:21:39.035Z,0.00
2018-10-09T01:22:39.032Z,0.00
2018-10-09T01:23:39.009Z,0.00
2018-10-09T01:24:38.998Z,0.00
2018-10-09T01:25:38.987Z,0.00
2018-10-09T01:26:38.973Z,0.00
2018-10-09T01:27:38.976Z,0.00
2018-10-09T01:28:38.970Z,0.00
2018-10-09T01:29:38.941Z,0.00
2018-10-09T01:30:38.972Z,0.00
2018-10-09T01:32:47.643Z,0.00
2018-10-09T01:33:47.624Z,0.00
2018-10-09T01:34:47.623Z,0.00
2018-10-09T01:35:47.632Z,0.00
2018-10-09T01:36:47.589Z,0.00
2018-10-09T01:37:47.580Z,0.00
2018-10-09T01:38:47.567Z,0.00
2018-10-09T01:45:31.648Z,0.00
2018-10-09T01:46:31.411Z,0.00
2018-10-09T01:47:31.383Z,0.00
2018-10-09T01:48:31.369Z,0.00
2018-10-09T01:49:31.360Z,0.00
2018-10-09T01:50:31.363Z,0.00
2018-10-09T01:51:31.339Z,0.00
2018-10-09T01:52:31.325Z,0.00
2018-10-09T01:53:31.314Z,0.00
2018-10-09T01:54:31.303Z,0.00
2018-10-09T01:55:31.301Z,0.00
2018-10-09T01:58:01.252Z,0.00
2018-10-09T01:58:40.006Z,0.00
2018-10-09T01:59:39.997Z,0.00
2018-10-09T02:00:39.993Z,0.00
2018-10-09T02:01:39.974Z,0.00
2018-10-09T02:02:39.981Z,0.00
2018-10-09T02:03:39.952Z,0.00
2018-10-09T02:05:58.009Z,0.00
2018-10-09T02:06:48.647Z,0.00
2018-10-09T02:07:48.650Z,0.00
2018-10-09T02:08:48.627Z,0.00
2018-10-09T02:09:48.611Z,0.00
2018-10-09T02:10:48.611Z,0.00
2018-10-09T02:11:48.589Z,0.00
2018-10-09T02:12:48.583Z,0.00
2018-10-09T02:13:48.572Z,0.00
2018-10-09T02:14:48.553Z,0.00
2018-10-09T02:15:48.552Z,0.00
2018-10-09T02:16:48.531Z,0.00
2018-10-09T02:17:48.528Z,0.00
2018-10-09T02:18:48.508Z,0.00
2018-10-09T02:19:48.496Z,0.00
2018-10-09T02:20:48.496Z,0.00
2018-10-09T02:21:48.472Z,0.00
2018-10-09T02:22:48.462Z,0.00
2018-10-09T02:23:48.451Z,0.00
2018-10-09T02:24:48.439Z,0.00
2018-10-09T02:25:48.438Z,0.00
2018-10-09T02:26:48.415Z,0.00
2018-10-09T02:27:48.408Z,0.00
2018-10-09T02:28:48.405Z,0.00
2018-10-09T02:29:48.389Z,0.00
2018-10-09T02:30:48.382Z,0.00
2018-10-09T02:31:48.358Z,0.00
2018-10-09T02:32:48.346Z,0.00
2018-10-09T02:33:48.337Z,0.00
2018-10-09T02:34:48.323Z,0.00
2018-10-09T02:35:48.315Z,0.00
2018-10-09T02:38:18.018Z,0.00
2018-10-09T06:32:55.652Z,33.75
2018-10-09T06:35:37.104Z,39.38
2018-10-09T06:36:04.344Z,39.38
2018-10-09T06:37:04.341Z,39.38
2018-10-09T06:38:04.316Z,39.38
2018-10-09T06:39:04.310Z,39.38
2018-10-09T06:40:04.305Z,39.38
2018-10-09T06:41:04.284Z,39.38
2018-10-09T06:42:04.271Z,45.00
2018-10-09T06:43:04.259Z,45.00
2018-10-09T06:44:04.254Z,45.00
2018-10-09T06:45:04.251Z,45.00
2018-10-09T06:46:04.227Z,45.00
2018-10-09T06:47:04.224Z,45.00
2018-10-09T06:48:04.203Z,45.00
2018-10-09T06:49:04.201Z,45.00
2018-10-09T06:50:04.186Z,45.00
2018-10-09T06:51:04.182Z,50.62
2018-10-09T06:52:04.164Z,50.62
2018-10-09T06:53:04.151Z,50.62
2018-10-09T06:54:04.345Z,50.62
2018-10-09T06:55:04.126Z,50.62
2018-10-09T06:56:04.129Z,50.62
2018-10-09T06:57:04.106Z,56.25
2018-10-09T06:58:04.091Z,56.25
2018-10-09T06:59:04.080Z,56.25
2018-10-09T07:00:04.123Z,56.25
2018-10-09T07:01:53.175Z,45.00
2018-10-09T07:02:53.153Z,61.88
2018-10-09T07:03:53.142Z,61.88
2018-10-09T07:04:53.138Z,61.88
2018-10-09T07:05:53.142Z,61.88
2018-10-09T07:06:53.109Z,61.88
2018-10-09T07:07:53.099Z,67.50
2018-10-09T07:08:53.086Z,67.50
2018-10-09T07:10:48.755Z,67.50
2018-10-09T07:11:48.751Z,67.50
2018-10-09T07:12:48.731Z,67.50
2018-10-09T07:13:48.718Z,67.50
2018-10-09T07:14:48.706Z,67.50
2018-10-09T07:15:48.722Z,67.50
2018-10-09T07:16:48.697Z,73.12
2018-10-09T07:17:48.674Z,73.12
2018-10-09T07:18:48.662Z,73.12
2018-10-09T07:19:48.651Z,73.12
2018-10-09T07:20:48.652Z,73.12
2018-10-09T07:21:48.640Z,73.12
2018-10-09T07:22:48.618Z,73.12
2018-10-09T07:23:48.613Z,73.12
2018-10-09T07:24:48.598Z,73.12
2018-10-09T07:25:48.590Z,73.12
2018-10-09T07:26:48.581Z,73.12
2018-10-09T07:27:48.576Z,73.12
2018-10-09T07:28:48.550Z,73.12
2018-10-09T07:29:48.544Z,73.12
2018-10-09T07:30:48.524Z,73.12
2018-10-09T07:31:48.525Z,78.75
2018-10-09T07:32:48.501Z,78.75
2018-10-09T07:33:48.510Z,78.75
2018-10-09T07:34:48.487Z,78.75
2018-10-09T07:35:48.469Z,78.75
2018-10-09T07:36:48.465Z,78.75
2018-10-09T07:37:48.443Z,78.75
2018-10-09T07:38:48.436Z,78.75
2018-10-09T08:04:50.180Z,112.50
2018-10-09T08:05:13.859Z,106.88
2018-10-09T08:06:13.823Z,106.88
2018-10-09T08:07:13.813Z,112.50
2018-10-09T08:08:13.790Z,112.50
2018-10-09T08:09:13.788Z,112.50
2018-10-09T08:10:13.769Z,118.12
2018-10-09T08:11:13.757Z,123.75
2018-10-09T08:12:13.761Z,123.75
2018-10-09T08:13:13.733Z,140.62
2018-10-09T08:14:13.724Z,163.12
2018-10-09T08:15:13.711Z,163.12
2018-10-09T08:16:13.732Z,146.25
2018-10-09T08:17:13.702Z,135.00
2018-10-09T08:18:13.684Z,129.38
2018-10-09T08:21:31.356Z,118.12
2018-10-09T08:22:31.484Z,112.50
2018-10-09T08:23:31.337Z,118.12
2018-10-09T08:24:31.323Z,118.12
2018-10-09T08:25:31.311Z,118.12
2018-10-09T08:26:31.300Z,123.75
2018-10-09T08:27:31.299Z,135.00
2018-10-09T08:28:31.278Z,129.38
2018-10-09T08:29:31.266Z,118.12
2018-10-09T08:30:31.256Z,118.12
2018-10-09T08:31:31.244Z,123.75
2018-10-09T08:32:31.243Z,118.12
2018-10-09T08:33:31.221Z,118.12
2018-10-09T08:34:31.275Z,123.75
2018-10-09T08:35:31.207Z,129.38
2018-10-09T08:36:31.190Z,135.00
2018-10-09T08:37:31.190Z,140.62
2018-10-09T08:38:31.172Z,146.25
2018-10-09T08:39:31.158Z,157.50
2018-10-09T08:40:31.245Z,163.12
2018-10-09T08:41:31.134Z,157.50
2018-10-09T08:42:31.133Z,151.88
2018-10-09T08:43:31.114Z,140.62
2018-10-09T08:44:31.104Z,140.62
2018-10-09T08:45:31.094Z,140.62
2018-10-09T08:46:31.086Z,140.62
2018-10-09T08:47:31.101Z,140.62
2018-10-09T08:48:31.059Z,146.25
2018-10-09T08:49:31.047Z,146.25
2018-10-09T08:50:31.041Z,140.62
2018-10-09T08:51:31.031Z,140.62
2018-10-09T08:52:31.026Z,146.25
2018-10-09T08:53:31.003Z,140.62
2018-10-09T08:54:30.992Z,140.62
2018-10-09T08:55:30.987Z,140.62
2018-10-09T08:58:54.643Z,123.75
2018-10-09T08:59:48.407Z,129.38
2018-10-09T09:00:48.367Z,140.62
2018-10-09T09:01:48.359Z,140.62
2018-10-09T09:11:10.291Z,151.88
2018-10-09T10:01:23.385Z,180.00
2018-10-09T10:02:17.123Z,185.62
2018-10-09T10:03:17.105Z,191.25
2018-10-09T10:04:17.099Z,196.88
2018-10-09T10:05:17.099Z,196.88
2018-10-09T10:06:17.073Z,208.12
2018-10-09T10:07:17.061Z,219.38
2018-10-09T10:08:17.050Z,236.25
2018-10-09T10:09:17.105Z,275.62
2018-10-09T10:10:17.044Z,275.62
2018-10-09T10:13:37.895Z,208.12
2018-10-09T10:14:37.885Z,208.12
2018-10-09T10:15:37.902Z,230.62
2018-10-09T10:16:37.865Z,264.38
2018-10-09T10:17:37.851Z,286.88
2018-10-09T10:18:37.841Z,275.62
2018-10-09T10:19:37.828Z,281.25
2018-10-09T10:20:37.840Z,247.50
2018-10-09T10:21:37.805Z,225.00
2018-10-09T10:22:37.794Z,213.75
2018-10-09T10:23:37.782Z,219.38
2018-10-09T10:24:37.770Z,230.62
2018-10-09T10:25:37.775Z,219.38
2018-10-09T10:26:37.747Z,230.62
2018-10-09T10:27:37.739Z,230.62
2018-10-09T10:28:37.726Z,270.00
2018-10-09T10:29:37.717Z,286.88
2018-10-09T10:30:37.714Z,264.38
2018-10-09T10:31:37.693Z,225.00
2018-10-09T10:32:37.680Z,196.88
2018-10-09T10:33:37.669Z,202.50
2018-10-09T10:34:37.660Z,213.75
2018-10-09T10:35:37.694Z,213.75
2018-10-09T10:36:37.680Z,219.38
2018-10-09T10:37:37.624Z,225.00
2018-10-09T10:38:37.616Z,286.88
2018-10-09T10:39:37.602Z,354.38
2018-10-09T10:40:37.605Z,416.25
2018-10-09T10:41:37.589Z,315.00
2018-10-09T10:42:37.567Z,236.25
2018-10-09T10:43:37.575Z,230.62
2018-10-09T10:44:37.551Z,230.62
2018-10-09T10:45:37.550Z,236.25
2018-10-09T10:46:37.528Z,230.62
2018-10-09T10:47:37.514Z,219.38
2018-10-09T10:48:37.504Z,225.00
2018-10-09T10:49:37.512Z,230.62
2018-10-09T10:50:37.487Z,225.00
2018-10-09T10:51:37.494Z,225.00
2018-10-09T10:52:37.464Z,236.25
2018-10-09T10:53:37.444Z,230.62
2018-10-09T10:54:37.433Z,225.00
2018-10-09T10:55:37.440Z,219.38
2018-10-09T10:56:37.409Z,219.38
2018-10-09T10:57:37.411Z,236.25
2018-10-09T10:58:37.387Z,236.25
2018-10-09T10:59:37.379Z,230.62
2018-10-09T11:00:37.394Z,219.38
2018-10-09T11:01:37.368Z,219.38
2018-10-09T11:02:37.356Z,208.12
2018-10-09T11:03:37.350Z,219.38
2018-10-09T11:04:37.328Z,208.12
2018-10-09T11:05:37.308Z,202.50
2018-10-09T11:06:37.380Z,208.12
2018-10-09T11:07:37.285Z,213.75
2018-10-09T11:08:37.280Z,225.00
2018-10-09T11:09:37.273Z,230.62
2018-10-09T11:10:37.254Z,219.38
2018-10-09T11:11:37.251Z,219.38
2018-10-09T11:12:37.227Z,225.00
2018-10-09T11:13:37.224Z,196.88
2018-10-09T11:14:37.258Z,213.75
2018-10-09T11:15:37.195Z,213.75
2018-10-09T11:16:37.193Z,202.50
2018-10-09T11:17:37.186Z,180.00
2018-10-09T11:18:37.163Z,163.12
2018-10-09T11:19:37.149Z,151.88
2018-10-09T11:20:37.144Z,157.50
2018-10-09T11:21:37.192Z,157.50
2018-10-09T11:22:37.119Z,191.25
2018-10-09T11:23:37.105Z,163.12
2018-10-09T11:24:37.093Z,163.12
2018-10-09T11:25:37.084Z,163.12
2018-10-09T11:26:37.080Z,174.38
2018-10-09T11:27:37.067Z,180.00
2018-10-09T11:28:37.049Z,168.75
2018-10-09T11:29:37.037Z,151.88
2018-10-09T11:30:37.029Z,163.12
2018-10-09T11:31:37.023Z,151.88
2018-10-09T11:32:37.122Z,157.50
2018-10-09T11:33:36.994Z,151.88
2018-10-09T11:34:36.981Z,151.88
2018-10-09T11:35:36.967Z,168.75
2018-10-09T11:36:36.971Z,174.38
2018-10-09T11:37:36.955Z,180.00
2018-10-09T11:38:36.933Z,180.00
2018-10-09T11:39:36.922Z,180.00
2018-10-09T11:40:36.912Z,174.38
2018-10-09T11:41:36.910Z,180.00
2018-10-09T11:42:36.924Z,174.38
2018-10-09T11:43:36.881Z,157.50
2018-10-09T11:44:36.870Z,151.88
2018-10-09T11:45:36.854Z,168.75
2018-10-09T11:46:36.853Z,168.75
2018-10-09T11:47:36.832Z,168.75
2018-10-09T11:48:36.826Z,168.75
2018-10-09T11:49:36.808Z,163.12
2018-10-09T11:50:36.798Z,157.50
2018-10-09T11:51:36.798Z,163.12
2018-10-09T11:52:36.775Z,157.50
2018-10-09T11:53:36.767Z,151.88
2018-10-09T11:54:36.753Z,151.88
2018-10-09T11:55:36.744Z,157.50
2018-10-09T11:56:36.747Z,157.50
2018-10-09T11:57:36.718Z,157.50
2018-10-09T11:58:36.748Z,157.50
2018-10-09T11:59:36.696Z,157.50
2018-10-09T12:00:36.685Z,157.50
2018-10-09T12:01:36.685Z,157.50
2018-10-09T12:02:36.712Z,157.50
2018-10-09T12:03:36.653Z,151.88
2018-10-09T12:04:36.643Z,151.88
2018-10-09T12:05:36.690Z,151.88
2018-10-09T12:06:36.637Z,151.88
2018-10-09T12:07:36.605Z,157.50
2018-10-09T12:08:36.622Z,163.12
2018-10-09T12:09:36.583Z,168.75
2018-10-09T12:10:36.571Z,174.38
2018-10-09T12:11:36.585Z,213.75
2018-10-09T12:12:36.555Z,247.50
2018-10-09T12:13:36.540Z,253.12
2018-10-09T12:14:36.526Z,230.62
2018-10-09T12:15:36.555Z,219.38
2018-10-09T12:16:36.505Z,196.88
2018-10-09T12:17:36.509Z,185.62
2018-10-09T12:18:36.490Z,196.88
2018-10-09T12:19:36.471Z,185.62
2018-10-09T12:20:36.460Z,180.00
2018-10-09T12:21:36.505Z,185.62
2018-10-09T12:22:36.446Z,168.75
2018-10-09T12:23:36.425Z,163.12
2018-10-09T12:24:36.413Z,157.50
2018-10-09T12:25:36.402Z,157.50
2018-10-09T12:26:36.393Z,157.50
2018-10-09T12:27:36.392Z,163.12
2018-10-09T12:28:36.387Z,163.12
2018-10-09T12:29:36.375Z,163.12
2018-10-09T12:30:36.351Z,196.88
2018-10-09T12:31:36.346Z,253.12
2018-10-09T12:32:36.337Z,219.38
2018-10-09T12:33:36.317Z,219.38
2018-10-09T12:34:36.306Z,219.38
2018-10-09T12:35:36.298Z,230.62
2018-10-09T12:36:36.290Z,270.00
2018-10-09T12:37:36.298Z,270.00
2018-10-09T12:38:36.259Z,326.25
2018-10-09T12:39:36.252Z,382.50
2018-10-09T12:40:36.253Z,382.50
2018-10-09T12:41:36.228Z,382.50
2018-10-09T12:42:36.227Z,371.25
2018-10-09T12:43:36.212Z,315.00
2018-10-09T12:44:36.196Z,298.12
2018-10-09T12:45:36.180Z,331.88
2018-10-09T12:46:36.178Z,326.25
2018-10-09T12:47:36.156Z,286.88
2018-10-09T12:48:36.157Z,225.00
2018-10-09T12:49:36.136Z,208.12
2018-10-09T12:50:36.126Z,219.38
2018-10-09T12:51:36.111Z,213.75
2018-10-09T12:52:36.098Z,213.75
2018-10-09T12:53:36.103Z,219.38
2018-10-09T12:54:36.080Z,219.38
2018-10-09T12:55:36.068Z,213.75
2018-10-09T12:56:36.058Z,213.75
2018-10-09T12:57:36.045Z,213.75
2018-10-09T12:58:36.069Z,208.12
2018-10-09T12:59:36.023Z,208.12
2018-10-09T13:00:36.018Z,202.50
2018-10-09T13:01:36.000Z,202.50
2018-10-09T13:02:35.989Z,202.50
2018-10-09T13:03:35.996Z,196.88
2018-10-09T13:06:45.678Z,202.50
2018-10-09T13:07:45.661Z,208.12
2018-10-09T13:08:45.784Z,208.12
2018-10-09T13:09:45.635Z,208.12
2018-10-09T13:10:45.624Z,202.50
2018-10-09T13:11:45.616Z,202.50
2018-10-09T13:15:03.775Z,191.25
2018-10-09T13:17:12.495Z,180.00
2018-10-09T13:18:12.228Z,180.00
2018-10-09T13:19:12.226Z,180.00
2018-10-09T13:20:12.205Z,174.38
2018-10-09T13:21:12.283Z,163.12
2018-10-09T13:22:12.563Z,157.50
2018-10-09T13:23:12.174Z,157.50
2018-10-09T13:24:12.170Z,157.50
2018-10-09T13:25:12.151Z,151.88
2018-10-09T13:26:12.136Z,146.25
2018-10-09T13:27:12.170Z,140.62
2018-10-09T13:28:12.115Z,135.00
