createdAt,value
2019-03-22T00:05:30.501Z,3.10
2019-03-22T00:12:15.354Z,3.00
2019-03-22T00:19:00.297Z,3.00
2019-03-22T00:25:45.251Z,2.90
2019-03-22T00:32:30.111Z,2.70
2019-03-22T00:39:14.966Z,2.70
2019-03-22T00:46:02.581Z,2.80
2019-03-22T00:52:47.230Z,2.80
2019-03-22T00:59:32.115Z,2.70
2019-03-22T01:06:17.062Z,2.60
2019-03-22T01:13:02.891Z,2.40
2019-03-22T01:19:48.124Z,2.30
2019-03-22T01:26:34.114Z,2.20
2019-03-22T01:33:19.067Z,2.10
2019-03-22T01:40:09.850Z,2.10
2019-03-22T01:46:54.754Z,2.20
2019-03-22T01:53:39.614Z,2.10
2019-03-22T02:00:24.557Z,2.10
2019-03-22T02:07:09.687Z,2.00
2019-03-22T02:13:54.542Z,1.90
2019-03-22T02:20:40.559Z,1.80
2019-03-22T02:27:26.524Z,1.80
2019-03-22T02:34:11.572Z,1.80
2019-03-22T02:40:56.424Z,1.70
2019-03-22T02:47:41.283Z,1.60
2019-03-22T02:54:27.705Z,1.50
2019-03-22T03:01:12.656Z,1.40
2019-03-22T03:07:57.515Z,1.40
2019-03-22T03:14:42.363Z,1.40
2019-03-22T03:21:30.103Z,1.40
2019-03-22T03:28:14.974Z,1.40
2019-03-22T03:34:59.893Z,1.30
2019-03-22T03:41:45.007Z,1.20
2019-03-22T03:48:30.119Z,1.20
2019-03-22T03:55:15.259Z,1.20
2019-03-22T04:02:00.205Z,1.10
2019-03-22T04:08:46.718Z,1.00
2019-03-22T04:15:31.796Z,0.90
2019-03-22T04:22:16.755Z,0.80
2019-03-22T04:29:08.000Z,0.70
2019-03-22T04:35:48.377Z,0.60
2019-03-22T04:42:33.311Z,0.60
2019-03-22T04:49:21.707Z,0.50
2019-03-22T04:56:09.674Z,0.60
2019-03-22T05:02:55.279Z,0.60
2019-03-22T05:09:43.018Z,0.70
2019-03-22T05:16:28.988Z,0.70
2019-03-22T05:23:15.987Z,0.70
2019-03-22T05:30:02.709Z,0.80
2019-03-22T05:36:47.644Z,1.10
2019-03-22T05:43:32.643Z,1.30
2019-03-22T05:50:17.508Z,1.60
2019-03-22T05:57:12.805Z,1.90
2019-03-22T06:03:49.042Z,2.30
2019-03-22T06:10:33.914Z,2.60
2019-03-22T06:17:18.876Z,2.80
2019-03-22T06:24:03.898Z,3.20
2019-03-22T06:30:48.758Z,3.80
2019-03-22T06:37:33.615Z,9.40
2019-03-22T06:44:18.472Z,17.50
2019-03-22T06:51:03.386Z,20.80
2019-03-22T06:57:48.252Z,23.30
2019-03-22T07:04:33.119Z,26.00
2019-03-22T07:11:17.983Z,26.30
2019-03-22T07:18:02.930Z,28.20
2019-03-22T07:24:48.298Z,28.90
2019-03-22T07:31:35.734Z,30.40
2019-03-22T07:38:19.843Z,30.80
2019-03-22T07:45:06.327Z,28.90
2019-03-22T07:51:51.863Z,28.80
2019-03-22T07:58:36.731Z,29.90
2019-03-22T08:05:21.811Z,31.50
2019-03-22T08:12:06.766Z,32.00
2019-03-22T08:18:51.715Z,31.10
2019-03-22T08:25:36.730Z,32.20
2019-03-22T08:32:21.675Z,33.40
2019-03-22T08:39:08.556Z,33.20
2019-03-22T08:45:53.503Z,34.50
2019-03-22T08:52:38.439Z,35.50
2019-03-22T08:59:24.383Z,35.10
2019-03-22T09:06:09.328Z,35.50
2019-03-22T09:12:54.462Z,35.00
2019-03-22T09:19:39.406Z,36.00
2019-03-22T09:26:24.359Z,36.80
2019-03-22T09:33:09.288Z,37.00
2019-03-22T09:39:54.456Z,34.40
2019-03-22T09:46:39.370Z,31.80
2019-03-22T09:53:24.294Z,31.90
2019-03-22T10:00:12.347Z,32.20
2019-03-22T10:06:57.290Z,30.60
2019-03-22T10:13:42.349Z,29.90
2019-03-22T10:20:27.246Z,27.50
2019-03-22T10:27:12.201Z,26.90
2019-03-22T10:33:57.766Z,28.30
2019-03-22T10:40:42.975Z,28.30
2019-03-22T10:47:28.103Z,26.90
2019-03-22T10:54:13.043Z,25.60
2019-03-22T11:00:57.991Z,24.00
2019-03-22T11:07:42.931Z,21.90
2019-03-22T11:14:27.802Z,21.10
2019-03-22T11:21:12.680Z,19.70
2019-03-22T11:27:57.580Z,18.60
2019-03-22T11:34:43.166Z,18.40
2019-03-22T11:41:28.163Z,18.60
2019-03-22T11:48:13.191Z,18.30
2019-03-22T11:54:58.668Z,18.30
2019-03-22T12:01:44.210Z,18.30
2019-03-22T12:08:30.271Z,18.60
2019-03-22T12:15:21.046Z,18.90
2019-03-22T12:22:07.271Z,18.60
2019-03-22T12:28:53.106Z,18.40
2019-03-22T12:35:40.102Z,18.50
2019-03-22T12:42:25.092Z,18.70
2019-03-22T12:49:10.400Z,18.60
2019-03-22T12:55:55.480Z,19.00
2019-03-22T13:02:42.436Z,19.00
2019-03-22T13:09:27.204Z,19.20
2019-03-22T13:16:12.079Z,19.50
2019-03-22T13:22:57.399Z,20.10
2019-03-22T13:29:42.475Z,20.30
2019-03-22T13:36:27.487Z,20.40
2019-03-22T13:43:14.027Z,20.60
2019-03-22T13:49:58.946Z,20.50
2019-03-22T13:56:43.931Z,20.30
2019-03-22T14:03:29.076Z,20.30
2019-03-22T14:10:33.623Z,20.30
2019-03-22T14:17:18.638Z,20.40
2019-03-22T14:24:06.037Z,20.50
2019-03-22T14:30:50.242Z,20.60
2019-03-22T14:37:37.315Z,20.40
2019-03-22T14:44:25.483Z,20.30
2019-03-22T14:51:09.518Z,20.50
2019-03-22T14:57:54.550Z,20.60
2019-03-22T15:04:42.282Z,20.50
2019-03-22T15:11:27.159Z,20.60
2019-03-22T15:18:19.523Z,20.70
2019-03-22T15:25:20.215Z,21.10
2019-03-22T15:32:06.781Z,21.00
2019-03-22T15:39:08.362Z,20.40
2019-03-22T15:45:53.508Z,20.20
2019-03-22T15:52:38.504Z,19.90
2019-03-22T15:59:25.536Z,19.60
2019-03-22T16:06:11.018Z,19.40
2019-03-22T16:12:55.977Z,19.30
2019-03-22T16:19:40.859Z,19.00
2019-03-22T16:26:25.800Z,18.80
2019-03-22T16:33:10.771Z,18.50
2019-03-22T16:39:55.769Z,18.20
2019-03-22T16:46:40.716Z,17.80
2019-03-22T16:53:25.600Z,17.40
2019-03-22T17:00:11.675Z,16.90
2019-03-22T17:06:56.622Z,16.30
2019-03-22T17:13:41.571Z,16.00
2019-03-22T17:20:26.508Z,15.80
2019-03-22T17:27:13.130Z,15.60
2019-03-22T17:33:58.065Z,15.00
2019-03-22T17:40:42.946Z,14.40
2019-03-22T17:47:27.897Z,13.90
2019-03-22T17:54:12.768Z,13.40
2019-03-22T18:00:57.804Z,13.00
2019-03-22T18:07:42.743Z,12.70
2019-03-22T18:14:28.686Z,12.40
2019-03-22T18:21:13.811Z,12.10
2019-03-22T18:27:58.684Z,11.80
2019-03-22T18:34:43.555Z,11.50
2019-03-22T18:41:28.422Z,11.40
2019-03-22T18:48:13.507Z,11.10
2019-03-22T18:54:58.435Z,10.80
2019-03-22T19:01:43.373Z,10.50
2019-03-22T19:08:29.282Z,10.50
2019-03-22T19:15:15.058Z,10.30
2019-03-22T19:21:59.921Z,10.20
2019-03-22T19:28:44.786Z,9.90
2019-03-22T19:35:30.721Z,9.80
2019-03-22T19:42:15.664Z,9.60
2019-03-22T19:49:00.602Z,9.40
2019-03-22T19:55:45.932Z,9.20
2019-03-22T20:02:31.265Z,9.00
2019-03-22T20:09:17.395Z,8.90
2019-03-22T20:16:02.383Z,8.70
2019-03-22T20:22:47.328Z,8.60
2019-03-22T20:29:32.267Z,8.40
2019-03-22T20:36:18.306Z,8.30
2019-03-22T20:43:03.232Z,8.20
2019-03-22T20:49:48.298Z,7.90
2019-03-22T20:56:33.159Z,7.90
2019-03-22T21:03:18.035Z,7.80
2019-03-22T21:10:03.248Z,7.70
2019-03-22T21:16:48.170Z,7.60
2019-03-22T21:23:36.620Z,7.40
2019-03-22T21:30:22.436Z,7.20
2019-03-22T21:37:07.651Z,7.00
2019-03-22T21:43:52.714Z,7.00
2019-03-22T21:50:37.681Z,6.80
2019-03-22T21:57:22.835Z,6.60
2019-03-22T22:04:08.362Z,6.50
2019-03-22T22:10:59.658Z,6.50
2019-03-22T22:17:41.471Z,6.50
2019-03-22T22:24:26.331Z,6.40
2019-03-22T22:31:12.734Z,6.20
2019-03-22T22:37:57.866Z,6.10
2019-03-22T22:44:42.736Z,6.00
2019-03-22T22:51:27.703Z,5.90
2019-03-22T22:58:13.311Z,6.00
2019-03-22T23:04:58.842Z,5.80
2019-03-22T23:11:44.378Z,5.60
2019-03-22T23:18:29.306Z,5.50
2019-03-22T23:25:15.605Z,5.40
2019-03-22T23:32:00.526Z,5.30
2019-03-22T23:38:45.391Z,5.20
2019-03-22T23:45:30.247Z,5.10
2019-03-22T23:52:15.175Z,5.10
2019-03-22T23:59:00.034Z,5.10
