createdAt,value
2023-02-22T00:00:34.024Z,23.00
2023-02-22T00:01:34.016Z,22.50
2023-02-22T00:02:34.006Z,23.70
2023-02-22T00:03:34.006Z,23.90
2023-02-22T00:04:33.974Z,23.10
2023-02-22T00:05:33.968Z,23.40
2023-02-22T00:06:33.958Z,22.40
2023-02-22T00:07:33.940Z,21.20
2023-02-22T00:08:33.939Z,22.50
2023-02-22T00:09:33.930Z,23.10
2023-02-22T00:10:33.902Z,23.60
2023-02-22T00:11:33.886Z,21.70
2023-02-22T00:12:33.876Z,21.40
2023-02-22T00:13:33.896Z,23.40
2023-02-22T00:14:33.855Z,21.60
2023-02-22T00:15:33.834Z,21.80
2023-02-22T00:16:33.881Z,23.50
2023-02-22T00:17:33.810Z,23.60
2023-02-22T00:18:33.807Z,22.40
2023-02-22T00:19:33.782Z,23.00
2023-02-22T00:20:33.776Z,24.20
2023-02-22T00:21:33.763Z,24.30
2023-02-22T00:22:33.753Z,22.80
2023-02-22T00:23:33.743Z,24.80
2023-02-22T00:24:33.718Z,23.60
2023-02-22T00:25:33.714Z,23.10
2023-02-22T00:26:33.700Z,22.60
2023-02-22T00:27:33.682Z,22.60
2023-02-22T00:28:33.687Z,22.00
2023-02-22T00:29:33.671Z,21.60
2023-02-22T00:30:33.738Z,21.90
2023-02-22T00:31:33.704Z,21.90
2023-02-22T00:32:33.626Z,22.00
2023-02-22T00:33:33.616Z,22.10
2023-02-22T00:34:33.585Z,21.70
2023-02-22T00:35:33.575Z,21.10
2023-02-22T00:36:33.561Z,21.50
2023-02-22T00:37:33.557Z,21.20
2023-02-22T00:38:33.572Z,21.80
2023-02-22T00:39:33.522Z,22.70
2023-02-22T00:40:33.512Z,21.10
2023-02-22T00:41:33.528Z,21.00
2023-02-22T00:42:33.492Z,20.40
2023-02-22T00:43:33.501Z,22.70
2023-02-22T00:44:33.460Z,21.10
2023-02-22T00:45:33.531Z,23.00
2023-02-22T00:46:33.454Z,22.60
2023-02-22T00:47:33.421Z,21.60
2023-02-22T00:48:33.445Z,21.90
2023-02-22T00:49:33.396Z,21.20
2023-02-22T00:50:33.376Z,21.00
2023-02-22T00:51:33.367Z,21.30
2023-02-22T00:52:33.351Z,20.70
2023-02-22T00:53:33.334Z,21.70
2023-02-22T00:54:33.345Z,22.60
2023-02-22T00:55:33.335Z,21.80
2023-02-22T00:56:33.303Z,22.70
2023-02-22T00:57:33.292Z,21.90
2023-02-22T00:58:33.297Z,20.60
2023-02-22T00:59:33.282Z,21.80
2023-02-22T01:00:33.243Z,20.20
2023-02-22T01:01:33.372Z,21.40
2023-02-22T01:02:33.240Z,21.60
2023-02-22T01:03:33.212Z,21.20
2023-02-22T01:04:33.209Z,20.80
2023-02-22T01:05:33.180Z,20.60
2023-02-22T01:06:33.178Z,19.60
2023-02-22T01:07:33.160Z,21.10
2023-02-22T01:08:33.139Z,20.90
2023-02-22T01:09:33.151Z,21.10
2023-02-22T01:10:33.115Z,21.80
2023-02-22T01:11:33.114Z,22.60
2023-02-22T01:12:33.090Z,22.10
2023-02-22T01:13:33.076Z,21.90
2023-02-22T01:14:33.081Z,23.00
2023-02-22T01:15:33.050Z,22.10
2023-02-22T01:16:33.066Z,20.60
2023-02-22T01:17:33.054Z,22.80
2023-02-22T01:18:33.017Z,22.90
2023-02-22T01:19:33.008Z,22.30
2023-02-22T01:20:32.985Z,23.80
2023-02-22T01:21:32.973Z,23.90
2023-02-22T01:22:32.956Z,23.80
2023-02-22T01:23:32.981Z,24.60
2023-02-22T01:24:32.947Z,25.90
2023-02-22T01:25:32.922Z,25.50
2023-02-22T01:26:32.909Z,24.70
2023-02-22T01:27:32.895Z,25.40
2023-02-22T01:28:32.875Z,24.70
2023-02-22T01:29:32.879Z,25.50
2023-02-22T01:30:33.105Z,25.20
2023-02-22T01:31:32.873Z,25.00
2023-02-22T01:32:32.824Z,25.20
2023-02-22T01:33:32.833Z,25.60
2023-02-22T01:34:32.821Z,25.20
2023-02-22T01:35:32.799Z,25.00
2023-02-22T01:36:32.774Z,25.90
2023-02-22T01:37:32.764Z,22.80
2023-02-22T01:38:32.748Z,24.70
2023-02-22T01:39:32.751Z,22.90
2023-02-22T01:40:32.722Z,23.20
2023-02-22T01:41:32.708Z,22.50
2023-02-22T01:42:32.690Z,24.10
2023-02-22T01:43:32.699Z,21.70
2023-02-22T01:44:32.697Z,20.60
2023-02-22T01:45:32.856Z,20.30
2023-02-22T01:46:32.641Z,19.60
2023-02-22T01:47:32.630Z,18.50
2023-02-22T01:48:32.614Z,19.50
2023-02-22T01:49:32.673Z,19.10
2023-02-22T01:50:32.595Z,18.90
2023-02-22T01:51:32.572Z,19.50
2023-02-22T01:52:32.560Z,19.00
2023-02-22T01:53:32.549Z,19.30
2023-02-22T01:54:32.545Z,18.50
2023-02-22T01:55:32.533Z,17.80
2023-02-22T01:56:32.506Z,17.40
2023-02-22T01:57:32.498Z,18.10
2023-02-22T01:58:32.504Z,18.90
2023-02-22T01:59:32.470Z,18.00
2023-02-22T02:00:32.474Z,18.50
2023-02-22T02:01:32.440Z,18.50
2023-02-22T02:02:32.428Z,18.90
2023-02-22T02:03:32.416Z,18.50
2023-02-22T02:04:32.405Z,19.30
2023-02-22T02:05:32.423Z,20.40
2023-02-22T02:06:32.382Z,19.10
2023-02-22T02:07:32.367Z,18.90
2023-02-22T02:08:32.352Z,19.90
2023-02-22T02:09:32.339Z,20.20
2023-02-22T02:10:32.345Z,19.30
2023-02-22T02:11:32.311Z,18.40
2023-02-22T02:12:32.300Z,20.30
2023-02-22T02:13:32.285Z,19.60
2023-02-22T02:14:32.279Z,21.10
2023-02-22T02:15:32.285Z,21.70
2023-02-22T02:16:32.266Z,20.40
2023-02-22T02:17:32.237Z,20.50
2023-02-22T02:18:32.231Z,21.00
2023-02-22T02:19:32.212Z,19.00
2023-02-22T02:20:32.223Z,18.90
2023-02-22T02:21:32.211Z,20.30
2023-02-22T02:22:32.181Z,22.40
2023-02-22T02:23:32.158Z,22.50
2023-02-22T02:24:32.150Z,22.60
2023-02-22T02:25:32.146Z,21.70
2023-02-22T02:26:32.156Z,22.80
2023-02-22T02:27:32.112Z,21.80
2023-02-22T02:28:32.101Z,22.50
2023-02-22T02:29:32.091Z,21.70
2023-02-22T02:30:32.160Z,21.70
2023-02-22T02:31:32.056Z,21.50
2023-02-22T02:32:32.106Z,21.50
2023-02-22T02:33:32.030Z,19.50
2023-02-22T02:34:32.020Z,20.80
2023-02-22T02:35:32.019Z,21.60
2023-02-22T02:36:31.992Z,22.60
2023-02-22T02:37:31.997Z,21.00
2023-02-22T02:38:31.998Z,21.00
2023-02-22T02:39:31.950Z,20.90
2023-02-22T02:40:31.977Z,19.50
2023-02-22T02:41:31.931Z,19.70
2023-02-22T02:42:31.919Z,18.60
2023-02-22T02:43:31.913Z,18.30
2023-02-22T02:44:31.890Z,19.60
2023-02-22T02:45:31.892Z,19.00
2023-02-22T02:46:31.864Z,19.60
2023-02-22T02:47:31.893Z,19.10
2023-02-22T02:48:31.840Z,17.50
2023-02-22T02:49:31.825Z,18.40
2023-02-22T02:50:31.823Z,19.10
2023-02-22T02:51:31.796Z,18.30
2023-02-22T02:52:31.788Z,18.00
2023-02-22T02:53:31.793Z,19.00
2023-02-22T02:54:31.765Z,22.10
2023-02-22T02:55:31.767Z,21.10
2023-02-22T02:56:31.737Z,21.20
2023-02-22T02:57:31.716Z,22.90
2023-02-22T02:58:31.711Z,23.00
2023-02-22T02:59:31.701Z,21.70
2023-02-22T03:00:31.698Z,20.30
2023-02-22T03:01:31.758Z,20.40
2023-02-22T03:02:31.658Z,20.30
2023-02-22T03:03:31.648Z,20.40
2023-02-22T03:04:31.629Z,19.70
2023-02-22T03:05:31.618Z,21.80
2023-02-22T03:06:31.620Z,20.70
2023-02-22T03:07:31.615Z,20.10
2023-02-22T03:08:31.585Z,20.00
2023-02-22T03:09:31.586Z,19.00
2023-02-22T03:10:31.562Z,18.50
2023-02-22T03:11:31.556Z,19.90
2023-02-22T03:12:31.525Z,20.40
2023-02-22T03:13:31.516Z,20.80
2023-02-22T03:14:31.502Z,21.80
2023-02-22T03:15:31.490Z,22.10
2023-02-22T03:16:31.546Z,19.80
2023-02-22T03:17:31.466Z,20.90
2023-02-22T03:18:31.460Z,20.80
2023-02-22T03:19:31.449Z,20.40
2023-02-22T03:20:31.455Z,19.90
2023-02-22T03:21:31.434Z,20.60
2023-02-22T03:22:31.400Z,21.50
2023-02-22T03:23:31.385Z,22.10
2023-02-22T03:24:31.383Z,20.40
2023-02-22T03:25:31.378Z,20.40
2023-02-22T03:26:31.367Z,20.90
2023-02-22T03:27:31.330Z,20.60
2023-02-22T03:28:31.321Z,20.10
2023-02-22T03:29:31.308Z,20.50
2023-02-22T03:30:31.336Z,19.60
2023-02-22T03:31:31.384Z,18.30
2023-02-22T03:32:31.278Z,18.40
2023-02-22T03:33:31.262Z,19.10
2023-02-22T03:34:31.243Z,18.90
2023-02-22T03:35:31.231Z,18.00
2023-02-22T03:36:31.236Z,17.80
2023-02-22T03:37:31.203Z,18.00
2023-02-22T03:38:31.194Z,17.40
2023-02-22T03:39:31.394Z,18.00
2023-02-22T03:40:31.165Z,18.60
2023-02-22T03:41:31.212Z,16.50
2023-02-22T03:42:31.147Z,16.70
2023-02-22T03:43:31.135Z,17.40
2023-02-22T03:44:31.119Z,17.70
2023-02-22T03:45:31.109Z,17.30
2023-02-22T03:46:31.139Z,18.90
2023-02-22T03:47:31.076Z,20.40
2023-02-22T03:48:31.070Z,20.00
2023-02-22T03:49:31.047Z,19.60
2023-02-22T03:50:31.041Z,20.00
2023-02-22T03:51:31.058Z,19.10
2023-02-22T03:52:31.011Z,19.60
2023-02-22T03:53:30.993Z,19.30
2023-02-22T03:54:30.984Z,19.20
2023-02-22T03:55:30.969Z,18.40
2023-02-22T03:56:31.358Z,18.50
2023-02-22T03:57:30.967Z,18.10
2023-02-22T03:58:30.939Z,18.40
2023-02-22T03:59:30.923Z,19.40
2023-02-22T04:00:30.915Z,18.60
2023-02-22T04:01:30.916Z,19.40
2023-02-22T04:02:30.891Z,19.30
2023-02-22T04:03:30.893Z,17.80
2023-02-22T04:04:30.906Z,19.10
2023-02-22T04:05:30.851Z,18.60
2023-02-22T04:06:30.845Z,17.80
2023-02-22T04:07:30.813Z,18.20
2023-02-22T04:08:30.806Z,19.30
2023-02-22T04:09:30.789Z,18.50
2023-02-22T04:10:30.776Z,18.60
2023-02-22T04:11:30.775Z,18.20
2023-02-22T04:12:30.751Z,17.60
2023-02-22T04:13:30.761Z,18.70
2023-02-22T04:14:30.730Z,18.40
2023-02-22T04:15:30.710Z,19.30
2023-02-22T04:16:30.721Z,19.60
2023-02-22T04:17:30.685Z,20.10
2023-02-22T04:18:30.677Z,18.00
2023-02-22T04:19:30.675Z,19.10
2023-02-22T04:20:30.648Z,18.60
2023-02-22T04:21:30.669Z,18.50
2023-02-22T04:22:30.623Z,19.50
2023-02-22T04:23:30.604Z,18.60
2023-02-22T04:24:30.757Z,18.90
2023-02-22T04:25:30.582Z,19.20
2023-02-22T04:26:30.575Z,20.30
2023-02-22T04:27:30.577Z,19.50
2023-02-22T04:28:30.542Z,20.00
2023-02-22T04:29:30.550Z,20.10
2023-02-22T04:30:30.542Z,19.40
2023-02-22T04:31:30.529Z,18.80
2023-02-22T04:32:30.511Z,18.30
2023-02-22T04:33:30.480Z,17.50
2023-02-22T04:34:30.471Z,17.10
2023-02-22T04:35:30.453Z,17.90
2023-02-22T04:36:30.444Z,17.60
2023-02-22T04:37:30.437Z,19.00
2023-02-22T04:38:30.411Z,17.30
2023-02-22T04:39:30.456Z,20.40
2023-02-22T04:40:30.386Z,20.30
2023-02-22T04:41:30.371Z,20.10
2023-02-22T04:42:30.378Z,19.70
2023-02-22T04:43:30.354Z,18.70
2023-02-22T04:44:30.352Z,19.50
2023-02-22T04:45:30.339Z,18.10
2023-02-22T04:46:30.345Z,18.20
2023-02-22T04:47:30.309Z,17.50
2023-02-22T04:48:30.294Z,18.00
2023-02-22T04:49:30.279Z,17.20
2023-02-22T04:50:30.264Z,17.90
2023-02-22T04:51:30.244Z,17.80
2023-02-22T04:52:30.246Z,16.30
2023-02-22T04:53:30.218Z,17.50
2023-02-22T04:54:30.205Z,17.20
2023-02-22T04:55:30.190Z,17.20
2023-02-22T04:56:30.186Z,16.00
2023-02-22T04:57:30.193Z,16.30
2023-02-22T04:58:30.157Z,15.80
2023-02-22T04:59:30.145Z,14.80
2023-02-22T05:00:30.141Z,15.20
2023-02-22T05:01:30.139Z,14.60
2023-02-22T05:02:30.274Z,14.90
2023-02-22T05:03:30.093Z,15.30
2023-02-22T05:04:30.171Z,15.00
2023-02-22T05:05:30.078Z,15.50
2023-02-22T05:06:30.059Z,14.90
2023-02-22T05:07:30.049Z,14.30
2023-02-22T05:08:30.023Z,18.40
2023-02-22T05:09:30.010Z,18.20
2023-02-22T05:10:30.001Z,18.60
2023-02-22T05:11:29.987Z,18.20
2023-02-22T05:12:30.007Z,18.80
2023-02-22T05:13:29.958Z,17.70
2023-02-22T05:14:29.945Z,17.20
2023-02-22T05:15:29.930Z,17.20
2023-02-22T05:16:29.925Z,16.80
2023-02-22T05:17:29.950Z,15.40
2023-02-22T05:18:29.897Z,14.60
2023-02-22T05:19:29.887Z,15.30
2023-02-22T05:20:29.876Z,14.30
2023-02-22T05:21:29.868Z,14.00
2023-02-22T05:22:29.864Z,14.80
2023-02-22T05:23:29.830Z,14.10
2023-02-22T05:24:29.817Z,13.20
2023-02-22T05:25:29.799Z,13.90
2023-02-22T05:26:29.828Z,13.40
2023-02-22T05:27:29.807Z,13.80
2023-02-22T05:28:29.769Z,13.00
2023-02-22T05:29:29.748Z,13.10
2023-02-22T05:30:29.839Z,12.60
2023-02-22T05:31:29.791Z,12.70
2023-02-22T05:32:29.735Z,12.20
2023-02-22T05:33:29.717Z,12.10
2023-02-22T05:34:29.695Z,11.90
2023-02-22T05:35:29.676Z,12.70
2023-02-22T05:36:29.658Z,13.50
2023-02-22T05:37:29.704Z,12.60
2023-02-22T05:38:29.635Z,12.50
2023-02-22T05:39:29.620Z,12.80
2023-02-22T05:40:29.615Z,12.80
2023-02-22T05:41:29.634Z,13.70
2023-02-22T05:42:29.593Z,13.70
2023-02-22T05:43:29.655Z,13.50
2023-02-22T05:44:29.572Z,13.30
2023-02-22T05:45:29.552Z,13.10
2023-02-22T05:46:29.558Z,13.00
2023-02-22T05:47:29.518Z,12.60
2023-02-22T05:48:29.522Z,13.00
2023-02-22T05:49:29.518Z,12.90
2023-02-22T05:50:29.486Z,13.00
2023-02-22T05:51:29.468Z,12.20
2023-02-22T05:52:29.456Z,13.60
2023-02-22T05:53:29.459Z,13.70
2023-02-22T05:54:29.427Z,14.70
2023-02-22T05:55:29.414Z,14.30
2023-02-22T05:56:29.410Z,14.90
2023-02-22T05:57:29.385Z,15.70
2023-02-22T05:58:29.390Z,18.30
2023-02-22T05:59:29.364Z,20.10
2023-02-22T06:00:29.356Z,24.00
2023-02-22T06:01:29.340Z,22.90
2023-02-22T06:02:29.327Z,22.90
2023-02-22T06:03:29.341Z,24.60
2023-02-22T06:04:29.303Z,23.30
2023-02-22T06:05:29.361Z,24.70
2023-02-22T06:06:29.275Z,28.00
2023-02-22T06:07:29.253Z,25.20
2023-02-22T06:08:29.260Z,24.10
2023-02-22T06:09:29.242Z,24.80
2023-02-22T06:10:29.216Z,24.90
2023-02-22T06:11:29.207Z,27.60
2023-02-22T06:12:29.189Z,28.00
2023-02-22T06:13:29.197Z,26.10
2023-02-22T06:14:29.173Z,29.10
2023-02-22T06:15:29.167Z,25.80
2023-02-22T06:16:29.158Z,30.00
2023-02-22T06:17:29.127Z,35.10
2023-02-22T06:18:29.138Z,35.90
2023-02-22T06:19:29.105Z,41.60
2023-02-22T06:20:29.094Z,46.00
2023-02-22T06:21:29.095Z,47.70
2023-02-22T06:22:29.063Z,40.00
2023-02-22T06:23:29.082Z,39.00
2023-02-22T06:24:29.034Z,40.90
2023-02-22T06:25:29.028Z,37.70
2023-02-22T06:26:29.006Z,35.50
2023-02-22T06:27:28.993Z,31.40
2023-02-22T06:28:28.998Z,32.10
2023-02-22T06:29:28.973Z,26.60
2023-02-22T06:30:29.028Z,32.40
2023-02-22T06:31:28.968Z,25.30
2023-02-22T06:32:28.970Z,32.60
2023-02-22T06:33:28.940Z,28.70
2023-02-22T06:34:28.906Z,27.80
2023-02-22T06:35:28.896Z,31.40
2023-02-22T06:36:28.873Z,28.80
2023-02-22T06:37:28.886Z,26.60
2023-02-22T06:38:28.875Z,24.50
2023-02-22T06:39:28.861Z,24.80
2023-02-22T06:40:28.828Z,22.00
2023-02-22T06:41:28.815Z,22.20
2023-02-22T06:42:28.840Z,21.60
2023-02-22T06:43:28.802Z,20.40
2023-02-22T06:44:28.778Z,19.30
2023-02-22T06:45:28.805Z,18.20
2023-02-22T06:46:28.745Z,17.10
2023-02-22T06:47:28.735Z,17.60
2023-02-22T06:48:28.737Z,17.20
2023-02-22T06:49:28.715Z,15.80
2023-02-22T06:50:28.728Z,15.20
2023-02-22T06:51:28.683Z,14.90
2023-02-22T06:52:28.670Z,15.50
2023-02-22T06:53:28.701Z,16.50
2023-02-22T06:54:28.643Z,15.50
2023-02-22T06:55:28.626Z,15.10
2023-02-22T06:56:28.612Z,15.70
2023-02-22T06:57:28.601Z,14.90
2023-02-22T06:58:28.589Z,15.20
2023-02-22T06:59:28.604Z,15.30
2023-02-22T07:00:28.564Z,16.30
2023-02-22T07:01:28.552Z,16.00
2023-02-22T07:02:28.540Z,18.20
2023-02-22T07:03:28.656Z,17.60
2023-02-22T07:04:28.527Z,16.80
2023-02-22T07:05:28.512Z,17.00
2023-02-22T07:06:28.505Z,16.70
2023-02-22T07:07:28.479Z,17.30
2023-02-22T07:08:28.471Z,16.10
2023-02-22T07:09:28.497Z,15.80
2023-02-22T07:10:28.567Z,15.30
2023-02-22T07:11:28.430Z,14.20
2023-02-22T07:12:28.417Z,14.70
2023-02-22T07:13:28.423Z,14.70
2023-02-22T07:14:28.410Z,14.80
2023-02-22T07:15:28.379Z,14.30
2023-02-22T07:16:28.406Z,14.30
2023-02-22T07:17:28.360Z,15.10
2023-02-22T07:18:30.591Z,15.00
2023-02-22T07:19:28.350Z,14.60
2023-02-22T07:20:28.369Z,14.70
2023-02-22T07:21:28.304Z,14.70
2023-02-22T07:22:28.288Z,14.40
2023-02-22T07:23:28.300Z,13.60
2023-02-22T07:24:28.522Z,13.60
2023-02-22T07:25:28.278Z,13.70
2023-02-22T07:26:28.244Z,14.00
2023-02-22T07:27:28.229Z,14.20
2023-02-22T07:28:28.216Z,13.70
2023-02-22T07:29:28.221Z,14.30
2023-02-22T07:30:28.340Z,15.00
2023-02-22T07:31:29.632Z,13.90
2023-02-22T07:32:28.300Z,13.60
2023-02-22T07:33:28.151Z,14.60
2023-02-22T07:34:28.146Z,15.10
2023-02-22T07:35:28.124Z,20.60
2023-02-22T07:36:28.109Z,20.10
2023-02-22T07:37:28.104Z,17.60
2023-02-22T07:38:28.083Z,18.20
2023-02-22T07:39:28.083Z,15.00
2023-02-22T07:40:28.145Z,15.50
2023-02-22T07:41:28.064Z,15.60
2023-02-22T07:42:28.029Z,16.00
2023-02-22T07:43:28.038Z,16.30
2023-02-22T07:44:28.031Z,15.00
2023-02-22T07:45:28.011Z,15.40
2023-02-22T07:46:27.977Z,15.40
2023-02-22T07:47:27.967Z,14.50
2023-02-22T07:48:27.946Z,15.00
2023-02-22T07:49:27.956Z,15.10
2023-02-22T07:50:28.036Z,14.10
2023-02-22T07:51:27.920Z,14.50
2023-02-22T07:52:27.903Z,15.00
2023-02-22T07:53:28.917Z,14.70
2023-02-22T07:54:27.888Z,16.30
2023-02-22T07:55:27.859Z,15.50
2023-02-22T07:56:27.844Z,15.80
2023-02-22T07:57:27.851Z,14.20
2023-02-22T07:58:27.836Z,14.30
2023-02-22T07:59:27.802Z,13.50
2023-02-22T08:00:27.813Z,15.10
2023-02-22T08:01:27.784Z,15.50
2023-02-22T08:02:27.788Z,14.10
2023-02-22T08:03:27.858Z,13.30
2023-02-22T08:04:27.745Z,13.90
2023-02-22T08:05:27.740Z,14.00
2023-02-22T08:06:27.715Z,14.50
2023-02-22T08:07:27.708Z,13.00
2023-02-22T08:08:27.683Z,13.40
2023-02-22T08:09:27.725Z,13.20
2023-02-22T08:10:27.671Z,13.00
2023-02-22T08:11:27.650Z,13.30
2023-02-22T08:12:27.631Z,12.60
2023-02-22T08:13:27.646Z,12.90
2023-02-22T08:14:27.621Z,12.30
2023-02-22T08:15:27.605Z,12.20
2023-02-22T08:16:27.579Z,12.60
2023-02-22T08:17:27.569Z,12.50
2023-02-22T08:18:27.552Z,12.70
2023-02-22T08:19:27.537Z,11.70
2023-02-22T08:20:27.538Z,12.00
2023-02-22T08:21:27.518Z,11.80
2023-02-22T08:22:27.508Z,12.00
2023-02-22T08:23:27.490Z,12.40
2023-02-22T08:24:27.474Z,13.00
2023-02-22T08:25:27.487Z,13.30
2023-02-22T08:26:27.450Z,13.10
2023-02-22T08:27:27.497Z,13.20
2023-02-22T08:28:27.420Z,13.00
2023-02-22T08:29:27.431Z,14.30
2023-02-22T08:30:27.442Z,14.20
2023-02-22T08:31:27.456Z,13.90
2023-02-22T08:32:27.637Z,13.50
2023-02-22T08:33:27.477Z,12.80
2023-02-22T08:34:27.347Z,13.30
2023-02-22T08:35:27.344Z,12.60
2023-02-22T08:36:27.316Z,12.00
2023-02-22T08:37:27.303Z,12.30
2023-02-22T08:38:27.307Z,12.40
2023-02-22T08:39:27.281Z,14.80
2023-02-22T08:40:27.274Z,14.30
2023-02-22T08:41:27.250Z,12.50
2023-02-22T08:42:27.236Z,13.00
2023-02-22T08:43:27.226Z,13.90
2023-02-22T08:44:27.208Z,13.20
2023-02-22T08:45:27.230Z,12.80
2023-02-22T08:46:27.183Z,13.20
2023-02-22T08:47:27.196Z,12.60
2023-02-22T08:48:27.152Z,12.50
2023-02-22T08:49:27.146Z,12.50
2023-02-22T08:50:27.138Z,12.20
2023-02-22T08:51:27.879Z,12.20
2023-02-22T08:52:27.099Z,12.00
2023-02-22T08:53:27.091Z,12.00
2023-02-22T08:54:27.069Z,12.00
2023-02-22T08:55:27.070Z,11.70
2023-02-22T08:56:27.046Z,11.80
2023-02-22T08:57:27.032Z,11.20
2023-02-22T08:58:27.020Z,11.40
2023-02-22T08:59:27.006Z,11.50
2023-02-22T09:00:27.013Z,11.70
2023-02-22T09:01:32.875Z,11.50
2023-02-22T09:02:27.966Z,11.40
2023-02-22T09:03:26.962Z,11.20
2023-02-22T09:04:26.940Z,11.10
2023-02-22T09:05:27.052Z,11.40
2023-02-22T09:06:26.915Z,12.20
2023-02-22T09:07:26.920Z,12.10
2023-02-22T09:08:26.891Z,12.30
2023-02-22T09:09:26.876Z,12.00
2023-02-22T09:10:26.882Z,12.00
2023-02-22T09:11:26.851Z,11.80
2023-02-22T09:12:26.960Z,12.00
2023-02-22T09:13:26.828Z,12.90
2023-02-22T09:14:26.816Z,13.00
2023-02-22T09:15:26.846Z,12.20
2023-02-22T09:16:26.836Z,13.20
2023-02-22T09:17:26.799Z,12.90
2023-02-22T09:18:30.537Z,12.50
2023-02-22T09:19:26.750Z,14.00
2023-02-22T09:20:26.756Z,12.70
2023-02-22T09:21:26.715Z,12.70
2023-02-22T09:22:26.712Z,13.00
2023-02-22T09:23:26.692Z,12.10
2023-02-22T09:24:26.679Z,12.70
2023-02-22T09:25:26.677Z,13.30
2023-02-22T09:26:26.654Z,12.90
2023-02-22T09:27:26.635Z,13.20
2023-02-22T09:28:27.825Z,12.60
2023-02-22T09:29:26.620Z,12.10
2023-02-22T09:30:26.617Z,12.50
2023-02-22T09:31:26.730Z,12.50
2023-02-22T09:32:26.749Z,12.20
2023-02-22T09:33:26.629Z,11.70
2023-02-22T09:34:26.560Z,11.90
2023-02-22T09:35:26.536Z,12.30
2023-02-22T09:36:26.540Z,12.30
2023-02-22T09:37:26.507Z,12.30
2023-02-22T09:38:26.501Z,12.60
2023-02-22T09:39:26.530Z,12.40
2023-02-22T09:40:26.475Z,12.60
2023-02-22T09:41:26.472Z,12.90
2023-02-22T09:42:26.446Z,13.50
2023-02-22T09:43:26.433Z,12.50
2023-02-22T09:44:26.420Z,12.30
2023-02-22T09:45:26.398Z,12.90
2023-02-22T09:46:26.401Z,13.60
2023-02-22T09:47:26.475Z,12.50
2023-02-22T09:48:26.363Z,12.90
2023-02-22T09:49:26.367Z,12.50
2023-02-22T09:50:26.335Z,12.60
2023-02-22T09:51:26.336Z,12.30
2023-02-22T09:52:26.304Z,13.10
2023-02-22T09:53:26.491Z,13.20
2023-02-22T09:54:26.281Z,12.40
2023-02-22T09:55:26.266Z,12.30
2023-02-22T09:56:26.265Z,11.80
2023-02-22T09:57:26.240Z,11.80
2023-02-22T09:58:26.227Z,11.60
2023-02-22T09:59:26.216Z,11.50
2023-02-22T10:00:26.203Z,11.40
2023-02-22T10:01:26.207Z,11.30
2023-02-22T10:02:26.175Z,11.40
2023-02-22T10:03:26.185Z,11.80
2023-02-22T10:04:26.156Z,11.10
2023-02-22T10:05:26.302Z,10.90
2023-02-22T10:06:26.167Z,10.90
2023-02-22T10:07:26.264Z,11.30
2023-02-22T10:08:26.098Z,10.90
2023-02-22T10:09:26.087Z,10.90
2023-02-22T10:10:26.073Z,10.40
2023-02-22T10:11:26.074Z,10.70
2023-02-22T10:12:26.049Z,10.30
2023-02-22T10:13:26.039Z,10.30
2023-02-22T10:14:26.028Z,10.20
2023-02-22T10:15:26.005Z,9.90
2023-02-22T10:16:26.031Z,9.60
2023-02-22T10:17:25.996Z,10.00
2023-02-22T10:18:25.962Z,10.30
2023-02-22T10:19:25.965Z,9.70
2023-02-22T10:20:25.941Z,10.30
2023-02-22T10:21:25.946Z,9.70
2023-02-22T10:22:25.930Z,10.00
2023-02-22T10:23:25.903Z,9.40
2023-02-22T10:24:25.884Z,9.70
2023-02-22T10:25:25.875Z,9.90
2023-02-22T10:26:25.865Z,9.90
2023-02-22T10:27:25.874Z,10.20
2023-02-22T10:28:25.836Z,10.40
2023-02-22T10:29:25.827Z,9.40
2023-02-22T10:30:25.970Z,9.90
2023-02-22T10:31:25.951Z,9.80
2023-02-22T10:32:25.861Z,10.00
2023-02-22T10:33:25.770Z,9.70
2023-02-22T10:34:25.759Z,9.80
2023-02-22T10:35:25.747Z,9.40
2023-02-22T10:36:25.737Z,9.20
2023-02-22T10:37:25.865Z,8.90
2023-02-22T10:38:25.708Z,9.60
2023-02-22T10:39:25.719Z,9.00
2023-02-22T10:40:25.680Z,9.40
2023-02-22T10:41:25.681Z,9.40
2023-02-22T10:42:25.680Z,9.70
2023-02-22T10:43:25.659Z,9.40
2023-02-22T10:44:25.640Z,8.80
2023-02-22T10:45:25.615Z,8.60
2023-02-22T10:46:25.604Z,8.90
2023-02-22T10:47:25.603Z,9.50
2023-02-22T10:48:25.576Z,9.30
2023-02-22T10:49:25.565Z,9.10
2023-02-22T10:50:25.553Z,9.30
2023-02-22T10:51:25.551Z,9.20
2023-02-22T10:52:25.539Z,9.50
2023-02-22T10:53:25.538Z,9.10
2023-02-22T10:54:25.505Z,9.00
2023-02-22T10:55:25.503Z,9.10
2023-02-22T10:56:25.542Z,9.00
2023-02-22T10:57:25.493Z,9.00
2023-02-22T10:58:25.449Z,9.10
2023-02-22T10:59:25.669Z,9.90
2023-02-22T11:00:25.426Z,9.50
2023-02-22T11:01:25.479Z,9.90
2023-02-22T11:02:25.415Z,9.40
2023-02-22T11:03:25.387Z,10.00
2023-02-22T11:04:25.434Z,10.70
2023-02-22T11:05:25.376Z,10.80
2023-02-22T11:06:25.367Z,10.50
2023-02-22T11:07:25.343Z,10.50
2023-02-22T11:08:25.317Z,10.90
2023-02-22T11:09:25.329Z,11.00
2023-02-22T11:10:25.301Z,11.00
2023-02-22T11:11:25.279Z,10.90
2023-02-22T11:12:25.282Z,11.20
2023-02-22T11:13:25.255Z,11.50
2023-02-22T11:14:25.243Z,11.30
2023-02-22T11:15:25.242Z,11.90
2023-02-22T11:16:25.243Z,11.80
2023-02-22T11:17:25.216Z,11.20
2023-02-22T11:18:25.187Z,11.80
2023-02-22T11:19:25.176Z,11.60
2023-02-22T11:20:25.170Z,11.80
2023-02-22T11:21:25.145Z,11.90
2023-02-22T11:22:25.155Z,12.50
2023-02-22T11:23:25.123Z,12.20
2023-02-22T11:24:25.108Z,12.40
2023-02-22T11:25:25.132Z,11.80
2023-02-22T11:26:25.095Z,11.90
2023-02-22T11:27:25.085Z,13.30
2023-02-22T11:28:25.065Z,11.90
2023-02-22T11:29:25.045Z,11.80
2023-02-22T11:30:25.079Z,12.10
2023-02-22T11:31:25.068Z,12.20
2023-02-22T11:32:25.074Z,12.00
2023-02-22T11:33:25.010Z,11.90
2023-02-22T11:34:24.983Z,12.50
2023-02-22T11:35:24.994Z,12.30
2023-02-22T11:36:24.956Z,12.40
2023-02-22T11:37:24.941Z,12.20
2023-02-22T11:38:24.984Z,12.30
2023-02-22T11:39:24.946Z,12.80
2023-02-22T11:40:24.913Z,12.20
2023-02-22T11:41:24.908Z,12.40
2023-02-22T11:42:24.880Z,13.00
2023-02-22T11:43:24.874Z,12.20
2023-02-22T11:44:24.854Z,12.80
2023-02-22T11:45:24.836Z,12.30
2023-02-22T11:46:24.933Z,12.80
2023-02-22T11:47:24.902Z,12.50
2023-02-22T11:48:24.815Z,12.90
2023-02-22T11:49:24.785Z,12.90
2023-02-22T11:50:24.770Z,12.00
2023-02-22T11:51:24.756Z,12.50
2023-02-22T11:52:27.071Z,13.10
2023-02-22T11:53:24.753Z,12.00
2023-02-22T11:54:24.721Z,12.70
2023-02-22T11:55:41.069Z,12.60
2023-02-22T11:56:36.884Z,12.40
2023-02-22T11:57:24.760Z,12.30
2023-02-22T11:58:24.682Z,12.20
2023-02-22T11:59:24.653Z,12.10
2023-02-22T12:00:24.682Z,12.20
2023-02-22T12:01:24.626Z,12.20
2023-02-22T12:02:24.623Z,12.30
2023-02-22T12:03:26.031Z,12.10
2023-02-22T12:04:24.602Z,12.50
2023-02-22T12:05:24.575Z,11.80
2023-02-22T12:06:24.567Z,12.10
2023-02-22T12:07:24.547Z,12.30
2023-02-22T12:08:24.551Z,11.70
2023-02-22T12:09:24.529Z,11.70
2023-02-22T12:10:24.509Z,12.10
2023-02-22T12:11:24.493Z,12.00
2023-02-22T12:12:24.486Z,12.40
2023-02-22T12:13:24.646Z,12.00
2023-02-22T12:14:24.457Z,12.10
2023-02-22T12:15:24.472Z,12.00
2023-02-22T12:16:24.440Z,11.90
2023-02-22T12:17:24.417Z,12.10
2023-02-22T12:18:24.424Z,12.60
2023-02-22T12:19:24.396Z,12.30
2023-02-22T12:20:24.390Z,12.40
2023-02-22T12:21:24.375Z,12.10
2023-02-22T12:22:24.418Z,12.00
2023-02-22T12:23:24.351Z,11.90
2023-02-22T12:24:24.323Z,12.10
2023-02-22T12:25:24.311Z,11.70
2023-02-22T12:26:24.336Z,11.70
2023-02-22T12:27:24.420Z,11.80
2023-02-22T12:28:25.417Z,11.50
2023-02-22T12:29:24.379Z,11.70
2023-02-22T12:30:24.304Z,11.30
2023-02-22T12:31:24.307Z,11.80
2023-02-22T12:32:24.336Z,11.70
2023-02-22T12:33:24.286Z,11.90
2023-02-22T12:34:24.261Z,11.90
2023-02-22T12:35:24.187Z,11.10
2023-02-22T12:36:24.210Z,11.70
2023-02-22T12:37:24.167Z,11.50
2023-02-22T12:38:24.249Z,10.90
2023-02-22T12:39:24.174Z,11.00
2023-02-22T12:40:24.132Z,11.60
2023-02-22T12:41:24.109Z,10.50
2023-02-22T12:42:24.135Z,10.60
2023-02-22T12:43:24.104Z,10.80
2023-02-22T12:44:24.070Z,10.60
2023-02-22T12:45:24.085Z,10.60
2023-02-22T12:46:24.073Z,11.00
2023-02-22T12:47:24.055Z,10.80
2023-02-22T12:48:24.027Z,10.80
2023-02-22T12:49:24.027Z,10.60
2023-02-22T12:50:24.047Z,10.70
2023-02-22T12:51:23.984Z,10.40
2023-02-22T12:52:23.968Z,10.10
2023-02-22T12:53:23.959Z,10.30
2023-02-22T12:54:23.967Z,10.80