createdAt,value
2023-04-09T00:00:49.061Z,99.99
2023-04-09T00:01:48.870Z,99.99
2023-04-09T00:02:49.013Z,99.99
2023-04-09T00:03:49.053Z,99.99
2023-04-09T00:04:49.098Z,99.99
2023-04-09T00:05:49.014Z,99.99
2023-04-09T00:06:49.379Z,99.99
2023-04-09T00:07:49.429Z,99.99
2023-04-09T00:08:49.017Z,99.99
2023-04-09T00:09:48.796Z,99.99
2023-04-09T00:10:49.457Z,99.99
2023-04-09T00:11:48.720Z,99.99
2023-04-09T00:12:48.940Z,99.99
2023-04-09T00:13:48.728Z,99.99
2023-04-09T00:14:48.727Z,99.99
2023-04-09T00:15:48.772Z,99.99
2023-04-09T00:16:48.737Z,99.99
2023-04-09T00:17:48.721Z,99.99
2023-04-09T00:18:48.667Z,99.99
2023-04-09T00:19:48.668Z,99.99
2023-04-09T00:20:48.645Z,99.99
2023-04-09T00:21:48.649Z,99.99
2023-04-09T00:22:48.627Z,99.99
2023-04-09T00:23:48.706Z,99.99
2023-04-09T00:24:49.193Z,99.99
2023-04-09T00:25:48.584Z,99.99
2023-04-09T00:26:48.714Z,99.99
2023-04-09T00:27:48.728Z,99.99
2023-04-09T00:28:48.870Z,99.99
2023-04-09T00:29:48.735Z,99.99
2023-04-09T00:30:48.693Z,99.99
2023-04-09T00:31:49.050Z,99.99
2023-04-09T00:32:48.654Z,99.99
2023-04-09T00:33:48.682Z,99.99
2023-04-09T00:34:48.599Z,99.99
2023-04-09T00:35:48.713Z,99.99
2023-04-09T00:36:48.727Z,99.99
2023-04-09T00:37:48.559Z,99.99
2023-04-09T00:38:48.738Z,99.99
2023-04-09T00:39:48.726Z,99.99
2023-04-09T00:40:48.734Z,99.99
2023-04-09T00:41:48.715Z,99.99
2023-04-09T00:42:48.430Z,99.99
2023-04-09T00:43:48.776Z,99.99
2023-04-09T00:44:48.798Z,99.99
2023-04-09T00:45:48.637Z,99.99
2023-04-09T00:46:48.608Z,99.99
2023-04-09T00:47:48.641Z,99.99
2023-04-09T00:48:48.866Z,99.99
2023-04-09T00:49:48.982Z,99.99
2023-04-09T00:50:48.363Z,99.99
2023-04-09T00:51:49.085Z,99.99
2023-04-09T00:52:49.000Z,99.99
2023-04-09T00:53:48.500Z,99.99
2023-04-09T00:54:48.487Z,99.99
2023-04-09T00:55:48.863Z,99.99
2023-04-09T00:56:48.604Z,99.99
2023-04-09T00:57:49.170Z,99.99
2023-04-09T00:58:48.315Z,99.99
2023-04-09T00:59:48.444Z,99.99
2023-04-09T01:00:48.276Z,99.99
2023-04-09T01:01:48.419Z,99.99
2023-04-09T01:02:48.577Z,99.99
2023-04-09T01:03:48.278Z,99.99
2023-04-09T01:04:48.307Z,99.99
2023-04-09T01:05:48.210Z,99.99
2023-04-09T01:06:48.209Z,99.99
2023-04-09T01:07:48.195Z,99.99
2023-04-09T01:08:48.201Z,99.99
2023-04-09T01:09:48.186Z,99.99
2023-04-09T01:10:48.544Z,99.99
2023-04-09T01:11:48.492Z,99.99
2023-04-09T01:12:48.223Z,99.99
2023-04-09T01:13:48.410Z,99.99
2023-04-09T01:14:48.312Z,99.99
2023-04-09T01:15:48.426Z,99.99
2023-04-09T01:16:48.998Z,99.99
2023-04-09T01:17:48.565Z,99.99
2023-04-09T01:18:48.072Z,99.99
2023-04-09T01:19:48.191Z,99.99
2023-04-09T01:20:48.253Z,99.99
2023-04-09T01:21:48.032Z,99.99
2023-04-09T01:22:48.108Z,99.99
2023-04-09T01:23:48.118Z,99.99
2023-04-09T01:24:48.445Z,99.99
2023-04-09T01:25:48.041Z,99.99
2023-04-09T01:26:48.132Z,99.99
2023-04-09T01:27:47.955Z,99.99
2023-04-09T01:28:48.553Z,99.99
2023-04-09T01:29:48.185Z,99.99
2023-04-09T01:30:48.090Z,99.99
2023-04-09T01:31:48.120Z,99.99
2023-04-09T01:32:48.023Z,99.99
2023-04-09T01:33:47.978Z,99.99
2023-04-09T01:34:48.121Z,99.99
2023-04-09T01:35:48.130Z,99.99
2023-04-09T01:36:48.163Z,99.99
2023-04-09T01:37:48.680Z,99.99
2023-04-09T01:38:47.913Z,99.99
2023-04-09T01:39:48.086Z,99.99
2023-04-09T01:40:47.908Z,99.99
2023-04-09T01:41:48.182Z,99.99
2023-04-09T01:42:47.952Z,99.99
2023-04-09T01:43:47.942Z,99.99
2023-04-09T01:44:47.786Z,99.99
2023-04-09T01:45:47.997Z,99.99
2023-04-09T01:46:48.167Z,99.99
2023-04-09T01:47:47.795Z,99.99
2023-04-09T01:48:47.807Z,99.99
2023-04-09T01:49:47.778Z,99.99
2023-04-09T01:50:47.796Z,99.99
2023-04-09T01:51:47.864Z,99.99
2023-04-09T01:52:47.976Z,99.99
2023-04-09T01:53:47.738Z,99.99
2023-04-09T01:54:47.789Z,99.99
2023-04-09T01:55:47.801Z,99.99
2023-04-09T01:56:47.687Z,99.99
2023-04-09T01:57:47.709Z,99.99
2023-04-09T01:58:47.743Z,99.99
2023-04-09T01:59:47.829Z,99.99
2023-04-09T02:00:47.723Z,99.99
2023-04-09T02:01:47.845Z,99.99
2023-04-09T02:02:47.800Z,99.99
2023-04-09T02:03:47.852Z,99.99
2023-04-09T02:04:48.211Z,99.99
2023-04-09T02:05:47.707Z,99.99
2023-04-09T02:06:47.722Z,99.99
2023-04-09T02:07:47.615Z,99.99
2023-04-09T02:08:47.936Z,99.99
2023-04-09T02:09:47.769Z,99.99
2023-04-09T02:10:47.595Z,99.99
2023-04-09T02:11:47.918Z,99.99
2023-04-09T02:12:48.123Z,99.99
2023-04-09T02:13:48.256Z,99.99
2023-04-09T02:14:48.003Z,99.99
2023-04-09T02:15:48.049Z,99.99
2023-04-09T02:16:47.896Z,99.99
2023-04-09T02:17:48.092Z,99.99
2023-04-09T02:18:47.638Z,99.99
2023-04-09T02:19:47.558Z,99.99
2023-04-09T02:20:47.890Z,99.99
2023-04-09T02:21:47.666Z,99.99
2023-04-09T02:22:48.117Z,99.99
2023-04-09T02:23:47.424Z,99.99
2023-04-09T02:24:47.435Z,99.99
2023-04-09T02:25:47.640Z,99.99
2023-04-09T02:26:47.454Z,99.99
2023-04-09T02:27:47.413Z,99.99
2023-04-09T02:28:47.390Z,99.99
2023-04-09T02:29:47.357Z,99.99
2023-04-09T02:30:47.526Z,99.99
2023-04-09T02:31:47.439Z,99.99
2023-04-09T02:32:47.335Z,99.99
2023-04-09T02:33:47.318Z,99.99
2023-04-09T02:34:47.687Z,99.99
2023-04-09T02:35:47.473Z,99.99
2023-04-09T02:36:47.294Z,99.99
2023-04-09T02:37:47.861Z,99.99
2023-04-09T02:38:47.516Z,99.99
2023-04-09T02:39:47.314Z,99.99
2023-04-09T02:40:47.734Z,99.99
2023-04-09T02:41:47.416Z,99.99
2023-04-09T02:42:47.417Z,99.99
2023-04-09T02:43:47.526Z,99.99
2023-04-09T02:44:47.419Z,99.99
2023-04-09T02:45:47.404Z,99.99
2023-04-09T02:46:47.415Z,99.99
2023-04-09T02:47:47.244Z,99.99
2023-04-09T02:48:47.296Z,99.99
2023-04-09T02:49:47.385Z,99.99
2023-04-09T02:50:47.291Z,99.99
2023-04-09T02:51:47.168Z,99.99
2023-04-09T02:52:47.206Z,99.99
2023-04-09T02:53:47.187Z,99.99
2023-04-09T02:54:48.701Z,99.99
2023-04-09T02:55:47.160Z,99.99
2023-04-09T02:56:47.335Z,99.99
2023-04-09T02:57:47.199Z,99.99
2023-04-09T02:58:47.981Z,99.99
2023-04-09T02:59:47.263Z,99.99
2023-04-09T03:00:48.547Z,99.99
2023-04-09T03:01:47.402Z,99.99
2023-04-09T03:02:47.241Z,99.99
2023-04-09T03:03:47.443Z,99.99
2023-04-09T03:04:48.275Z,99.99
2023-04-09T03:05:47.355Z,99.99
2023-04-09T03:06:48.111Z,99.99
2023-04-09T03:07:47.302Z,99.99
2023-04-09T03:08:47.558Z,99.99
2023-04-09T03:09:47.251Z,99.99
2023-04-09T03:10:47.221Z,99.99
2023-04-09T03:11:47.115Z,99.99
2023-04-09T03:12:46.964Z,99.99
2023-04-09T03:13:46.975Z,99.99
2023-04-09T03:14:46.932Z,99.99
2023-04-09T03:15:47.081Z,99.99
2023-04-09T03:16:47.703Z,99.99
2023-04-09T03:17:46.983Z,99.99
2023-04-09T03:18:47.306Z,99.99
2023-04-09T03:19:47.049Z,99.99
2023-04-09T03:20:47.123Z,99.99
2023-04-09T03:21:46.928Z,99.99
2023-04-09T03:22:46.911Z,99.99
2023-04-09T03:23:48.299Z,99.99
2023-04-09T03:24:47.084Z,99.99
2023-04-09T03:25:47.088Z,99.99
2023-04-09T03:26:47.112Z,99.99
2023-04-09T03:27:47.474Z,99.99
2023-04-09T03:28:47.186Z,99.99
2023-04-09T03:29:47.048Z,99.99
2023-04-09T03:30:46.801Z,99.99
2023-04-09T03:31:47.089Z,99.99
2023-04-09T03:32:46.778Z,99.99
2023-04-09T03:33:47.517Z,99.99
2023-04-09T03:34:47.185Z,99.99
2023-04-09T03:35:47.126Z,99.99
2023-04-09T03:36:46.708Z,99.99
2023-04-09T03:37:46.721Z,99.99
2023-04-09T03:38:46.692Z,99.99
2023-04-09T03:39:46.980Z,99.99
2023-04-09T03:40:46.960Z,99.99
2023-04-09T03:41:47.206Z,99.99
2023-04-09T03:42:46.888Z,99.99
2023-04-09T03:43:47.034Z,99.99
2023-04-09T03:44:46.647Z,99.99
2023-04-09T03:45:47.160Z,99.99
2023-04-09T03:46:47.252Z,99.99
2023-04-09T03:47:46.993Z,99.99
2023-04-09T03:48:47.066Z,99.99
2023-04-09T03:49:46.772Z,99.99
2023-04-09T03:50:47.280Z,99.99
2023-04-09T03:51:47.224Z,99.99
2023-04-09T03:52:47.926Z,99.99
2023-04-09T03:53:47.158Z,99.99
2023-04-09T03:54:46.884Z,99.99
2023-04-09T03:55:46.541Z,99.99
2023-04-09T03:56:46.728Z,99.99
2023-04-09T03:57:46.897Z,99.99
2023-04-09T03:58:46.581Z,99.99
2023-04-09T03:59:46.542Z,99.99
2023-04-09T04:00:46.754Z,99.99
2023-04-09T04:01:46.562Z,99.99
2023-04-09T04:02:46.925Z,99.99
2023-04-09T04:03:46.831Z,99.99
2023-04-09T04:04:47.155Z,99.99
2023-04-09T04:05:47.030Z,99.99
2023-04-09T04:06:46.537Z,99.99
2023-04-09T04:07:47.182Z,99.99
2023-04-09T04:08:46.432Z,99.99
2023-04-09T04:09:46.439Z,99.99
2023-04-09T04:10:46.659Z,99.99
2023-04-09T04:11:46.625Z,99.99
2023-04-09T04:12:46.653Z,99.99
2023-04-09T04:13:46.336Z,99.99
2023-04-09T04:14:46.570Z,99.99
2023-04-09T04:15:46.383Z,99.99
2023-04-09T04:16:46.506Z,99.99
2023-04-09T04:17:46.564Z,99.99
2023-04-09T04:18:46.368Z,99.99
2023-04-09T04:19:46.427Z,99.99
2023-04-09T04:20:46.688Z,99.99
2023-04-09T04:21:46.277Z,99.99
2023-04-09T04:22:46.474Z,99.99
2023-04-09T04:23:46.314Z,99.99
2023-04-09T04:24:46.492Z,99.99
2023-04-09T04:25:46.366Z,99.99
2023-04-09T04:26:46.447Z,99.99
2023-04-09T04:27:46.846Z,99.99
2023-04-09T04:28:46.494Z,99.99
2023-04-09T04:29:46.231Z,99.99
2023-04-09T04:30:46.558Z,99.99
2023-04-09T04:31:46.324Z,99.99
2023-04-09T04:32:46.309Z,99.99
2023-04-09T04:33:46.221Z,99.99
2023-04-09T04:34:46.578Z,99.99
2023-04-09T04:35:46.660Z,99.99
2023-04-09T04:36:46.563Z,99.99
2023-04-09T04:37:46.269Z,99.99
2023-04-09T04:38:46.146Z,99.99
2023-04-09T04:39:46.150Z,99.99
2023-04-09T04:40:46.132Z,99.99
2023-04-09T04:41:46.108Z,99.99
2023-04-09T04:42:46.117Z,99.99
2023-04-09T04:43:46.599Z,99.99
2023-04-09T04:44:46.309Z,99.99
2023-04-09T04:45:46.842Z,99.99
2023-04-09T04:46:46.233Z,99.99
2023-04-09T04:47:46.673Z,99.99
2023-04-09T04:48:46.411Z,99.99
2023-04-09T04:49:46.112Z,99.99
2023-04-09T04:50:46.062Z,99.99
2023-04-09T04:51:46.050Z,99.99
2023-04-09T04:52:46.826Z,99.99
2023-04-09T04:53:46.663Z,99.99
2023-04-09T04:54:46.216Z,99.99
2023-04-09T04:55:46.224Z,99.99
2023-04-09T04:56:45.942Z,99.99
2023-04-09T04:57:46.492Z,99.99
2023-04-09T04:58:45.990Z,99.99
2023-04-09T04:59:47.140Z,99.99
2023-04-09T05:00:45.943Z,99.99
2023-04-09T05:01:46.076Z,99.99
2023-04-09T05:02:46.138Z,99.99
2023-04-09T05:03:46.056Z,99.99
2023-04-09T05:04:46.378Z,99.99
2023-04-09T05:05:46.356Z,99.99
2023-04-09T05:06:46.121Z,99.99
2023-04-09T05:07:46.336Z,99.99
2023-04-09T05:08:46.308Z,99.99
2023-04-09T05:09:45.849Z,99.99
2023-04-09T05:10:46.563Z,99.99
2023-04-09T05:11:45.950Z,99.99
2023-04-09T05:12:45.912Z,99.99
2023-04-09T05:13:46.002Z,99.99
2023-04-09T05:14:45.962Z,99.99
2023-04-09T05:15:45.751Z,99.99
2023-04-09T05:16:45.977Z,99.99
2023-04-09T05:17:45.831Z,99.99
2023-04-09T05:18:46.157Z,99.99
2023-04-09T05:19:46.030Z,99.99
2023-04-09T05:20:45.742Z,99.99
2023-04-09T05:21:47.240Z,99.99
2023-04-09T05:22:47.124Z,99.99
2023-04-09T05:23:45.678Z,99.99
2023-04-09T05:24:45.718Z,99.99
2023-04-09T05:25:45.679Z,99.99
2023-04-09T05:26:45.648Z,99.99
2023-04-09T05:27:45.870Z,99.99
2023-04-09T05:28:45.632Z,99.99
2023-04-09T05:29:45.838Z,99.99
2023-04-09T05:30:45.956Z,99.99
2023-04-09T05:31:45.609Z,99.99
2023-04-09T05:32:45.869Z,99.99
2023-04-09T05:33:45.615Z,99.99
2023-04-09T05:34:45.959Z,99.99
2023-04-09T05:35:46.117Z,99.99
2023-04-09T05:36:45.815Z,99.99
2023-04-09T05:37:45.557Z,99.99
2023-04-09T05:38:45.686Z,99.99
2023-04-09T05:39:45.558Z,99.99
2023-04-09T05:40:45.583Z,99.99
2023-04-09T05:41:45.586Z,99.99
2023-04-09T05:42:45.522Z,99.99
2023-04-09T05:43:45.573Z,99.99
2023-04-09T05:44:45.598Z,99.99
2023-04-09T05:45:45.517Z,99.99
2023-04-09T05:46:45.707Z,99.99
2023-04-09T05:47:45.832Z,99.99
2023-04-09T05:48:45.583Z,99.99
2023-04-09T05:49:45.649Z,99.99
2023-04-09T05:50:53.804Z,99.99
2023-04-09T05:51:45.381Z,99.99
2023-04-09T05:52:45.442Z,99.99
2023-04-09T05:53:45.768Z,99.99
2023-04-09T05:54:45.378Z,99.99
2023-04-09T05:55:45.423Z,99.99
2023-04-09T05:56:45.500Z,99.99
2023-04-09T05:57:45.428Z,99.99
2023-04-09T05:58:45.868Z,99.99
2023-04-09T05:59:45.408Z,99.99
2023-04-09T06:00:45.577Z,99.99
2023-04-09T06:01:45.469Z,99.99
2023-04-09T06:02:45.720Z,99.99
2023-04-09T06:03:45.751Z,99.99
2023-04-09T06:04:45.491Z,99.99
2023-04-09T06:05:45.408Z,99.99
2023-04-09T06:06:45.707Z,99.99
2023-04-09T06:07:45.310Z,99.99
2023-04-09T06:08:45.567Z,99.99
2023-04-09T06:09:45.231Z,99.99
2023-04-09T06:10:45.311Z,99.99
2023-04-09T06:11:45.498Z,99.99
2023-04-09T06:12:45.186Z,99.99
2023-04-09T06:13:45.375Z,99.99
2023-04-09T06:14:45.292Z,99.99
2023-04-09T06:15:45.420Z,99.99
2023-04-09T06:16:45.934Z,99.99
2023-04-09T06:17:45.168Z,99.99
2023-04-09T06:18:45.371Z,99.99
2023-04-09T06:19:45.456Z,99.99
2023-04-09T06:20:45.600Z,99.99
2023-04-09T06:21:45.158Z,99.99
2023-04-09T06:22:45.366Z,99.99
2023-04-09T06:23:45.263Z,99.99
2023-04-09T06:24:45.393Z,99.99
2023-04-09T06:25:45.474Z,99.99
2023-04-09T06:26:45.067Z,99.99
2023-04-09T06:27:45.599Z,99.99
2023-04-09T06:28:45.220Z,99.99
2023-04-09T06:29:45.021Z,99.99
2023-04-09T06:30:45.198Z,99.99
2023-04-09T06:31:45.306Z,99.99
2023-04-09T06:32:53.775Z,99.99
2023-04-09T06:33:44.976Z,99.99
2023-04-09T06:34:45.540Z,99.99
2023-04-09T06:35:45.197Z,99.99
2023-04-09T06:36:45.161Z,99.99
2023-04-09T06:37:45.123Z,99.99
2023-04-09T06:38:45.069Z,99.99
2023-04-09T06:39:54.201Z,99.99
2023-04-09T06:40:45.117Z,99.99
2023-04-09T06:41:44.934Z,99.40
2023-04-09T06:42:44.921Z,98.22
2023-04-09T06:43:44.896Z,97.36
2023-04-09T06:44:45.307Z,96.18
2023-04-09T06:45:45.076Z,95.01
2023-04-09T06:46:44.954Z,91.93
2023-04-09T06:47:44.891Z,91.93
2023-04-09T06:48:44.849Z,90.85
2023-04-09T06:49:44.842Z,90.14
2023-04-09T06:50:44.838Z,88.43
2023-04-09T06:51:44.938Z,89.09
2023-04-09T06:52:45.004Z,90.06
2023-04-09T06:53:45.388Z,88.86
2023-04-09T06:54:45.250Z,90.72
2023-04-09T06:55:45.003Z,91.53
2023-04-09T06:56:44.953Z,93.65
2023-04-09T06:57:45.089Z,91.29
2023-04-09T06:58:45.256Z,89.64
2023-04-09T06:59:44.728Z,88.86
2023-04-09T07:00:44.827Z,90.51
2023-04-09T07:01:45.424Z,89.89
2023-04-09T07:02:45.240Z,89.28
2023-04-09T07:03:45.133Z,90.06
2023-04-09T07:04:44.804Z,91.35
2023-04-09T07:05:44.667Z,88.02
2023-04-09T07:06:44.824Z,87.82
2023-04-09T07:07:44.677Z,87.26
2023-04-09T07:08:44.684Z,85.21
2023-04-09T07:09:44.708Z,85.47
2023-04-09T07:10:44.685Z,84.86
2023-04-09T07:11:44.657Z,84.20
2023-04-09T07:12:44.651Z,83.39
2023-04-09T07:13:44.622Z,83.76
2023-04-09T07:14:44.589Z,83.68
2023-04-09T07:15:44.607Z,86.98
2023-04-09T07:16:44.789Z,80.29
2023-04-09T07:17:44.601Z,79.74
2023-04-09T07:18:44.758Z,80.97
2023-04-09T07:19:44.538Z,78.28
2023-04-09T07:20:44.729Z,79.71
2023-04-09T07:21:44.591Z,79.13
2023-04-09T07:22:44.716Z,79.24
2023-04-09T07:23:44.500Z,80.94
2023-04-09T07:24:44.591Z,79.00
2023-04-09T07:25:44.773Z,79.44
2023-04-09T07:26:44.464Z,79.68
2023-04-09T07:27:44.537Z,77.80
2023-04-09T07:28:44.485Z,76.74
2023-04-09T07:29:44.631Z,76.09
2023-04-09T07:30:44.470Z,75.10
2023-04-09T07:31:44.511Z,78.39
2023-04-09T07:32:44.836Z,74.15
2023-04-09T07:33:44.724Z,73.23
2023-04-09T07:34:44.858Z,74.83
2023-04-09T07:35:44.646Z,71.23
2023-04-09T07:36:44.683Z,76.31
2023-04-09T07:37:44.566Z,72.17
2023-04-09T07:38:44.777Z,68.28
2023-04-09T07:39:44.781Z,68.79
2023-04-09T07:40:44.399Z,68.07
2023-04-09T07:41:44.331Z,70.21
2023-04-09T07:42:44.296Z,72.17
2023-04-09T07:43:44.353Z,71.97
2023-04-09T07:44:44.273Z,67.27
2023-04-09T07:45:44.254Z,67.03
2023-04-09T07:46:44.450Z,66.09
2023-04-09T07:47:44.650Z,66.50
2023-04-09T07:48:44.612Z,65.39
2023-04-09T07:49:44.626Z,62.95
2023-04-09T07:50:44.294Z,66.60
2023-04-09T07:51:44.407Z,71.30
2023-04-09T07:52:44.598Z,64.41
2023-04-09T07:53:44.196Z,64.14
2023-04-09T07:54:44.737Z,65.89
2023-04-09T07:55:44.379Z,63.08
2023-04-09T07:56:44.292Z,63.52
2023-04-09T07:57:44.328Z,68.02
2023-04-09T07:58:44.469Z,64.06
2023-04-09T07:59:44.231Z,64.84
2023-04-09T08:00:44.300Z,66.70
2023-04-09T08:01:44.353Z,63.02
2023-04-09T08:02:44.600Z,62.66
2023-04-09T08:03:44.436Z,62.08
2023-04-09T08:04:44.469Z,61.27
2023-04-09T08:05:44.202Z,60.65
2023-04-09T08:06:44.135Z,62.10
2023-04-09T08:07:44.430Z,63.01
2023-04-09T08:08:44.118Z,65.04
2023-04-09T08:09:44.088Z,65.42
2023-04-09T08:10:44.095Z,60.65
2023-04-09T08:11:44.094Z,65.05
2023-04-09T08:12:44.116Z,62.79
2023-04-09T08:13:44.604Z,60.57
2023-04-09T08:14:44.418Z,61.14
2023-04-09T08:15:44.141Z,59.72
2023-04-09T08:16:44.042Z,57.93
2023-04-09T08:17:44.039Z,60.86
2023-04-09T08:18:43.980Z,68.90
2023-04-09T08:19:44.109Z,63.28
2023-04-09T08:20:43.948Z,59.78
2023-04-09T08:21:44.164Z,59.42
2023-04-09T08:22:44.058Z,59.47
2023-04-09T08:23:43.905Z,55.06
2023-04-09T08:24:44.183Z,53.98
2023-04-09T08:25:44.413Z,57.68
2023-04-09T08:26:43.991Z,51.31
2023-04-09T08:27:44.182Z,52.31
2023-04-09T08:28:43.917Z,55.36
2023-04-09T08:29:43.866Z,54.99
2023-04-09T08:30:43.987Z,58.45
2023-04-09T08:31:44.220Z,57.98
2023-04-09T08:32:44.425Z,60.07
2023-04-09T08:33:43.988Z,59.71
2023-04-09T08:34:44.287Z,56.07
2023-04-09T08:35:43.968Z,57.92
2023-04-09T08:36:44.294Z,58.83
2023-04-09T08:37:44.294Z,59.44
2023-04-09T08:38:44.604Z,60.62
2023-04-09T08:39:43.930Z,58.85
2023-04-09T08:40:43.782Z,53.09
2023-04-09T08:41:43.969Z,53.90
2023-04-09T08:42:43.915Z,55.39
2023-04-09T08:43:57.002Z,60.10
2023-04-09T08:44:44.013Z,55.69
2023-04-09T08:45:44.342Z,60.13
2023-04-09T08:46:43.823Z,51.16
2023-04-09T08:47:44.064Z,55.51
2023-04-09T08:48:43.766Z,48.08
2023-04-09T08:49:43.692Z,47.56
2023-04-09T08:50:43.639Z,49.30
2023-04-09T08:51:43.665Z,51.18
2023-04-09T08:52:43.657Z,50.35
2023-04-09T08:53:43.647Z,48.65
2023-04-09T08:54:43.635Z,51.89
2023-04-09T08:55:44.084Z,52.97
2023-04-09T08:56:43.759Z,50.59
2023-04-09T08:57:43.887Z,45.95
2023-04-09T08:58:43.758Z,44.42
2023-04-09T08:59:44.411Z,45.77
2023-04-09T09:00:43.751Z,45.21
2023-04-09T09:01:43.799Z,49.27
2023-04-09T09:02:43.811Z,50.83
2023-04-09T09:03:43.585Z,48.56
2023-04-09T09:04:43.539Z,52.42
2023-04-09T09:05:43.476Z,51.45
2023-04-09T09:06:43.489Z,53.09
2023-04-09T09:07:43.474Z,56.56
2023-04-09T09:08:43.480Z,48.90
2023-04-09T09:09:43.446Z,56.58
2023-04-09T09:10:43.474Z,54.89
2023-04-09T09:11:43.436Z,54.00
2023-04-09T09:12:43.414Z,53.60
2023-04-09T09:13:43.398Z,55.42
2023-04-09T09:14:43.407Z,51.50
2023-04-09T09:15:43.380Z,53.25
2023-04-09T09:16:43.624Z,51.12
2023-04-09T09:17:43.370Z,59.80
2023-04-09T09:18:43.381Z,57.17
2023-04-09T09:19:43.341Z,55.73
2023-04-09T09:20:43.340Z,53.70
2023-04-09T09:21:43.309Z,52.23
2023-04-09T09:22:43.372Z,54.33
2023-04-09T09:23:43.333Z,55.94
2023-04-09T09:24:43.317Z,54.31
2023-04-09T09:25:43.522Z,51.86
2023-04-09T09:26:43.300Z,54.03
2023-04-09T09:27:43.514Z,49.31
2023-04-09T09:28:43.858Z,48.13
2023-04-09T09:29:43.717Z,49.18
2023-04-09T09:30:43.304Z,47.97
2023-04-09T09:31:43.358Z,52.87
2023-04-09T09:32:43.268Z,49.07
2023-04-09T09:33:43.232Z,46.38
2023-04-09T09:34:43.327Z,46.84
2023-04-09T09:35:43.442Z,45.97
2023-04-09T09:36:43.180Z,46.20
2023-04-09T09:37:43.181Z,42.54
2023-04-09T09:38:43.507Z,40.39
2023-04-09T09:39:43.302Z,45.01
2023-04-09T09:40:43.428Z,40.99
2023-04-09T09:41:43.268Z,48.53
2023-04-09T09:42:43.426Z,43.26
2023-04-09T09:43:43.387Z,42.58
2023-04-09T09:44:43.235Z,48.75
2023-04-09T09:45:43.479Z,47.49
2023-04-09T09:46:43.283Z,44.59
2023-04-09T09:47:43.171Z,50.49
2023-04-09T09:48:43.229Z,39.88
2023-04-09T09:49:43.257Z,40.04
2023-04-09T09:50:43.716Z,45.30
2023-04-09T09:51:43.081Z,39.01
2023-04-09T09:52:43.391Z,36.93
2023-04-09T09:53:43.065Z,37.10
2023-04-09T09:54:43.014Z,39.07
2023-04-09T09:55:43.230Z,40.23
2023-04-09T09:56:43.304Z,38.43
2023-04-09T09:57:44.005Z,44.78
2023-04-09T09:58:43.493Z,39.68
2023-04-09T09:59:43.620Z,39.80
2023-04-09T10:00:43.205Z,37.30
2023-04-09T10:01:43.049Z,35.91
2023-04-09T10:02:43.368Z,36.58
2023-04-09T10:03:42.934Z,36.17
2023-04-09T10:04:42.953Z,37.30
2023-04-09T10:05:42.920Z,35.11
2023-04-09T10:06:42.891Z,39.47
2023-04-09T10:07:42.909Z,34.00
2023-04-09T10:08:43.137Z,34.50
2023-04-09T10:09:42.998Z,34.88
2023-04-09T10:10:42.923Z,38.29
2023-04-09T10:11:42.866Z,37.75
2023-04-09T10:12:42.870Z,40.35
2023-04-09T10:13:42.949Z,40.00
2023-04-09T10:14:43.816Z,40.64
2023-04-09T10:15:43.201Z,38.37
2023-04-09T10:16:43.027Z,34.25
2023-04-09T10:17:42.843Z,35.54
2023-04-09T10:18:43.161Z,39.53
2023-04-09T10:19:43.049Z,36.70
2023-04-09T10:20:42.937Z,31.90
2023-04-09T10:21:42.925Z,33.20
2023-04-09T10:22:43.560Z,34.10
2023-04-09T10:23:42.758Z,35.77
2023-04-09T10:24:42.711Z,34.98
2023-04-09T10:25:42.733Z,32.69
2023-04-09T10:26:42.713Z,32.27
2023-04-09T10:27:42.750Z,36.96
2023-04-09T10:28:42.758Z,38.23
2023-04-09T10:29:42.674Z,40.21
2023-04-09T10:30:42.863Z,41.25
2023-04-09T10:31:42.757Z,44.60
2023-04-09T10:32:42.745Z,40.43
2023-04-09T10:33:42.706Z,37.11
2023-04-09T10:34:42.742Z,36.94
2023-04-09T10:35:42.730Z,40.61
2023-04-09T10:36:42.640Z,37.14
2023-04-09T10:37:42.600Z,37.88
2023-04-09T10:38:42.682Z,40.68
2023-04-09T10:39:42.636Z,34.25
2023-04-09T10:40:42.803Z,34.40
2023-04-09T10:41:43.137Z,36.05
2023-04-09T10:42:42.701Z,38.40
2023-04-09T10:43:42.592Z,33.17
2023-04-09T10:44:42.560Z,33.65
2023-04-09T10:45:42.603Z,33.65
2023-04-09T10:46:42.847Z,32.48
2023-04-09T10:47:43.410Z,31.63
2023-04-09T10:48:42.501Z,35.06
2023-04-09T10:49:43.143Z,36.32
2023-04-09T10:50:43.031Z,37.14
2023-04-09T10:51:42.885Z,39.18
2023-04-09T10:52:44.802Z,37.17
2023-04-09T10:53:43.642Z,38.69
2023-04-09T10:54:44.852Z,34.25
2023-04-09T10:57:11.631Z,31.85
2023-04-09T10:57:17.503Z,33.23
2023-04-09T10:58:18.237Z,34.23
2023-04-09T10:59:17.415Z,36.40
2023-04-09T11:00:17.160Z,36.24
2023-04-09T11:01:17.684Z,34.36
2023-04-09T11:02:17.387Z,36.51
2023-04-09T11:03:17.499Z,35.64
2023-04-09T11:04:17.593Z,40.45
2023-04-09T11:05:17.449Z,39.92
2023-04-09T11:06:17.177Z,35.10
2023-04-09T11:07:17.583Z,33.50
2023-04-09T11:08:17.055Z,32.40
2023-04-09T11:09:17.451Z,36.71
2023-04-09T11:10:17.075Z,33.53
2023-04-09T11:11:17.022Z,35.44
2023-04-09T11:12:17.009Z,36.68
2023-04-09T11:13:17.004Z,38.51
2023-04-09T11:14:17.172Z,39.37
2023-04-09T11:15:16.982Z,39.89
2023-04-09T11:16:22.871Z,38.57
2023-04-09T11:17:17.158Z,39.41
2023-04-09T11:18:16.954Z,39.14
2023-04-09T11:19:17.080Z,37.36
2023-04-09T11:20:17.594Z,38.09
2023-04-09T11:21:17.137Z,38.33
2023-04-09T11:22:17.387Z,37.98
2023-04-09T11:23:16.956Z,38.60
2023-04-09T11:24:16.923Z,43.26
2023-04-09T11:25:16.885Z,40.08
2023-04-09T11:26:16.896Z,42.61
2023-04-09T11:27:16.926Z,44.13
2023-04-09T11:28:17.200Z,47.15
2023-04-09T11:29:17.159Z,41.41
2023-04-09T11:30:16.990Z,43.68
2023-04-09T11:31:17.272Z,43.24
2023-04-09T11:32:16.801Z,40.78
2023-04-09T11:33:19.618Z,34.81
2023-04-09T11:34:16.977Z,35.67
2023-04-09T11:35:16.943Z,31.21
2023-04-09T11:36:16.815Z,36.65
2023-04-09T11:37:16.940Z,34.33
2023-04-09T11:38:17.210Z,35.44
2023-04-09T11:39:17.170Z,33.75
2023-04-09T11:40:16.946Z,34.20
2023-04-09T11:41:16.910Z,33.34
2023-04-09T11:42:17.116Z,33.47
2023-04-09T11:43:17.096Z,34.59
2023-04-09T11:44:16.713Z,35.72
2023-04-09T11:45:17.273Z,36.63
2023-04-09T11:46:17.273Z,37.36
2023-04-09T11:47:16.886Z,37.19
2023-04-09T11:48:16.761Z,40.93
2023-04-09T11:49:17.158Z,40.57
2023-04-09T11:50:17.460Z,37.94
2023-04-09T11:51:16.810Z,39.97
2023-04-09T11:52:16.832Z,40.59
2023-04-09T11:53:16.689Z,43.80
2023-04-09T11:54:16.658Z,41.89
2023-04-09T11:55:16.732Z,41.37
2023-04-09T11:56:16.696Z,43.77
2023-04-09T11:57:17.103Z,43.83
2023-04-09T11:58:16.961Z,37.62
2023-04-09T11:59:16.562Z,36.51
2023-04-09T12:00:17.051Z,35.41
2023-04-09T12:01:17.110Z,36.73
2023-04-09T12:02:16.707Z,42.01
2023-04-09T12:03:17.151Z,41.99
2023-04-09T12:04:16.725Z,41.09
2023-04-09T12:05:16.601Z,43.32
2023-04-09T12:06:16.510Z,43.82
2023-04-09T12:07:16.541Z,43.42
2023-04-09T12:08:16.880Z,43.24
2023-04-09T12:09:17.037Z,41.05
2023-04-09T12:10:16.898Z,40.56
2023-04-09T12:11:16.506Z,40.46
2023-04-09T12:12:16.469Z,41.79
2023-04-09T12:13:17.002Z,44.13
2023-04-09T12:14:16.649Z,42.84
2023-04-09T12:15:16.503Z,43.32
2023-04-09T12:16:16.446Z,42.64
2023-04-09T12:17:16.380Z,44.33
2023-04-09T12:18:16.401Z,42.49
2023-04-09T12:19:16.455Z,41.19
2023-04-09T12:20:16.537Z,42.03
2023-04-09T12:21:19.154Z,41.73
2023-04-09T12:22:16.360Z,42.19
2023-04-09T12:23:16.298Z,40.97
2023-04-09T12:24:16.343Z,36.93
2023-04-09T12:25:16.322Z,36.72
2023-04-09T12:26:16.300Z,34.48
2023-04-09T12:27:16.374Z,35.44
2023-04-09T12:28:16.303Z,35.49
2023-04-09T12:29:16.417Z,35.73
2023-04-09T12:30:16.494Z,38.59
2023-04-09T12:31:16.327Z,39.12
2023-04-09T12:32:16.252Z,40.47
2023-04-09T12:33:16.218Z,40.83
2023-04-09T12:34:16.275Z,41.85
2023-04-09T12:35:16.204Z,39.42
2023-04-09T12:36:16.371Z,38.21
2023-04-09T12:37:16.143Z,36.51
2023-04-09T12:38:16.318Z,38.89
2023-04-09T12:39:16.340Z,42.13
2023-04-09T12:40:16.347Z,41.83
2023-04-09T12:41:16.132Z,42.16
2023-04-09T12:42:16.130Z,39.87
2023-04-09T12:43:16.113Z,36.02
2023-04-09T12:44:16.081Z,35.01
2023-04-09T12:45:16.297Z,35.96
2023-04-09T12:46:16.105Z,33.40
2023-04-09T12:47:16.039Z,31.21
2023-04-09T12:48:16.113Z,33.25
2023-04-09T12:49:16.024Z,34.08
2023-04-09T12:50:16.040Z,37.35
2023-04-09T12:51:16.138Z,40.57
2023-04-09T12:52:16.101Z,37.63
2023-04-09T12:53:16.005Z,37.76