createdAt,value
2017-08-09T14:18:31.457Z,80.91
2017-08-09T14:18:50.256Z,81.01
2017-08-09T14:19:09.133Z,81.49
2017-08-09T14:19:28.122Z,80.85
2017-08-09T14:19:47.410Z,80.76
2017-08-09T14:20:06.209Z,80.56
2017-08-09T14:20:25.072Z,80.66
2017-08-09T14:20:43.876Z,80.36
2017-08-09T14:21:02.705Z,80.66
2017-08-09T14:21:22.040Z,80.66
2017-08-09T14:21:41.349Z,80.17
2017-08-09T14:22:00.721Z,80.56
2017-08-09T14:22:19.568Z,80.95
2017-08-09T14:22:37.854Z,80.27
2017-08-09T14:22:56.739Z,80.85
2017-08-09T14:23:16.100Z,80.76
2017-08-09T14:23:49.515Z,81.05
2017-08-09T14:24:09.156Z,80.95
2017-08-09T14:24:28.509Z,80.66
2017-08-09T14:24:47.819Z,80.91
2017-08-09T14:25:07.131Z,80.56
2017-08-09T14:25:26.575Z,80.36
2017-08-09T14:25:59.344Z,80.52
2017-08-09T14:26:18.745Z,81.05
2017-08-09T14:26:37.046Z,80.95
2017-08-09T14:26:55.913Z,80.66
2017-08-09T14:27:14.775Z,80.99
2017-08-09T14:27:33.619Z,80.7
2017-08-09T14:27:52.923Z,80.41
2017-08-09T14:28:11.776Z,80.41
2017-08-09T14:28:31.063Z,80.41
2017-08-09T14:28:49.343Z,80.7
2017-08-09T14:29:23.135Z,80.7
2017-08-09T14:29:42.134Z,80.56
2017-08-09T14:30:02.909Z,80.36
2017-08-09T14:30:21.805Z,80.36
2017-08-09T14:30:40.654Z,81.09
2017-08-09T14:30:59.531Z,80.6
2017-08-09T14:31:17.831Z,80.7
2017-08-09T14:31:37.179Z,80.64
2017-08-09T14:31:55.998Z,80.64
2017-08-09T14:32:16.264Z,79.86
2017-08-09T14:32:35.135Z,79.71
2017-08-09T14:32:54.056Z,80
2017-08-09T14:33:13.400Z,80.29
2017-08-09T14:33:32.807Z,79.32
2017-08-09T14:33:51.661Z,78.86
2017-08-09T14:34:09.991Z,78.47
2017-08-09T14:34:42.836Z,77.85
2017-08-09T14:35:01.777Z,78.79
2017-08-09T14:35:20.928Z,78.75
2017-08-09T14:35:40.518Z,79.04
2017-08-09T14:35:59.367Z,79.24
2017-08-09T14:36:18.600Z,79.66
2017-08-09T14:36:37.972Z,79.27
2017-08-09T14:36:56.419Z,78.89
2017-08-09T14:37:15.333Z,79.08
2017-08-09T14:37:34.296Z,78.69
2017-08-09T14:38:07.675Z,78.3
2017-08-09T14:38:25.973Z,79.14
2017-08-09T14:38:45.413Z,79.24
2017-08-09T14:39:05.716Z,79.27
2017-08-09T14:39:38.586Z,78.99
2017-08-09T14:40:11.545Z,78.83
2017-08-09T14:40:31.923Z,78.5
2017-08-09T14:40:50.813Z,78.69
2017-08-09T14:41:09.702Z,78.69
2017-08-09T14:41:29.049Z,79.08
2017-08-09T14:42:21.293Z,79.32
2017-08-09T14:42:40.170Z,78.34
2017-08-09T14:42:59.741Z,78.83
2017-08-09T14:43:18.634Z,78.83
2017-08-09T14:43:52.132Z,78.53
2017-08-09T14:44:11.673Z,78.18
2017-08-09T14:44:45.513Z,78.08
2017-08-09T14:45:04.820Z,78.08
2017-08-09T14:45:24.195Z,77.75
2017-08-09T14:45:43.017Z,77.79
2017-08-09T14:46:02.397Z,77.4
2017-08-09T14:46:21.714Z,77.56
2017-08-09T14:46:40.138Z,77.89
2017-08-09T14:46:59.510Z,77.4
2017-08-09T14:47:18.912Z,77.59
2017-08-09T14:47:37.842Z,77.4
2017-08-09T14:47:57.202Z,78.24
2017-08-09T14:48:30.680Z,77.75
2017-08-09T14:48:50.225Z,77.91
2017-08-09T14:49:09.765Z,78.14
2017-08-09T14:49:28.762Z,78.34
2017-08-09T14:49:48.126Z,78.34
2017-08-09T14:50:07.128Z,78.2
2017-08-09T14:50:25.452Z,78.3
2017-08-09T14:50:44.859Z,78.11
2017-08-09T14:51:03.726Z,78.11
2017-08-09T14:51:23.129Z,78.4
2017-08-09T14:51:42.470Z,78.16
2017-08-09T14:52:01.802Z,79.04
2017-08-09T14:52:21.161Z,79.53
2017-08-09T14:52:40.868Z,79.43
2017-08-09T14:53:00.308Z,78.94
2017-08-09T14:53:19.737Z,78.94
2017-08-09T14:53:38.620Z,79.43
2017-08-09T14:53:58.219Z,79.47
2017-08-09T14:54:17.176Z,79.08
2017-08-09T14:54:36.896Z,78.79
2017-08-09T14:54:56.345Z,78.3
2017-08-09T14:55:15.808Z,78.59
2017-08-09T14:55:34.787Z,79.17
2017-08-09T14:55:55.583Z,78.92
2017-08-09T14:56:14.584Z,78.5
2017-08-09T14:56:33.497Z,78.3
2017-08-09T14:57:06.290Z,78.44
2017-08-09T14:57:25.651Z,77.46
2017-08-09T14:57:45.780Z,78.14
2017-08-09T14:58:05.209Z,77.95
2017-08-09T14:58:24.116Z,78.44
2017-08-09T14:58:42.663Z,78.14
2017-08-09T14:59:02.123Z,78.14
2017-08-09T14:59:21.503Z,78.05
2017-08-09T14:59:54.292Z,78.4
2017-08-09T15:00:13.602Z,78.59
2017-08-09T15:00:33.003Z,78.11
2017-08-09T15:00:51.868Z,78.34
2017-08-09T15:01:10.680Z,78.14
2017-08-09T15:01:30.006Z,78.24
2017-08-09T15:01:49.377Z,77.85
2017-08-09T15:02:08.760Z,77.85
2017-08-09T15:02:27.662Z,77.98
2017-08-09T15:02:47.151Z,77.4
2017-08-09T15:03:06.164Z,77.01
2017-08-09T15:03:25.648Z,76.72
2017-08-09T15:03:45.193Z,76.97
2017-08-09T15:04:04.584Z,77.2
2017-08-09T15:04:23.599Z,77.4
2017-08-09T15:04:42.962Z,77.3
2017-08-09T15:05:02.361Z,77.4
2017-08-09T15:05:20.195Z,77.01
2017-08-09T15:05:39.000Z,77.89
2017-08-09T15:05:58.351Z,77.07
2017-08-09T15:06:17.171Z,77.2
2017-08-09T15:06:36.553Z,77.4
2017-08-09T15:06:55.887Z,77.01
2017-08-09T15:07:15.184Z,77.15
2017-08-09T15:07:33.537Z,77.25
2017-08-09T15:07:52.926Z,76.52
2017-08-09T15:08:12.597Z,76.66
2017-08-09T15:08:31.584Z,77.15
2017-08-09T15:08:51.611Z,76.76
2017-08-09T15:09:11.258Z,77.15
2017-08-09T15:09:30.773Z,76.86
2017-08-09T15:09:50.262Z,76.66
2017-08-09T15:10:09.378Z,77.25
2017-08-09T15:10:28.590Z,77.73
2017-08-09T15:10:47.632Z,76.7
2017-08-09T15:11:07.601Z,75.72
2017-08-09T15:11:26.977Z,75.49
2017-08-09T15:11:45.905Z,75.98
2017-08-09T15:12:05.302Z,76.56
2017-08-09T15:12:24.095Z,76.56
2017-08-09T15:12:42.903Z,76.27
2017-08-09T15:13:01.688Z,76.07
2017-08-09T15:13:20.013Z,75.59
2017-08-09T15:13:39.353Z,75.39
2017-08-09T15:13:58.775Z,75.59
2017-08-09T15:14:17.903Z,75.59
2017-08-09T15:14:36.736Z,75.15
2017-08-09T15:14:56.098Z,75.74
2017-08-09T15:15:15.554Z,75.74
2017-08-09T15:15:34.407Z,75.25
2017-08-09T15:15:53.783Z,75.84
2017-08-09T15:16:13.093Z,75.9
2017-08-09T15:16:32.428Z,76.39
2017-08-09T15:16:51.310Z,76.09
2017-08-09T15:17:10.104Z,75.7
2017-08-09T15:17:29.476Z,75.35
2017-08-09T15:17:48.898Z,75.54
2017-08-09T15:18:08.206Z,75.6
2017-08-09T15:18:26.551Z,75.8
2017-08-09T15:18:45.950Z,75.8
2017-08-09T15:19:05.286Z,75.8
2017-08-09T15:19:24.631Z,75.9
2017-08-09T15:19:43.467Z,75.6
2017-08-09T15:20:01.759Z,75.9
2017-08-09T15:20:20.176Z,76.35
2017-08-09T15:20:39.495Z,76.15
2017-08-09T15:20:58.337Z,76.93
2017-08-09T15:21:17.679Z,76.87
2017-08-09T15:21:36.464Z,77.23
2017-08-09T15:21:55.270Z,76.68
2017-08-09T15:22:14.597Z,76.39
2017-08-09T15:22:33.901Z,76.68
2017-08-09T15:22:52.191Z,76.48
2017-08-09T15:23:11.525Z,76.93
2017-08-09T15:23:30.816Z,76.84
2017-08-09T15:23:50.145Z,76.93
2017-08-09T15:24:09.443Z,76.93
2017-08-09T15:24:28.247Z,76.84
2017-08-09T15:24:47.028Z,76.87
2017-08-09T15:25:05.304Z,77.46
2017-08-09T15:25:24.679Z,77.17
2017-08-09T15:25:43.505Z,76.97
2017-08-09T15:26:01.857Z,77.46
2017-08-09T15:26:20.668Z,76.78
2017-08-09T15:26:39.459Z,77.17
2017-08-09T15:26:58.816Z,76.58
2017-08-09T15:27:18.148Z,76.78
2017-08-09T15:27:36.918Z,76.42
2017-08-09T15:27:56.223Z,77.01
2017-08-09T15:28:15.570Z,76.52
2017-08-09T15:28:34.867Z,76.03
2017-08-09T15:28:53.678Z,76.07
2017-08-09T15:29:12.452Z,75.74
2017-08-09T15:29:45.758Z,75.74
2017-08-09T15:30:05.088Z,75.74
2017-08-09T15:30:24.624Z,75.51
2017-08-09T15:30:43.927Z,76.42
2017-08-09T15:31:02.191Z,76.72
2017-08-09T15:31:21.505Z,76.72
2017-08-09T15:31:41.022Z,76.42
2017-08-09T15:31:59.289Z,76.62
2017-08-09T15:32:18.137Z,76.09
2017-08-09T15:32:36.964Z,75.7
2017-08-09T15:32:55.806Z,76.19
2017-08-09T15:33:15.125Z,76.19
2017-08-09T15:33:34.474Z,76.68
2017-08-09T15:33:53.814Z,76.29
2017-08-09T15:34:12.596Z,76.68
2017-08-09T15:34:30.373Z,76.19
2017-08-09T15:34:49.167Z,76.81
2017-08-09T15:35:08.486Z,77.01
2017-08-09T15:35:27.347Z,76.81
2017-08-09T15:35:46.846Z,76.81
2017-08-09T15:36:06.070Z,76.95
2017-08-09T15:36:25.578Z,76.27
2017-08-09T15:36:44.917Z,76.17
2017-08-09T15:37:04.417Z,75.78
2017-08-09T15:37:23.705Z,75.78
2017-08-09T15:37:43.005Z,75.59
2017-08-09T15:38:02.300Z,75.59
2017-08-09T15:38:20.619Z,75
2017-08-09T15:38:39.941Z,75.1
2017-08-09T15:38:59.256Z,75.29
2017-08-09T15:39:18.033Z,75.39
2017-08-09T15:39:36.814Z,75.35
2017-08-09T15:39:56.100Z,75.29
2017-08-09T15:40:15.406Z,75.49
2017-08-09T15:40:34.194Z,75.35
2017-08-09T15:40:53.514Z,75.74
2017-08-09T15:41:12.453Z,75.84
2017-08-09T15:41:31.266Z,75.54
2017-08-09T15:41:50.592Z,76.37
2017-08-09T15:42:09.882Z,76.17
2017-08-09T15:42:28.664Z,75.59
2017-08-09T15:42:47.977Z,75.68
2017-08-09T15:43:06.759Z,75.05
2017-08-09T15:43:25.557Z,75.68
2017-08-09T15:43:44.432Z,75.74
2017-08-09T15:44:03.792Z,75.84
2017-08-09T15:44:23.102Z,75.68
2017-08-09T15:44:42.445Z,76.37
2017-08-09T15:45:01.269Z,75.78
2017-08-09T15:45:20.052Z,75.68
2017-08-09T15:45:38.896Z,75.62
2017-08-09T15:45:58.325Z,76.01
2017-08-09T15:46:17.138Z,75.62
2017-08-09T15:46:35.964Z,75.23
2017-08-09T15:46:55.282Z,74.74
2017-08-09T15:47:14.604Z,74.54
2017-08-09T15:47:33.914Z,74.15
2017-08-09T15:47:53.275Z,74.51
2017-08-09T15:48:12.584Z,74.54
2017-08-09T15:48:30.869Z,74.35
2017-08-09T15:48:49.669Z,74.54
2017-08-09T15:49:08.459Z,74.41
2017-08-09T15:49:27.790Z,74.32
2017-08-09T15:49:46.084Z,74.32
2017-08-09T15:50:04.470Z,74.77
2017-08-09T15:50:23.919Z,74.87
2017-08-09T15:50:43.242Z,75.05
2017-08-09T15:51:01.113Z,75.05
2017-08-09T15:51:19.395Z,75.45
2017-08-09T15:51:38.340Z,75.35
2017-08-09T15:51:57.159Z,75.35
2017-08-09T15:52:15.946Z,75.45
2017-08-09T15:52:34.748Z,75.21
2017-08-09T15:52:54.046Z,75.84
2017-08-09T15:53:12.848Z,75.84
2017-08-09T15:53:31.658Z,75.64
2017-08-09T15:53:50.966Z,75.78
2017-08-09T15:54:10.346Z,75.39
2017-08-09T15:54:28.693Z,75.1
2017-08-09T15:54:47.509Z,75.39
2017-08-09T15:55:06.819Z,74.9
2017-08-09T15:55:25.611Z,74.64
2017-08-09T15:55:45.032Z,74.15
2017-08-09T15:56:04.431Z,74.84
2017-08-09T15:56:23.774Z,74.54
2017-08-09T15:56:43.117Z,74.84
2017-08-09T15:57:02.415Z,74.44
2017-08-09T15:57:21.217Z,74.64
2017-08-09T15:57:41.966Z,74.41
2017-08-09T15:58:01.291Z,74.51
2017-08-09T15:58:20.086Z,74.32
2017-08-09T15:58:39.393Z,74.51
2017-08-09T15:58:58.174Z,74.32
2017-08-09T15:59:17.552Z,74.22
2017-08-09T15:59:36.670Z,74.35
2017-08-09T15:59:55.535Z,74.64
2017-08-09T16:00:14.351Z,75
2017-08-09T16:00:33.159Z,74.64
2017-08-09T16:00:51.959Z,74.41
2017-08-09T16:01:11.278Z,74.8
2017-08-09T16:01:30.064Z,74.87
2017-08-09T16:01:48.871Z,74.87
2017-08-09T16:02:08.183Z,74.87
2017-08-09T16:02:27.467Z,75.05
2017-08-09T16:02:46.304Z,75.54
2017-08-09T16:03:05.584Z,75.74
2017-08-09T16:03:24.356Z,75.15
2017-08-09T16:03:43.645Z,75.1
2017-08-09T16:04:02.966Z,74.61
2017-08-09T16:04:21.255Z,74.67
2017-08-09T16:04:40.552Z,74.96
2017-08-09T16:04:59.333Z,74.77
2017-08-09T16:05:18.654Z,74.83
2017-08-09T16:05:37.473Z,75.6
2017-08-09T16:05:56.797Z,75.51
2017-08-09T16:06:16.112Z,75.21
2017-08-09T16:06:34.404Z,75.15
2017-08-09T16:06:53.196Z,75.64
2017-08-09T16:07:12.519Z,75
2017-08-09T16:07:31.808Z,74.77
2017-08-09T16:07:51.109Z,74.77
2017-08-09T16:08:09.888Z,74.87
2017-08-09T16:08:29.215Z,74.87
2017-08-09T16:08:48.534Z,75.25
2017-08-09T16:09:07.349Z,75.25
2017-08-09T16:09:26.867Z,74.8
2017-08-09T16:09:45.689Z,74.8
2017-08-09T16:10:04.996Z,74.41
2017-08-09T16:10:23.774Z,74.32
2017-08-09T16:10:42.571Z,74.25
2017-08-09T16:11:01.927Z,74.35
2017-08-09T16:11:20.360Z,74.25
2017-08-09T16:11:39.156Z,74.15
2017-08-09T16:11:58.003Z,73.76
2017-08-09T16:12:17.461Z,73.66
2017-08-09T16:12:36.925Z,73.86
2017-08-09T16:12:55.675Z,73.66
2017-08-09T16:13:15.539Z,73.66
2017-08-09T16:13:33.988Z,73.96
2017-08-09T16:13:53.566Z,73.57
2017-08-09T16:14:13.438Z,73.9
2017-08-09T16:14:32.993Z,73.6
2017-08-09T16:14:51.789Z,73.02
2017-08-09T16:15:11.096Z,73.21
2017-08-09T16:15:30.429Z,72.92
2017-08-09T16:15:49.824Z,73.9
2017-08-09T16:16:09.210Z,73.5
2017-08-09T16:16:28.532Z,73.15
2017-08-09T16:16:48.121Z,73.15
2017-08-09T16:17:07.282Z,73.38
2017-08-09T16:17:26.213Z,72.92
2017-08-09T16:17:44.548Z,72.56
2017-08-09T16:18:17.854Z,73.02
2017-08-09T16:18:37.277Z,73.21
2017-08-09T16:18:56.625Z,72.82
2017-08-09T16:19:14.943Z,72.33
2017-08-09T16:19:34.285Z,72.63
2017-08-09T16:19:52.619Z,73.02
2017-08-09T16:20:11.469Z,72.43
2017-08-09T16:20:30.816Z,72.33
2017-08-09T16:20:49.681Z,72.53
2017-08-09T16:21:08.983Z,72.98
2017-08-09T16:21:27.246Z,72.24
2017-08-09T16:21:46.569Z,72.33
2017-08-09T16:22:04.841Z,72.43
2017-08-09T16:22:24.148Z,73.11
2017-08-09T16:22:42.930Z,72.53
2017-08-09T16:23:02.278Z,72.92
2017-08-09T16:23:21.641Z,72.82
2017-08-09T16:23:40.479Z,72.63
2017-08-09T16:23:59.868Z,72.33
2017-08-09T16:24:18.193Z,72.04
2017-08-09T16:24:37.544Z,71.75
2017-08-09T16:24:56.363Z,71.84
2017-08-09T16:25:15.217Z,71.94
2017-08-09T16:26:07.427Z,71.94
2017-08-09T16:26:26.301Z,71.75
2017-08-09T16:26:46.580Z,72.56
2017-08-09T16:27:05.486Z,72.27
2017-08-09T16:27:25.038Z,71.75
2017-08-09T16:27:43.433Z,71.65
2017-08-09T16:28:01.827Z,71.45
2017-08-09T16:28:19.833Z,71.71
2017-08-09T16:28:38.136Z,72.49
2017-08-09T16:28:57.565Z,72.49
2017-08-09T16:29:16.439Z,72.49
2017-08-09T16:29:35.800Z,72.39
2017-08-09T16:29:54.666Z,72.98
2017-08-09T16:30:13.616Z,72.88
2017-08-09T16:30:32.541Z,72.39
2017-08-09T16:30:51.369Z,72.3
2017-08-09T16:31:09.646Z,72.49
2017-08-09T16:31:28.486Z,72.49
2017-08-09T16:31:47.984Z,72.46
2017-08-09T16:32:06.790Z,72.98
2017-08-09T16:32:40.260Z,72.98
2017-08-09T16:32:59.210Z,72.88
2017-08-09T16:33:18.158Z,72.78
2017-08-09T16:33:38.737Z,73.27
2017-08-09T16:33:57.762Z,73.08
2017-08-09T16:34:17.331Z,72.88
2017-08-09T16:34:36.486Z,72.88
2017-08-09T16:34:55.869Z,72.33
2017-08-09T16:35:14.819Z,72.43
2017-08-09T16:35:47.774Z,71.94
2017-08-09T16:36:06.720Z,71.78
2017-08-09T16:36:25.125Z,71.98
2017-08-09T16:36:43.986Z,71.84
2017-08-09T16:37:03.315Z,71.84
2017-08-09T16:37:22.683Z,71.94
2017-08-09T16:37:40.487Z,72.82
2017-08-09T16:38:00.225Z,71.98
2017-08-09T16:38:33.875Z,71.36
2017-08-09T16:38:52.715Z,71.75
2017-08-09T16:39:12.069Z,71.94
2017-08-09T16:39:30.423Z,72.53
2017-08-09T16:39:49.801Z,72.39
2017-08-09T16:40:08.872Z,72.1
2017-08-09T16:40:27.714Z,72.39
2017-08-09T16:40:46.557Z,72.39
2017-08-09T16:41:05.405Z,72.98
2017-08-09T16:41:24.819Z,72.69
2017-08-09T16:41:44.147Z,72.88
2017-08-09T16:42:17.463Z,73.08
2017-08-09T16:42:36.791Z,72.66
2017-08-09T16:42:56.081Z,73.34
2017-08-09T16:43:15.422Z,72.3
2017-08-09T16:43:35.088Z,72.3
2017-08-09T16:43:54.465Z,72.39
2017-08-09T16:44:13.415Z,72.39
2017-08-09T16:44:32.770Z,72.49
2017-08-09T16:44:52.634Z,72.98
2017-08-09T16:45:12.720Z,72.95
2017-08-09T16:45:31.647Z,73.44
2017-08-09T16:45:49.944Z,73.05
2017-08-09T16:46:09.312Z,73.63
2017-08-09T16:46:28.630Z,74.05
2017-08-09T16:46:47.532Z,72.98
2017-08-09T16:47:06.995Z,73.18
2017-08-09T16:47:25.328Z,73.47
2017-08-09T16:47:44.225Z,73.66
2017-08-09T16:48:04.032Z,72.88
2017-08-09T16:48:23.350Z,73.21
2017-08-09T16:48:42.681Z,73.02
2017-08-09T16:49:02.095Z,72.43
2017-08-09T16:49:21.540Z,72.14
2017-08-09T16:49:40.976Z,73.11
2017-08-09T16:49:59.290Z,72.63
2017-08-09T16:50:18.125Z,73.02
2017-08-09T16:50:37.466Z,72.92
2017-08-09T16:50:56.543Z,72.85
2017-08-09T16:51:15.416Z,73.54
2017-08-09T16:51:34.877Z,73.66
2017-08-09T16:52:08.294Z,73.86
2017-08-09T16:52:27.662Z,73.41
2017-08-09T16:52:46.493Z,72.98
2017-08-09T16:53:05.326Z,73.11
2017-08-09T16:53:24.793Z,73.11
2017-08-09T16:53:43.341Z,73.11
2017-08-09T16:54:02.495Z,73.27
2017-08-09T16:54:22.440Z,72.78
2017-08-09T16:54:41.880Z,73.18
2017-08-09T16:55:01.238Z,73.76
2017-08-09T16:55:20.606Z,73.93
2017-08-09T16:55:39.551Z,73.66
2017-08-09T16:55:58.892Z,73.76
2017-08-09T16:56:17.713Z,73.57
2017-08-09T16:57:10.428Z,73.47
2017-08-09T16:57:28.769Z,73.73
2017-08-09T16:57:47.789Z,73.73
2017-08-09T16:58:06.727Z,73.83
2017-08-09T16:58:25.650Z,74.02
2017-08-09T16:58:43.973Z,74.61
2017-08-09T16:59:03.325Z,74.22
2017-08-09T16:59:21.608Z,74.22
2017-08-09T16:59:40.490Z,74.32
2017-08-09T16:59:59.890Z,74.77
2017-08-09T17:00:18.725Z,74.61
2017-08-09T17:00:37.524Z,74.32
2017-08-09T17:00:56.343Z,74.61
2017-08-09T17:01:15.699Z,74.32
2017-08-09T17:01:35.091Z,74.51
2017-08-09T17:01:53.906Z,74.51
2017-08-09T17:02:13.249Z,74.51
2017-08-09T17:02:32.644Z,74.51
2017-08-09T17:02:51.455Z,74.74
2017-08-09T17:03:10.814Z,74.54
2017-08-09T17:03:30.137Z,73.96
2017-08-09T17:03:49.020Z,74.15
2017-08-09T17:04:07.906Z,74.15
2017-08-09T17:04:25.724Z,74.05
2017-08-09T17:04:44.070Z,73.66
2017-08-09T17:05:02.917Z,73.76
2017-08-09T17:05:22.293Z,73.86
2017-08-09T17:05:40.643Z,74.25
2017-08-09T17:05:59.461Z,74.38
2017-08-09T17:06:18.956Z,74.48
2017-08-09T17:06:37.844Z,73.7
2017-08-09T17:06:57.208Z,73.9
2017-08-09T17:07:16.098Z,73.76
2017-08-09T17:07:35.594Z,72.92
2017-08-09T17:08:08.464Z,73.41
2017-08-09T17:08:27.829Z,73.41
2017-08-09T17:08:47.310Z,73.02
2017-08-09T17:09:06.387Z,73.99
2017-08-09T17:09:24.721Z,73.9
2017-08-09T17:09:43.172Z,73.5
2017-08-09T17:10:02.488Z,73.02
2017-08-09T17:10:20.361Z,73.7
2017-08-09T17:10:39.241Z,73.02
2017-08-09T17:10:57.535Z,73.7
2017-08-09T17:11:16.367Z,73.66
2017-08-09T17:11:35.198Z,73.76
2017-08-09T17:11:54.012Z,73.57
2017-08-09T17:12:13.361Z,73.66
2017-08-09T17:12:31.709Z,73.76
2017-08-09T17:12:50.523Z,74.05
2017-08-09T17:13:09.869Z,74.35
2017-08-09T17:13:29.277Z,73.37
2017-08-09T17:13:48.976Z,73.8
2017-08-09T17:14:22.579Z,72.92
2017-08-09T17:14:41.933Z,73.76
2017-08-09T17:15:01.269Z,73.8
2017-08-09T17:15:20.101Z,73.37
2017-08-09T17:15:38.969Z,73.8
2017-08-09T17:15:58.350Z,73.57
2017-08-09T17:16:17.660Z,73.8
2017-08-09T17:16:37.038Z,73.76
2017-08-09T17:16:55.878Z,74.38
2017-08-09T17:17:14.661Z,73.11
2017-08-09T17:17:33.461Z,73.02
2017-08-09T17:17:53.068Z,73.02
2017-08-09T17:18:11.903Z,73.02
2017-08-09T17:18:30.678Z,73.02
2017-08-09T17:18:49.977Z,73.18
2017-08-09T17:19:10.097Z,73.96
2017-08-09T17:19:28.380Z,73.8
2017-08-09T17:19:46.663Z,73.6
2017-08-09T17:20:05.956Z,73.8
2017-08-09T17:20:24.832Z,73.6
2017-08-09T17:20:44.139Z,73.02
2017-08-09T17:21:03.470Z,73.57
2017-08-09T17:21:22.820Z,73.6
2017-08-09T17:21:41.703Z,73.9
2017-08-09T17:22:00.580Z,73.5
2017-08-09T17:22:19.405Z,73.9
2017-08-09T17:22:38.710Z,73.25
2017-08-09T17:22:58.012Z,73.8
2017-08-09T17:23:17.356Z,73.7
2017-08-09T17:23:36.388Z,73.8
2017-08-09T17:23:54.698Z,73.9
2017-08-09T17:24:14.082Z,73.76
2017-08-09T17:24:32.900Z,73.8
2017-08-09T17:24:52.262Z,73.6
2017-08-09T17:25:12.047Z,73.66
2017-08-09T17:25:44.855Z,74.44
2017-08-09T17:26:04.215Z,74.25
2017-08-09T17:26:23.517Z,74.97
2017-08-09T17:26:42.349Z,74.38
2017-08-09T17:27:01.180Z,73.76
2017-08-09T17:27:20.535Z,73.57
2017-08-09T17:27:39.354Z,73.86
2017-08-09T17:27:58.152Z,73.37
2017-08-09T17:28:17.772Z,73.99
2017-08-09T17:28:36.606Z,74.15
2017-08-09T17:28:56.640Z,74.15
2017-08-09T17:29:29.498Z,74.64
2017-08-09T17:29:48.277Z,74.71
2017-08-09T17:30:07.813Z,75.68
2017-08-09T17:30:27.509Z,75.59
2017-08-09T17:30:46.734Z,74.8
2017-08-09T17:31:05.597Z,74.84
2017-08-09T17:31:24.946Z,75.04
2017-08-09T17:31:44.290Z,75.13
2017-08-09T17:32:03.169Z,74.44
2017-08-09T17:32:22.493Z,74.38
2017-08-09T17:32:41.395Z,74.19
2017-08-09T17:33:00.685Z,74.22
2017-08-09T17:33:19.497Z,73.74
2017-08-09T17:33:38.287Z,73.77
2017-08-09T17:33:57.651Z,73.77
2017-08-09T17:34:16.971Z,73.48
2017-08-09T17:34:36.264Z,73.38
2017-08-09T17:34:55.706Z,73.38
2017-08-09T17:35:15.157Z,73.09
2017-08-09T17:35:34.408Z,73.09
2017-08-09T17:35:54.316Z,73.22
2017-08-09T17:36:13.748Z,73.22
2017-08-09T17:36:33.181Z,72.93
2017-08-09T17:36:52.565Z,72.93
2017-08-09T17:37:11.462Z,72.44
2017-08-09T17:37:30.830Z,72.83
2017-08-09T17:37:49.733Z,72.44
2017-08-09T17:38:09.069Z,72.63
2017-08-09T17:38:29.257Z,72.89
2017-08-09T17:38:48.320Z,72.89
2017-08-09T17:39:07.820Z,72.41
2017-08-09T17:39:26.769Z,72.56
2017-08-09T17:40:00.397Z,73.09
2017-08-09T17:40:19.768Z,72.99
2017-08-09T17:40:39.157Z,73.15
2017-08-09T17:40:58.574Z,73.87
2017-08-09T17:41:17.527Z,73.83
2017-08-09T17:41:35.945Z,73.97
2017-08-09T17:41:54.367Z,73.38
2017-08-09T17:42:13.802Z,72.99
2017-08-09T17:42:32.773Z,73.25
2017-08-09T17:42:51.644Z,73.48
2017-08-09T17:43:10.576Z,73.38
2017-08-09T17:43:44.735Z,73.48
2017-08-09T17:44:05.878Z,74.19
2017-08-09T17:45:29.134Z,74.68
2017-08-09T17:46:02.639Z,74.77
2017-08-09T17:46:21.675Z,74.19
2017-08-09T17:46:56.622Z,74.41
2017-08-09T17:47:16.948Z,75.49
2017-08-09T17:48:11.730Z,75
2017-08-09T17:48:45.214Z,75.78
2017-08-09T17:49:38.722Z,76.37
2017-08-09T17:49:58.141Z,76.66
2017-08-09T17:50:17.294Z,76.6
2017-08-09T17:50:36.719Z,76.11
2017-08-09T17:50:56.170Z,76.01
2017-08-09T17:51:14.557Z,76.11
2017-08-09T17:51:34.041Z,76.15
2017-08-09T17:51:54.343Z,75.37
2017-08-09T17:52:14.123Z,74.87
2017-08-09T17:52:33.194Z,74.58
2017-08-09T17:52:54.321Z,74.58
2017-08-09T17:53:27.763Z,74.97
2017-08-09T17:53:48.263Z,75.17
2017-08-09T17:54:54.853Z,74.38
2017-08-09T17:55:29.176Z,74.62
2017-08-09T17:56:02.659Z,75.31
2017-08-09T17:56:55.454Z,74.36
2017-08-09T17:57:15.460Z,74.13
2017-08-09T17:57:48.818Z,74.13
2017-08-09T17:58:07.931Z,73.41
2017-08-09T17:58:26.974Z,74.19
2017-08-09T17:59:00.587Z,74.38
2017-08-09T17:59:19.967Z,74.35
2017-08-09T17:59:38.347Z,74.38
2017-08-09T17:59:57.665Z,74.38
2017-08-09T18:00:16.955Z,74.68
2017-08-09T18:00:35.808Z,75.07
2017-08-09T18:00:54.633Z,75.07
2017-08-09T18:01:13.421Z,74.38
2017-08-09T18:01:46.765Z,74.48
2017-08-09T18:02:06.201Z,74.97
2017-08-09T18:02:26.245Z,75.27
2017-08-09T18:02:44.568Z,75.07
2017-08-09T18:03:03.434Z,74.77
2017-08-09T18:03:36.822Z,74.35
2017-08-09T18:03:56.138Z,74.93
2017-08-09T18:04:15.472Z,74.84
2017-08-09T18:04:34.798Z,74.84
2017-08-09T18:04:53.697Z,74.93
2017-08-09T18:05:45.451Z,75.52
2017-08-09T18:06:04.260Z,74.87
2017-08-09T18:06:23.074Z,74.93
2017-08-09T18:06:41.888Z,75.2
2017-08-09T18:07:03.014Z,75.43
2017-08-09T18:07:20.767Z,74.64
2017-08-09T18:07:39.590Z,74.87
2017-08-09T18:07:58.394Z,75.37
2017-08-09T18:08:17.761Z,74.84
2017-08-09T18:08:37.084Z,75.43
2017-08-09T18:08:55.940Z,75.52
2017-08-09T18:09:17.480Z,75.04
2017-08-09T18:09:36.306Z,75.66
2017-08-09T18:09:55.633Z,75.37
2017-08-09T18:10:14.462Z,75.27
2017-08-09T18:10:33.752Z,74.97
2017-08-09T18:10:52.540Z,74.42
2017-08-09T18:11:11.847Z,74.62
2017-08-09T18:11:29.668Z,74.62
2017-08-09T18:12:02.540Z,74.42
2017-08-09T18:12:22.330Z,74.55
2017-08-09T18:12:41.776Z,75.15
2017-08-09T18:13:00.630Z,74.42
2017-08-09T18:13:18.949Z,74.91
2017-08-09T18:13:38.295Z,75.27
2017-08-09T18:13:57.141Z,75.76
2017-08-09T18:14:16.615Z,76.64
2017-08-09T18:14:35.949Z,76.01
2017-08-09T18:14:54.783Z,76.56
2017-08-09T18:15:14.493Z,76.46
2017-08-09T18:15:32.569Z,76.86
2017-08-09T18:15:51.863Z,76.42
2017-08-09T18:16:11.160Z,77.07
2017-08-09T18:16:29.500Z,77.17
2017-08-09T18:16:48.366Z,77.46
2017-08-09T18:17:07.765Z,77.59
2017-08-09T18:17:26.586Z,77.4
2017-08-09T18:17:45.991Z,77.79
2017-08-09T18:18:04.815Z,77.01
2017-08-09T18:18:24.172Z,77.2
2017-08-09T18:18:43.851Z,76.86
2017-08-09T18:19:02.696Z,77.2
2017-08-09T18:19:22.058Z,77.25
2017-08-09T18:19:40.989Z,77.05
2017-08-09T18:20:00.769Z,76.76
2017-08-09T18:20:19.268Z,76.07
2017-08-09T18:20:38.378Z,76.07
2017-08-09T18:20:57.482Z,76.27
2017-08-09T18:21:16.312Z,76.03
2017-08-09T18:21:35.242Z,76.32
2017-08-09T18:22:08.635Z,76.03
2017-08-09T18:22:27.651Z,76.58
2017-08-09T18:22:47.028Z,76.13
2017-08-09T18:23:20.601Z,76.13
2017-08-09T18:23:39.528Z,76.52
2017-08-09T18:23:58.529Z,76.13
2017-08-09T18:24:17.866Z,76.72
2017-08-09T18:24:36.697Z,76.32
2017-08-09T18:24:56.026Z,76.17
2017-08-09T18:25:14.917Z,75.68
2017-08-09T18:25:32.756Z,75.68
2017-08-09T18:25:51.223Z,75.78
2017-08-09T18:26:10.579Z,75.68
2017-08-09T18:26:30.168Z,76.32
2017-08-09T18:26:49.948Z,76.52
2017-08-09T18:27:08.281Z,76.52
2017-08-09T18:27:27.613Z,76.81
2017-08-09T18:27:46.425Z,76.78
2017-08-09T18:28:06.152Z,76.48
2017-08-09T18:28:25.473Z,76.97
2017-08-09T18:28:45.059Z,76.78
2017-08-09T18:29:04.371Z,77.36
2017-08-09T18:29:23.670Z,76.87
2017-08-09T18:29:42.975Z,76.87
2017-08-09T18:30:00.726Z,76.97
2017-08-09T18:30:19.012Z,77.07
2017-08-09T18:30:38.343Z,77.17
2017-08-09T18:30:57.643Z,77.59
2017-08-09T18:31:16.979Z,77.01
2017-08-09T18:31:34.732Z,76.87
2017-08-09T18:31:54.037Z,76.97
2017-08-09T18:32:13.363Z,76.84
2017-08-09T18:32:32.188Z,76.78
2017-08-09T18:32:51.509Z,76.97
2017-08-09T18:33:10.830Z,76.97
2017-08-09T18:33:30.231Z,76.68
2017-08-09T18:33:49.755Z,76.72
2017-08-09T18:34:09.136Z,76.81
2017-08-09T18:34:28.481Z,76.72
2017-08-09T18:34:47.996Z,76.62
2017-08-09T18:35:06.266Z,76.81
2017-08-09T18:35:25.067Z,77.4
2017-08-09T18:35:44.376Z,77.07
2017-08-09T18:36:02.677Z,76.87
2017-08-09T18:36:21.976Z,77.75
2017-08-09T18:36:40.797Z,77.26
2017-08-09T18:37:00.107Z,77.11
2017-08-09T18:37:19.686Z,77.2
2017-08-09T18:37:37.515Z,76.81
2017-08-09T18:37:56.810Z,76.97
2017-08-09T18:38:15.883Z,76.97
2017-08-09T18:38:34.680Z,77.33
2017-08-09T18:38:54.107Z,77.17
2017-08-09T18:39:13.633Z,77.3
2017-08-09T18:39:32.516Z,77.56
2017-08-09T18:39:51.304Z,77.11
2017-08-09T18:40:42.862Z,77.01