createdAt,value
2023-10-29T00:03:04.606Z,50
2023-10-29T00:08:11.023Z,50
2023-10-29T00:13:17.447Z,50
2023-10-29T00:18:23.857Z,50
2023-10-29T00:23:30.258Z,50
2023-10-29T00:28:36.683Z,50
2023-10-29T00:33:43.105Z,50
2023-10-29T00:38:49.488Z,50
2023-10-29T00:43:55.914Z,50
2023-10-29T00:49:02.358Z,50
2023-10-29T00:54:08.746Z,50
2023-10-29T00:59:15.161Z,50
2023-10-29T01:04:21.584Z,50
2023-10-29T01:09:27.988Z,50
2023-10-29T01:14:34.474Z,50
2023-10-29T01:19:40.889Z,50
2023-10-29T01:24:47.331Z,50
2023-10-29T01:29:53.713Z,50
2023-10-29T01:35:00.138Z,50
2023-10-29T01:40:06.538Z,50
2023-10-29T01:45:12.959Z,50
2023-10-29T01:50:19.392Z,50
2023-10-29T01:55:25.818Z,50
2023-10-29T02:00:32.212Z,50
2023-10-29T02:05:38.654Z,50
2023-10-29T02:10:45.035Z,50
2023-10-29T02:15:51.442Z,50
2023-10-29T02:20:57.999Z,50
2023-10-29T02:26:03.461Z,50
2023-10-29T02:31:09.885Z,50
2023-10-29T02:36:16.330Z,50
2023-10-29T02:41:22.720Z,50
2023-10-29T02:46:29.129Z,50
2023-10-29T02:51:35.545Z,50
2023-10-29T02:56:41.939Z,50
2023-10-29T03:01:48.382Z,50
2023-10-29T03:06:54.772Z,50
2023-10-29T03:12:01.192Z,50
2023-10-29T03:17:07.596Z,50
2023-10-29T03:22:14.030Z,50
2023-10-29T03:27:20.427Z,50
2023-10-29T03:32:26.856Z,50
2023-10-29T03:37:33.261Z,50
2023-10-29T03:42:39.674Z,50
2023-10-29T03:47:46.097Z,50
2023-10-29T03:52:52.501Z,50
2023-10-29T03:57:58.909Z,50
2023-10-29T04:03:05.328Z,50
2023-10-29T04:08:11.743Z,50
2023-10-29T04:13:18.150Z,50
2023-10-29T04:18:24.569Z,50
2023-10-29T04:23:30.981Z,50
2023-10-29T04:28:37.388Z,50
2023-10-29T04:33:43.941Z,50
2023-10-29T04:38:49.423Z,50
2023-10-29T04:43:55.892Z,50
2023-10-29T04:49:02.245Z,50
2023-10-29T04:54:08.660Z,50
2023-10-29T04:59:15.088Z,50
2023-10-29T05:04:21.488Z,50
2023-10-29T05:09:27.939Z,50
2023-10-29T05:14:34.299Z,50
2023-10-29T05:19:40.741Z,50
2023-10-29T05:24:47.146Z,50
2023-10-29T05:29:53.549Z,50
2023-10-29T05:34:59.969Z,50
2023-10-29T05:40:06.378Z,50
2023-10-29T05:45:12.742Z,50
2023-10-29T05:50:19.055Z,50
2023-10-29T05:55:25.363Z,50
2023-10-29T06:00:31.672Z,50
2023-10-29T06:05:37.977Z,50
2023-10-29T06:10:44.276Z,50
2023-10-29T06:15:50.574Z,50
2023-10-29T06:20:56.890Z,50
2023-10-29T06:26:03.200Z,50
2023-10-29T06:31:09.500Z,50
2023-10-29T06:36:15.823Z,50
2023-10-29T06:41:22.115Z,50
2023-10-29T06:46:28.562Z,50
2023-10-29T06:56:40.274Z,50
2023-10-29T07:01:46.630Z,50
2023-10-29T07:06:52.889Z,50
2023-10-29T07:11:59.199Z,50
2023-10-29T07:17:05.506Z,49.5
2023-10-29T07:22:11.815Z,49.5
2023-10-29T07:27:18.112Z,49.5
2023-10-29T07:32:24.424Z,49.5
2023-10-29T07:37:30.731Z,49.5
2023-10-29T07:42:37.032Z,49.5
2023-10-29T07:47:43.334Z,49.5
2023-10-29T07:52:49.647Z,49.5
2023-10-29T07:57:55.964Z,49.5
2023-10-29T08:03:02.264Z,49.5
2023-10-29T08:08:08.575Z,49.5
2023-10-29T08:13:14.907Z,49.5
2023-10-29T08:18:21.178Z,49.5
2023-10-29T08:23:27.487Z,49.5
2023-10-29T08:28:33.788Z,49.5
2023-10-29T08:33:40.098Z,49.5
2023-10-29T08:38:46.410Z,49.5
2023-10-29T08:43:52.723Z,49.5
2023-10-29T08:48:59.033Z,49.5
2023-10-29T08:54:05.321Z,49.5
2023-10-29T08:59:11.768Z,49.5
2023-10-29T09:04:17.175Z,49.5
2023-10-29T09:09:23.483Z,49
2023-10-29T09:14:29.790Z,49
2023-10-29T09:19:36.121Z,49
2023-10-29T09:24:42.431Z,49
2023-10-29T09:29:48.709Z,49
2023-10-29T09:34:55.030Z,49
2023-10-29T09:40:01.326Z,49
2023-10-29T09:45:07.629Z,49
2023-10-29T09:50:13.964Z,49
2023-10-29T09:55:20.242Z,49
2023-10-29T10:00:26.562Z,49
2023-10-29T10:05:32.860Z,49
2023-10-29T10:10:39.162Z,49
2023-10-29T10:15:45.473Z,49
2023-10-29T10:20:51.775Z,49
2023-10-29T10:25:58.082Z,49
2023-10-29T10:31:04.388Z,48.5
2023-10-29T10:36:10.704Z,48.5
2023-10-29T10:41:17.004Z,48.5
2023-10-29T10:46:23.311Z,48.5
2023-10-29T10:51:29.612Z,48
2023-10-29T10:56:35.913Z,48
2023-10-29T11:01:42.228Z,48
2023-10-29T11:06:48.538Z,48
2023-10-29T11:11:55.066Z,48
2023-10-29T11:17:00.339Z,48
2023-10-29T11:22:06.676Z,48
2023-10-29T11:27:12.942Z,48
2023-10-29T11:32:19.253Z,48
2023-10-29T11:37:25.626Z,48
2023-10-29T11:42:31.861Z,48
2023-10-29T11:47:38.168Z,48
2023-10-29T11:52:44.474Z,48
2023-10-29T11:57:50.777Z,48
2023-10-29T12:02:57.167Z,48
2023-10-29T12:08:03.408Z,48
2023-10-29T12:13:09.685Z,48.5
2023-10-29T12:18:16.055Z,48.5
2023-10-29T12:23:22.308Z,48.5
2023-10-29T12:28:28.601Z,48.5
2023-10-29T12:33:35.026Z,48.5
2023-10-29T12:38:41.229Z,48.5
2023-10-29T12:43:47.531Z,49
2023-10-29T12:48:53.835Z,49
2023-10-29T12:54:00.147Z,49
2023-10-29T12:59:06.439Z,49
2023-10-29T13:04:12.760Z,49
2023-10-29T13:09:19.049Z,49
2023-10-29T13:14:25.370Z,49
2023-10-29T13:19:31.667Z,49
2023-10-29T13:24:38.051Z,49
2023-10-29T13:29:44.368Z,49
2023-10-29T13:34:50.665Z,49
2023-10-29T13:39:56.978Z,49
2023-10-29T13:45:03.278Z,49
2023-10-29T13:50:09.574Z,49
2023-10-29T13:55:15.890Z,49
2023-10-29T14:00:22.199Z,49
2023-10-29T14:05:28.493Z,49
2023-10-29T14:10:34.809Z,49.5
2023-10-29T14:15:41.115Z,49.5
2023-10-29T14:20:47.436Z,49.5
2023-10-29T14:25:53.752Z,49.5
2023-10-29T14:31:00.168Z,49.5
2023-10-29T14:36:05.609Z,49.5
2023-10-29T14:41:11.885Z,49.5
2023-10-29T14:46:18.194Z,49.5
2023-10-29T14:51:24.507Z,49.5
2023-10-29T14:56:30.814Z,49.5
2023-10-29T15:01:37.112Z,50
2023-10-29T15:06:43.434Z,50
2023-10-29T15:11:49.735Z,50
2023-10-29T15:16:56.030Z,50
2023-10-29T15:22:02.332Z,50
2023-10-29T15:27:08.646Z,50
2023-10-29T15:32:14.990Z,50
2023-10-29T15:37:21.267Z,50
2023-10-29T15:42:27.566Z,50
2023-10-29T15:47:33.873Z,50
2023-10-29T15:52:40.171Z,50
2023-10-29T15:57:46.487Z,50
2023-10-29T16:02:52.778Z,50
2023-10-29T16:07:59.096Z,50
2023-10-29T16:13:05.474Z,50
2023-10-29T16:18:11.702Z,50
2023-10-29T16:23:18.127Z,50.5
2023-10-29T16:28:24.551Z,50.5
2023-10-29T16:33:30.952Z,50.5
2023-10-29T16:38:37.361Z,50.5
2023-10-29T16:43:43.918Z,50.5
2023-10-29T16:48:49.517Z,50.5
2023-10-29T16:53:54.944Z,50.5
2023-10-29T16:59:01.397Z,50.5
2023-10-29T17:04:07.751Z,50.5
2023-10-29T17:09:14.184Z,50.5
2023-10-29T17:14:20.581Z,50.5
2023-10-29T17:19:26.999Z,50.5
2023-10-29T17:24:33.404Z,51
2023-10-29T17:29:39.855Z,51
2023-10-29T17:34:46.242Z,51
2023-10-29T17:39:52.649Z,51
2023-10-29T17:44:59.070Z,51
2023-10-29T17:50:05.467Z,51
2023-10-29T17:55:11.884Z,51
2023-10-29T18:00:18.405Z,51
2023-10-29T18:05:24.713Z,51
2023-10-29T18:10:31.140Z,51
2023-10-29T18:15:37.549Z,51
2023-10-29T18:20:43.953Z,51
2023-10-29T18:25:50.362Z,51
2023-10-29T18:30:56.784Z,51
2023-10-29T18:36:03.211Z,51
2023-10-29T18:41:09.609Z,51
2023-10-29T18:46:16.024Z,51
2023-10-29T18:51:22.439Z,51
2023-10-29T18:56:28.848Z,51
2023-10-29T19:01:35.334Z,51
2023-10-29T19:06:41.768Z,51
2023-10-29T19:11:48.180Z,51
2023-10-29T19:16:54.645Z,51
2023-10-29T19:22:00.993Z,51
2023-10-29T19:27:07.419Z,51
2023-10-29T19:32:13.852Z,51
2023-10-29T19:37:20.250Z,51
2023-10-29T19:42:26.657Z,51
2023-10-29T19:47:33.074Z,51
2023-10-29T19:52:39.552Z,51
2023-10-29T19:57:45.890Z,51
2023-10-29T20:02:52.372Z,51
2023-10-29T20:07:58.860Z,51.5
2023-10-29T20:13:04.341Z,51
2023-10-29T20:18:10.755Z,51
2023-10-29T20:23:17.153Z,51
2023-10-29T20:28:23.567Z,51
2023-10-29T20:33:29.982Z,51
2023-10-29T20:38:36.401Z,51
2023-10-29T20:43:42.874Z,51
2023-10-29T20:48:49.227Z,51
2023-10-29T20:53:55.652Z,51
2023-10-29T20:59:02.056Z,51
2023-10-29T21:04:08.480Z,51
2023-10-29T21:09:14.886Z,51.5
2023-10-29T21:14:21.298Z,51.5
2023-10-29T21:19:27.710Z,51.5
2023-10-29T21:24:34.194Z,51.5
2023-10-29T21:29:40.636Z,51.5
2023-10-29T21:34:46.981Z,51.5
2023-10-29T21:39:53.371Z,51.5
2023-10-29T21:44:59.808Z,51.5
2023-10-29T21:50:06.195Z,51.5
2023-10-29T21:55:12.626Z,51.5
2023-10-29T22:00:19.020Z,51.5
2023-10-29T22:05:25.443Z,51.5
2023-10-29T22:10:31.909Z,51.5
2023-10-29T22:15:38.264Z,51.5
2023-10-29T22:20:44.815Z,51.5
2023-10-29T22:25:50.306Z,51.5
2023-10-29T22:30:56.702Z,51.5
2023-10-29T22:36:03.122Z,51.5
2023-10-29T22:41:09.533Z,51.5
2023-10-29T22:46:15.947Z,51.5
2023-10-29T22:51:22.345Z,51.5
2023-10-29T22:56:28.782Z,51.5
2023-10-29T23:01:35.181Z,51.5
2023-10-29T23:06:41.602Z,51.5
2023-10-29T23:11:48.079Z,51.5
2023-10-29T23:16:54.428Z,51.5
2023-10-29T23:22:00.840Z,51.5
2023-10-29T23:27:07.274Z,51.5
2023-10-29T23:32:13.665Z,51.5
2023-10-29T23:37:20.095Z,51.5
2023-10-29T23:42:26.583Z,51.5
2023-10-29T23:47:32.894Z,51.5
2023-10-29T23:52:39.317Z,51.5
2023-10-29T23:57:45.749Z,51.5
