createdAt,value
2017-10-03T00:00:27.390Z,91.80
2017-10-03T00:02:54.968Z,92.00
2017-10-03T00:05:22.540Z,92.20
2017-10-03T00:07:50.871Z,92.40
2017-10-03T00:10:18.428Z,92.40
2017-10-03T00:12:45.961Z,92.50
2017-10-03T00:15:13.531Z,92.50
2017-10-03T00:17:41.083Z,92.80
2017-10-03T00:20:08.643Z,92.90
2017-10-03T00:22:36.204Z,93.10
2017-10-03T00:25:03.771Z,93.20
2017-10-03T00:27:31.319Z,93.00
2017-10-03T00:29:58.865Z,93.00
2017-10-03T00:32:27.245Z,93.30
2017-10-03T00:34:55.554Z,93.40
2017-10-03T00:37:23.156Z,93.40
2017-10-03T00:39:50.709Z,93.60
2017-10-03T00:42:18.288Z,93.80
2017-10-03T00:44:46.614Z,93.80
2017-10-03T00:47:14.201Z,93.80
2017-10-03T00:49:41.793Z,93.90
2017-10-03T00:52:10.142Z,94.20
2017-10-03T00:54:37.711Z,94.20
2017-10-03T00:57:05.285Z,94.40
2017-10-03T00:59:32.858Z,94.30
2017-10-03T01:02:01.179Z,94.20
2017-10-03T01:04:28.742Z,94.20
2017-10-03T01:06:56.293Z,94.30
2017-10-03T01:09:23.859Z,94.30
2017-10-03T01:11:51.429Z,94.30
2017-10-03T01:14:20.628Z,94.50
2017-10-03T01:16:48.167Z,94.40
2017-10-03T01:19:15.755Z,94.60
2017-10-03T01:21:43.326Z,94.80
2017-10-03T01:24:10.913Z,94.80
2017-10-03T01:26:39.233Z,94.80
2017-10-03T01:29:06.803Z,94.80
2017-10-03T01:31:34.345Z,94.60
2017-10-03T01:34:01.906Z,94.60
2017-10-03T01:36:29.514Z,94.60
2017-10-03T01:38:57.086Z,94.70
2017-10-03T01:41:25.711Z,94.60
2017-10-03T01:43:53.265Z,94.60
2017-10-03T01:46:20.829Z,94.70
2017-10-03T01:48:48.371Z,94.80
2017-10-03T01:51:15.950Z,94.80
2017-10-03T01:53:43.518Z,94.80
2017-10-03T01:56:11.085Z,94.70
2017-10-03T01:58:38.645Z,94.90
2017-10-03T02:01:06.232Z,94.90
2017-10-03T02:03:33.773Z,94.80
2017-10-03T02:06:01.375Z,94.70
2017-10-03T02:08:29.719Z,94.80
2017-10-03T02:10:57.298Z,94.80
2017-10-03T02:13:24.851Z,94.80
2017-10-03T02:15:52.409Z,94.80
2017-10-03T02:18:19.973Z,94.90
2017-10-03T02:20:47.526Z,94.90
2017-10-03T02:23:15.181Z,95.00
2017-10-03T02:25:42.722Z,95.00
2017-10-03T02:28:10.295Z,95.10
2017-10-03T02:30:37.881Z,95.40
2017-10-03T02:33:15.873Z,95.60
2017-10-03T02:35:53.425Z,95.70
2017-10-03T02:38:21.005Z,95.80
2017-10-03T02:41:05.486Z,95.70
2017-10-03T02:43:42.020Z,91.40
2017-10-03T02:46:09.584Z,91.50
2017-10-03T02:48:47.396Z,91.80
2017-10-03T02:51:14.962Z,92.40
2017-10-03T02:53:42.558Z,92.90
2017-10-03T02:56:10.155Z,93.00
2017-10-03T02:58:46.184Z,93.50
2017-10-03T03:01:13.748Z,93.50
2017-10-03T03:03:41.317Z,93.80
2017-10-03T03:06:08.886Z,93.90
2017-10-03T03:08:36.414Z,94.00
2017-10-03T03:11:03.972Z,93.90
2017-10-03T03:13:31.560Z,93.90
2017-10-03T03:15:59.118Z,93.80
2017-10-03T03:18:26.660Z,93.60
2017-10-03T03:20:54.236Z,93.60
2017-10-03T03:23:21.798Z,93.60
2017-10-03T03:25:49.376Z,93.50
2017-10-03T03:28:17.709Z,93.80
2017-10-03T03:30:45.286Z,93.80
2017-10-03T03:33:12.837Z,93.50
2017-10-03T03:35:40.410Z,93.20
2017-10-03T03:38:07.969Z,93.30
2017-10-03T03:40:35.534Z,93.30
2017-10-03T03:43:03.124Z,93.10
2017-10-03T03:45:31.476Z,92.40
2017-10-03T03:47:59.037Z,92.40
2017-10-03T03:50:26.585Z,92.70
2017-10-03T03:52:54.138Z,92.50
2017-10-03T03:55:21.739Z,92.90
2017-10-03T03:57:50.079Z,92.80
2017-10-03T04:00:17.641Z,92.80
2017-10-03T04:02:45.184Z,92.80
2017-10-03T04:05:12.800Z,92.50
2017-10-03T04:07:41.138Z,92.60
2017-10-03T04:10:08.701Z,92.60
2017-10-03T04:12:36.274Z,92.70
2017-10-03T04:15:03.825Z,92.30
2017-10-03T04:17:31.415Z,92.70
2017-10-03T04:19:59.764Z,92.70
2017-10-03T04:22:27.320Z,92.70
2017-10-03T04:24:54.869Z,93.10
2017-10-03T04:27:22.465Z,93.30
2017-10-03T04:29:50.808Z,93.30
2017-10-03T04:32:18.375Z,93.30
2017-10-03T04:34:45.965Z,93.40
2017-10-03T04:37:14.278Z,93.30
2017-10-03T04:39:41.857Z,93.30
2017-10-03T04:42:09.417Z,93.20
2017-10-03T04:44:36.990Z,93.40
2017-10-03T04:47:04.577Z,93.40
2017-10-03T04:49:32.138Z,93.60
2017-10-03T04:52:00.450Z,93.40
2017-10-03T04:54:28.008Z,93.40
2017-10-03T04:56:55.596Z,93.30
2017-10-03T04:59:23.162Z,93.40
2017-10-03T05:01:50.780Z,93.40
2017-10-03T05:04:18.338Z,93.40
2017-10-03T05:06:45.904Z,93.30
2017-10-03T05:09:14.410Z,93.30
2017-10-03T05:11:41.977Z,93.20
2017-10-03T05:14:09.544Z,93.30
2017-10-03T05:16:37.108Z,93.20
2017-10-03T05:19:04.665Z,93.00
2017-10-03T05:21:32.207Z,93.20
2017-10-03T05:23:59.762Z,93.40
2017-10-03T05:26:29.645Z,93.40
2017-10-03T05:28:57.974Z,93.50
2017-10-03T05:31:25.516Z,93.50
2017-10-03T05:33:53.081Z,93.50
2017-10-03T05:36:20.634Z,93.40
2017-10-03T05:38:48.202Z,93.10
2017-10-03T05:41:15.751Z,92.80
2017-10-03T05:43:43.312Z,93.00
2017-10-03T05:46:10.897Z,93.30
2017-10-03T05:48:38.465Z,93.10
2017-10-03T05:51:06.060Z,93.00
2017-10-03T05:53:34.395Z,92.80
2017-10-03T05:56:01.941Z,92.80
2017-10-03T05:58:29.490Z,92.70
2017-10-03T06:00:57.082Z,92.80
2017-10-03T06:03:24.656Z,93.00
2017-10-03T06:05:52.244Z,92.90
2017-10-03T06:08:20.576Z,93.00
2017-10-03T06:10:48.136Z,93.00
2017-10-03T06:13:15.717Z,93.40
2017-10-03T06:15:43.269Z,93.50
2017-10-03T06:18:10.829Z,93.60
2017-10-03T06:20:38.398Z,93.70
2017-10-03T06:23:05.957Z,93.70
2017-10-03T06:25:33.541Z,93.70
2017-10-03T06:28:01.844Z,93.80
2017-10-03T06:30:29.404Z,93.80
2017-10-03T06:32:56.982Z,93.60
2017-10-03T06:35:24.524Z,93.70
2017-10-03T06:37:52.086Z,93.70
2017-10-03T06:40:19.637Z,93.60
2017-10-03T06:42:47.204Z,93.60
2017-10-03T06:45:14.786Z,93.70
2017-10-03T06:47:42.345Z,93.90
2017-10-03T06:50:09.892Z,93.80
2017-10-03T06:52:37.505Z,93.50
2017-10-03T06:55:05.858Z,93.00
2017-10-03T06:57:33.449Z,93.00
2017-10-03T07:00:01.772Z,93.10
2017-10-03T07:02:29.355Z,93.00
2017-10-03T07:04:56.938Z,93.00
2017-10-03T07:07:24.530Z,92.90
2017-10-03T07:09:52.096Z,93.00
2017-10-03T07:12:19.691Z,93.00
2017-10-03T07:14:47.241Z,93.00
2017-10-03T07:17:14.802Z,93.20
2017-10-03T07:19:42.373Z,93.30
2017-10-03T07:22:09.946Z,93.40
2017-10-03T07:24:37.527Z,93.20
2017-10-03T07:27:05.151Z,93.40
2017-10-03T07:29:32.753Z,93.10
2017-10-03T07:32:01.084Z,93.10
2017-10-03T07:34:28.682Z,93.10
2017-10-03T07:36:56.264Z,93.00
2017-10-03T07:39:24.665Z,93.10
2017-10-03T07:42:00.544Z,93.00
2017-10-03T07:44:28.130Z,92.90
2017-10-03T07:47:19.254Z,93.00
2017-10-03T07:49:46.827Z,92.80
2017-10-03T07:52:14.427Z,92.90
2017-10-03T07:54:42.749Z,90.70
2017-10-03T07:57:10.301Z,90.70
2017-10-03T07:59:37.863Z,91.30
2017-10-03T08:02:05.476Z,88.60
2017-10-03T08:04:33.030Z,90.60
2017-10-03T08:07:00.587Z,87.80
2017-10-03T08:09:28.170Z,88.00
2017-10-03T08:11:56.512Z,90.00
2017-10-03T08:14:24.104Z,90.00
2017-10-03T08:16:52.436Z,90.00
2017-10-03T08:19:20.026Z,90.00
2017-10-03T08:21:47.584Z,89.30
2017-10-03T08:24:15.224Z,90.30
2017-10-03T08:26:42.807Z,91.00
2017-10-03T08:29:10.414Z,90.90
2017-10-03T08:31:37.966Z,90.60
2017-10-03T08:34:05.510Z,90.00
2017-10-03T08:36:33.882Z,89.70
2017-10-03T08:39:02.189Z,89.40
2017-10-03T08:41:29.785Z,89.20
2017-10-03T08:43:57.351Z,88.30
2017-10-03T08:46:24.917Z,88.00
2017-10-03T08:48:52.465Z,87.20
2017-10-03T08:51:20.022Z,86.50
2017-10-03T08:53:47.586Z,85.60
2017-10-03T08:56:15.159Z,84.30
2017-10-03T08:58:42.874Z,85.40
2017-10-03T09:01:10.566Z,84.60
2017-10-03T09:03:38.129Z,83.70
2017-10-03T09:06:05.758Z,83.40
2017-10-03T09:08:33.319Z,82.70
2017-10-03T09:11:00.899Z,82.20
2017-10-03T09:13:28.464Z,77.10
2017-10-03T09:15:56.020Z,75.40
2017-10-03T09:18:23.611Z,75.30
2017-10-03T09:20:51.161Z,74.30
2017-10-03T09:23:19.207Z,75.50
2017-10-03T09:25:47.463Z,78.10
2017-10-03T09:28:15.821Z,74.70
2017-10-03T09:30:45.958Z,74.80
2017-10-03T09:33:13.514Z,71.40
2017-10-03T09:35:41.067Z,72.40
2017-10-03T09:38:08.955Z,71.90
2017-10-03T09:40:38.120Z,73.70
2017-10-03T09:43:06.073Z,73.70
2017-10-03T09:45:33.650Z,72.60
2017-10-03T09:48:04.551Z,72.40
2017-10-03T09:50:33.052Z,72.60
2017-10-03T09:53:00.689Z,70.40
2017-10-03T09:55:28.287Z,71.70
2017-10-03T09:57:55.841Z,68.20
2017-10-03T10:00:23.413Z,70.20
2017-10-03T10:02:50.961Z,71.60
2017-10-03T10:05:18.500Z,70.30
2017-10-03T10:07:46.067Z,68.80
2017-10-03T10:10:13.632Z,66.00
2017-10-03T10:12:41.207Z,65.20
2017-10-03T10:15:08.773Z,65.50
2017-10-03T10:17:36.327Z,67.70
2017-10-03T10:20:03.926Z,64.10
2017-10-03T10:22:32.278Z,63.90
2017-10-03T10:24:59.830Z,63.90
2017-10-03T10:27:27.412Z,64.90
2017-10-03T10:29:55.964Z,66.10
2017-10-03T10:32:23.871Z,66.10
2017-10-03T10:34:52.283Z,63.30
2017-10-03T10:37:20.031Z,65.20
2017-10-03T10:39:47.602Z,64.40
2017-10-03T10:42:15.161Z,64.30
2017-10-03T10:44:43.937Z,63.20
2017-10-03T10:47:11.490Z,65.50
2017-10-03T10:49:39.812Z,63.80
2017-10-03T10:52:07.462Z,63.80
2017-10-03T10:54:35.046Z,60.00
2017-10-03T10:57:07.515Z,61.70
2017-10-03T10:59:35.119Z,59.90
2017-10-03T11:02:03.747Z,59.50
2017-10-03T11:04:31.321Z,59.40
2017-10-03T11:07:00.026Z,59.30
2017-10-03T11:09:27.606Z,57.70
2017-10-03T11:11:56.001Z,55.30
2017-10-03T11:14:24.370Z,54.00
2017-10-03T11:16:52.696Z,56.30
2017-10-03T11:19:20.572Z,56.30
2017-10-03T11:21:48.544Z,56.30
2017-10-03T11:24:27.880Z,58.80
2017-10-03T11:26:55.492Z,59.70
2017-10-03T11:29:23.149Z,60.40
2017-10-03T11:31:55.087Z,61.20
2017-10-03T11:34:22.693Z,61.20
2017-10-03T11:36:50.386Z,60.60
2017-10-03T11:39:17.992Z,61.10
2017-10-03T11:41:46.349Z,58.00
2017-10-03T11:44:13.898Z,58.00
2017-10-03T11:46:41.515Z,56.40
2017-10-03T11:49:09.066Z,56.40
2017-10-03T11:51:36.813Z,55.10
2017-10-03T11:54:05.174Z,53.50
2017-10-03T11:56:33.972Z,53.50
2017-10-03T11:59:02.001Z,53.40
2017-10-03T12:01:29.594Z,51.60
2017-10-03T12:03:57.856Z,52.50
2017-10-03T12:06:29.938Z,51.00
2017-10-03T12:09:01.757Z,51.50
2017-10-03T12:11:32.319Z,52.00
2017-10-03T12:13:59.954Z,51.00
2017-10-03T12:16:27.516Z,52.40
2017-10-03T12:18:55.078Z,53.90
2017-10-03T12:21:22.736Z,52.60
2017-10-03T12:23:50.301Z,52.10
2017-10-03T12:26:17.897Z,53.70
2017-10-03T12:28:45.432Z,54.40
2017-10-03T12:31:12.996Z,55.10
2017-10-03T12:33:40.591Z,56.80
2017-10-03T12:36:08.925Z,56.50
2017-10-03T12:38:36.501Z,56.40
2017-10-03T12:41:04.563Z,55.20
2017-10-03T12:43:33.851Z,55.90
2017-10-03T12:46:01.529Z,55.00
2017-10-03T12:48:31.444Z,54.60
2017-10-03T12:50:58.994Z,56.10
2017-10-03T12:53:26.585Z,53.40
2017-10-03T12:55:54.143Z,54.40
2017-10-03T12:58:21.748Z,54.00
2017-10-03T13:00:49.404Z,55.20
2017-10-03T13:03:16.964Z,55.60
2017-10-03T13:05:44.512Z,55.00
2017-10-03T13:08:12.951Z,55.10
2017-10-03T13:10:40.592Z,55.10
2017-10-03T13:13:08.685Z,54.40
2017-10-03T13:15:36.672Z,53.60
2017-10-03T13:18:25.810Z,53.60
2017-10-03T13:20:55.267Z,51.70
2017-10-03T13:23:22.826Z,50.30
2017-10-03T13:25:50.936Z,49.10
2017-10-03T13:28:18.835Z,50.10
2017-10-03T13:30:47.159Z,51.30
2017-10-03T13:33:16.166Z,51.30
2017-10-03T13:35:44.628Z,54.00
2017-10-03T13:38:12.865Z,54.00
2017-10-03T13:40:40.430Z,53.20
2017-10-03T13:43:08.997Z,54.00
2017-10-03T13:45:36.665Z,55.00
2017-10-03T13:48:04.647Z,54.50
2017-10-03T13:50:32.295Z,53.70
2017-10-03T13:52:59.885Z,54.80
2017-10-03T13:55:27.565Z,54.00
2017-10-03T13:57:55.234Z,53.30
2017-10-03T14:00:23.192Z,54.60
2017-10-03T14:02:50.740Z,53.70
2017-10-03T14:05:18.324Z,55.30
2017-10-03T14:07:45.859Z,55.20
2017-10-03T14:10:13.396Z,55.00
2017-10-03T14:12:40.960Z,52.90
2017-10-03T14:15:08.543Z,50.40
2017-10-03T14:20:46.041Z,49.90
2017-10-03T14:26:16.753Z,49.30
2017-10-03T14:28:44.406Z,50.40
2017-10-03T14:31:11.952Z,51.50
2017-10-03T14:33:39.510Z,51.00
2017-10-03T14:36:07.081Z,52.90
2017-10-03T14:38:34.637Z,52.20
2017-10-03T14:41:02.185Z,53.10
2017-10-03T14:43:29.780Z,51.90
2017-10-03T14:46:06.081Z,52.40
2017-10-03T14:48:34.647Z,53.30
2017-10-03T14:51:03.258Z,53.30
2017-10-03T14:53:30.826Z,53.60
2017-10-03T14:55:58.388Z,53.80
2017-10-03T14:58:25.945Z,53.00
2017-10-03T15:00:53.518Z,53.00
2017-10-03T15:03:21.090Z,52.90
2017-10-03T15:05:48.646Z,52.90
2017-10-03T15:08:16.263Z,52.80
2017-10-03T15:10:43.838Z,53.10
2017-10-03T15:13:11.401Z,52.00
2017-10-03T15:15:38.950Z,52.60
2017-10-03T15:18:06.513Z,52.40
2017-10-03T15:20:34.062Z,52.70
2017-10-03T15:23:01.628Z,50.20
2017-10-03T15:25:29.209Z,52.10
2017-10-03T15:27:56.760Z,52.40
2017-10-03T15:30:24.342Z,52.80
2017-10-03T15:32:51.907Z,52.90
2017-10-03T15:35:19.473Z,52.20
2017-10-03T15:37:47.041Z,51.10
2017-10-03T15:40:14.582Z,52.50
2017-10-03T15:42:42.149Z,53.60
2017-10-03T15:45:09.763Z,53.70
2017-10-03T15:47:38.083Z,54.50
2017-10-03T15:50:05.621Z,54.50
2017-10-03T15:52:33.196Z,56.10
2017-10-03T15:55:00.730Z,55.80
2017-10-03T15:57:29.053Z,57.10
2017-10-03T16:00:29.860Z,57.10
2017-10-03T16:02:57.563Z,56.70
2017-10-03T16:05:25.169Z,57.00
2017-10-03T16:07:53.499Z,57.90
2017-10-03T16:10:21.923Z,57.70
2017-10-03T16:12:49.549Z,57.70
2017-10-03T16:15:17.126Z,58.00
2017-10-03T16:17:44.713Z,58.40
2017-10-03T16:20:13.047Z,59.60
2017-10-03T16:22:40.776Z,59.50
2017-10-03T16:25:08.350Z,59.50
2017-10-03T16:27:35.912Z,59.90
2017-10-03T16:30:03.469Z,60.00
2017-10-03T16:32:31.060Z,60.70
2017-10-03T16:34:58.638Z,60.50
2017-10-03T16:37:26.969Z,62.10
2017-10-03T16:39:54.566Z,61.90
2017-10-03T16:42:22.155Z,61.50
2017-10-03T16:44:50.474Z,62.50
2017-10-03T16:47:18.065Z,62.50
2017-10-03T16:49:45.673Z,63.00
2017-10-03T16:52:13.976Z,63.70
2017-10-03T16:54:41.558Z,65.20
2017-10-03T16:57:09.126Z,66.20
2017-10-03T16:59:36.698Z,65.10
2017-10-03T17:02:05.047Z,65.60
2017-10-03T17:04:32.602Z,65.50
2017-10-03T17:07:00.185Z,66.30
2017-10-03T17:09:27.750Z,66.10
2017-10-03T17:11:55.333Z,66.10
2017-10-03T17:14:23.664Z,67.10
2017-10-03T17:16:51.262Z,66.90
2017-10-03T17:19:19.614Z,67.40
2017-10-03T17:21:47.181Z,67.30
2017-10-03T17:24:15.309Z,68.10
2017-10-03T17:26:42.861Z,67.30
2017-10-03T17:29:10.431Z,67.80
2017-10-03T17:31:37.993Z,69.10
2017-10-03T17:34:05.560Z,69.00
2017-10-03T17:36:33.162Z,69.30
2017-10-03T17:39:01.555Z,69.50
2017-10-03T17:41:29.879Z,70.10
2017-10-03T17:43:59.680Z,70.10
2017-10-03T17:46:27.230Z,70.60
2017-10-03T17:48:54.792Z,71.10
2017-10-03T17:51:22.342Z,71.40
2017-10-03T17:53:49.930Z,71.10
2017-10-03T17:56:17.483Z,70.90
2017-10-03T17:58:45.097Z,71.00
2017-10-03T18:01:13.442Z,72.40
2017-10-03T18:03:41.049Z,72.40
2017-10-03T18:06:09.366Z,72.30
2017-10-03T18:08:36.918Z,72.30
2017-10-03T18:11:04.531Z,72.30
2017-10-03T18:13:32.159Z,72.80
2017-10-03T18:16:00.540Z,74.00
2017-10-03T18:21:05.755Z,74.90
2017-10-03T18:23:33.350Z,74.90
2017-10-03T18:26:00.908Z,75.80
2017-10-03T18:28:28.505Z,76.80
2017-10-03T18:30:56.079Z,76.90
2017-10-03T18:33:24.408Z,77.80
2017-10-03T18:35:51.999Z,77.70
2017-10-03T18:38:19.593Z,77.70
2017-10-03T18:40:47.168Z,78.10
2017-10-03T18:43:14.776Z,78.30
2017-10-03T18:48:49.375Z,78.90
2017-10-03T18:51:16.955Z,79.00
2017-10-03T18:53:44.533Z,79.20
2017-10-03T18:56:12.095Z,79.40
2017-10-03T18:58:39.662Z,79.60
2017-10-03T19:01:09.510Z,79.70
2017-10-03T19:03:38.887Z,80.10
2017-10-03T19:06:10.471Z,80.50
2017-10-03T19:08:39.003Z,80.80
2017-10-03T19:11:28.656Z,80.80
2017-10-03T19:13:56.272Z,80.90
2017-10-03T19:16:24.690Z,81.40
2017-10-03T19:18:58.527Z,81.40
2017-10-03T19:21:31.285Z,81.90
2017-10-03T19:23:59.270Z,81.70
2017-10-03T19:26:27.267Z,82.00
2017-10-03T19:28:55.225Z,82.20
2017-10-03T19:31:22.869Z,82.40
2017-10-03T19:33:50.427Z,82.50
2017-10-03T19:36:20.558Z,82.70
2017-10-03T19:38:57.791Z,82.50
2017-10-03T19:41:26.616Z,82.60
2017-10-03T19:43:55.583Z,82.60
2017-10-03T19:46:28.164Z,82.60
2017-10-03T19:48:58.011Z,82.50
2017-10-03T19:51:51.581Z,82.40
2017-10-03T19:54:30.830Z,82.40
2017-10-03T19:56:59.345Z,82.20
2017-10-03T19:59:39.024Z,82.30
2017-10-03T20:02:06.600Z,82.60
2017-10-03T20:04:34.740Z,83.00
2017-10-03T20:07:02.357Z,83.20
2017-10-03T20:09:29.943Z,83.20
2017-10-03T20:11:58.291Z,83.90
2017-10-03T20:14:25.897Z,83.80
2017-10-03T20:16:53.473Z,84.10
2017-10-03T20:19:21.672Z,84.00
2017-10-03T20:21:49.223Z,84.20
2017-10-03T20:24:16.809Z,84.20
2017-10-03T20:26:44.400Z,84.30
2017-10-03T20:29:11.958Z,84.20
2017-10-03T20:31:39.530Z,84.30
2017-10-03T20:34:07.880Z,84.50
2017-10-03T20:36:35.501Z,84.50
2017-10-03T20:39:03.101Z,84.40
2017-10-03T20:41:30.687Z,84.30
2017-10-03T20:43:58.266Z,84.30
2017-10-03T20:46:26.606Z,84.20
2017-10-03T20:48:54.176Z,84.10
2017-10-03T20:51:21.741Z,84.10
2017-10-03T20:53:49.398Z,84.10
2017-10-03T20:56:17.009Z,84.40
2017-10-03T20:58:44.598Z,84.40
2017-10-03T21:01:12.182Z,84.70
2017-10-03T21:03:39.795Z,84.40
2017-10-03T21:06:07.369Z,84.20
2017-10-03T21:08:34.974Z,84.40
2017-10-03T21:11:02.593Z,84.40
2017-10-03T21:13:30.170Z,84.30
2017-10-03T21:15:57.764Z,84.30
2017-10-03T21:18:26.165Z,84.60
2017-10-03T21:20:53.780Z,84.60
2017-10-03T21:23:21.364Z,84.60
2017-10-03T21:25:49.726Z,85.30
2017-10-03T21:28:17.311Z,85.30
2017-10-03T21:30:45.686Z,85.80
2017-10-03T21:33:14.015Z,85.80
2017-10-03T21:35:41.599Z,85.80
2017-10-03T21:38:09.230Z,85.50
2017-10-03T21:40:36.812Z,85.60
2017-10-03T21:43:11.330Z,85.90
2017-10-03T21:45:38.938Z,85.90
2017-10-03T21:48:07.264Z,86.30
2017-10-03T21:50:34.845Z,86.30
2017-10-03T21:53:02.482Z,86.60
2017-10-03T21:55:30.026Z,86.50
2017-10-03T21:57:57.602Z,86.40
2017-10-03T22:00:25.159Z,86.10
2017-10-03T22:02:52.767Z,86.30
2017-10-03T22:05:21.595Z,86.80
2017-10-03T22:07:49.151Z,86.80
2017-10-03T22:10:16.774Z,86.60
2017-10-03T22:12:45.104Z,86.40
2017-10-03T22:15:12.680Z,86.40
2017-10-03T22:17:40.316Z,86.40
2017-10-03T22:20:07.896Z,86.40
2017-10-03T22:22:35.481Z,86.50
2017-10-03T22:25:03.094Z,86.40
2017-10-03T22:27:30.683Z,86.70
2017-10-03T22:29:58.237Z,86.60
2017-10-03T22:32:25.818Z,86.50
2017-10-03T22:34:53.391Z,86.50
2017-10-03T22:37:20.968Z,86.40
2017-10-03T22:39:49.281Z,86.90
2017-10-03T22:42:16.839Z,88.00
2017-10-03T22:44:44.391Z,88.00
2017-10-03T22:47:11.959Z,88.10
2017-10-03T22:49:39.502Z,88.20
2017-10-03T22:52:12.598Z,88.40
2017-10-03T22:54:40.176Z,88.50
2017-10-03T22:57:07.718Z,89.00
2017-10-03T22:59:35.268Z,88.90
2017-10-03T23:02:02.844Z,87.80
2017-10-03T23:04:30.406Z,87.70
2017-10-03T23:06:57.977Z,88.50
2017-10-03T23:09:25.565Z,87.70
2017-10-03T23:11:53.129Z,87.80
2017-10-03T23:14:20.692Z,87.70
2017-10-03T23:16:48.265Z,87.70
2017-10-03T23:19:16.017Z,87.70
2017-10-03T23:21:43.577Z,87.80
2017-10-03T23:24:11.163Z,87.80
2017-10-03T23:26:39.482Z,88.40
2017-10-03T23:29:07.069Z,87.60
2017-10-03T23:31:34.642Z,87.80
2017-10-03T23:34:02.197Z,87.60
2017-10-03T23:36:29.783Z,88.00
2017-10-03T23:38:58.098Z,88.20
2017-10-03T23:41:25.634Z,88.20
2017-10-03T23:43:53.223Z,88.20
2017-10-03T23:46:20.792Z,88.10
2017-10-03T23:48:48.370Z,88.00
2017-10-03T23:51:15.944Z,87.90
2017-10-03T23:53:43.522Z,88.00
2017-10-03T23:56:11.847Z,88.00
2017-10-03T23:58:39.410Z,88.00
