createdAt,value
2023-05-06T00:00:16.006Z,14.63
2023-05-06T00:00:48.361Z,13.80
2023-05-06T00:01:21.004Z,15.90
2023-05-06T00:01:53.617Z,15.13
2023-05-06T00:02:26.429Z,14.95
2023-05-06T00:03:00.883Z,14.82
2023-05-06T00:03:33.753Z,16.13
2023-05-06T00:04:07.241Z,15.73
2023-05-06T00:04:39.807Z,15.80
2023-05-06T00:05:12.386Z,15.20
2023-05-06T00:05:46.511Z,15.45
2023-05-06T00:06:18.861Z,15.55
2023-05-06T00:06:51.849Z,14.05
2023-05-06T00:07:24.144Z,14.97
2023-05-06T00:07:56.433Z,16.60
2023-05-06T00:08:29.136Z,14.95
2023-05-06T00:09:01.405Z,16.20
2023-05-06T00:09:33.852Z,16.35
2023-05-06T00:10:06.839Z,14.00
2023-05-06T00:10:39.181Z,14.20
2023-05-06T00:11:12.127Z,14.70
2023-05-06T00:11:46.132Z,15.88
2023-05-06T00:12:18.436Z,14.38
2023-05-06T00:12:50.827Z,14.83
2023-05-06T00:13:23.157Z,15.65
2023-05-06T00:13:55.719Z,15.43
2023-05-06T00:14:28.201Z,15.60
2023-05-06T00:15:00.567Z,14.27
2023-05-06T00:15:33.011Z,15.15
2023-05-06T00:16:05.721Z,14.60
2023-05-06T00:16:38.153Z,14.30
2023-05-06T00:17:10.839Z,15.13
2023-05-06T00:17:43.402Z,15.50
2023-05-06T00:18:16.021Z,17.50
2023-05-06T00:18:48.502Z,15.18
2023-05-06T00:19:21.040Z,14.57
2023-05-06T00:19:53.419Z,16.67
2023-05-06T00:20:25.955Z,15.38
2023-05-06T00:20:58.406Z,15.93
2023-05-06T00:21:30.858Z,15.60
2023-05-06T00:22:03.276Z,15.75
2023-05-06T00:22:35.939Z,15.48
2023-05-06T00:23:08.402Z,15.07
2023-05-06T00:23:40.912Z,15.57
2023-05-06T00:24:13.193Z,16.27
2023-05-06T00:24:45.466Z,15.73
2023-05-06T00:25:18.281Z,14.63
2023-05-06T00:25:50.753Z,15.20
2023-05-06T00:26:23.228Z,13.73
2023-05-06T00:26:55.496Z,15.80
2023-05-06T00:27:27.874Z,14.65
2023-05-06T00:28:00.572Z,16.90
2023-05-06T00:28:33.498Z,14.90
2023-05-06T00:29:06.072Z,15.07
2023-05-06T00:29:38.361Z,14.70
2023-05-06T00:30:11.482Z,15.48
2023-05-06T00:30:43.776Z,15.30
2023-05-06T00:31:16.595Z,14.23
2023-05-06T00:31:48.957Z,16.58
2023-05-06T00:32:21.365Z,15.18
2023-05-06T00:32:53.666Z,15.38
2023-05-06T00:33:26.298Z,15.13
2023-05-06T00:33:58.621Z,13.75
2023-05-06T00:34:30.930Z,13.70
2023-05-06T00:35:03.684Z,14.82
2023-05-06T00:35:36.165Z,14.70
2023-05-06T00:36:09.397Z,15.32
2023-05-06T00:36:43.208Z,17.15
2023-05-06T00:37:15.880Z,14.88
2023-05-06T00:37:56.171Z,14.10
2023-05-06T00:38:28.742Z,14.70
2023-05-06T00:39:01.196Z,14.27
2023-05-06T00:39:34.658Z,14.55
2023-05-06T00:40:07.948Z,14.07
2023-05-06T00:40:40.662Z,14.02
2023-05-06T00:41:13.317Z,14.73
2023-05-06T00:41:46.263Z,14.57
2023-05-06T00:42:18.719Z,14.70
2023-05-06T00:42:50.960Z,15.80
2023-05-06T00:43:23.320Z,13.80
2023-05-06T00:43:55.775Z,14.18
2023-05-06T00:44:28.633Z,13.35
2023-05-06T00:45:01.398Z,14.35
2023-05-06T00:45:33.845Z,14.37
2023-05-06T00:46:06.768Z,13.23
2023-05-06T00:46:39.960Z,15.60
2023-05-06T00:47:12.796Z,14.85
2023-05-06T00:47:45.193Z,16.30
2023-05-06T00:48:18.035Z,18.40
2023-05-06T00:48:50.693Z,13.38
2023-05-06T00:49:23.704Z,14.63
2023-05-06T00:49:56.579Z,15.52
2023-05-06T00:50:29.946Z,14.93
2023-05-06T00:51:02.251Z,15.57
2023-05-06T00:51:34.566Z,15.15
2023-05-06T00:52:07.561Z,18.17
2023-05-06T00:52:40.509Z,15.27
2023-05-06T00:53:13.020Z,14.98
2023-05-06T00:53:48.533Z,14.02
2023-05-06T00:54:21.623Z,13.60
2023-05-06T00:54:54.419Z,16.10
2023-05-06T00:55:27.551Z,13.95
2023-05-06T00:55:59.961Z,14.30
2023-05-06T00:56:32.217Z,13.67
2023-05-06T00:57:05.020Z,13.98
2023-05-06T00:57:37.728Z,14.40
2023-05-06T00:58:10.436Z,14.90
2023-05-06T00:58:42.885Z,15.80
2023-05-06T00:59:15.562Z,13.63
2023-05-06T00:59:47.897Z,12.88
2023-05-06T01:00:20.726Z,13.43
2023-05-06T01:00:53.423Z,14.73
2023-05-06T01:01:27.362Z,14.13
2023-05-06T01:02:00.732Z,16.63
2023-05-06T01:02:45.786Z,15.20
2023-05-06T01:03:19.697Z,14.18
2023-05-06T01:03:57.638Z,15.00
2023-05-06T01:04:30.975Z,13.63
2023-05-06T01:05:04.424Z,14.63
2023-05-06T01:05:46.241Z,14.90
2023-05-06T01:06:28.318Z,13.57
2023-05-06T01:07:06.333Z,15.57
2023-05-06T01:07:53.486Z,16.40
2023-05-06T01:08:30.469Z,13.67
2023-05-06T01:09:10.819Z,15.00
2023-05-06T01:09:46.491Z,14.23
2023-05-06T01:10:27.018Z,14.20
2023-05-06T01:11:04.081Z,16.17
2023-05-06T01:11:46.346Z,16.52
2023-05-06T01:12:29.450Z,14.88
2023-05-06T01:13:06.222Z,15.68
2023-05-06T01:13:43.368Z,14.45
2023-05-06T01:14:38.074Z,15.52
2023-05-06T01:15:14.361Z,15.43
2023-05-06T01:15:48.018Z,16.20
2023-05-06T01:16:21.833Z,15.50
2023-05-06T01:16:58.435Z,15.93
2023-05-06T01:17:31.890Z,15.10
2023-05-06T01:18:08.342Z,14.23
2023-05-06T01:18:41.268Z,16.75
2023-05-06T01:19:18.534Z,14.63
2023-05-06T01:19:53.587Z,14.93
2023-05-06T01:20:27.309Z,16.30
2023-05-06T01:21:00.806Z,15.83
2023-05-06T01:21:35.067Z,17.38
2023-05-06T01:22:07.992Z,15.02
2023-05-06T01:22:40.452Z,16.08
2023-05-06T01:23:13.901Z,14.85
2023-05-06T01:23:57.931Z,16.67
2023-05-06T01:24:37.693Z,15.55
2023-05-06T01:25:19.133Z,19.20
2023-05-06T01:25:51.560Z,15.93
2023-05-06T01:26:24.892Z,17.30
2023-05-06T01:26:57.318Z,16.67
2023-05-06T01:27:30.007Z,16.27
2023-05-06T01:28:02.351Z,15.20
2023-05-06T01:28:34.905Z,16.80
2023-05-06T01:29:08.944Z,16.63
2023-05-06T01:29:42.358Z,15.85
2023-05-06T01:30:16.320Z,15.02
2023-05-06T01:30:59.991Z,14.95
2023-05-06T01:31:37.131Z,14.98
2023-05-06T01:32:25.248Z,16.65
2023-05-06T01:33:00.640Z,16.93
2023-05-06T01:33:39.692Z,16.15
2023-05-06T01:34:28.072Z,15.70
2023-05-06T01:35:11.015Z,15.25
2023-05-06T01:35:46.613Z,17.27
2023-05-06T01:36:29.845Z,15.82
2023-05-06T01:37:08.819Z,15.30
2023-05-06T01:37:52.897Z,15.75
2023-05-06T01:38:33.805Z,20.20
2023-05-06T01:39:29.336Z,16.75
2023-05-06T01:40:03.406Z,18.57
2023-05-06T01:40:38.670Z,16.48
2023-05-06T01:41:14.510Z,16.02
2023-05-06T01:41:48.922Z,16.13
2023-05-06T01:42:21.923Z,16.08
2023-05-06T01:42:55.559Z,16.90
2023-05-06T01:43:30.352Z,16.13
2023-05-06T01:44:04.330Z,17.25
2023-05-06T01:44:37.339Z,17.30
2023-05-06T01:45:10.343Z,15.07
2023-05-06T01:45:43.412Z,16.00
2023-05-06T01:46:17.608Z,15.65
2023-05-06T01:46:50.392Z,16.73
2023-05-06T01:47:24.130Z,16.50
2023-05-06T01:47:57.199Z,18.60
2023-05-06T01:48:30.909Z,16.83
2023-05-06T01:49:08.549Z,15.95
2023-05-06T01:49:41.168Z,15.60
2023-05-06T01:50:13.858Z,15.68
2023-05-06T01:50:46.416Z,15.25
2023-05-06T01:51:18.691Z,17.03
2023-05-06T01:51:52.727Z,16.77
2023-05-06T01:52:26.150Z,16.42
2023-05-06T01:52:59.189Z,17.10
2023-05-06T01:53:32.200Z,17.65
2023-05-06T01:54:06.079Z,16.10
2023-05-06T01:54:38.468Z,16.48
2023-05-06T01:55:11.068Z,16.27
2023-05-06T01:55:44.965Z,16.20
2023-05-06T01:56:17.496Z,16.60
2023-05-06T01:56:49.862Z,16.07
2023-05-06T01:57:22.358Z,17.85
2023-05-06T01:57:55.350Z,17.70
2023-05-06T01:58:27.817Z,18.20
2023-05-06T01:59:00.326Z,17.20
2023-05-06T01:59:32.732Z,19.35
2023-05-06T02:00:05.874Z,15.77
2023-05-06T02:00:44.485Z,17.67
2023-05-06T02:01:17.625Z,17.30
2023-05-06T02:01:50.111Z,16.35
2023-05-06T02:02:22.964Z,16.20
2023-05-06T02:02:55.917Z,17.45
2023-05-06T02:03:28.743Z,15.90
2023-05-06T02:04:01.672Z,18.50
2023-05-06T02:04:34.191Z,17.13
2023-05-06T02:05:07.032Z,17.65
2023-05-06T02:05:41.497Z,16.23
2023-05-06T02:06:14.192Z,17.85
2023-05-06T02:06:46.747Z,16.70
2023-05-06T02:07:21.520Z,15.50
2023-05-06T02:07:53.840Z,16.73
2023-05-06T02:08:26.923Z,18.70
2023-05-06T02:08:59.709Z,18.08
2023-05-06T02:09:32.915Z,17.38
2023-05-06T02:10:08.947Z,15.88
2023-05-06T02:10:44.043Z,16.58
2023-05-06T02:11:16.388Z,16.45
2023-05-06T02:11:48.955Z,16.55
2023-05-06T02:12:21.330Z,16.98
2023-05-06T02:12:53.666Z,16.88
2023-05-06T02:13:26.336Z,17.57
2023-05-06T02:13:59.096Z,18.75
2023-05-06T02:14:31.912Z,17.52
2023-05-06T02:15:05.883Z,16.23
2023-05-06T02:15:38.200Z,15.27
2023-05-06T02:16:12.230Z,16.90
2023-05-06T02:16:44.776Z,15.80
2023-05-06T02:17:17.171Z,16.13
2023-05-06T02:17:49.678Z,18.10
2023-05-06T02:18:23.290Z,17.70
2023-05-06T02:18:55.870Z,16.70
2023-05-06T02:19:28.560Z,16.90
2023-05-06T02:20:00.996Z,16.30
2023-05-06T02:20:33.303Z,18.52
2023-05-06T02:21:05.620Z,16.52
2023-05-06T02:21:38.104Z,16.73
2023-05-06T02:22:10.581Z,15.63
2023-05-06T02:22:42.876Z,23.98
2023-05-06T02:23:15.333Z,22.00
2023-05-06T02:23:47.760Z,19.90
2023-05-06T02:24:20.485Z,18.50
2023-05-06T02:24:53.234Z,18.80
2023-05-06T02:25:25.741Z,19.88
2023-05-06T02:25:59.124Z,18.10
2023-05-06T02:26:31.585Z,16.63
2023-05-06T02:27:04.917Z,18.25
2023-05-06T02:27:37.268Z,17.90
2023-05-06T02:28:09.555Z,19.13
2023-05-06T02:28:42.239Z,20.30
2023-05-06T02:29:17.927Z,19.25
2023-05-06T02:29:50.216Z,19.40
2023-05-06T02:30:22.596Z,22.17
2023-05-06T02:30:56.081Z,18.05
2023-05-06T02:31:28.455Z,17.83
2023-05-06T02:32:01.101Z,19.67
2023-05-06T02:32:33.606Z,20.70
2023-05-06T02:33:06.002Z,20.30
2023-05-06T02:33:38.510Z,16.75
2023-05-06T02:34:11.295Z,16.50
2023-05-06T02:34:43.565Z,17.67
2023-05-06T02:35:16.277Z,18.10
2023-05-06T02:35:48.849Z,17.65
2023-05-06T02:36:22.297Z,17.52
2023-05-06T02:36:55.116Z,18.15
2023-05-06T02:37:27.897Z,16.48
2023-05-06T02:38:01.736Z,18.80
2023-05-06T02:38:34.123Z,17.50
2023-05-06T02:39:06.425Z,16.60
2023-05-06T02:39:38.983Z,17.30
2023-05-06T02:40:11.941Z,18.63
2023-05-06T02:40:44.294Z,16.60
2023-05-06T02:41:17.144Z,17.23
2023-05-06T02:41:49.394Z,16.95
2023-05-06T02:42:24.276Z,15.20
2023-05-06T02:42:56.607Z,17.05
2023-05-06T02:43:47.707Z,18.10
2023-05-06T02:44:38.377Z,16.40
2023-05-06T02:45:29.743Z,14.23
2023-05-06T02:46:20.590Z,14.85
2023-05-06T02:47:11.637Z,16.10
2023-05-06T02:47:46.766Z,15.80
2023-05-06T02:48:19.513Z,15.00
2023-05-06T02:48:52.054Z,16.55
2023-05-06T02:49:24.589Z,16.52
2023-05-06T02:49:58.047Z,15.93
2023-05-06T02:50:30.633Z,16.95
2023-05-06T02:51:02.921Z,15.55
2023-05-06T02:51:35.439Z,17.83
2023-05-06T02:52:08.246Z,17.60
2023-05-06T02:52:40.592Z,15.52
2023-05-06T02:53:13.491Z,14.90
2023-05-06T02:53:45.783Z,16.20
2023-05-06T02:54:18.073Z,15.23
2023-05-06T02:54:50.861Z,15.90
2023-05-06T02:55:24.092Z,17.17
2023-05-06T02:55:56.368Z,15.98
2023-05-06T02:56:28.926Z,16.88
2023-05-06T02:57:01.664Z,14.80
2023-05-06T02:57:34.114Z,16.52
2023-05-06T02:58:06.480Z,15.05
2023-05-06T02:58:38.842Z,16.07
2023-05-06T02:59:11.286Z,15.32
2023-05-06T02:59:43.805Z,14.40
2023-05-06T03:00:16.613Z,15.43
2023-05-06T03:00:48.925Z,14.70
2023-05-06T03:01:21.552Z,14.90
2023-05-06T03:01:54.299Z,16.42
2023-05-06T03:02:26.708Z,18.52
2023-05-06T03:02:59.083Z,14.98
2023-05-06T03:03:31.792Z,18.17
2023-05-06T03:04:04.156Z,16.87
2023-05-06T03:04:36.673Z,16.10
2023-05-06T03:05:10.298Z,13.23
2023-05-06T03:05:43.046Z,18.48
2023-05-06T03:06:15.563Z,14.80
2023-05-06T03:06:47.899Z,15.77
2023-05-06T03:07:20.561Z,14.90
2023-05-06T03:07:53.711Z,17.83
2023-05-06T03:08:26.475Z,14.90
2023-05-06T03:08:59.587Z,16.88
2023-05-06T03:09:32.042Z,15.57
2023-05-06T03:10:05.595Z,15.77
2023-05-06T03:10:40.261Z,15.88
2023-05-06T03:11:12.881Z,16.63
2023-05-06T03:11:45.398Z,15.05
2023-05-06T03:12:17.783Z,15.30
2023-05-06T03:12:50.367Z,16.20
2023-05-06T03:13:22.967Z,16.85
2023-05-06T03:13:55.410Z,16.30
2023-05-06T03:14:28.074Z,14.63
2023-05-06T03:15:00.439Z,15.27
2023-05-06T03:15:33.233Z,18.08
2023-05-06T03:16:05.838Z,18.92
2023-05-06T03:16:38.373Z,16.73
2023-05-06T03:17:10.715Z,16.23
2023-05-06T03:17:43.216Z,18.88
2023-05-06T03:18:15.603Z,16.35
2023-05-06T03:18:47.991Z,15.80
2023-05-06T03:19:20.393Z,16.30
2023-05-06T03:19:52.657Z,14.88
2023-05-06T03:20:26.202Z,15.83
2023-05-06T03:21:01.521Z,18.55
2023-05-06T03:21:34.952Z,19.52
2023-05-06T03:22:08.097Z,15.45
2023-05-06T03:22:43.593Z,14.60
2023-05-06T03:23:16.094Z,15.68
2023-05-06T03:23:49.072Z,16.00
2023-05-06T03:24:22.933Z,16.17
2023-05-06T03:24:55.705Z,15.10
2023-05-06T03:25:28.386Z,15.65
2023-05-06T03:26:00.993Z,16.47
2023-05-06T03:26:33.979Z,15.63
2023-05-06T03:27:06.680Z,16.45
2023-05-06T03:27:40.498Z,16.08
2023-05-06T03:28:20.657Z,15.57
2023-05-06T03:28:54.689Z,17.20
2023-05-06T03:29:28.534Z,16.88
2023-05-06T03:30:01.390Z,15.98
2023-05-06T03:30:33.988Z,15.55
2023-05-06T03:31:09.775Z,17.02
2023-05-06T03:31:42.365Z,17.20
2023-05-06T03:32:15.252Z,15.75
2023-05-06T03:32:49.826Z,17.20
2023-05-06T03:33:28.767Z,15.82
2023-05-06T03:34:01.252Z,18.23
2023-05-06T03:34:34.204Z,16.73
2023-05-06T03:35:08.790Z,17.73
2023-05-06T03:35:41.533Z,15.68
2023-05-06T03:36:14.309Z,16.60
2023-05-06T03:36:48.939Z,15.05
2023-05-06T03:37:22.202Z,15.47
2023-05-06T03:37:58.672Z,18.08
2023-05-06T03:38:35.136Z,17.15
2023-05-06T03:39:10.644Z,17.63
2023-05-06T03:39:44.034Z,16.85
2023-05-06T03:40:16.832Z,17.17
2023-05-06T03:40:49.303Z,15.50
2023-05-06T03:41:21.890Z,19.83
2023-05-06T03:41:54.533Z,15.52
2023-05-06T03:42:27.303Z,14.98
2023-05-06T03:42:59.705Z,16.40
2023-05-06T03:43:32.750Z,14.90
2023-05-06T03:44:07.539Z,16.52
2023-05-06T03:44:40.033Z,15.00
2023-05-06T03:45:13.279Z,16.85
2023-05-06T03:45:46.663Z,15.77
2023-05-06T03:46:19.253Z,17.08
2023-05-06T03:46:51.890Z,16.45
2023-05-06T03:47:24.992Z,16.90
2023-05-06T03:47:58.613Z,16.90
2023-05-06T03:48:31.786Z,15.80
2023-05-06T03:49:04.080Z,17.00
2023-05-06T03:49:36.659Z,15.30
2023-05-06T03:50:09.778Z,16.83
2023-05-06T03:50:43.528Z,16.90
2023-05-06T03:51:16.036Z,18.30
2023-05-06T03:51:49.002Z,16.13
2023-05-06T03:52:23.212Z,16.13
2023-05-06T03:52:56.128Z,18.55
2023-05-06T03:53:30.668Z,18.33
2023-05-06T03:54:03.814Z,16.23
2023-05-06T03:54:38.428Z,15.23
2023-05-06T03:55:11.828Z,16.98
2023-05-06T03:55:44.921Z,16.77
2023-05-06T03:56:18.497Z,17.67
2023-05-06T03:56:53.852Z,16.70
2023-05-06T03:57:27.158Z,15.93
2023-05-06T03:57:59.472Z,16.98
2023-05-06T03:58:31.870Z,17.15
2023-05-06T03:59:05.496Z,17.58
2023-05-06T03:59:37.933Z,16.97
2023-05-06T04:00:12.951Z,16.85
2023-05-06T04:00:56.088Z,17.20
2023-05-06T04:01:28.425Z,17.08
2023-05-06T04:02:00.707Z,16.50
2023-05-06T04:02:35.257Z,17.52
2023-05-06T04:03:08.513Z,15.50
2023-05-06T04:03:52.197Z,15.52
2023-05-06T04:04:25.632Z,16.85
2023-05-06T04:04:58.066Z,16.95
2023-05-06T04:05:32.820Z,17.23
2023-05-06T04:06:06.218Z,17.63
2023-05-06T04:06:38.538Z,17.55
2023-05-06T04:07:11.129Z,17.20
2023-05-06T04:07:43.983Z,16.27
2023-05-06T04:08:17.349Z,16.38
2023-05-06T04:08:50.670Z,18.95
2023-05-06T04:09:26.326Z,14.77
2023-05-06T04:09:59.568Z,15.13
2023-05-06T04:10:32.738Z,16.40
2023-05-06T04:11:11.699Z,17.37
2023-05-06T04:11:43.969Z,14.95
2023-05-06T04:12:19.199Z,16.25
2023-05-06T04:12:52.573Z,15.88
2023-05-06T04:13:30.627Z,17.85
2023-05-06T04:14:05.225Z,16.88
2023-05-06T04:14:37.626Z,15.55
2023-05-06T04:15:10.716Z,15.13
2023-05-06T04:15:43.881Z,15.65
2023-05-06T04:16:20.473Z,14.73
2023-05-06T04:16:54.136Z,15.57
2023-05-06T04:17:26.850Z,16.60
2023-05-06T04:17:59.350Z,16.55
2023-05-06T04:18:32.949Z,17.40
2023-05-06T04:19:09.392Z,16.42
2023-05-06T04:19:42.312Z,15.23
2023-05-06T04:20:14.625Z,16.75
2023-05-06T04:20:48.615Z,15.77
2023-05-06T04:21:21.200Z,16.52
2023-05-06T04:21:59.902Z,15.32
2023-05-06T04:22:32.167Z,15.43
2023-05-06T04:23:04.568Z,15.75
2023-05-06T04:23:36.955Z,17.35
2023-05-06T04:24:09.852Z,15.60
2023-05-06T04:24:45.868Z,18.40
2023-05-06T04:25:19.751Z,14.85
2023-05-06T04:25:53.372Z,16.23
2023-05-06T04:26:28.175Z,16.45
2023-05-06T04:27:00.533Z,15.20
2023-05-06T04:27:34.487Z,17.90
2023-05-06T04:28:07.182Z,16.93
2023-05-06T04:28:40.184Z,16.95
2023-05-06T04:29:14.081Z,17.20
2023-05-06T04:29:57.100Z,18.00
2023-05-06T04:30:30.316Z,18.08
2023-05-06T04:31:02.680Z,15.88
2023-05-06T04:31:45.043Z,16.23
2023-05-06T04:32:18.994Z,14.45
2023-05-06T04:32:52.519Z,17.65
2023-05-06T04:33:25.816Z,16.65
2023-05-06T04:33:59.563Z,19.93
2023-05-06T04:34:32.016Z,19.52
2023-05-06T04:35:07.773Z,15.10
2023-05-06T04:35:41.659Z,16.13
2023-05-06T04:36:14.721Z,15.73
2023-05-06T04:36:56.716Z,16.02
2023-05-06T04:37:36.913Z,15.10
2023-05-06T04:38:16.309Z,15.30
2023-05-06T04:38:48.685Z,16.52
2023-05-06T04:39:21.805Z,15.27
2023-05-06T04:39:56.008Z,17.03
2023-05-06T04:40:29.061Z,15.15
2023-05-06T04:41:01.750Z,16.20
2023-05-06T04:41:34.353Z,17.45
2023-05-06T04:42:06.898Z,19.27
2023-05-06T04:42:46.431Z,18.08
2023-05-06T04:43:24.152Z,18.50
2023-05-06T04:44:02.426Z,21.02
2023-05-06T04:44:36.672Z,21.75
2023-05-06T04:45:12.294Z,16.35
2023-05-06T04:45:50.146Z,15.90
2023-05-06T04:46:26.733Z,18.23
2023-05-06T04:47:00.060Z,16.48
2023-05-06T04:47:32.646Z,16.05
2023-05-06T04:48:05.380Z,15.98
2023-05-06T04:48:38.131Z,17.55
2023-05-06T04:49:12.514Z,18.30
2023-05-06T04:49:45.417Z,15.65
2023-05-06T04:50:18.406Z,17.38
2023-05-06T04:50:51.196Z,15.55
2023-05-06T04:51:23.789Z,13.90
2023-05-06T04:51:56.520Z,13.90
2023-05-06T04:52:28.983Z,16.85
2023-05-06T04:53:01.488Z,18.92
2023-05-06T04:53:34.157Z,21.10
2023-05-06T04:54:06.561Z,16.55
2023-05-06T04:54:39.122Z,17.30
2023-05-06T04:55:12.351Z,18.23
2023-05-06T04:55:51.220Z,15.32
2023-05-06T04:56:24.255Z,15.02
2023-05-06T04:56:56.728Z,13.53
2023-05-06T04:57:30.657Z,14.00
2023-05-06T04:58:03.098Z,13.88
2023-05-06T04:58:35.983Z,15.10
2023-05-06T04:59:08.955Z,14.88
2023-05-06T04:59:42.790Z,13.50
2023-05-06T05:00:16.626Z,15.15
2023-05-06T05:00:48.988Z,13.20
2023-05-06T05:01:22.115Z,14.13
2023-05-06T05:01:55.676Z,15.90
2023-05-06T05:02:28.283Z,17.17
2023-05-06T05:03:01.865Z,13.88
2023-05-06T05:03:34.558Z,13.15
2023-05-06T05:04:08.364Z,13.65
2023-05-06T05:04:41.383Z,15.32
2023-05-06T05:05:14.276Z,14.02
2023-05-06T05:05:48.614Z,14.52
2023-05-06T05:06:24.450Z,15.25
2023-05-06T05:06:58.800Z,13.82
2023-05-06T05:07:31.714Z,12.38
2023-05-06T05:08:04.205Z,14.10
2023-05-06T05:08:40.157Z,13.50
2023-05-06T05:09:13.446Z,14.25
2023-05-06T05:09:48.521Z,14.80
2023-05-06T05:10:21.240Z,16.23
2023-05-06T05:10:55.158Z,14.38
2023-05-06T05:11:29.519Z,15.32
2023-05-06T05:12:03.873Z,14.52
2023-05-06T05:12:39.849Z,14.05
2023-05-06T05:13:12.293Z,13.85
2023-05-06T05:13:45.014Z,15.87
2023-05-06T05:14:17.317Z,14.75
2023-05-06T05:14:49.850Z,14.70
2023-05-06T05:15:22.844Z,14.27
2023-05-06T05:15:56.023Z,14.35
2023-05-06T05:16:31.232Z,12.88
2023-05-06T05:17:03.633Z,14.10
2023-05-06T05:17:36.229Z,13.13
2023-05-06T05:18:09.126Z,14.88
2023-05-06T05:18:41.905Z,13.25
2023-05-06T05:19:21.841Z,15.03
2023-05-06T05:19:54.294Z,13.68
2023-05-06T05:20:26.853Z,13.88
2023-05-06T05:20:59.216Z,14.10
2023-05-06T05:21:32.109Z,14.07
2023-05-06T05:22:04.898Z,12.65
2023-05-06T05:22:38.674Z,13.77
2023-05-06T05:23:11.687Z,13.68
2023-05-06T05:23:44.354Z,19.10
2023-05-06T05:24:17.064Z,16.42
2023-05-06T05:24:49.818Z,15.53
2023-05-06T05:25:22.865Z,14.02
2023-05-06T05:25:55.358Z,14.60
2023-05-06T05:26:28.344Z,16.88
2023-05-06T05:27:02.792Z,14.45
2023-05-06T05:27:35.685Z,16.92
2023-05-06T05:28:08.453Z,14.80
2023-05-06T05:28:42.588Z,17.42
2023-05-06T05:29:15.319Z,14.68
2023-05-06T05:29:47.871Z,16.27
2023-05-06T05:30:20.244Z,15.30
2023-05-06T05:30:53.287Z,17.00
2023-05-06T05:31:26.215Z,15.88
2023-05-06T05:31:59.205Z,16.80
2023-05-06T05:32:31.569Z,16.98
2023-05-06T05:33:04.039Z,13.40
2023-05-06T05:33:36.598Z,17.02
2023-05-06T05:34:12.217Z,15.43
2023-05-06T05:34:44.560Z,14.80
2023-05-06T05:35:17.254Z,16.35
2023-05-06T05:35:51.153Z,14.83
2023-05-06T05:36:23.733Z,15.15
2023-05-06T05:37:00.172Z,15.43
2023-05-06T05:37:32.867Z,19.42
2023-05-06T05:38:05.846Z,16.98
2023-05-06T05:38:38.127Z,15.43
2023-05-06T05:39:10.528Z,16.77
2023-05-06T05:39:48.736Z,15.52
2023-05-06T05:40:23.066Z,18.33
2023-05-06T05:40:57.893Z,16.42
2023-05-06T05:41:30.339Z,15.73
2023-05-06T05:42:02.840Z,15.13
2023-05-06T05:42:35.664Z,15.82
2023-05-06T05:43:13.256Z,16.70
2023-05-06T05:43:47.511Z,17.52
2023-05-06T05:44:21.257Z,15.05
2023-05-06T05:44:53.860Z,16.05
2023-05-06T05:45:26.201Z,15.35
2023-05-06T05:46:00.186Z,16.33
2023-05-06T05:46:32.726Z,14.98
2023-05-06T05:47:05.991Z,14.30
2023-05-06T05:47:39.710Z,17.65
2023-05-06T05:48:12.220Z,15.82
2023-05-06T05:48:45.348Z,16.70
2023-05-06T05:49:17.996Z,14.77
2023-05-06T05:49:50.486Z,17.23
2023-05-06T05:50:23.006Z,16.70
2023-05-06T05:50:56.528Z,15.02
2023-05-06T05:51:28.943Z,17.20
2023-05-06T05:52:03.503Z,15.70
2023-05-06T05:52:37.357Z,15.63
2023-05-06T05:53:10.472Z,15.60
2023-05-06T05:53:44.582Z,16.15
2023-05-06T05:54:17.708Z,15.15
2023-05-06T05:54:51.376Z,15.20
2023-05-06T05:55:23.974Z,14.95
2023-05-06T05:55:56.994Z,14.48
2023-05-06T05:56:29.832Z,17.60
2023-05-06T05:57:02.683Z,15.55
2023-05-06T05:57:36.320Z,16.85
2023-05-06T05:58:10.021Z,15.57
2023-05-06T05:58:43.783Z,14.18
2023-05-06T05:59:16.359Z,15.32
2023-05-06T05:59:51.281Z,15.93
2023-05-06T06:00:23.683Z,14.25
2023-05-06T06:01:02.681Z,15.45
2023-05-06T06:01:34.981Z,15.23
2023-05-06T06:02:07.428Z,18.05
2023-05-06T06:02:40.726Z,14.52
2023-05-06T06:03:13.206Z,14.10
2023-05-06T06:03:46.047Z,14.70
2023-05-06T06:04:18.798Z,15.70
2023-05-06T06:04:51.487Z,14.60
2023-05-06T06:05:23.927Z,14.20
2023-05-06T06:05:56.990Z,16.42
2023-05-06T06:06:31.747Z,15.70
2023-05-06T06:07:04.268Z,15.68
2023-05-06T06:07:40.690Z,14.32
2023-05-06T06:08:13.544Z,14.40
2023-05-06T06:08:45.961Z,13.70
2023-05-06T06:09:19.448Z,15.10
2023-05-06T06:09:52.685Z,13.75
2023-05-06T06:10:25.252Z,14.20
2023-05-06T06:10:57.676Z,14.00
2023-05-06T06:11:34.917Z,14.55
2023-05-06T06:12:07.649Z,13.93
2023-05-06T06:12:44.797Z,13.27
2023-05-06T06:13:21.083Z,14.32
2023-05-06T06:13:53.935Z,13.35
2023-05-06T06:14:27.409Z,13.95
2023-05-06T06:14:59.792Z,14.87
2023-05-06T06:15:32.721Z,15.48
2023-05-06T06:16:05.311Z,14.32
2023-05-06T06:16:38.995Z,15.52
2023-05-06T06:17:11.713Z,15.07
2023-05-06T06:17:44.460Z,13.60
2023-05-06T06:18:17.290Z,15.25
2023-05-06T06:18:50.191Z,13.90
2023-05-06T06:19:23.628Z,14.32
2023-05-06T06:19:58.761Z,14.90
2023-05-06T06:20:31.907Z,14.50
2023-05-06T06:21:04.912Z,13.38
2023-05-06T06:21:37.288Z,14.30
2023-05-06T06:22:10.193Z,14.15
2023-05-06T06:22:42.956Z,16.65
2023-05-06T06:23:15.541Z,14.27
2023-05-06T06:23:48.061Z,14.48
2023-05-06T06:24:21.311Z,14.65
2023-05-06T06:24:54.039Z,15.75
2023-05-06T06:25:26.342Z,12.57
2023-05-06T06:25:59.310Z,12.93
2023-05-06T06:26:31.695Z,13.05
2023-05-06T06:27:04.893Z,12.10
2023-05-06T06:27:37.864Z,15.60
2023-05-06T06:28:11.631Z,15.00
2023-05-06T06:28:45.022Z,13.30
2023-05-06T06:29:17.605Z,12.98
2023-05-06T06:29:50.579Z,14.23
2023-05-06T06:30:22.932Z,13.75
2023-05-06T06:30:56.564Z,13.55
2023-05-06T06:31:29.563Z,14.07
2023-05-06T06:32:03.177Z,13.18
2023-05-06T06:32:35.756Z,13.80
2023-05-06T06:33:08.159Z,15.05
2023-05-06T06:33:40.967Z,13.80
2023-05-06T06:34:13.691Z,14.32
2023-05-06T06:34:46.074Z,13.70
2023-05-06T06:35:20.168Z,13.52
2023-05-06T06:35:52.674Z,14.32
2023-05-06T06:36:25.011Z,14.80
2023-05-06T06:36:57.483Z,13.57
2023-05-06T06:37:29.880Z,12.63
2023-05-06T06:38:03.222Z,13.32
2023-05-06T06:38:35.934Z,17.05
2023-05-06T06:39:08.692Z,13.77
2023-05-06T06:39:41.021Z,13.25
2023-05-06T06:40:13.626Z,13.23
2023-05-06T06:40:46.028Z,12.73
2023-05-06T06:41:18.470Z,14.70
2023-05-06T06:41:50.825Z,13.20
2023-05-06T06:42:23.580Z,13.67
2023-05-06T06:43:10.868Z,13.80
2023-05-06T06:44:15.477Z,13.40
2023-05-06T06:44:48.277Z,14.00
2023-05-06T06:45:20.778Z,13.50
2023-05-06T06:45:53.391Z,13.75
2023-05-06T06:46:26.088Z,13.38
2023-05-06T06:46:58.464Z,14.98
2023-05-06T06:47:30.889Z,12.85
2023-05-06T06:48:03.262Z,11.48
2023-05-06T06:48:36.108Z,14.83
2023-05-06T06:49:08.613Z,12.35
2023-05-06T06:49:41.071Z,13.13
2023-05-06T06:50:13.474Z,13.23
2023-05-06T06:50:45.948Z,11.98
2023-05-06T06:51:18.344Z,12.45
2023-05-06T06:51:51.625Z,12.27
2023-05-06T06:52:23.972Z,12.65
2023-05-06T06:52:56.250Z,14.93
2023-05-06T06:53:28.673Z,13.70
2023-05-06T06:54:01.809Z,12.70
2023-05-06T06:54:34.142Z,13.05
2023-05-06T06:55:06.599Z,13.68
2023-05-06T06:55:39.402Z,12.35
2023-05-06T06:56:14.898Z,13.25
2023-05-06T06:56:47.337Z,13.70
2023-05-06T06:57:19.712Z,14.43
2023-05-06T06:57:51.991Z,12.15
2023-05-06T06:58:24.376Z,11.68
2023-05-06T06:58:56.704Z,14.50
2023-05-06T06:59:29.108Z,14.57
2023-05-06T07:00:01.396Z,13.38
2023-05-06T07:00:33.701Z,13.80
2023-05-06T07:01:06.223Z,12.98
2023-05-06T07:01:38.581Z,13.35
2023-05-06T07:02:11.029Z,14.68
2023-05-06T07:02:43.415Z,12.23
2023-05-06T07:03:19.704Z,11.90
2023-05-06T07:03:52.262Z,14.07
2023-05-06T07:04:25.893Z,12.68
2023-05-06T07:04:58.312Z,12.03
2023-05-06T07:05:30.646Z,13.63
2023-05-06T07:06:03.145Z,13.23
2023-05-06T07:06:35.512Z,13.07
2023-05-06T07:07:08.003Z,11.93
2023-05-06T07:07:40.401Z,13.07
2023-05-06T07:08:12.918Z,13.27
2023-05-06T07:08:45.231Z,13.32
2023-05-06T07:09:17.564Z,12.43
2023-05-06T07:09:49.868Z,12.80
2023-05-06T07:10:22.779Z,13.33
2023-05-06T07:10:55.852Z,12.77
2023-05-06T07:11:28.149Z,12.30
2023-05-06T07:12:01.274Z,14.13
2023-05-06T07:12:33.612Z,12.65
2023-05-06T07:13:06.047Z,11.45
2023-05-06T07:13:38.442Z,12.93
2023-05-06T07:14:12.182Z,14.43
2023-05-06T07:14:44.946Z,13.57
2023-05-06T07:15:17.257Z,13.30