createdAt,value
2019-05-10T00:00:10.023Z,99887.15
2019-05-10T00:03:17.975Z,99886.45
2019-05-10T00:06:25.896Z,99890.24
2019-05-10T00:09:14.908Z,99887.95
2019-05-10T00:12:23.931Z,99879.03
2019-05-10T00:15:15.219Z,99878.57
2019-05-10T00:18:05.628Z,99876.50
2019-05-10T00:20:56.178Z,99885.36
2019-05-10T00:23:46.608Z,99883.98
2019-05-10T00:26:37.006Z,99882.10
2019-05-10T00:29:27.435Z,99884.31
2019-05-10T00:32:20.634Z,99870.32
2019-05-10T00:35:11.145Z,99872.02
2019-05-10T00:38:01.773Z,99865.89
2019-05-10T00:40:52.084Z,99874.17
2019-05-10T00:43:42.928Z,99894.87
2019-05-10T00:46:33.053Z,99890.16
2019-05-10T00:49:23.489Z,99874.80
2019-05-10T00:52:13.916Z,99869.36
2019-05-10T00:55:17.969Z,99847.44
2019-05-10T00:57:55.960Z,99852.28
2019-05-10T01:00:46.441Z,99863.58
2019-05-10T01:03:37.255Z,99873.20
2019-05-10T01:06:27.677Z,99877.82
2019-05-10T01:09:18.071Z,99860.91
2019-05-10T01:12:08.476Z,99868.66
2019-05-10T01:14:59.758Z,99878.47
2019-05-10T01:17:50.271Z,99885.56
2019-05-10T01:20:40.767Z,99882.62
2019-05-10T01:23:32.285Z,99892.17
2019-05-10T01:26:22.567Z,99896.95
2019-05-10T01:29:13.070Z,99885.17
2019-05-10T01:32:03.987Z,99890.06
2019-05-10T01:34:55.303Z,99895.08
2019-05-10T01:37:45.653Z,99908.95
2019-05-10T01:40:35.763Z,99898.88
2019-05-10T01:43:25.971Z,99899.22
2019-05-10T01:46:16.332Z,99893.14
2019-05-10T01:49:06.663Z,99896.49
2019-05-10T01:51:57.251Z,99899.92
2019-05-10T01:54:47.708Z,99912.02
2019-05-10T01:57:38.103Z,99914.77
2019-05-10T02:00:28.551Z,99901.04
2019-05-10T02:03:18.933Z,99907.89
2019-05-10T02:06:09.380Z,99904.98
2019-05-10T02:09:00.643Z,99904.44
2019-05-10T02:11:50.742Z,99900.17
2019-05-10T02:14:41.276Z,99905.08
2019-05-10T02:17:31.748Z,99895.90
2019-05-10T02:20:22.337Z,99899.48
2019-05-10T02:23:12.776Z,99893.25
2019-05-10T02:26:09.607Z,99893.09
2019-05-10T02:28:56.348Z,99893.91
2019-05-10T02:31:46.963Z,99873.03
2019-05-10T02:34:37.059Z,99897.84
2019-05-10T02:37:28.353Z,99885.55
2019-05-10T02:40:18.943Z,99888.47
2019-05-10T02:43:09.100Z,99890.89
2019-05-10T02:45:59.538Z,99887.98
2019-05-10T02:48:49.938Z,99891.00
2019-05-10T02:51:40.286Z,99867.66
2019-05-10T02:54:30.546Z,99898.31
2019-05-10T02:57:20.980Z,99908.87
2019-05-10T03:00:11.547Z,99903.42
2019-05-10T03:03:04.522Z,99904.96
2019-05-10T03:05:54.956Z,99895.78
2019-05-10T03:08:49.118Z,99897.66
2019-05-10T03:11:50.182Z,99911.78
2019-05-10T03:14:42.106Z,99902.31
2019-05-10T03:17:32.407Z,99902.91
2019-05-10T03:20:22.930Z,99898.95
2019-05-10T03:23:13.173Z,99894.22
2019-05-10T03:26:03.729Z,99892.57
2019-05-10T03:28:54.351Z,99892.98
2019-05-10T03:31:44.725Z,99898.98
2019-05-10T03:34:35.106Z,99893.43
2019-05-10T03:37:25.658Z,99901.05
2019-05-10T03:40:16.381Z,99902.61
2019-05-10T03:43:06.999Z,99895.47
2019-05-10T03:45:57.220Z,99898.73
2019-05-10T03:48:47.584Z,99894.20
2019-05-10T03:51:37.920Z,99896.65
2019-05-10T03:54:28.253Z,99903.82
2019-05-10T03:57:18.627Z,99910.93
2019-05-10T04:00:09.102Z,99913.52
2019-05-10T04:02:59.366Z,99920.30
2019-05-10T04:05:49.789Z,99911.77
2019-05-10T04:08:40.421Z,99918.11
2019-05-10T04:11:30.672Z,99885.17
2019-05-10T04:14:21.278Z,99919.28
2019-05-10T04:17:11.565Z,99913.59
2019-05-10T04:20:02.092Z,99921.72
2019-05-10T04:22:52.191Z,99927.23
2019-05-10T04:25:42.616Z,99929.28
2019-05-10T04:28:33.023Z,99937.84
2019-05-10T04:31:24.044Z,99932.13
2019-05-10T04:34:14.973Z,99941.05
2019-05-10T04:37:05.894Z,99945.52
2019-05-10T04:39:56.920Z,99946.72
2019-05-10T04:42:48.084Z,99953.59
2019-05-10T04:45:39.382Z,99954.39
2019-05-10T04:48:30.293Z,99950.05
2019-05-10T04:51:21.041Z,99951.70
2019-05-10T04:54:12.055Z,99956.98
2019-05-10T04:57:02.921Z,99958.98
2019-05-10T04:59:54.067Z,99951.25
2019-05-10T05:02:44.929Z,99961.02
2019-05-10T05:05:35.983Z,99966.83
2019-05-10T05:08:26.887Z,99955.45
2019-05-10T05:11:17.927Z,99966.88
2019-05-10T05:14:09.748Z,99973.33
2019-05-10T05:17:00.711Z,99984.84
2019-05-10T05:19:51.685Z,99977.45
2019-05-10T05:22:42.428Z,99966.84
2019-05-10T05:25:35.152Z,99971.79
2019-05-10T05:28:25.921Z,99961.66
2019-05-10T05:31:16.904Z,99958.16
2019-05-10T05:34:07.889Z,99958.16
2019-05-10T05:37:01.320Z,99964.41
2019-05-10T05:39:52.483Z,99958.24
2019-05-10T05:42:43.426Z,99952.62
2019-05-10T05:45:35.630Z,99949.32
2019-05-10T05:48:40.179Z,99954.97
2019-05-10T05:51:19.961Z,99956.20
2019-05-10T05:54:15.070Z,99965.32
2019-05-10T05:57:04.309Z,99964.34
2019-05-10T05:59:57.293Z,99964.34
2019-05-10T06:02:47.752Z,99956.13
2019-05-10T06:05:38.658Z,99966.83
2019-05-10T06:08:30.190Z,99970.73
2019-05-10T06:11:21.033Z,99978.89
2019-05-10T06:14:12.821Z,99978.89
2019-05-10T06:17:03.776Z,99982.02
2019-05-10T06:19:54.729Z,99979.06
2019-05-10T06:23:04.896Z,99979.06
2019-05-10T06:25:42.781Z,99982.57
2019-05-10T06:28:57.590Z,99985.67
2019-05-10T06:31:27.551Z,99987.17
2019-05-10T06:34:18.200Z,99989.23
2019-05-10T06:37:09.038Z,99985.61
2019-05-10T06:39:59.848Z,99989.02
2019-05-10T06:42:51.925Z,99997.44
2019-05-10T06:45:46.707Z,99993.80
2019-05-10T06:48:35.061Z,100000.00
2019-05-10T06:51:25.808Z,100012.12
2019-05-10T06:54:18.150Z,100010.23
2019-05-10T06:57:11.212Z,100006.75
2019-05-10T07:00:06.045Z,100007.77
2019-05-10T07:02:53.303Z,100006.11
2019-05-10T07:05:44.279Z,100003.36
2019-05-10T07:08:43.754Z,100002.43
2019-05-10T07:11:28.615Z,99994.50
2019-05-10T07:14:25.381Z,99996.08
2019-05-10T07:17:11.580Z,99995.22
2019-05-10T07:20:03.903Z,99987.78
2019-05-10T07:23:00.184Z,99990.39
2019-05-10T07:25:47.451Z,99991.23
2019-05-10T07:28:38.535Z,99992.05
2019-05-10T07:31:30.521Z,99990.48
2019-05-10T07:34:21.330Z,99975.64
2019-05-10T07:37:12.272Z,99988.69
2019-05-10T07:40:03.731Z,99988.12
2019-05-10T07:42:54.539Z,99988.12
2019-05-10T07:45:45.743Z,99985.42
2019-05-10T07:48:41.164Z,99990.45
2019-05-10T07:51:30.365Z,99993.42
2019-05-10T07:54:21.459Z,99992.13
2019-05-10T07:57:12.639Z,99990.31
2019-05-10T08:00:06.009Z,99998.25
2019-05-10T08:03:07.555Z,99997.30
2019-05-10T08:05:54.996Z,99995.19
2019-05-10T08:08:41.304Z,99997.20
2019-05-10T08:11:31.937Z,99990.30
2019-05-10T08:14:25.340Z,99986.98
2019-05-10T08:17:15.624Z,99987.11
2019-05-10T08:20:09.059Z,100000.94
2019-05-10T08:22:59.318Z,99990.06
2019-05-10T08:25:53.098Z,99982.98
2019-05-10T08:28:44.566Z,99981.69
2019-05-10T08:31:40.472Z,99983.67
2019-05-10T08:34:34.015Z,99977.48
2019-05-10T08:37:33.003Z,99983.47
2019-05-10T08:40:13.587Z,99996.44
2019-05-10T08:43:08.431Z,99988.73
2019-05-10T08:45:58.034Z,99992.38
2019-05-10T08:48:51.342Z,99990.11
2019-05-10T08:51:47.999Z,99998.78
2019-05-10T08:54:34.476Z,99986.91
2019-05-10T09:00:48.926Z,99991.36
2019-05-10T09:03:26.207Z,99992.83
2019-05-10T09:06:17.343Z,99989.39
2019-05-10T09:09:08.619Z,99992.97
2019-05-10T09:12:04.161Z,99983.48
2019-05-10T09:14:57.415Z,99983.48
2019-05-10T09:17:44.622Z,99994.59
2019-05-10T09:20:35.525Z,99990.70
2019-05-10T09:23:26.542Z,99982.56
2019-05-10T09:26:17.396Z,99980.05
2019-05-10T09:29:08.179Z,99980.73
2019-05-10T09:32:01.167Z,99971.23
2019-05-10T09:34:54.241Z,99969.08
2019-05-10T09:37:47.738Z,99978.61
2019-05-10T09:40:42.581Z,99978.87
2019-05-10T09:43:31.837Z,99987.08
2019-05-10T09:46:22.904Z,99979.42
2019-05-10T09:49:17.757Z,99965.91
2019-05-10T09:52:12.510Z,99971.36
2019-05-10T09:54:58.915Z,99966.89
2019-05-10T09:57:49.783Z,99969.59
2019-05-10T10:00:43.355Z,99973.16
2019-05-10T10:03:39.740Z,99972.47
2019-05-10T10:06:29.834Z,99959.94
2019-05-10T10:09:24.737Z,99962.56
2019-05-10T10:12:13.435Z,99962.20
2019-05-10T10:15:04.725Z,99953.17
2019-05-10T10:17:58.130Z,99959.83
2019-05-10T10:20:48.479Z,99959.58
2019-05-10T10:23:39.588Z,99960.84
2019-05-10T10:26:31.795Z,99953.31
2019-05-10T10:29:22.978Z,99952.50
2019-05-10T10:32:14.270Z,99950.66
2019-05-10T10:35:07.760Z,99950.46
2019-05-10T10:38:02.795Z,99942.31
2019-05-10T10:40:50.368Z,99943.27
2019-05-10T10:43:41.455Z,99938.46
2019-05-10T10:46:34.505Z,99936.10
2019-05-10T10:49:28.042Z,99931.42
2019-05-10T10:52:17.499Z,99934.84
2019-05-10T10:55:11.424Z,99934.27
2019-05-10T10:58:01.437Z,99937.86
2019-05-10T11:00:52.615Z,99937.80
2019-05-10T11:03:43.731Z,99937.66
2019-05-10T11:06:34.873Z,99933.48
2019-05-10T11:09:25.527Z,99933.94
2019-05-10T11:12:22.564Z,99927.27
2019-05-10T11:15:11.231Z,99929.56
2019-05-10T11:18:01.478Z,99931.56
2019-05-10T11:20:54.109Z,99921.47
2019-05-10T11:23:45.343Z,99927.64
2019-05-10T11:26:37.111Z,99932.25
2019-05-10T11:29:28.126Z,99936.14
2019-05-10T11:32:21.316Z,99935.84
2019-05-10T11:35:17.419Z,99933.04
2019-05-10T11:38:06.709Z,99931.23
2019-05-10T11:40:56.602Z,99929.50
2019-05-10T11:43:47.362Z,99934.22
2019-05-10T11:46:38.016Z,99926.98
2019-05-10T11:49:30.742Z,99930.64
2019-05-10T11:52:29.046Z,99932.19
2019-05-10T11:55:16.025Z,99928.50
2019-05-10T11:58:13.262Z,99939.37
2019-05-10T12:01:14.791Z,99936.42
2019-05-10T12:04:05.052Z,99939.81
2019-05-10T12:06:55.916Z,99937.86
2019-05-10T12:09:53.420Z,99944.94
2019-05-10T12:15:31.973Z,99938.96
2019-05-10T12:18:26.973Z,99935.34
2019-05-10T12:21:16.749Z,99934.95
2019-05-10T12:24:26.245Z,99941.50
2019-05-10T12:26:06.388Z,99943.36
2019-05-10T12:27:22.522Z,99932.64
2019-05-10T12:29:55.936Z,99933.77
2019-05-10T12:32:55.543Z,99931.25
2019-05-10T12:35:39.802Z,99925.31
2019-05-10T12:38:29.250Z,99927.81
2019-05-10T12:41:23.166Z,99924.67
2019-05-10T12:44:11.314Z,99916.56
2019-05-10T12:47:01.715Z,99922.67
2019-05-10T12:49:53.869Z,99927.88
2019-05-10T12:52:50.359Z,99917.14
2019-05-10T12:55:35.836Z,99912.50
2019-05-10T12:58:25.956Z,99914.55
2019-05-10T13:01:16.774Z,99912.44
2019-05-10T13:04:13.414Z,99905.14
2019-05-10T13:06:58.432Z,99916.29
2019-05-10T13:09:50.178Z,99908.51
2019-05-10T13:12:44.507Z,99909.80
2019-05-10T13:15:33.533Z,99900.47
2019-05-10T13:18:48.179Z,99904.34
2019-05-10T13:21:20.830Z,99903.20
2019-05-10T13:24:07.127Z,99902.51
2019-05-10T13:26:57.449Z,99903.01
2019-05-10T13:29:52.935Z,99901.56
2019-05-10T13:32:39.259Z,99902.30
2019-05-10T13:35:30.832Z,99904.17
2019-05-10T13:38:21.397Z,99900.50
2019-05-10T13:41:12.234Z,99895.49
2019-05-10T13:44:05.005Z,99899.21
2019-05-10T13:46:55.391Z,99894.85
2019-05-10T13:49:48.775Z,99896.13
2019-05-10T13:52:41.038Z,99897.51
2019-05-10T13:55:29.881Z,99893.10
2019-05-10T13:58:20.112Z,99889.87
2019-05-10T14:01:13.318Z,99898.18
2019-05-10T14:04:03.576Z,99892.80
2019-05-10T14:06:53.952Z,99887.39
2019-05-10T14:09:43.930Z,99888.45
2019-05-10T14:12:34.195Z,99889.61
2019-05-10T14:15:27.826Z,99893.06
2019-05-10T14:18:17.985Z,99884.94
2019-05-10T14:21:08.280Z,99892.17
2019-05-10T14:23:59.228Z,99893.33
2019-05-10T14:26:51.361Z,99889.88
2019-05-10T14:29:41.001Z,99889.45
2019-05-10T14:32:31.816Z,99895.28
2019-05-10T14:35:22.837Z,99884.16
2019-05-10T14:38:14.612Z,99889.75
2019-05-10T14:41:11.051Z,99886.37
2019-05-10T14:43:56.686Z,99887.82
2019-05-10T14:46:46.953Z,99889.88
2019-05-10T14:49:42.149Z,99890.67
2019-05-10T14:52:29.761Z,99895.48
2019-05-10T14:55:20.617Z,99891.81
2019-05-10T14:58:11.254Z,99899.06
2019-05-10T15:01:05.164Z,99890.77
2019-05-10T15:04:00.320Z,99893.91
2019-05-10T15:06:51.434Z,99903.47
2019-05-10T15:09:42.131Z,99901.58
2019-05-10T15:12:32.536Z,99905.25
2019-05-10T15:15:23.156Z,99903.73
2019-05-10T15:18:14.138Z,99909.33
2019-05-10T15:21:04.965Z,99913.95
2019-05-10T15:24:00.945Z,99913.12
2019-05-10T15:26:48.123Z,99911.95
2019-05-10T15:29:38.993Z,99915.65
2019-05-10T15:32:29.982Z,99909.98
2019-05-10T15:35:20.950Z,99918.91
2019-05-10T15:38:13.815Z,99913.34
2019-05-10T15:41:05.107Z,99916.26
2019-05-10T15:43:55.253Z,99919.92
2019-05-10T15:46:45.188Z,99922.76
2019-05-10T15:49:35.451Z,99927.39
2019-05-10T15:52:25.871Z,99928.50
2019-05-10T15:55:16.433Z,99934.98
2019-05-10T15:58:07.433Z,99935.13
2019-05-10T16:00:57.537Z,99930.32
2019-05-10T16:03:47.937Z,99929.78
2019-05-10T16:06:39.437Z,99927.19
2019-05-10T16:09:29.725Z,99928.72
2019-05-10T16:12:20.168Z,99925.42
2019-05-10T16:15:13.683Z,99928.15
2019-05-10T16:18:02.481Z,99925.86
2019-05-10T16:20:53.012Z,99921.78
2019-05-10T16:23:46.552Z,99922.01
2019-05-10T16:26:35.640Z,99928.87
2019-05-10T16:29:25.628Z,99923.87
2019-05-10T16:32:15.926Z,99928.92
2019-05-10T16:35:12.877Z,99929.40
2019-05-10T16:37:58.499Z,99931.25
2019-05-10T16:40:56.814Z,99932.33
2019-05-10T16:43:40.360Z,99927.86
2019-05-10T16:46:30.542Z,99940.34
2019-05-10T16:49:20.844Z,99936.93
2019-05-10T16:52:11.283Z,99935.80
2019-05-10T16:55:03.757Z,99932.94
2019-05-10T16:57:53.577Z,99937.98
2019-05-10T17:00:46.179Z,99936.09
2019-05-10T17:03:35.780Z,99942.11
2019-05-10T17:06:25.791Z,99939.77
2019-05-10T17:09:18.161Z,99942.48
2019-05-10T17:12:07.375Z,99950.03
2019-05-10T17:15:02.756Z,99952.97
2019-05-10T17:17:50.348Z,99963.78
2019-05-10T17:20:45.468Z,99965.26
2019-05-10T17:23:32.368Z,99970.07
2019-05-10T17:26:22.616Z,99978.22
2019-05-10T17:29:14.737Z,99954.57
2019-05-10T17:32:04.856Z,99989.19
2019-05-10T17:34:59.232Z,99993.07
2019-05-10T17:37:47.017Z,100001.37
2019-05-10T17:40:37.393Z,100009.18
2019-05-10T17:43:27.796Z,100012.54
2019-05-10T17:46:19.211Z,100011.55
2019-05-10T17:49:09.943Z,100021.67
2019-05-10T17:52:00.075Z,100021.67
2019-05-10T17:54:50.270Z,100023.02
2019-05-10T17:57:40.729Z,100038.62
2019-05-10T18:00:30.968Z,100038.62
2019-05-10T18:03:21.004Z,100037.60
2019-05-10T18:06:22.911Z,100045.53
2019-05-10T18:09:02.858Z,100051.78
2019-05-10T18:11:53.544Z,100060.27
2019-05-10T18:14:43.842Z,100067.67
2019-05-10T18:17:35.391Z,100071.36
2019-05-10T18:20:25.877Z,100070.38
2019-05-10T18:23:20.888Z,100093.72
2019-05-10T18:26:07.585Z,100093.56
2019-05-10T18:28:57.822Z,100104.89
2019-05-10T18:31:55.546Z,100101.51
2019-05-10T18:34:39.742Z,100115.36
2019-05-10T18:37:30.238Z,100115.36
2019-05-10T18:40:25.089Z,100122.45
2019-05-10T18:43:12.129Z,100121.78
2019-05-10T18:46:02.980Z,100127.52
2019-05-10T18:48:53.209Z,100134.27
2019-05-10T18:51:43.150Z,100138.94
2019-05-10T18:54:38.442Z,100149.25
2019-05-10T18:57:27.808Z,100154.16
2019-05-10T19:00:23.121Z,100155.98
2019-05-10T19:03:09.687Z,100163.66
2019-05-10T19:06:04.023Z,100166.70
2019-05-10T19:08:51.569Z,100166.02
2019-05-10T19:11:42.013Z,100174.14
2019-05-10T19:14:31.974Z,100174.14
2019-05-10T19:17:21.985Z,100188.08
2019-05-10T19:20:16.266Z,100201.93
2019-05-10T19:23:05.591Z,100200.77
2019-05-10T19:25:56.011Z,100200.77
2019-05-10T19:28:46.257Z,100208.73
2019-05-10T19:31:39.815Z,100219.20
2019-05-10T19:34:28.458Z,100215.84
2019-05-10T19:37:29.718Z,100220.41
2019-05-10T19:40:10.681Z,100223.62
2019-05-10T19:43:00.957Z,100221.58
2019-05-10T19:45:57.445Z,100217.19
2019-05-10T19:48:43.460Z,100220.92
2019-05-10T19:51:35.631Z,100215.80
2019-05-10T19:54:26.186Z,100216.59
2019-05-10T19:57:18.798Z,100212.32
2019-05-10T20:00:09.729Z,100217.20
2019-05-10T20:03:00.199Z,100226.62
2019-05-10T20:05:51.557Z,100222.76
2019-05-10T20:08:41.635Z,100227.50
2019-05-10T20:11:31.981Z,100227.70
2019-05-10T20:14:22.278Z,100229.47
2019-05-10T20:17:13.455Z,100229.32
2019-05-10T20:20:03.789Z,100229.32
2019-05-10T20:22:53.962Z,100229.00
2019-05-10T20:25:44.398Z,100220.22
2019-05-10T20:28:34.864Z,100220.22
2019-05-10T20:31:25.202Z,100235.28
2019-05-10T20:34:15.288Z,100240.19
2019-05-10T20:37:05.483Z,100240.06
2019-05-10T20:39:55.745Z,100248.69
2019-05-10T20:42:46.085Z,100239.47
2019-05-10T20:45:36.193Z,100239.47
2019-05-10T20:48:26.582Z,100252.47
2019-05-10T20:51:16.904Z,100254.42
2019-05-10T20:54:07.464Z,100255.12
2019-05-10T20:56:57.998Z,100258.54
2019-05-10T20:59:48.243Z,100258.54
2019-05-10T21:02:38.665Z,100258.59
2019-05-10T21:05:32.432Z,100258.59
2019-05-10T21:08:27.521Z,100270.54
2019-05-10T21:11:23.061Z,100270.54
2019-05-10T21:14:14.213Z,100275.35
2019-05-10T21:17:04.571Z,100282.14
2019-05-10T21:19:57.559Z,100282.14
2019-05-10T21:22:47.788Z,100285.80
2019-05-10T21:25:38.070Z,100280.80
2019-05-10T21:28:28.505Z,100284.52
2019-05-10T21:31:19.818Z,100291.44
2019-05-10T21:34:10.407Z,100285.11
2019-05-10T21:37:01.785Z,100296.57
2019-05-10T21:39:52.173Z,100296.57
2019-05-10T21:42:42.183Z,100303.73
2019-05-10T21:45:32.577Z,100306.39
2019-05-10T21:48:22.801Z,100305.95
2019-05-10T21:51:12.794Z,100299.20
2019-05-10T21:54:03.089Z,100305.13
2019-05-10T21:56:53.437Z,100307.05
2019-05-10T21:59:43.548Z,100304.52
2019-05-10T22:02:34.065Z,100309.76
2019-05-10T22:05:24.413Z,100309.76
2019-05-10T22:08:14.694Z,100318.89
2019-05-10T22:11:04.623Z,100313.16
2019-05-10T22:13:54.990Z,100314.63
2019-05-10T22:16:46.475Z,100313.31
2019-05-10T22:19:36.515Z,100313.27
2019-05-10T22:22:26.654Z,100312.87
2019-05-10T22:25:16.819Z,100314.38
2019-05-10T22:28:07.091Z,100312.11
2019-05-10T22:30:57.360Z,100313.03
2019-05-10T22:33:47.705Z,100319.93
2019-05-10T22:36:37.759Z,100322.86
2019-05-10T22:39:27.994Z,100327.92
2019-05-10T22:42:18.295Z,100327.01
2019-05-10T22:45:08.566Z,100332.78
2019-05-10T22:47:58.679Z,100328.03
2019-05-10T22:50:49.006Z,100327.72
2019-05-10T22:53:39.082Z,100332.88
2019-05-10T22:56:29.323Z,100333.81
2019-05-10T22:59:20.023Z,100332.35
2019-05-10T23:02:10.140Z,100339.25
2019-05-10T23:05:00.159Z,100330.62
2019-05-10T23:07:50.162Z,100345.92
2019-05-10T23:10:40.367Z,100342.06
2019-05-10T23:13:30.367Z,100346.67
2019-05-10T23:16:20.712Z,100341.98
2019-05-10T23:19:11.020Z,100343.80
2019-05-10T23:22:01.231Z,100349.23
2019-05-10T23:24:51.439Z,100352.89
2019-05-10T23:27:41.884Z,100356.81
2019-05-10T23:30:31.805Z,100364.27
2019-05-10T23:33:21.807Z,100368.25
2019-05-10T23:36:11.962Z,100364.63
2019-05-10T23:39:02.254Z,100368.03
2019-05-10T23:41:53.093Z,100363.89
2019-05-10T23:44:44.604Z,100362.45
2019-05-10T23:47:34.692Z,100361.45
2019-05-10T23:50:24.947Z,100363.08
2019-05-10T23:53:15.286Z,100359.77
2019-05-10T23:56:05.642Z,100372.39
2019-05-10T23:58:55.831Z,100370.86
