createdAt,value
2022-11-10T00:02:44.982Z,6.05
2022-11-10T00:05:31.595Z,5.30
2022-11-10T00:08:17.478Z,7.90
2022-11-10T00:11:07.648Z,5.50
2022-11-10T00:14:11.953Z,5.68
2022-11-10T00:17:04.882Z,5.00
2022-11-10T00:19:50.693Z,5.07
2022-11-10T00:22:38.203Z,5.10
2022-11-10T00:25:25.269Z,5.50
2022-11-10T00:28:10.849Z,5.40
2022-11-10T00:30:56.577Z,5.88
2022-11-10T00:33:44.439Z,5.35
2022-11-10T00:36:30.468Z,5.32
2022-11-10T00:39:16.137Z,5.05
2022-11-10T00:42:03.604Z,5.30
2022-11-10T00:44:49.301Z,5.47
2022-11-10T00:47:37.961Z,6.05
2022-11-10T00:50:23.533Z,5.38
2022-11-10T00:53:09.051Z,5.57
2022-11-10T00:55:54.896Z,5.70
2022-11-10T00:58:41.453Z,4.82
2022-11-10T01:01:27.376Z,7.85
2022-11-10T01:04:13.003Z,5.60
2022-11-10T01:06:58.747Z,5.38
2022-11-10T01:09:44.227Z,5.15
2022-11-10T01:12:31.107Z,5.65
2022-11-10T01:15:16.645Z,5.07
2022-11-10T01:18:02.156Z,5.43
2022-11-10T01:20:51.756Z,5.15
2022-11-10T01:23:37.446Z,7.07
2022-11-10T01:26:24.381Z,5.53
2022-11-10T01:29:09.985Z,5.35
2022-11-10T01:31:55.592Z,5.10
2022-11-10T01:34:41.102Z,5.63
2022-11-10T01:37:27.363Z,5.70
2022-11-10T01:40:13.295Z,6.88
2022-11-10T01:42:59.382Z,6.40
2022-11-10T01:45:57.851Z,6.07
2022-11-10T01:48:59.207Z,6.72
2022-11-10T01:52:11.660Z,6.22
2022-11-10T01:54:57.076Z,7.25
2022-11-10T01:57:43.213Z,8.00
2022-11-10T02:00:28.945Z,6.25
2022-11-10T02:03:26.532Z,6.53
2022-11-10T02:06:14.049Z,9.80
2022-11-10T02:08:59.993Z,5.88
2022-11-10T02:11:46.821Z,5.85
2022-11-10T02:14:32.477Z,6.28
2022-11-10T02:17:18.076Z,6.03
2022-11-10T02:20:08.127Z,6.65
2022-11-10T02:25:39.585Z,5.38
2022-11-10T02:28:26.258Z,5.95
2022-11-10T02:31:13.001Z,7.93
2022-11-10T02:33:58.730Z,6.40
2022-11-10T02:36:44.307Z,5.72
2022-11-10T02:39:30.421Z,6.15
2022-11-10T02:42:16.155Z,6.07
2022-11-10T02:45:01.717Z,5.90
2022-11-10T02:47:47.399Z,5.78
2022-11-10T02:50:32.781Z,5.75
2022-11-10T02:53:18.810Z,6.20
2022-11-10T02:56:04.481Z,5.93
2022-11-10T02:58:49.936Z,5.57
2022-11-10T03:01:35.800Z,6.18
2022-11-10T03:04:21.499Z,5.82
2022-11-10T03:07:07.172Z,6.05
2022-11-10T03:09:52.508Z,5.85
2022-11-10T03:12:38.458Z,5.93
2022-11-10T03:15:25.411Z,7.18
2022-11-10T03:18:10.966Z,6.25
2022-11-10T03:20:56.609Z,6.10
2022-11-10T03:23:42.176Z,6.57
2022-11-10T03:26:27.722Z,5.93
2022-11-10T03:29:13.414Z,6.00
2022-11-10T03:31:59.285Z,5.72
2022-11-10T03:34:45.227Z,6.53
2022-11-10T03:37:30.867Z,6.55
2022-11-10T03:40:16.676Z,6.13
2022-11-10T03:43:02.385Z,6.20
2022-11-10T03:45:48.158Z,6.53
2022-11-10T03:48:33.845Z,6.43
2022-11-10T03:51:19.695Z,7.00
2022-11-10T03:54:05.915Z,5.55
2022-11-10T03:56:51.865Z,5.57
2022-11-10T03:59:37.422Z,6.10
2022-11-10T04:02:22.880Z,6.40
2022-11-10T04:05:28.017Z,5.50
2022-11-10T04:08:35.197Z,5.93
2022-11-10T04:11:40.072Z,5.55
2022-11-10T04:14:44.030Z,5.55
2022-11-10T04:17:31.432Z,5.95
2022-11-10T04:20:17.512Z,5.63
2022-11-10T04:23:22.389Z,5.68
2022-11-10T04:26:29.636Z,5.25
2022-11-10T04:29:17.591Z,6.10
2022-11-10T04:32:03.024Z,5.85
2022-11-10T04:34:48.946Z,7.78
2022-11-10T04:37:34.717Z,7.03
2022-11-10T04:40:20.442Z,6.82
2022-11-10T04:43:06.194Z,6.15
2022-11-10T04:45:51.838Z,6.40
2022-11-10T04:48:37.465Z,6.22
2022-11-10T04:51:26.561Z,5.78
2022-11-10T04:54:12.898Z,6.45
2022-11-10T04:56:58.506Z,6.10
2022-11-10T04:59:43.895Z,6.43
2022-11-10T05:02:29.490Z,6.78
2022-11-10T05:05:15.221Z,7.05
2022-11-10T05:08:01.343Z,6.90
2022-11-10T05:10:47.356Z,7.47
2022-11-10T05:13:33.757Z,6.25
2022-11-10T05:16:19.521Z,6.38
2022-11-10T05:19:05.153Z,6.55
2022-11-10T05:21:50.889Z,8.65
2022-11-10T05:24:36.467Z,7.00
2022-11-10T05:27:22.641Z,7.15
2022-11-10T05:30:08.779Z,7.57
2022-11-10T05:33:01.385Z,8.00
2022-11-10T05:35:49.515Z,8.07
2022-11-10T05:38:40.472Z,8.00
2022-11-10T05:41:28.495Z,8.55
2022-11-10T05:44:17.150Z,9.45
2022-11-10T05:47:03.001Z,9.35
2022-11-10T05:49:48.515Z,9.55
2022-11-10T05:52:35.071Z,10.70
2022-11-10T05:55:26.558Z,9.32
2022-11-10T05:58:12.066Z,10.93
2022-11-10T06:00:57.873Z,10.77
2022-11-10T06:03:43.603Z,11.13
2022-11-10T06:06:29.360Z,12.98
2022-11-10T06:09:14.849Z,12.55
2022-11-10T06:12:00.557Z,12.55
2022-11-10T06:14:46.390Z,12.90
2022-11-10T06:17:32.613Z,15.07
2022-11-10T06:20:18.884Z,14.40
2022-11-10T06:23:12.860Z,14.68
2022-11-10T06:25:58.851Z,14.18
2022-11-10T06:28:44.346Z,14.73
2022-11-10T06:31:31.937Z,15.15
2022-11-10T06:34:17.796Z,14.27
2022-11-10T06:37:03.641Z,14.60
2022-11-10T06:39:49.572Z,15.57
2022-11-10T06:42:35.887Z,15.68
2022-11-10T06:45:22.188Z,16.83
2022-11-10T06:48:12.269Z,15.70
2022-11-10T06:53:47.800Z,16.08
2022-11-10T06:56:33.619Z,16.50
2022-11-10T06:59:19.620Z,15.73
2022-11-10T07:02:05.196Z,15.85
2022-11-10T07:04:51.332Z,17.02
2022-11-10T07:07:36.874Z,17.15
2022-11-10T07:10:22.550Z,17.55
2022-11-10T07:13:09.543Z,18.15
2022-11-10T07:15:55.191Z,16.33
2022-11-10T07:18:41.151Z,16.63
2022-11-10T07:21:26.799Z,17.17
2022-11-10T07:24:12.442Z,16.92
2022-11-10T07:26:58.759Z,16.27
2022-11-10T07:29:44.290Z,16.50
2022-11-10T07:32:29.763Z,17.27
2022-11-10T07:35:15.507Z,16.67
2022-11-10T07:38:12.349Z,17.05
2022-11-10T07:40:58.062Z,16.58
2022-11-10T07:43:46.753Z,15.52
2022-11-10T07:46:32.621Z,15.77
2022-11-10T07:49:20.439Z,17.05
2022-11-10T07:52:06.358Z,17.55
2022-11-10T07:54:52.226Z,17.73
2022-11-10T07:57:37.984Z,16.45
2022-11-10T08:00:23.544Z,16.45
2022-11-10T08:03:15.681Z,16.08
2022-11-10T08:06:01.391Z,16.25
2022-11-10T08:08:47.476Z,15.55
2022-11-10T08:11:33.209Z,16.55
2022-11-10T08:14:18.929Z,16.58
2022-11-10T08:17:04.343Z,16.50
2022-11-10T08:19:50.036Z,16.73
2022-11-10T08:22:35.813Z,17.30
2022-11-10T08:25:21.788Z,16.10
2022-11-10T08:28:12.793Z,17.10
2022-11-10T08:31:04.268Z,17.05
2022-11-10T08:33:51.276Z,17.05
2022-11-10T08:36:38.285Z,16.58
2022-11-10T08:39:37.990Z,16.48
2022-11-10T08:42:24.738Z,16.45
2022-11-10T08:45:10.764Z,16.95
2022-11-10T08:48:00.914Z,16.80
2022-11-10T08:50:47.750Z,16.15
2022-11-10T08:53:33.220Z,15.65
2022-11-10T08:56:18.844Z,16.25
2022-11-10T08:59:04.790Z,16.50
2022-11-10T09:01:50.472Z,16.08
2022-11-10T09:04:36.594Z,16.52
2022-11-10T09:07:22.305Z,15.77
2022-11-10T09:10:08.753Z,15.25
2022-11-10T09:12:54.701Z,15.73
2022-11-10T09:15:42.062Z,16.80
2022-11-10T09:18:28.127Z,15.27
2022-11-10T09:21:14.088Z,16.85
2022-11-10T09:23:59.631Z,16.27
2022-11-10T09:26:47.766Z,14.55
2022-11-10T09:29:33.560Z,15.93
2022-11-10T09:32:19.220Z,16.85
2022-11-10T09:35:06.144Z,16.67
2022-11-10T09:37:51.743Z,16.60
2022-11-10T09:41:08.594Z,16.45
2022-11-10T09:44:05.214Z,17.25
2022-11-10T09:47:00.410Z,18.40
2022-11-10T09:50:06.875Z,16.40
2022-11-10T09:52:54.229Z,17.52
2022-11-10T09:55:50.420Z,17.27
2022-11-10T09:58:42.687Z,16.95
2022-11-10T10:01:35.798Z,16.73
2022-11-10T10:04:48.787Z,16.45
2022-11-10T10:08:01.337Z,17.30
2022-11-10T10:11:05.284Z,17.80
2022-11-10T10:14:15.809Z,16.35
2022-11-10T10:17:27.302Z,17.67
2022-11-10T10:20:34.097Z,17.35
2022-11-10T10:24:07.846Z,18.92
2022-11-10T10:26:56.960Z,20.17
2022-11-10T10:29:49.489Z,19.43
2022-11-10T10:32:35.365Z,21.13
2022-11-10T10:35:20.807Z,21.08
2022-11-10T10:38:15.626Z,20.48
2022-11-10T10:41:12.120Z,20.98
2022-11-10T10:44:00.722Z,21.27
2022-11-10T10:46:52.363Z,20.48
2022-11-10T10:49:37.829Z,20.42
2022-11-10T10:52:25.444Z,19.55
2022-11-10T10:55:13.311Z,21.30
2022-11-10T10:58:20.411Z,20.02
2022-11-10T11:01:33.438Z,21.38
2022-11-10T11:04:34.737Z,19.67
2022-11-10T11:07:23.339Z,21.95
2022-11-10T11:10:24.086Z,21.17
2022-11-10T11:13:23.231Z,20.88
2022-11-10T11:16:12.492Z,20.83
2022-11-10T11:18:59.133Z,22.55
2022-11-10T11:22:22.777Z,21.05
2022-11-10T11:25:31.425Z,19.60
2022-11-10T11:28:39.560Z,21.83
2022-11-10T11:31:37.548Z,19.55
2022-11-10T11:34:41.697Z,18.35
2022-11-10T11:37:55.660Z,19.50
2022-11-10T11:40:56.506Z,19.08
2022-11-10T11:43:57.343Z,18.45
2022-11-10T11:46:56.953Z,19.17
2022-11-10T11:50:02.841Z,20.00
2022-11-10T11:53:32.959Z,22.55
2022-11-10T11:56:39.414Z,23.17
2022-11-10T12:00:02.487Z,22.60
2022-11-10T12:03:30.137Z,21.25
2022-11-10T12:06:41.787Z,21.80
2022-11-10T12:09:36.358Z,20.10
2022-11-10T12:12:42.358Z,21.17
2022-11-10T12:16:19.250Z,21.23
2022-11-10T12:19:04.780Z,23.52
2022-11-10T12:22:24.245Z,22.08
2022-11-10T12:25:28.737Z,22.73
2022-11-10T12:28:43.415Z,22.48
2022-11-10T12:31:32.628Z,24.88
2022-11-10T12:34:22.842Z,27.45
2022-11-10T12:37:26.518Z,29.05
2022-11-10T12:40:20.879Z,28.30
2022-11-10T12:43:23.198Z,28.30
2022-11-10T12:46:13.343Z,28.85
2022-11-10T12:49:17.121Z,29.27
2022-11-10T12:52:14.841Z,28.80
2022-11-10T12:55:00.917Z,32.67
2022-11-10T12:57:49.755Z,24.85
2022-11-10T13:00:44.159Z,24.10
2022-11-10T13:03:33.675Z,21.52
2022-11-10T13:09:38.845Z,21.42
2022-11-10T13:12:26.109Z,22.40
2022-11-10T13:15:39.502Z,23.25
2022-11-10T13:18:45.352Z,25.98
2022-11-10T13:21:52.434Z,24.27
2022-11-10T13:24:40.642Z,25.75
2022-11-10T13:27:37.981Z,26.50
2022-11-10T13:30:46.254Z,28.42
2022-11-10T13:33:37.686Z,26.52
2022-11-10T13:36:42.711Z,22.83
2022-11-10T13:39:28.161Z,27.33
2022-11-10T13:42:25.328Z,22.42
2022-11-10T13:45:59.395Z,22.38
2022-11-10T13:49:15.743Z,22.77
2022-11-10T13:52:16.450Z,23.92
2022-11-10T13:55:20.512Z,23.55
2022-11-10T13:58:11.682Z,25.45
2022-11-10T14:01:19.442Z,21.52
2022-11-10T14:04:05.285Z,23.02
2022-11-10T14:06:53.301Z,21.13
2022-11-10T14:09:45.291Z,21.83
2022-11-10T14:13:02.951Z,21.67
2022-11-10T14:15:54.340Z,22.23
2022-11-10T14:18:46.886Z,21.60
2022-11-10T14:22:11.760Z,23.48
2022-11-10T14:25:20.934Z,23.63
2022-11-10T14:28:24.770Z,23.00
2022-11-10T14:31:22.485Z,22.95
2022-11-10T14:34:15.234Z,23.88
2022-11-10T14:37:03.535Z,24.00
2022-11-10T14:39:52.871Z,22.85
2022-11-10T14:42:39.307Z,22.75
2022-11-10T14:45:27.074Z,23.90
2022-11-10T14:48:19.488Z,25.17
2022-11-10T14:51:15.793Z,23.17
2022-11-10T14:54:02.933Z,23.58
2022-11-10T14:56:48.678Z,22.48
2022-11-10T14:59:34.693Z,22.17
2022-11-10T15:02:21.434Z,23.65
2022-11-10T15:05:14.303Z,22.83
2022-11-10T15:08:01.907Z,23.13
2022-11-10T15:10:50.770Z,22.42
2022-11-10T15:13:45.965Z,24.23
2022-11-10T15:16:38.811Z,22.20
2022-11-10T15:19:29.156Z,21.73
2022-11-10T15:22:36.346Z,23.63
2022-11-10T15:25:26.085Z,23.85
2022-11-10T15:28:14.468Z,24.42
2022-11-10T15:31:03.049Z,25.58
2022-11-10T15:33:51.592Z,23.80
2022-11-10T15:36:41.453Z,26.17
2022-11-10T15:39:28.295Z,26.65
2022-11-10T15:42:24.814Z,26.58
2022-11-10T15:45:10.766Z,26.73
2022-11-10T15:47:56.603Z,26.50
2022-11-10T15:50:44.368Z,26.17
2022-11-10T15:53:39.171Z,25.60
2022-11-10T15:56:25.576Z,26.23
2022-11-10T15:59:11.679Z,27.00
2022-11-10T16:01:57.732Z,27.02
2022-11-10T16:04:43.761Z,27.90
2022-11-10T16:07:29.347Z,29.90
2022-11-10T16:10:15.331Z,28.10
2022-11-10T16:13:01.403Z,29.67
2022-11-10T16:15:47.264Z,28.88
2022-11-10T16:18:33.071Z,28.77
2022-11-10T16:21:21.528Z,30.13
2022-11-10T16:24:07.233Z,30.75
2022-11-10T16:26:53.028Z,29.48
2022-11-10T16:29:39.177Z,30.83
2022-11-10T16:32:24.693Z,31.00
2022-11-10T16:35:14.666Z,30.52
2022-11-10T16:38:00.529Z,29.42
2022-11-10T16:40:51.212Z,27.02
2022-11-10T16:43:36.916Z,28.17
2022-11-10T16:46:28.739Z,31.50
2022-11-10T16:49:28.374Z,28.02
2022-11-10T16:52:19.650Z,27.65
2022-11-10T16:55:05.652Z,28.60
2022-11-10T16:57:51.311Z,28.20
2022-11-10T17:00:38.568Z,28.10
2022-11-10T17:03:33.682Z,27.60
2022-11-10T17:06:21.763Z,26.42
2022-11-10T17:09:21.623Z,28.55
2022-11-10T17:12:11.492Z,26.38
2022-11-10T17:14:57.147Z,27.10
2022-11-10T17:17:45.552Z,29.15
2022-11-10T17:20:37.914Z,28.10
2022-11-10T17:23:25.605Z,27.85
2022-11-10T17:26:14.121Z,27.15
2022-11-10T17:29:01.011Z,26.67
2022-11-10T17:31:47.266Z,27.58
2022-11-10T17:34:33.812Z,26.95
2022-11-10T17:37:19.465Z,27.20
2022-11-10T17:40:26.020Z,26.63
2022-11-10T17:43:13.205Z,26.15
2022-11-10T17:45:59.766Z,26.67
2022-11-10T17:48:47.736Z,27.80
2022-11-10T17:51:34.920Z,28.60
2022-11-10T17:54:20.633Z,28.33
2022-11-10T17:57:08.529Z,28.52
2022-11-10T17:59:55.585Z,28.33
2022-11-10T18:02:42.079Z,27.75
2022-11-10T18:05:27.976Z,25.23
2022-11-10T18:08:18.813Z,27.27
2022-11-10T18:11:04.622Z,25.77
2022-11-10T18:13:50.678Z,28.02
2022-11-10T18:16:36.177Z,28.27
2022-11-10T18:19:21.675Z,29.75
2022-11-10T18:22:07.704Z,29.88
2022-11-10T18:24:53.171Z,31.23
2022-11-10T18:27:39.096Z,31.73
2022-11-10T18:30:24.853Z,31.48
2022-11-10T18:33:12.271Z,30.88
2022-11-10T18:36:00.434Z,32.42
2022-11-10T18:38:46.170Z,35.17
2022-11-10T18:41:50.157Z,35.20
2022-11-10T18:44:37.177Z,31.55
2022-11-10T18:47:23.244Z,32.80
2022-11-10T18:50:09.308Z,33.38
2022-11-10T18:53:03.114Z,33.70
2022-11-10T18:55:58.886Z,31.63
2022-11-10T18:58:44.347Z,32.45
2022-11-10T19:01:29.896Z,32.35
2022-11-10T19:04:17.922Z,32.28
2022-11-10T19:07:03.807Z,33.60
2022-11-10T19:09:49.707Z,33.58
2022-11-10T19:12:35.403Z,32.95
2022-11-10T19:15:24.303Z,32.63
2022-11-10T19:18:09.995Z,33.67
2022-11-10T19:20:56.202Z,33.08
2022-11-10T19:23:42.205Z,31.13
2022-11-10T19:26:28.367Z,29.73
2022-11-10T19:29:15.376Z,30.52
2022-11-10T19:32:01.090Z,30.25
2022-11-10T19:34:47.478Z,30.50
2022-11-10T19:37:35.197Z,31.25
2022-11-10T19:40:23.462Z,30.30
2022-11-10T19:43:10.098Z,29.15
2022-11-10T19:45:56.133Z,31.08
2022-11-10T19:48:42.245Z,31.33
2022-11-10T19:51:29.002Z,27.35
2022-11-10T19:54:41.517Z,28.70
2022-11-10T19:57:28.288Z,31.30
2022-11-10T20:00:16.142Z,29.73
2022-11-10T20:03:01.765Z,31.10
2022-11-10T20:05:47.633Z,29.80
2022-11-10T20:08:33.654Z,29.85
2022-11-10T20:11:22.494Z,30.75
2022-11-10T20:14:08.698Z,30.53
2022-11-10T20:16:54.646Z,33.13
2022-11-10T20:19:41.310Z,34.10
2022-11-10T20:22:27.360Z,35.03
2022-11-10T20:25:12.863Z,35.92
2022-11-10T20:28:01.450Z,32.90
2022-11-10T20:30:47.165Z,31.75
2022-11-10T20:33:33.631Z,34.80
2022-11-10T20:36:23.153Z,35.88
2022-11-10T20:39:09.198Z,35.15
2022-11-10T20:41:55.181Z,37.65
2022-11-10T20:44:41.201Z,36.50
2022-11-10T20:47:28.706Z,36.03
2022-11-10T20:50:16.403Z,34.97
2022-11-10T20:53:06.011Z,38.08
2022-11-10T20:56:01.087Z,39.55
2022-11-10T20:58:47.080Z,40.00
2022-11-10T21:01:33.833Z,40.88
2022-11-10T21:04:19.823Z,42.50
2022-11-10T21:07:05.369Z,39.13
2022-11-10T21:09:50.957Z,38.50
2022-11-10T21:12:52.144Z,38.70
2022-11-10T21:15:39.604Z,38.05
2022-11-10T21:18:31.888Z,43.78
2022-11-10T21:21:23.026Z,40.47
2022-11-10T21:24:09.848Z,40.17
2022-11-10T21:26:57.191Z,40.95
2022-11-10T21:29:43.206Z,37.95
2022-11-10T21:32:29.325Z,38.95
2022-11-10T21:35:17.373Z,40.72
2022-11-10T21:38:04.729Z,38.80
2022-11-10T21:40:50.640Z,41.25
2022-11-10T21:43:38.905Z,41.72
2022-11-10T21:46:29.642Z,42.35
2022-11-10T21:49:15.028Z,45.70
2022-11-10T21:52:00.541Z,44.28
2022-11-10T21:54:46.125Z,40.05
2022-11-10T21:57:35.229Z,42.30
2022-11-10T22:00:22.475Z,48.58
2022-11-10T22:03:15.150Z,46.40
2022-11-10T22:06:08.906Z,47.50
2022-11-10T22:08:54.371Z,44.80
2022-11-10T22:11:59.009Z,43.78
2022-11-10T22:15:03.347Z,42.78
2022-11-10T22:18:07.855Z,45.05
2022-11-10T22:20:53.862Z,43.13
2022-11-10T22:23:58.065Z,46.60
2022-11-10T22:26:44.134Z,43.00
2022-11-10T22:29:32.641Z,42.38
2022-11-10T22:32:18.262Z,42.58
2022-11-10T22:35:04.156Z,43.17
2022-11-10T22:37:50.040Z,42.72
2022-11-10T22:40:54.638Z,40.83
2022-11-10T22:44:01.999Z,43.30
2022-11-10T22:46:51.176Z,42.22
2022-11-10T22:49:36.969Z,41.43
2022-11-10T22:52:22.574Z,40.63
2022-11-10T22:55:08.209Z,39.65
2022-11-10T22:57:54.185Z,37.90
2022-11-10T23:00:40.026Z,37.30
2022-11-10T23:03:26.210Z,38.95
2022-11-10T23:06:12.147Z,40.00
2022-11-10T23:08:59.649Z,40.15
2022-11-10T23:11:45.273Z,38.25
2022-11-10T23:14:31.038Z,40.17
2022-11-10T23:17:16.604Z,37.10
2022-11-10T23:20:02.557Z,36.50
2022-11-10T23:22:48.560Z,35.95
2022-11-10T23:25:34.165Z,37.53
2022-11-10T23:28:21.238Z,34.50
2022-11-10T23:31:09.921Z,31.92
2022-11-10T23:33:58.174Z,31.85
2022-11-10T23:36:43.791Z,27.92
2022-11-10T23:39:31.326Z,28.95
2022-11-10T23:42:33.141Z,29.85
2022-11-10T23:45:19.016Z,29.52
2022-11-10T23:48:07.027Z,33.10
2022-11-10T23:50:52.645Z,34.90
2022-11-10T23:53:38.923Z,34.33
2022-11-10T23:56:24.641Z,34.53
2022-11-10T23:59:10.297Z,32.08
