createdAt,value
2017-07-09T00:00:04.911Z,100279
2017-07-09T00:02:33.866Z,100279
2017-07-09T00:05:02.037Z,100265
2017-07-09T00:07:30.201Z,100259
2017-07-09T00:09:58.419Z,100260
2017-07-09T00:12:27.362Z,100248
2017-07-09T00:14:55.524Z,100247
2017-07-09T00:17:23.692Z,100249
2017-07-09T00:19:51.887Z,100260
2017-07-09T00:22:20.065Z,100246
2017-07-09T00:24:48.241Z,100245
2017-07-09T00:27:16.443Z,100244
2017-07-09T00:29:45.394Z,100251
2017-07-09T00:32:13.545Z,100249
2017-07-09T00:34:41.704Z,100251
2017-07-09T00:37:09.914Z,100248
2017-07-09T00:39:38.075Z,100250
2017-07-09T00:42:06.280Z,100242
2017-07-09T00:44:34.459Z,100249
2017-07-09T00:47:02.640Z,100243
2017-07-09T00:49:30.800Z,100245
2017-07-09T00:51:58.986Z,100242
2017-07-09T00:54:27.915Z,100246
2017-07-09T00:56:56.082Z,100250
2017-07-09T00:59:24.276Z,100243
2017-07-09T01:01:52.439Z,100242
2017-07-09T01:04:20.649Z,100246
2017-07-09T01:06:48.799Z,100246
2017-07-09T01:09:16.952Z,100243
2017-07-09T01:11:45.128Z,100252
2017-07-09T01:14:13.315Z,100246
2017-07-09T01:16:41.487Z,100257
2017-07-09T01:19:09.658Z,100252
2017-07-09T01:21:37.834Z,100251
2017-07-09T01:24:06.007Z,100245
2017-07-09T01:26:34.175Z,100257
2017-07-09T01:29:02.401Z,100255
2017-07-09T01:31:30.571Z,100251
2017-07-09T01:33:58.730Z,100254
2017-07-09T01:36:26.914Z,100261
2017-07-09T01:38:55.105Z,100253
2017-07-09T01:41:24.040Z,100261
2017-07-09T01:43:52.230Z,100261
2017-07-09T01:46:20.380Z,100273
2017-07-09T01:48:48.527Z,100265
2017-07-09T01:51:16.711Z,100270
2017-07-09T01:53:44.864Z,100267
2017-07-09T01:56:13.775Z,100269
2017-07-09T01:58:41.980Z,100275
2017-07-09T02:01:10.144Z,100274
2017-07-09T02:03:38.308Z,100275
2017-07-09T02:06:06.497Z,100273
2017-07-09T02:08:34.669Z,100274
2017-07-09T02:11:02.822Z,100270
2017-07-09T02:13:31.020Z,100273
2017-07-09T02:15:59.206Z,100276
2017-07-09T02:18:27.453Z,100275
2017-07-09T02:20:55.605Z,100278
2017-07-09T02:23:23.785Z,100272
2017-07-09T02:25:51.952Z,100274
2017-07-09T02:28:20.158Z,100265
2017-07-09T02:30:48.323Z,100268
2017-07-09T02:33:16.487Z,100264
2017-07-09T02:35:44.686Z,100258
2017-07-09T02:38:12.850Z,100248
2017-07-09T02:40:41.079Z,100257
2017-07-09T02:43:10.010Z,100260
2017-07-09T02:45:38.147Z,100257
2017-07-09T02:48:06.346Z,100260
2017-07-09T02:50:34.504Z,100266
2017-07-09T02:53:02.667Z,100270
2017-07-09T02:55:30.897Z,100264
2017-07-09T02:57:59.014Z,100260
2017-07-09T03:00:27.183Z,100262
2017-07-09T03:02:56.134Z,100257
2017-07-09T03:05:24.299Z,100264
2017-07-09T03:07:52.521Z,100259
2017-07-09T03:10:20.663Z,100263
2017-07-09T03:12:48.839Z,100261
2017-07-09T03:15:17.003Z,100262
2017-07-09T03:17:45.194Z,100262
2017-07-09T03:20:14.140Z,100255
2017-07-09T03:22:42.318Z,100257
2017-07-09T03:25:10.487Z,100255
2017-07-09T03:27:38.683Z,100251
2017-07-09T03:30:06.849Z,100247
2017-07-09T03:32:35.023Z,100241
2017-07-09T03:35:03.240Z,100250
2017-07-09T03:37:32.159Z,100249
2017-07-09T03:40:00.330Z,100245
2017-07-09T03:42:28.511Z,100255
2017-07-09T03:44:56.730Z,100254
2017-07-09T03:47:24.894Z,100254
2017-07-09T03:49:53.066Z,100251
2017-07-09T03:52:21.259Z,100254
2017-07-09T03:54:50.179Z,100252
2017-07-09T03:57:18.381Z,100252
2017-07-09T03:59:46.544Z,100256
2017-07-09T04:02:14.779Z,100257
2017-07-09T04:04:43.718Z,100270
2017-07-09T04:07:11.896Z,100267
2017-07-09T04:09:40.128Z,100262
2017-07-09T04:12:08.300Z,100264
2017-07-09T04:14:36.467Z,100255
2017-07-09T04:17:05.415Z,100255
2017-07-09T04:19:33.580Z,100253
2017-07-09T04:22:01.777Z,100258
2017-07-09T04:24:30.024Z,100257
2017-07-09T04:26:58.194Z,100262
2017-07-09T04:29:26.358Z,100260
2017-07-09T04:31:54.533Z,100256
2017-07-09T04:34:22.688Z,100246
2017-07-09T04:36:50.876Z,100245
2017-07-09T04:39:19.055Z,100241
2017-07-09T04:41:47.215Z,100247
2017-07-09T04:44:15.376Z,100250
2017-07-09T04:46:43.600Z,100244
2017-07-09T04:49:11.763Z,100236
2017-07-09T04:51:39.936Z,100240
2017-07-09T04:54:08.136Z,100244
2017-07-09T04:56:36.301Z,100236
2017-07-09T04:59:04.486Z,100239
2017-07-09T05:01:32.689Z,100232
2017-07-09T05:04:01.092Z,100234
2017-07-09T05:06:29.273Z,100237
2017-07-09T05:08:57.447Z,100239
2017-07-09T05:11:25.617Z,100242
2017-07-09T05:13:53.799Z,100240
2017-07-09T05:16:21.953Z,100242
2017-07-09T05:18:50.149Z,100255
2017-07-09T05:21:18.363Z,100249
2017-07-09T05:23:47.292Z,100260
2017-07-09T05:26:15.459Z,100265
2017-07-09T05:28:43.654Z,100264
2017-07-09T05:31:12.106Z,100261
2017-07-09T05:33:40.260Z,100267
2017-07-09T05:36:09.198Z,100273
2017-07-09T05:38:37.361Z,100281
2017-07-09T05:41:05.545Z,100286
2017-07-09T05:43:33.734Z,100292
2017-07-09T05:46:01.910Z,100288
2017-07-09T05:48:30.073Z,100277
2017-07-09T05:50:58.267Z,100282
2017-07-09T05:53:26.432Z,100277
2017-07-09T05:55:54.718Z,100278
2017-07-09T05:58:23.751Z,100271
2017-07-09T06:00:51.924Z,100277
2017-07-09T06:03:20.114Z,100281
2017-07-09T06:05:48.318Z,100285
2017-07-09T06:08:16.454Z,100286
2017-07-09T06:10:44.635Z,100285
2017-07-09T06:13:12.820Z,100275
2017-07-09T06:15:40.998Z,100275
2017-07-09T06:18:09.194Z,100278
2017-07-09T06:20:37.352Z,100283
2017-07-09T06:23:05.529Z,100272
2017-07-09T06:25:33.771Z,100269
2017-07-09T06:28:01.936Z,100271
2017-07-09T06:30:30.144Z,100270
2017-07-09T06:32:58.376Z,100264
2017-07-09T06:35:26.586Z,100256
2017-07-09T06:37:54.791Z,100254
2017-07-09T06:40:23.763Z,100265
2017-07-09T06:42:52.025Z,100262
2017-07-09T06:45:20.236Z,100260
2017-07-09T06:47:49.176Z,100263
2017-07-09T06:50:17.389Z,100261
2017-07-09T06:52:45.547Z,100262
2017-07-09T06:55:13.708Z,100259
2017-07-09T06:57:41.901Z,100259
2017-07-09T07:00:10.059Z,100251
2017-07-09T07:02:38.243Z,100256
2017-07-09T07:05:06.473Z,100258
2017-07-09T07:07:34.662Z,100249
2017-07-09T07:10:02.827Z,100253
2017-07-09T07:12:31.013Z,100246
2017-07-09T07:14:59.248Z,100247
2017-07-09T07:17:27.450Z,100250
2017-07-09T07:19:55.626Z,100250
2017-07-09T07:22:23.909Z,100245
2017-07-09T07:24:52.108Z,100245
2017-07-09T07:27:20.287Z,100241
2017-07-09T07:29:48.488Z,100250
2017-07-09T07:32:17.424Z,100247
2017-07-09T07:34:45.587Z,100255
2017-07-09T07:37:13.784Z,100251
2017-07-09T07:39:41.958Z,100256
2017-07-09T07:42:10.110Z,100255
2017-07-09T07:44:38.327Z,100260
2017-07-09T07:47:07.266Z,100259
2017-07-09T07:49:35.423Z,100259
2017-07-09T07:52:03.641Z,100248
2017-07-09T07:54:31.802Z,100256
2017-07-09T07:56:59.996Z,100247
2017-07-09T07:59:28.187Z,100257
2017-07-09T08:01:56.344Z,100249
2017-07-09T08:04:24.482Z,100238
2017-07-09T08:06:52.703Z,100244
2017-07-09T08:09:21.775Z,100239
2017-07-09T08:11:49.957Z,100244
2017-07-09T08:14:18.123Z,100250
2017-07-09T08:16:46.317Z,100241
2017-07-09T08:19:15.278Z,100247
2017-07-09T08:21:43.434Z,100239
2017-07-09T08:24:11.638Z,100248
2017-07-09T08:26:39.861Z,100242
2017-07-09T08:29:08.050Z,100240
2017-07-09T08:31:36.182Z,100241
2017-07-09T08:34:05.147Z,100233
2017-07-09T08:36:33.389Z,100234
2017-07-09T08:39:01.562Z,100235
2017-07-09T08:41:29.738Z,100233
2017-07-09T08:43:57.970Z,100236
2017-07-09T08:46:26.902Z,100233
2017-07-09T08:48:55.071Z,100233
2017-07-09T08:51:23.281Z,100227
2017-07-09T08:53:51.475Z,100233
2017-07-09T08:56:20.476Z,100222
2017-07-09T08:58:49.458Z,100221
2017-07-09T09:01:18.429Z,100220
2017-07-09T09:03:46.610Z,100221
2017-07-09T09:06:14.819Z,100213
2017-07-09T09:08:42.974Z,100222
2017-07-09T09:11:11.919Z,100227
2017-07-09T09:13:40.101Z,100222
2017-07-09T09:16:08.330Z,100218
2017-07-09T09:18:36.526Z,100223
2017-07-09T09:21:04.687Z,100218
2017-07-09T09:23:32.895Z,100216
2017-07-09T09:26:01.060Z,100215
2017-07-09T09:28:29.215Z,100206
2017-07-09T09:30:57.436Z,100209
2017-07-09T09:33:25.608Z,100210
2017-07-09T09:35:53.779Z,100199
2017-07-09T09:38:21.989Z,100196
2017-07-09T09:40:50.936Z,100183
2017-07-09T09:43:19.112Z,100183
2017-07-09T09:45:47.421Z,100184
2017-07-09T09:48:16.375Z,100180
2017-07-09T09:50:44.534Z,100190
2017-07-09T09:53:12.853Z,100186
2017-07-09T09:55:40.986Z,100190
2017-07-09T09:58:09.187Z,100189
2017-07-09T10:00:37.356Z,100190
2017-07-09T10:03:05.539Z,100192
2017-07-09T10:05:33.746Z,100193
2017-07-09T10:08:01.922Z,100191
2017-07-09T10:10:30.087Z,100192
2017-07-09T10:12:58.385Z,100188
2017-07-09T10:15:26.546Z,100185
2017-07-09T10:17:54.686Z,100176
2017-07-09T10:20:23.634Z,100180
2017-07-09T10:22:51.870Z,100176
2017-07-09T10:25:20.071Z,100176
2017-07-09T10:27:48.240Z,100171
2017-07-09T10:30:16.405Z,100171
2017-07-09T10:32:44.604Z,100160
2017-07-09T10:35:12.778Z,100167
2017-07-09T10:37:40.939Z,100157
2017-07-09T10:40:09.094Z,100163
2017-07-09T10:42:37.262Z,100156
2017-07-09T10:45:05.480Z,100156
2017-07-09T10:47:33.652Z,100153
2017-07-09T10:50:01.857Z,100156
2017-07-09T10:52:30.817Z,100148
2017-07-09T10:54:58.970Z,100152
2017-07-09T10:57:27.169Z,100145
2017-07-09T10:59:55.323Z,100158
2017-07-09T11:02:23.502Z,100153
2017-07-09T11:04:51.691Z,100150
2017-07-09T11:07:19.888Z,100141
2017-07-09T11:09:48.090Z,100147
2017-07-09T11:12:16.278Z,100140
2017-07-09T11:14:44.436Z,100143
2017-07-09T11:17:12.615Z,100146
2017-07-09T11:19:40.802Z,100153
2017-07-09T11:22:08.986Z,100142
2017-07-09T11:24:37.150Z,100140
2017-07-09T11:27:05.373Z,100140
2017-07-09T11:29:34.305Z,100137
2017-07-09T11:32:02.483Z,100130
2017-07-09T11:34:30.651Z,100131
2017-07-09T11:36:58.905Z,100135
2017-07-09T11:39:27.074Z,100136
2017-07-09T11:41:55.278Z,100135
2017-07-09T11:44:23.470Z,100130
2017-07-09T11:46:51.655Z,100121
2017-07-09T11:49:19.834Z,100128
2017-07-09T11:51:48.101Z,100125
2017-07-09T11:54:16.299Z,100129
2017-07-09T11:56:45.240Z,100123
2017-07-09T11:59:13.395Z,100124
2017-07-09T12:01:41.599Z,100122
2017-07-09T12:04:09.766Z,100119
2017-07-09T12:06:37.933Z,100118
2017-07-09T12:09:06.211Z,100110
2017-07-09T12:11:34.359Z,100116
2017-07-09T12:14:02.555Z,100105
2017-07-09T12:16:30.730Z,100115
2017-07-09T12:18:58.884Z,100101
2017-07-09T12:21:27.094Z,100099
2017-07-09T12:23:55.249Z,100107
2017-07-09T12:26:23.429Z,100095
2017-07-09T12:28:51.621Z,100094
2017-07-09T12:31:19.783Z,100088
2017-07-09T12:33:47.974Z,100080
2017-07-09T12:36:16.147Z,100078
2017-07-09T12:38:44.314Z,100079
2017-07-09T12:41:12.507Z,100080
2017-07-09T12:43:41.143Z,100084
2017-07-09T12:46:09.312Z,100069
2017-07-09T12:48:37.505Z,100070
2017-07-09T12:51:05.692Z,100075
2017-07-09T12:53:33.866Z,100074
2017-07-09T12:56:02.036Z,100065
2017-07-09T12:58:30.242Z,100075
2017-07-09T13:00:59.163Z,100069
2017-07-09T13:03:27.324Z,100062
2017-07-09T13:05:55.516Z,100056
2017-07-09T13:08:23.662Z,100058
2017-07-09T13:10:51.832Z,100056
2017-07-09T13:13:20.787Z,100057
2017-07-09T13:15:48.932Z,100060
2017-07-09T13:18:17.108Z,100044
2017-07-09T13:20:45.263Z,100048
2017-07-09T13:23:13.461Z,100045
2017-07-09T13:25:41.617Z,100048
2017-07-09T13:28:09.780Z,100042
2017-07-09T13:30:37.967Z,100040
2017-07-09T13:33:06.191Z,100037
2017-07-09T13:35:35.142Z,100028
2017-07-09T13:38:03.311Z,100024
2017-07-09T13:40:31.495Z,100031
2017-07-09T13:42:59.667Z,100023
2017-07-09T13:45:27.880Z,100026
2017-07-09T13:47:56.812Z,100021
2017-07-09T13:50:24.982Z,100012
2017-07-09T13:52:53.178Z,100015
2017-07-09T13:55:21.332Z,100023
2017-07-09T13:57:49.550Z,100024
2017-07-09T14:00:17.702Z,100014
2017-07-09T14:02:45.849Z,100010
2017-07-09T14:05:14.022Z,100009
2017-07-09T14:07:42.191Z,99995
2017-07-09T14:10:10.469Z,99998
2017-07-09T14:12:38.620Z,99999
2017-07-09T14:15:06.784Z,99994
2017-07-09T14:17:35.742Z,99995
2017-07-09T14:20:03.918Z,99983
2017-07-09T14:22:32.069Z,99980
2017-07-09T14:25:00.259Z,99977
2017-07-09T14:27:28.424Z,99977
2017-07-09T14:29:56.598Z,99974
2017-07-09T14:32:24.784Z,99968
2017-07-09T14:34:52.995Z,99966
2017-07-09T14:37:21.151Z,99964
2017-07-09T14:39:50.146Z,99963
2017-07-09T14:42:18.297Z,99961
2017-07-09T14:44:46.472Z,99953
2017-07-09T14:47:14.698Z,99954
2017-07-09T14:49:42.866Z,99945
2017-07-09T14:52:11.032Z,99943
2017-07-09T14:54:39.229Z,99939
2017-07-09T14:57:07.390Z,99940
2017-07-09T14:59:35.546Z,99940
2017-07-09T15:02:03.724Z,99941
2017-07-09T15:04:31.885Z,99944
2017-07-09T15:07:00.821Z,99946
2017-07-09T15:09:28.971Z,99934
2017-07-09T15:11:57.139Z,99928
2017-07-09T15:14:25.332Z,99935
2017-07-09T15:16:53.484Z,99934
2017-07-09T15:19:21.660Z,99932
2017-07-09T15:21:49.850Z,99938
2017-07-09T15:24:17.996Z,99931
2017-07-09T15:26:46.160Z,99934
2017-07-09T15:29:14.383Z,99940
2017-07-09T15:31:42.538Z,99933
2017-07-09T15:34:10.697Z,99932
2017-07-09T15:36:38.898Z,99926
2017-07-09T15:39:07.043Z,99933
2017-07-09T15:41:35.183Z,99930
2017-07-09T15:44:04.126Z,99931
2017-07-09T15:46:32.325Z,99930
2017-07-09T15:49:00.503Z,99930
2017-07-09T15:51:28.658Z,99921
2017-07-09T15:53:56.851Z,99929
2017-07-09T15:56:25.015Z,99922
2017-07-09T15:58:53.189Z,99931
2017-07-09T16:01:21.391Z,99922
2017-07-09T16:03:50.343Z,99926
2017-07-09T16:06:18.513Z,99925
2017-07-09T16:08:46.795Z,99912
2017-07-09T16:11:14.937Z,99915
2017-07-09T16:13:43.129Z,99912
2017-07-09T16:16:11.302Z,99902
2017-07-09T16:18:39.471Z,99901
2017-07-09T16:21:07.721Z,99893
2017-07-09T16:23:35.883Z,99885
2017-07-09T16:26:04.046Z,99895
2017-07-09T16:28:33.019Z,99887
2017-07-09T16:31:01.179Z,99879
2017-07-09T16:33:29.445Z,99882
2017-07-09T16:35:57.608Z,99884
2017-07-09T16:38:25.749Z,99888
2017-07-09T16:40:53.949Z,99884
2017-07-09T16:43:22.101Z,99885
2017-07-09T16:45:50.270Z,99884
2017-07-09T16:48:18.477Z,99889
2017-07-09T16:50:46.657Z,99884
2017-07-09T16:53:14.820Z,99883
2017-07-09T16:55:43.043Z,99878
2017-07-09T16:58:11.960Z,99879
2017-07-09T17:00:40.093Z,99872
2017-07-09T17:03:09.182Z,99876
2017-07-09T17:05:37.370Z,99880
2017-07-09T17:08:06.306Z,99876
2017-07-09T17:10:34.500Z,99866
2017-07-09T17:13:02.646Z,99867
2017-07-09T17:15:30.791Z,99862
2017-07-09T17:17:58.976Z,99854
2017-07-09T17:20:27.173Z,99860
2017-07-09T17:22:55.345Z,99861
2017-07-09T17:25:23.618Z,99857
2017-07-09T17:27:51.907Z,99844
2017-07-09T17:30:20.047Z,99842
2017-07-09T17:32:48.205Z,99829
2017-07-09T17:35:16.411Z,99829
2017-07-09T17:37:44.563Z,99831
2017-07-09T17:40:12.759Z,99826
2017-07-09T17:42:40.910Z,99811
2017-07-09T17:45:09.068Z,99807
2017-07-09T17:47:37.267Z,99805
2017-07-09T17:50:05.401Z,99806
2017-07-09T17:52:34.320Z,99803
2017-07-09T17:55:02.549Z,99801
2017-07-09T17:57:30.717Z,99793
2017-07-09T17:59:58.847Z,99796
2017-07-09T18:02:27.044Z,99788
2017-07-09T18:04:55.244Z,99794
2017-07-09T18:07:23.383Z,99785
2017-07-09T18:09:51.565Z,99783
2017-07-09T18:12:19.731Z,99780
2017-07-09T18:14:47.898Z,99771
2017-07-09T18:17:16.103Z,99771
2017-07-09T18:19:44.275Z,99769
2017-07-09T18:22:12.519Z,99761
2017-07-09T18:24:40.703Z,99759
2017-07-09T18:27:08.866Z,99762
2017-07-09T18:29:37.029Z,99771
2017-07-09T18:32:05.183Z,99774
2017-07-09T18:34:33.385Z,99770
2017-07-09T18:37:01.586Z,99773
2017-07-09T18:39:29.718Z,99788
2017-07-09T18:41:57.915Z,99781
2017-07-09T18:44:26.088Z,99786
2017-07-09T18:46:54.228Z,99788
2017-07-09T18:49:22.383Z,99795
2017-07-09T18:51:51.361Z,99792
2017-07-09T18:54:19.544Z,99793
2017-07-09T18:56:48.487Z,99792
2017-07-09T18:59:16.637Z,99793
2017-07-09T19:01:44.808Z,99788
2017-07-09T19:04:13.369Z,99788
2017-07-09T19:06:41.566Z,99791
2017-07-09T19:09:09.734Z,99787
2017-07-09T19:11:37.878Z,99786
2017-07-09T19:14:06.877Z,99790
2017-07-09T19:16:35.815Z,99791
2017-07-09T19:19:04.112Z,99805
2017-07-09T19:21:32.303Z,99810
2017-07-09T19:24:00.448Z,99808
2017-07-09T19:26:28.617Z,99811
2017-07-09T19:28:56.820Z,99808
2017-07-09T19:31:24.987Z,99804
2017-07-09T19:33:53.215Z,99792
2017-07-09T19:36:21.506Z,99797
2017-07-09T19:38:49.671Z,99795
2017-07-09T19:41:17.912Z,99801
2017-07-09T19:43:46.858Z,99819
2017-07-09T19:46:15.016Z,99820
2017-07-09T19:48:43.314Z,99826
2017-07-09T19:51:11.480Z,99809
2017-07-09T19:53:39.648Z,99793
2017-07-09T19:56:08.024Z,99799
2017-07-09T19:58:36.189Z,99799
2017-07-09T20:01:04.408Z,99817
2017-07-09T20:03:33.405Z,99811
2017-07-09T20:06:01.568Z,99810
2017-07-09T20:08:29.700Z,99808
2017-07-09T20:10:57.916Z,99807
2017-07-09T20:13:26.106Z,99804
2017-07-09T20:15:54.239Z,99806
2017-07-09T20:18:22.458Z,99805
2017-07-09T20:20:51.363Z,99809
2017-07-09T20:23:19.569Z,99812
2017-07-09T20:25:47.815Z,99812
2017-07-09T20:28:15.966Z,99817
2017-07-09T20:30:44.135Z,99807
2017-07-09T20:33:12.460Z,99809
2017-07-09T20:35:40.609Z,99809
2017-07-09T20:38:08.760Z,99813
2017-07-09T20:40:37.721Z,99802
2017-07-09T20:43:05.884Z,99806
2017-07-09T20:45:34.086Z,99812
2017-07-09T20:48:02.996Z,99851
2017-07-09T20:50:31.198Z,99867
2017-07-09T20:52:59.396Z,99884
2017-07-09T20:55:31.159Z,99876
2017-07-09T20:57:59.364Z,99889
2017-07-09T21:00:28.301Z,99908
2017-07-09T21:02:56.465Z,99906
2017-07-09T21:05:24.667Z,99919
2017-07-09T21:07:52.831Z,99917
2017-07-09T21:10:21.010Z,99917
2017-07-09T21:12:49.186Z,99934
2017-07-09T21:15:17.361Z,99938
2017-07-09T21:17:45.533Z,99943
2017-07-09T21:20:13.799Z,99944
2017-07-09T21:22:42.110Z,99955
2017-07-09T21:25:11.035Z,99953
2017-07-09T21:27:39.180Z,99962
2017-07-09T21:30:07.467Z,99944
2017-07-09T21:32:36.388Z,99925
2017-07-09T21:35:04.574Z,99925
2017-07-09T21:37:32.754Z,99924
2017-07-09T21:40:00.953Z,99908
2017-07-09T21:42:29.104Z,99902
2017-07-09T21:44:57.294Z,99895
2017-07-09T21:47:25.476Z,99882
2017-07-09T21:49:53.666Z,99875
2017-07-09T21:52:21.847Z,99873
2017-07-09T21:54:50.110Z,99876
2017-07-09T21:57:19.055Z,99874
2017-07-09T21:59:47.238Z,99861
2017-07-09T22:02:15.430Z,99859
2017-07-09T22:04:43.626Z,99844
2017-07-09T22:07:12.512Z,99834
2017-07-09T22:09:40.702Z,99827
2017-07-09T22:12:08.843Z,99824
2017-07-09T22:14:37.844Z,99806
2017-07-09T22:17:06.755Z,99788
2017-07-09T22:19:34.918Z,99783
2017-07-09T22:22:03.137Z,99782
2017-07-09T22:24:31.315Z,99775
2017-07-09T22:26:59.490Z,99766
2017-07-09T22:29:27.689Z,99759
2017-07-09T22:31:56.620Z,99760
2017-07-09T22:34:24.761Z,99757
2017-07-09T22:36:53.693Z,99759
2017-07-09T22:39:21.847Z,99755
2017-07-09T22:41:50.032Z,99759
2017-07-09T22:44:18.215Z,99757
2017-07-09T22:46:46.401Z,99763
2017-07-09T22:49:14.590Z,99771
2017-07-09T22:51:42.743Z,99762
2017-07-09T22:54:10.901Z,99761
2017-07-09T22:56:39.108Z,99761
2017-07-09T22:59:07.274Z,99762
2017-07-09T23:01:41.554Z,99778
2017-07-09T23:04:09.745Z,99789
2017-07-09T23:06:37.880Z,99788
2017-07-09T23:09:06.067Z,99791
2017-07-09T23:11:34.241Z,99796
2017-07-09T23:14:02.934Z,99809
2017-07-09T23:16:31.114Z,99818
2017-07-09T23:18:59.270Z,99822
2017-07-09T23:21:27.461Z,99826
2017-07-09T23:23:55.652Z,99830
2017-07-09T23:26:23.820Z,99834
2017-07-09T23:28:52.064Z,99845
2017-07-09T23:31:21.013Z,99847
2017-07-09T23:33:49.172Z,99856
2017-07-09T23:36:17.366Z,99868
2017-07-09T23:38:45.578Z,99868
2017-07-09T23:41:13.770Z,99870
2017-07-09T23:43:41.931Z,99864
2017-07-09T23:46:10.275Z,99862
2017-07-09T23:48:39.196Z,99853
2017-07-09T23:51:07.339Z,99856
2017-07-09T23:53:36.282Z,99854
2017-07-09T23:56:04.451Z,99861
2017-07-09T23:58:32.660Z,99863
