createdAt,value
2019-03-04T00:01:56.378Z,10.80
2019-03-04T00:04:23.097Z,10.86
2019-03-04T00:06:49.877Z,10.92
2019-03-04T00:09:16.603Z,10.98
2019-03-04T00:11:43.374Z,11.01
2019-03-04T00:14:10.088Z,11.03
2019-03-04T00:16:36.825Z,11.51
2019-03-04T00:19:03.570Z,11.04
2019-03-04T00:21:30.306Z,11.05
2019-03-04T00:23:57.037Z,11.17
2019-03-04T00:26:23.762Z,11.16
2019-03-04T00:28:50.473Z,11.20
2019-03-04T00:31:17.245Z,11.04
2019-03-04T00:33:43.966Z,11.18
2019-03-04T00:36:10.682Z,10.96
2019-03-04T00:38:37.427Z,10.75
2019-03-04T00:41:04.158Z,10.78
2019-03-04T00:43:30.874Z,10.83
2019-03-04T00:45:57.613Z,11.21
2019-03-04T00:48:24.325Z,11.29
2019-03-04T00:50:51.057Z,10.92
2019-03-04T00:53:17.769Z,11.02
2019-03-04T00:55:44.518Z,10.81
2019-03-04T00:58:11.237Z,10.78
2019-03-04T01:00:37.986Z,10.69
2019-03-04T01:03:04.766Z,10.60
2019-03-04T01:05:31.512Z,10.49
2019-03-04T01:07:58.231Z,10.31
2019-03-04T01:10:25.029Z,10.25
2019-03-04T01:12:51.961Z,10.34
2019-03-04T01:15:18.697Z,10.14
2019-03-04T01:17:45.413Z,10.08
2019-03-04T01:20:13.273Z,9.91
2019-03-04T01:22:39.981Z,9.72
2019-03-04T01:25:08.377Z,9.58
2019-03-04T01:27:35.250Z,9.66
2019-03-04T01:30:02.005Z,9.78
2019-03-04T01:32:28.719Z,9.91
2019-03-04T01:34:55.455Z,10.15
2019-03-04T01:37:22.201Z,10.33
2019-03-04T01:39:48.918Z,10.40
2019-03-04T01:42:15.696Z,10.56
2019-03-04T01:44:43.147Z,10.66
2019-03-04T01:47:09.986Z,10.82
2019-03-04T01:49:36.703Z,10.97
2019-03-04T01:52:03.435Z,11.09
2019-03-04T01:54:30.231Z,11.28
2019-03-04T01:56:56.985Z,11.23
2019-03-04T01:59:23.686Z,11.27
2019-03-04T02:01:50.434Z,11.39
2019-03-04T02:04:17.156Z,11.50
2019-03-04T02:06:43.886Z,11.44
2019-03-04T02:09:10.802Z,11.49
2019-03-04T02:11:37.534Z,11.36
2019-03-04T02:14:04.250Z,11.34
2019-03-04T02:16:30.982Z,11.40
2019-03-04T02:18:57.702Z,11.38
2019-03-04T02:21:24.454Z,11.33
2019-03-04T02:23:51.181Z,11.36
2019-03-04T02:26:23.953Z,11.29
2019-03-04T02:28:50.685Z,11.44
2019-03-04T02:31:17.425Z,11.43
2019-03-04T02:33:44.137Z,11.56
2019-03-04T02:36:10.874Z,11.42
2019-03-04T02:38:37.591Z,11.40
2019-03-04T02:41:04.330Z,11.13
2019-03-04T02:43:31.046Z,11.21
2019-03-04T02:45:57.790Z,11.14
2019-03-04T02:48:24.517Z,11.08
2019-03-04T02:50:51.241Z,11.05
2019-03-04T02:53:17.951Z,10.99
2019-03-04T02:55:44.679Z,10.99
2019-03-04T02:58:11.414Z,11.23
2019-03-04T03:00:38.125Z,11.45
2019-03-04T03:03:04.868Z,11.20
2019-03-04T03:05:31.579Z,11.10
2019-03-04T03:07:58.386Z,11.10
2019-03-04T03:10:25.106Z,11.27
2019-03-04T03:12:51.828Z,11.32
2019-03-04T03:15:18.542Z,11.64
2019-03-04T03:17:45.276Z,11.25
2019-03-04T03:20:12.037Z,11.24
2019-03-04T03:22:38.935Z,11.16
2019-03-04T03:25:06.258Z,11.24
2019-03-04T03:27:32.991Z,11.00
2019-03-04T03:29:59.712Z,10.94
2019-03-04T03:32:26.462Z,10.92
2019-03-04T03:34:53.179Z,11.07
2019-03-04T03:37:19.906Z,11.04
2019-03-04T03:39:46.620Z,11.02
2019-03-04T03:42:13.344Z,10.93
2019-03-04T03:44:40.071Z,10.92
2019-03-04T03:47:06.800Z,10.97
2019-03-04T03:49:33.519Z,11.02
2019-03-04T03:52:02.019Z,10.91
2019-03-04T03:54:28.755Z,10.86
2019-03-04T03:56:55.505Z,11.25
2019-03-04T03:59:22.212Z,10.90
2019-03-04T04:01:48.951Z,11.01
2019-03-04T04:04:15.658Z,10.75
2019-03-04T04:06:42.463Z,10.64
2019-03-04T04:09:09.187Z,10.99
2019-03-04T04:11:35.895Z,10.62
2019-03-04T04:14:02.722Z,10.44
2019-03-04T04:16:29.445Z,10.67
2019-03-04T04:18:56.211Z,10.68
2019-03-04T04:21:22.922Z,10.55
2019-03-04T04:23:49.654Z,10.71
2019-03-04T04:26:20.734Z,10.79
2019-03-04T04:28:48.693Z,10.89
2019-03-04T04:31:15.407Z,10.95
2019-03-04T04:33:42.158Z,10.96
2019-03-04T04:36:08.878Z,10.69
2019-03-04T04:38:35.610Z,10.54
2019-03-04T04:41:02.330Z,10.47
2019-03-04T04:43:29.065Z,10.39
2019-03-04T04:45:55.774Z,10.47
2019-03-04T04:48:22.515Z,10.56
2019-03-04T04:50:49.233Z,11.01
2019-03-04T04:53:15.971Z,11.38
2019-03-04T04:55:42.741Z,11.00
2019-03-04T04:58:09.482Z,10.96
2019-03-04T05:00:36.192Z,10.97
2019-03-04T05:03:02.950Z,10.84
2019-03-04T05:05:29.662Z,10.92
2019-03-04T05:07:56.489Z,11.21
2019-03-04T05:10:23.230Z,11.05
2019-03-04T05:12:49.998Z,10.91
2019-03-04T05:15:16.714Z,10.86
2019-03-04T05:17:43.446Z,10.81
2019-03-04T05:20:13.322Z,10.79
2019-03-04T05:22:40.062Z,10.73
2019-03-04T05:25:07.006Z,10.83
2019-03-04T05:27:33.722Z,10.62
2019-03-04T05:30:00.464Z,10.65
2019-03-04T05:32:27.188Z,10.56
2019-03-04T05:34:53.906Z,10.63
2019-03-04T05:37:20.618Z,10.67
2019-03-04T05:39:47.361Z,10.66
2019-03-04T05:42:14.073Z,10.84
2019-03-04T05:44:40.815Z,10.94
2019-03-04T05:47:07.534Z,10.98
2019-03-04T05:49:34.271Z,11.07
2019-03-04T05:52:01.007Z,11.09
2019-03-04T05:54:27.749Z,11.19
2019-03-04T05:56:54.466Z,11.25
2019-03-04T05:59:21.333Z,11.33
2019-03-04T06:01:57.017Z,11.41
2019-03-04T06:04:23.748Z,11.37
2019-03-04T06:06:53.362Z,11.43
2019-03-04T06:09:20.102Z,11.40
2019-03-04T06:11:46.829Z,11.33
2019-03-04T06:14:13.558Z,11.20
2019-03-04T06:16:47.043Z,11.18
2019-03-04T06:19:07.122Z,11.20
2019-03-04T06:21:33.850Z,11.24
2019-03-04T06:24:00.581Z,11.45
2019-03-04T06:26:27.303Z,11.69
2019-03-04T06:28:54.082Z,12.03
2019-03-04T06:31:20.802Z,12.25
2019-03-04T06:33:47.538Z,12.52
2019-03-04T06:36:14.253Z,12.79
2019-03-04T06:38:40.970Z,12.90
2019-03-04T06:41:07.694Z,12.99
2019-03-04T06:43:34.542Z,13.11
2019-03-04T06:46:01.254Z,13.15
2019-03-04T06:48:28.007Z,13.28
2019-03-04T06:50:54.762Z,13.37
2019-03-04T06:53:28.618Z,13.17
2019-03-04T06:56:03.923Z,13.12
2019-03-04T06:58:31.205Z,13.15
2019-03-04T07:01:02.765Z,13.18
2019-03-04T07:03:32.302Z,13.21
2019-03-04T07:05:59.371Z,13.01
2019-03-04T07:09:07.763Z,12.96
2019-03-04T07:11:34.467Z,12.85
2019-03-04T07:14:01.237Z,12.80
2019-03-04T07:16:27.952Z,12.76
2019-03-04T07:18:54.842Z,12.69
2019-03-04T07:21:21.670Z,12.68
2019-03-04T07:23:48.397Z,12.68
2019-03-04T07:26:15.119Z,12.55
2019-03-04T07:28:41.893Z,12.55
2019-03-04T07:31:08.618Z,12.48
2019-03-04T07:33:35.346Z,12.44
2019-03-04T07:36:02.058Z,12.44
2019-03-04T07:38:50.119Z,12.40
2019-03-04T07:41:16.839Z,12.31
2019-03-04T07:43:43.666Z,12.31
2019-03-04T07:46:10.383Z,12.28
2019-03-04T07:48:37.093Z,12.35
2019-03-04T07:51:10.062Z,12.34
2019-03-04T07:53:46.102Z,12.36
2019-03-04T07:56:03.578Z,12.29
2019-03-04T07:58:30.422Z,12.26
2019-03-04T08:00:57.250Z,12.28
2019-03-04T08:03:24.022Z,12.34
2019-03-04T08:05:50.755Z,12.34
2019-03-04T08:08:17.465Z,12.37
2019-03-04T08:10:55.672Z,12.32
2019-03-04T08:13:29.595Z,12.30
2019-03-04T08:15:57.423Z,12.25
2019-03-04T08:18:24.161Z,12.18
2019-03-04T08:20:50.894Z,12.18
2019-03-04T08:23:17.627Z,12.17
2019-03-04T08:25:44.342Z,12.23
2019-03-04T08:28:12.739Z,12.17
2019-03-04T08:30:39.467Z,12.11
2019-03-04T08:33:06.191Z,12.21
2019-03-04T08:35:32.910Z,12.12
2019-03-04T08:37:59.641Z,12.13
2019-03-04T08:40:26.373Z,12.07
2019-03-04T08:42:53.112Z,12.01
2019-03-04T08:45:19.821Z,12.06
2019-03-04T08:47:46.598Z,12.00
2019-03-04T08:50:13.558Z,12.01
2019-03-04T08:52:40.314Z,12.12
2019-03-04T08:55:08.140Z,12.25
2019-03-04T08:57:35.454Z,12.17
2019-03-04T09:00:02.214Z,12.07
2019-03-04T09:02:28.994Z,12.11
2019-03-04T09:04:55.831Z,12.16
2019-03-04T09:07:22.550Z,12.17
2019-03-04T09:09:49.278Z,12.11
2019-03-04T09:12:16.043Z,12.07
2019-03-04T09:14:42.842Z,12.05
2019-03-04T09:17:10.697Z,12.17
2019-03-04T09:19:36.378Z,12.36
2019-03-04T09:22:03.093Z,12.34
2019-03-04T09:24:29.862Z,12.38
2019-03-04T09:26:56.582Z,12.36
2019-03-04T09:29:23.380Z,12.35
2019-03-04T09:31:50.099Z,12.20
2019-03-04T09:34:16.834Z,12.36
2019-03-04T09:36:43.559Z,12.37
2019-03-04T09:39:11.810Z,12.39
2019-03-04T09:41:38.527Z,12.39
2019-03-04T09:44:05.278Z,12.38
2019-03-04T09:46:31.996Z,12.35
2019-03-04T09:48:58.724Z,12.38
2019-03-04T09:51:25.439Z,12.42
2019-03-04T09:53:52.194Z,12.71
2019-03-04T09:56:18.914Z,13.39
2019-03-04T09:58:45.650Z,13.51
2019-03-04T10:01:17.990Z,13.44
2019-03-04T10:04:11.166Z,13.44
2019-03-04T10:06:46.158Z,13.08
2019-03-04T10:09:53.170Z,12.82
2019-03-04T10:12:31.107Z,12.67
2019-03-04T10:15:23.058Z,12.47
2019-03-04T10:18:01.670Z,12.26
2019-03-04T10:20:41.379Z,12.25
2019-03-04T10:23:31.744Z,12.22
2019-03-04T10:26:22.656Z,12.46
2019-03-04T10:28:58.633Z,12.26
2019-03-04T10:31:55.509Z,12.24
2019-03-04T10:34:34.103Z,12.51
2019-03-04T10:37:19.970Z,12.56
2019-03-04T10:40:25.941Z,12.47
2019-03-04T10:43:07.221Z,12.63
2019-03-04T10:45:44.005Z,12.43
2019-03-04T10:48:10.713Z,12.36
2019-03-04T10:50:37.453Z,11.98
2019-03-04T10:53:04.166Z,11.94
2019-03-04T10:55:41.212Z,12.13
2019-03-04T10:57:57.726Z,12.25
2019-03-04T11:00:24.457Z,11.98
2019-03-04T11:02:51.178Z,11.80
2019-03-04T11:05:17.913Z,11.84
2019-03-04T11:07:44.633Z,11.83
2019-03-04T11:10:11.478Z,11.89
2019-03-04T11:12:38.191Z,12.16
2019-03-04T11:15:11.590Z,12.29
2019-03-04T11:17:38.307Z,12.14
2019-03-04T11:20:05.730Z,12.24
2019-03-04T11:22:32.453Z,11.93
2019-03-04T11:24:59.182Z,11.87
2019-03-04T11:27:25.906Z,11.88
2019-03-04T11:29:52.638Z,11.89
2019-03-04T11:32:19.361Z,11.61
2019-03-04T11:34:46.106Z,11.60
2019-03-04T11:37:12.830Z,11.51
2019-03-04T11:39:45.647Z,11.67
2019-03-04T11:42:12.387Z,11.83
2019-03-04T11:44:39.122Z,11.92
2019-03-04T11:47:05.943Z,11.52
2019-03-04T11:49:32.654Z,11.70
2019-03-04T11:51:59.379Z,11.54
2019-03-04T11:54:26.093Z,11.58
2019-03-04T11:56:52.819Z,11.73
2019-03-04T11:59:19.537Z,11.93
2019-03-04T12:01:48.292Z,12.03
2019-03-04T12:04:14.999Z,12.02
2019-03-04T12:06:43.195Z,12.10
2019-03-04T12:09:13.478Z,12.20
2019-03-04T12:11:40.217Z,12.23
2019-03-04T12:14:07.002Z,12.24
2019-03-04T12:16:33.730Z,12.48
2019-03-04T12:19:00.517Z,12.74
2019-03-04T12:21:27.265Z,12.93
2019-03-04T12:23:54.005Z,13.46
2019-03-04T12:26:20.838Z,13.44
2019-03-04T12:28:47.518Z,13.23
2019-03-04T12:31:14.251Z,13.08
2019-03-04T12:33:40.966Z,13.17
2019-03-04T12:36:07.704Z,13.11
2019-03-04T12:38:34.439Z,13.11
2019-03-04T12:41:01.178Z,12.97
2019-03-04T12:43:27.901Z,12.92
2019-03-04T12:45:54.646Z,13.04
2019-03-04T12:48:21.358Z,13.29
2019-03-04T12:50:48.085Z,13.33
2019-03-04T12:53:14.810Z,13.41
2019-03-04T12:55:41.573Z,13.27
2019-03-04T12:58:08.289Z,13.16
2019-03-04T13:00:35.124Z,13.08
2019-03-04T13:03:01.928Z,12.96
2019-03-04T13:05:28.698Z,13.11
2019-03-04T13:07:55.431Z,13.15
2019-03-04T13:10:22.249Z,12.88
2019-03-04T13:12:48.983Z,12.45
2019-03-04T13:15:18.121Z,12.02
2019-03-04T13:17:44.850Z,12.16
2019-03-04T13:20:12.265Z,12.69
2019-03-04T13:22:39.002Z,12.62
2019-03-04T13:25:05.815Z,12.85
2019-03-04T13:27:32.550Z,12.68
2019-03-04T13:29:59.358Z,12.68
2019-03-04T13:32:26.092Z,12.66
2019-03-04T13:34:52.809Z,12.70
2019-03-04T13:37:19.541Z,12.68
2019-03-04T13:39:46.379Z,12.69
2019-03-04T13:42:13.059Z,12.93
2019-03-04T13:44:39.782Z,12.93
2019-03-04T13:47:06.564Z,13.12
2019-03-04T13:49:33.282Z,13.17
2019-03-04T13:52:00.022Z,13.05
2019-03-04T13:54:26.741Z,12.81
2019-03-04T13:56:53.478Z,12.64
2019-03-04T13:59:20.199Z,12.54
2019-03-04T14:01:46.950Z,12.54
2019-03-04T14:04:13.669Z,12.57
2019-03-04T14:06:40.406Z,12.55
2019-03-04T14:09:07.126Z,12.42
2019-03-04T14:11:33.873Z,12.36
2019-03-04T14:14:02.057Z,12.30
2019-03-04T14:16:27.354Z,12.42
2019-03-04T14:18:54.086Z,12.85
2019-03-04T14:21:20.830Z,13.11
2019-03-04T14:23:47.554Z,13.23
2019-03-04T14:26:14.286Z,12.99
2019-03-04T14:28:41.030Z,12.89
2019-03-04T14:31:07.790Z,12.79
2019-03-04T14:33:34.538Z,12.28
2019-03-04T14:36:01.294Z,10.81
2019-03-04T14:38:28.047Z,9.89
2019-03-04T14:40:54.765Z,9.95
2019-03-04T14:43:21.574Z,9.99
2019-03-04T14:45:48.318Z,9.92
2019-03-04T14:48:15.062Z,9.65
2019-03-04T14:50:41.790Z,9.38
2019-03-04T14:53:08.566Z,9.15
2019-03-04T14:55:35.311Z,9.11
2019-03-04T14:58:02.256Z,8.96
2019-03-04T15:00:30.951Z,8.90
2019-03-04T15:02:57.746Z,9.03
2019-03-04T15:05:24.493Z,9.38
2019-03-04T15:07:51.266Z,9.35
2019-03-04T15:10:18.006Z,9.42
2019-03-04T15:12:44.989Z,9.45
2019-03-04T15:15:12.616Z,9.57
2019-03-04T15:17:39.399Z,9.47
2019-03-04T15:20:09.568Z,9.50
2019-03-04T15:22:35.486Z,9.40
2019-03-04T15:25:01.664Z,9.38
2019-03-04T15:27:28.390Z,9.26
2019-03-04T15:29:55.171Z,9.22
2019-03-04T15:32:22.704Z,9.32
2019-03-04T15:34:48.929Z,9.40
2019-03-04T15:37:16.274Z,9.32
2019-03-04T15:39:42.459Z,9.38
2019-03-04T15:42:09.197Z,9.45
2019-03-04T15:44:35.982Z,9.38
2019-03-04T15:47:02.713Z,9.11
2019-03-04T15:49:29.462Z,9.13
2019-03-04T15:51:56.230Z,8.96
2019-03-04T15:54:23.073Z,8.91
2019-03-04T15:56:49.806Z,8.75
2019-03-04T15:59:16.583Z,8.70
2019-03-04T16:01:43.298Z,8.74
2019-03-04T16:04:10.131Z,8.69
2019-03-04T16:06:36.862Z,8.68
2019-03-04T16:09:06.878Z,8.73
2019-03-04T16:11:33.594Z,8.67
2019-03-04T16:14:00.354Z,8.59
2019-03-04T16:16:27.083Z,8.54
2019-03-04T16:18:53.851Z,8.57
2019-03-04T16:21:20.578Z,8.51
2019-03-04T16:23:47.433Z,8.51
2019-03-04T16:26:14.169Z,8.50
2019-03-04T16:28:41.450Z,8.48
2019-03-04T16:31:08.174Z,8.46
2019-03-04T16:33:35.006Z,8.46
2019-03-04T16:36:01.734Z,8.50
2019-03-04T16:38:28.474Z,8.51
2019-03-04T16:40:55.194Z,8.49
2019-03-04T16:43:21.936Z,8.49
2019-03-04T16:45:48.663Z,8.55
2019-03-04T16:48:15.398Z,8.35
2019-03-04T16:50:42.170Z,8.33
2019-03-04T16:53:09.960Z,8.22
2019-03-04T16:55:36.731Z,8.10
2019-03-04T16:58:03.542Z,8.03
2019-03-04T17:00:30.298Z,7.98
2019-03-04T17:02:57.022Z,7.92
2019-03-04T17:05:23.810Z,7.86
2019-03-04T17:07:51.023Z,7.82
2019-03-04T17:10:17.386Z,7.71
2019-03-04T17:12:44.114Z,7.69
2019-03-04T17:15:12.746Z,7.78
2019-03-04T17:17:39.486Z,7.65
2019-03-04T17:20:07.757Z,7.61
2019-03-04T17:22:34.515Z,7.50
2019-03-04T17:25:01.276Z,7.49
2019-03-04T17:27:27.999Z,7.44
2019-03-04T17:29:54.761Z,7.41
2019-03-04T17:32:21.506Z,7.37
2019-03-04T17:34:48.342Z,7.28
2019-03-04T17:37:15.067Z,7.28
2019-03-04T17:39:41.817Z,7.30
2019-03-04T17:42:08.542Z,7.39
2019-03-04T17:44:35.308Z,7.31
2019-03-04T17:47:02.052Z,7.27
2019-03-04T17:49:28.817Z,7.38
2019-03-04T17:51:55.548Z,7.30
2019-03-04T17:54:22.299Z,7.42
2019-03-04T17:56:49.114Z,7.40
2019-03-04T17:59:15.937Z,7.51
2019-03-04T18:01:42.669Z,7.34
2019-03-04T18:04:09.434Z,7.48
2019-03-04T18:06:36.236Z,7.43
2019-03-04T18:09:03.695Z,7.59
2019-03-04T18:11:30.421Z,7.56
2019-03-04T18:13:57.161Z,7.52
2019-03-04T18:16:23.898Z,7.63
2019-03-04T18:18:50.613Z,7.66
2019-03-04T18:21:17.350Z,7.57
2019-03-04T18:23:44.079Z,7.50
2019-03-04T18:26:16.703Z,7.58
2019-03-04T18:29:01.573Z,7.48
2019-03-04T18:31:40.491Z,7.56
2019-03-04T18:34:42.591Z,7.55
2019-03-04T18:37:34.246Z,7.36
2019-03-04T18:40:13.509Z,7.44
2019-03-04T18:42:52.865Z,7.20
2019-03-04T18:45:51.235Z,7.13
2019-03-04T18:48:34.862Z,7.13
2019-03-04T18:51:01.614Z,7.13
2019-03-04T18:53:28.337Z,7.04
2019-03-04T18:55:55.102Z,6.98
2019-03-04T18:58:21.846Z,6.97
2019-03-04T19:00:48.586Z,7.06
2019-03-04T19:03:15.333Z,7.08
2019-03-04T19:05:42.090Z,7.18
2019-03-04T19:08:09.116Z,7.04
2019-03-04T19:10:35.842Z,7.13
2019-03-04T19:13:02.563Z,7.22
2019-03-04T19:15:29.295Z,7.22
2019-03-04T19:17:56.027Z,7.09
2019-03-04T19:20:22.837Z,7.21
2019-03-04T19:22:49.573Z,7.21
2019-03-04T19:25:16.310Z,7.17
2019-03-04T19:27:43.045Z,7.14
2019-03-04T19:30:09.830Z,7.05
2019-03-04T19:32:36.709Z,7.13
2019-03-04T19:35:03.997Z,7.17
2019-03-04T19:37:30.726Z,7.15
2019-03-04T19:39:57.518Z,7.28
2019-03-04T19:42:25.032Z,7.13
2019-03-04T19:44:52.100Z,7.04
2019-03-04T19:47:18.831Z,6.99
2019-03-04T19:49:45.638Z,7.01
2019-03-04T19:52:12.382Z,7.10
2019-03-04T19:54:39.138Z,6.93
2019-03-04T19:57:05.890Z,6.91
2019-03-04T19:59:32.695Z,6.87
2019-03-04T20:01:59.454Z,6.89
2019-03-04T20:04:26.170Z,6.86
2019-03-04T20:06:52.906Z,6.94
2019-03-04T20:09:19.700Z,6.95
2019-03-04T20:11:46.441Z,6.90
2019-03-04T20:14:13.158Z,6.94
2019-03-04T20:16:39.905Z,6.88
2019-03-04T20:19:06.636Z,6.97
2019-03-04T20:21:33.380Z,6.98
2019-03-04T20:24:00.113Z,7.02
2019-03-04T20:26:26.870Z,7.12
2019-03-04T20:28:53.605Z,7.21
2019-03-04T20:31:20.614Z,7.21
2019-03-04T20:33:47.326Z,7.30
2019-03-04T20:36:14.065Z,7.23
2019-03-04T20:38:43.609Z,7.18
2019-03-04T20:41:10.566Z,6.88
2019-03-04T20:43:37.289Z,6.70
2019-03-04T20:46:04.253Z,6.54
2019-03-04T20:48:30.993Z,6.61
2019-03-04T20:50:57.742Z,6.54
2019-03-04T20:53:24.473Z,6.73
2019-03-04T20:55:51.203Z,6.94
2019-03-04T20:58:17.939Z,6.68
2019-03-04T21:00:44.682Z,6.67
2019-03-04T21:03:11.446Z,6.49
2019-03-04T21:05:38.184Z,6.46
2019-03-04T21:08:05.038Z,6.49
2019-03-04T21:10:31.766Z,6.58
2019-03-04T21:12:59.894Z,6.53
2019-03-04T21:15:26.606Z,6.43
2019-03-04T21:17:53.333Z,6.42
2019-03-04T21:20:20.074Z,6.55
2019-03-04T21:22:46.814Z,6.64
2019-03-04T21:25:40.844Z,6.39
2019-03-04T21:28:11.829Z,6.37
2019-03-04T21:31:04.973Z,6.29
2019-03-04T21:33:47.041Z,6.35
2019-03-04T21:36:29.811Z,6.31
2019-03-04T21:38:57.402Z,6.27
2019-03-04T21:41:32.421Z,6.17
2019-03-04T21:44:15.046Z,6.14
2019-03-04T21:46:53.365Z,6.19
2019-03-04T21:49:20.089Z,6.20
2019-03-04T21:52:19.462Z,6.20
2019-03-04T21:54:35.534Z,6.24
2019-03-04T21:57:24.847Z,6.32
2019-03-04T21:59:51.568Z,6.43
2019-03-04T22:02:24.432Z,6.45
2019-03-04T22:04:51.191Z,6.41
2019-03-04T22:07:17.928Z,6.51
2019-03-04T22:09:44.663Z,6.51
2019-03-04T22:12:12.107Z,6.64
2019-03-04T22:14:39.207Z,6.71
2019-03-04T22:17:05.922Z,6.70
2019-03-04T22:19:32.663Z,6.87
2019-03-04T22:21:59.381Z,6.79
2019-03-04T22:24:26.124Z,6.85
2019-03-04T22:26:52.856Z,6.83
2019-03-04T22:29:19.605Z,6.80
2019-03-04T22:31:46.323Z,6.67
2019-03-04T22:34:13.095Z,6.72
2019-03-04T22:36:39.788Z,6.77
2019-03-04T22:39:06.613Z,6.79
2019-03-04T22:41:33.320Z,6.77
2019-03-04T22:44:00.061Z,6.77
2019-03-04T22:46:26.782Z,6.70
2019-03-04T22:48:53.522Z,6.74
2019-03-04T22:51:20.250Z,6.72
2019-03-04T22:53:46.991Z,6.71
2019-03-04T22:56:13.731Z,6.70
2019-03-04T22:58:40.449Z,6.74
2019-03-04T23:01:26.808Z,6.67
2019-03-04T23:03:57.940Z,6.63
2019-03-04T23:06:25.950Z,6.50
2019-03-04T23:08:52.686Z,6.44
2019-03-04T23:11:21.875Z,6.46
2019-03-04T23:13:55.816Z,6.44
2019-03-04T23:16:25.137Z,6.58
2019-03-04T23:18:51.870Z,6.70
2019-03-04T23:21:18.584Z,6.64
2019-03-04T23:23:45.352Z,6.59
2019-03-04T23:26:12.069Z,6.62
2019-03-04T23:28:38.826Z,6.53
2019-03-04T23:31:05.550Z,6.65
2019-03-04T23:33:32.332Z,6.88
2019-03-04T23:35:59.050Z,6.76
2019-03-04T23:38:25.769Z,6.73
2019-03-04T23:40:52.498Z,6.64
2019-03-04T23:43:19.214Z,6.68
2019-03-04T23:45:45.958Z,6.70
2019-03-04T23:48:12.681Z,6.91
2019-03-04T23:50:39.422Z,6.68
2019-03-04T23:53:06.135Z,6.87
2019-03-04T23:55:32.883Z,6.74
2019-03-04T23:57:59.606Z,6.75
