createdAt,value
2019-01-26T00:00:35.427Z,5.50
2019-01-26T00:03:01.636Z,5.50
2019-01-26T00:05:27.854Z,5.50
2019-01-26T00:07:54.061Z,5.50
2019-01-26T00:10:20.258Z,5.40
2019-01-26T00:12:46.473Z,5.40
2019-01-26T00:15:12.870Z,5.40
2019-01-26T00:17:39.086Z,5.50
2019-01-26T00:20:08.853Z,5.50
2019-01-26T00:22:35.178Z,5.50
2019-01-26T00:25:02.102Z,5.50
2019-01-26T00:27:48.191Z,5.50
2019-01-26T00:30:15.098Z,5.60
2019-01-26T00:32:41.475Z,5.60
2019-01-26T00:35:08.291Z,5.60
2019-01-26T00:37:34.602Z,5.60
2019-01-26T00:40:00.813Z,5.60
2019-01-26T00:42:27.129Z,5.60
2019-01-26T00:44:53.350Z,5.60
2019-01-26T00:47:19.574Z,5.60
2019-01-26T00:49:45.786Z,5.60
2019-01-26T00:52:12.007Z,5.70
2019-01-26T00:54:38.211Z,5.70
2019-01-26T00:57:04.430Z,5.60
2019-01-26T00:59:30.638Z,5.60
2019-01-26T01:01:56.859Z,5.60
2019-01-26T01:04:23.267Z,5.70
2019-01-26T01:06:49.487Z,5.70
2019-01-26T01:09:15.794Z,5.70
2019-01-26T01:11:42.269Z,5.70
2019-01-26T01:14:08.655Z,5.70
2019-01-26T01:16:35.997Z,5.70
2019-01-26T01:19:02.795Z,5.70
2019-01-26T01:21:28.995Z,5.70
2019-01-26T01:23:55.322Z,5.80
2019-01-26T01:26:21.528Z,5.70
2019-01-26T01:28:47.741Z,5.70
2019-01-26T01:31:14.039Z,5.80
2019-01-26T01:33:40.345Z,5.80
2019-01-26T01:36:07.612Z,5.80
2019-01-26T01:38:33.826Z,5.80
2019-01-26T01:41:00.130Z,5.80
2019-01-26T01:43:26.350Z,5.80
2019-01-26T01:45:52.578Z,5.80
2019-01-26T01:48:18.892Z,5.80
2019-01-26T01:50:45.105Z,5.80
2019-01-26T01:53:14.282Z,5.80
2019-01-26T01:55:40.510Z,5.70
2019-01-26T01:58:06.706Z,5.70
2019-01-26T02:00:33.134Z,5.70
2019-01-26T02:02:59.339Z,5.80
2019-01-26T02:05:25.559Z,5.80
2019-01-26T02:07:51.758Z,5.80
2019-01-26T02:10:20.178Z,5.80
2019-01-26T02:12:46.682Z,5.80
2019-01-26T02:15:13.098Z,5.80
2019-01-26T02:17:39.620Z,5.70
2019-01-26T02:20:15.020Z,5.70
2019-01-26T02:22:41.338Z,5.70
2019-01-26T02:25:07.950Z,5.70
2019-01-26T02:27:34.176Z,5.70
2019-01-26T02:30:00.399Z,5.70
2019-01-26T02:32:26.683Z,5.70
2019-01-26T02:34:52.888Z,5.70
2019-01-26T02:37:19.219Z,5.70
2019-01-26T02:39:45.429Z,5.70
2019-01-26T02:42:11.758Z,5.70
2019-01-26T02:44:37.978Z,5.80
2019-01-26T02:47:04.170Z,5.80
2019-01-26T02:49:30.400Z,5.90
2019-01-26T02:51:56.624Z,5.90
2019-01-26T02:54:22.848Z,5.90
2019-01-26T02:56:49.082Z,5.90
2019-01-26T02:59:15.285Z,6.00
2019-01-26T03:01:41.502Z,6.00
2019-01-26T03:04:07.895Z,6.00
2019-01-26T03:06:34.096Z,6.00
2019-01-26T03:09:00.337Z,6.00
2019-01-26T03:11:26.556Z,6.10
2019-01-26T03:13:52.772Z,6.00
2019-01-26T03:16:19.182Z,6.10
2019-01-26T03:18:45.403Z,6.00
2019-01-26T03:21:11.616Z,6.10
2019-01-26T03:23:37.837Z,6.00
2019-01-26T03:26:04.238Z,6.10
2019-01-26T03:28:30.459Z,6.00
2019-01-26T03:30:56.663Z,6.10
2019-01-26T03:33:22.898Z,6.10
2019-01-26T03:35:49.189Z,6.10
2019-01-26T03:38:15.407Z,6.10
2019-01-26T03:40:41.730Z,6.10
2019-01-26T03:43:07.939Z,6.20
2019-01-26T03:45:34.156Z,6.10
2019-01-26T03:48:00.599Z,6.10
2019-01-26T03:50:26.833Z,6.20
2019-01-26T03:52:53.131Z,6.10
2019-01-26T03:55:20.378Z,6.20
2019-01-26T03:57:46.686Z,6.30
2019-01-26T04:00:17.990Z,6.30
2019-01-26T04:02:44.407Z,6.30
2019-01-26T04:05:10.735Z,6.40
2019-01-26T04:07:37.141Z,6.30
2019-01-26T04:10:06.266Z,6.30
2019-01-26T04:12:32.481Z,6.30
2019-01-26T04:14:58.707Z,6.30
2019-01-26T04:17:25.173Z,6.40
2019-01-26T04:19:51.378Z,6.40
2019-01-26T04:22:17.600Z,6.30
2019-01-26T04:24:43.808Z,6.30
2019-01-26T04:27:10.023Z,6.30
2019-01-26T04:29:36.235Z,6.30
2019-01-26T04:32:02.894Z,6.30
2019-01-26T04:34:29.104Z,6.30
2019-01-26T04:36:55.352Z,6.30
2019-01-26T04:39:21.561Z,6.30
2019-01-26T04:41:47.781Z,6.30
2019-01-26T04:44:13.975Z,6.30
2019-01-26T04:46:40.190Z,6.30
2019-01-26T04:49:06.395Z,6.30
2019-01-26T04:51:32.614Z,6.30
2019-01-26T04:53:58.817Z,6.40
2019-01-26T04:56:25.489Z,6.40
2019-01-26T04:58:51.955Z,6.40
2019-01-26T05:01:18.165Z,6.40
2019-01-26T05:03:44.371Z,6.50
2019-01-26T05:06:10.587Z,6.50
2019-01-26T05:08:36.778Z,6.50
2019-01-26T05:11:03.206Z,6.50
2019-01-26T05:13:29.514Z,6.50
2019-01-26T05:15:55.725Z,6.50
2019-01-26T05:18:21.936Z,6.60
2019-01-26T05:20:48.254Z,6.60
2019-01-26T05:23:14.448Z,6.60
2019-01-26T05:25:40.771Z,6.60
2019-01-26T05:28:07.083Z,6.60
2019-01-26T05:30:35.959Z,6.60
2019-01-26T05:33:02.158Z,6.60
2019-01-26T05:35:28.422Z,6.50
2019-01-26T05:37:54.619Z,6.60
2019-01-26T05:40:20.823Z,6.60
2019-01-26T05:42:47.030Z,6.60
2019-01-26T05:45:20.990Z,6.60
2019-01-26T05:47:49.245Z,6.60
2019-01-26T05:50:22.149Z,6.60
2019-01-26T05:52:48.369Z,6.60
2019-01-26T05:55:14.883Z,6.60
2019-01-26T05:57:41.118Z,6.60
2019-01-26T06:00:10.927Z,6.50
2019-01-26T06:02:37.155Z,6.50
2019-01-26T06:05:04.854Z,6.50
2019-01-26T06:07:34.171Z,6.50
2019-01-26T06:10:00.442Z,6.50
2019-01-26T06:12:26.694Z,6.50
2019-01-26T06:14:52.886Z,6.40
2019-01-26T06:17:19.111Z,6.40
2019-01-26T06:19:45.306Z,6.40
2019-01-26T06:22:11.531Z,6.50
2019-01-26T06:24:37.731Z,6.40
2019-01-26T06:27:04.043Z,6.50
2019-01-26T06:29:30.244Z,6.50
2019-01-26T06:31:56.474Z,6.50
2019-01-26T06:34:22.679Z,6.40
2019-01-26T06:36:48.899Z,6.50
2019-01-26T06:39:15.106Z,6.50
2019-01-26T06:41:41.647Z,6.50
2019-01-26T06:44:07.864Z,6.50
2019-01-26T06:46:34.965Z,6.50
2019-01-26T06:49:01.886Z,6.50
2019-01-26T06:51:28.098Z,6.50
2019-01-26T06:53:54.323Z,6.60
2019-01-26T06:56:20.527Z,6.50
2019-01-26T06:58:46.758Z,6.50
2019-01-26T07:01:14.101Z,6.50
2019-01-26T07:03:40.414Z,6.50
2019-01-26T07:06:23.694Z,6.50
2019-01-26T07:08:49.923Z,6.50
2019-01-26T07:11:16.118Z,6.50
2019-01-26T07:13:42.342Z,6.60
2019-01-26T07:16:08.931Z,6.60
2019-01-26T07:18:35.454Z,6.60
2019-01-26T07:21:01.660Z,6.60
2019-01-26T07:23:27.984Z,6.60
2019-01-26T07:25:54.188Z,6.60
2019-01-26T07:28:20.392Z,6.60
2019-01-26T07:30:46.659Z,6.60
2019-01-26T07:33:12.883Z,6.70
2019-01-26T07:35:39.106Z,6.70
2019-01-26T07:38:05.413Z,6.70
2019-01-26T07:40:31.626Z,6.70
2019-01-26T07:42:57.944Z,6.70
2019-01-26T07:45:24.373Z,6.70
2019-01-26T07:47:50.580Z,6.80
2019-01-26T07:50:19.407Z,6.80
2019-01-26T07:52:45.731Z,6.80
2019-01-26T07:55:12.269Z,6.90
2019-01-26T07:57:38.469Z,7.00
2019-01-26T08:00:10.951Z,7.10
2019-01-26T08:02:37.258Z,7.10
2019-01-26T08:05:05.578Z,7.10
2019-01-26T08:07:31.778Z,7.20
2019-01-26T08:09:57.997Z,7.20
2019-01-26T08:12:24.202Z,7.30
2019-01-26T08:14:50.498Z,7.30
2019-01-26T08:17:16.689Z,7.40
2019-01-26T08:19:42.908Z,7.40
2019-01-26T08:22:09.127Z,7.50
2019-01-26T08:24:35.350Z,7.40
2019-01-26T08:27:01.546Z,7.40
2019-01-26T08:29:27.762Z,7.40
2019-01-26T08:31:54.094Z,7.60
2019-01-26T08:34:20.307Z,7.60
2019-01-26T08:36:46.541Z,7.60
2019-01-26T08:39:12.746Z,7.50
2019-01-26T08:41:38.970Z,7.50
2019-01-26T08:44:05.216Z,7.50
2019-01-26T08:46:31.437Z,7.50
2019-01-26T08:48:57.635Z,7.50
2019-01-26T08:51:23.853Z,7.50
2019-01-26T08:53:50.053Z,7.50
2019-01-26T08:56:16.274Z,7.50
2019-01-26T08:58:42.469Z,7.40
2019-01-26T09:01:08.693Z,7.40
2019-01-26T09:03:42.582Z,7.40
2019-01-26T09:06:10.810Z,7.50
2019-01-26T09:08:37.006Z,7.50
2019-01-26T09:11:04.121Z,7.50
2019-01-26T09:13:30.515Z,7.50
2019-01-26T09:15:56.729Z,7.60
2019-01-26T09:18:23.038Z,7.50
2019-01-26T09:20:49.369Z,7.60
2019-01-26T09:23:15.585Z,7.60
2019-01-26T09:25:41.891Z,7.70
2019-01-26T09:28:08.927Z,7.80
2019-01-26T09:30:35.330Z,7.90
2019-01-26T09:33:01.554Z,7.90
2019-01-26T09:35:28.010Z,7.90
2019-01-26T09:37:54.238Z,7.90
2019-01-26T09:40:22.196Z,7.90
2019-01-26T09:43:07.333Z,7.90
2019-01-26T09:45:33.742Z,7.90
2019-01-26T09:48:00.186Z,8.00
2019-01-26T09:50:26.471Z,8.00
2019-01-26T09:52:52.694Z,8.20
2019-01-26T09:55:20.303Z,8.30
2019-01-26T09:57:46.722Z,8.30
2019-01-26T10:00:18.306Z,8.40
2019-01-26T10:02:44.658Z,8.40
2019-01-26T10:05:11.179Z,8.50
2019-01-26T10:07:37.397Z,8.60
2019-01-26T10:10:07.406Z,8.70
2019-01-26T10:12:33.625Z,8.70
2019-01-26T10:14:59.883Z,8.70
2019-01-26T10:17:26.098Z,8.60
2019-01-26T10:19:52.308Z,8.60
2019-01-26T10:22:18.522Z,8.70
2019-01-26T10:24:44.725Z,8.70
2019-01-26T10:27:11.054Z,8.70
2019-01-26T10:29:37.274Z,8.80
2019-01-26T10:32:03.521Z,9.00
2019-01-26T10:34:32.694Z,8.90
2019-01-26T10:36:59.220Z,8.80
2019-01-26T10:39:25.423Z,8.80
2019-01-26T10:41:53.795Z,8.60
2019-01-26T10:44:20.868Z,8.70
2019-01-26T10:46:47.090Z,8.70
2019-01-26T10:49:13.310Z,8.60
2019-01-26T10:51:39.506Z,8.60
2019-01-26T10:54:05.721Z,8.70
2019-01-26T10:56:32.390Z,8.60
2019-01-26T10:58:58.605Z,8.70
2019-01-26T11:01:24.905Z,8.60
2019-01-26T11:03:54.127Z,8.70
2019-01-26T11:06:20.435Z,8.70
2019-01-26T11:08:46.646Z,8.70
2019-01-26T11:11:12.842Z,8.80
2019-01-26T11:13:39.066Z,8.80
2019-01-26T11:16:05.377Z,8.70
2019-01-26T11:18:31.599Z,8.70
2019-01-26T11:20:57.799Z,8.60
2019-01-26T11:23:24.035Z,8.60
2019-01-26T11:25:50.238Z,8.60
2019-01-26T11:28:16.457Z,8.60
2019-01-26T11:30:42.675Z,8.70
2019-01-26T11:33:08.874Z,8.80
2019-01-26T11:35:35.190Z,8.80
2019-01-26T11:38:01.395Z,8.90
2019-01-26T11:40:27.605Z,8.90
2019-01-26T11:42:53.809Z,9.00
2019-01-26T11:45:28.082Z,9.00
2019-01-26T11:47:56.090Z,8.90
2019-01-26T11:50:27.240Z,9.00
2019-01-26T11:52:53.442Z,9.00
2019-01-26T11:55:21.674Z,8.90
2019-01-26T11:57:47.974Z,8.90
2019-01-26T12:00:23.350Z,8.90
2019-01-26T12:02:51.442Z,8.90
2019-01-26T12:05:19.575Z,8.90
2019-01-26T12:07:45.802Z,9.00
2019-01-26T12:10:12.221Z,9.00
2019-01-26T12:12:38.446Z,8.80
2019-01-26T12:15:08.462Z,8.80
2019-01-26T12:17:34.786Z,8.80
2019-01-26T12:20:01.092Z,8.70
2019-01-26T12:22:27.366Z,8.60
2019-01-26T12:24:53.564Z,8.60
2019-01-26T12:27:20.094Z,8.60
2019-01-26T12:29:46.297Z,8.70
2019-01-26T12:32:12.636Z,8.70
2019-01-26T12:34:38.843Z,8.80
2019-01-26T12:37:05.162Z,8.80
2019-01-26T12:39:31.777Z,8.80
2019-01-26T12:41:57.994Z,8.90
2019-01-26T12:44:24.226Z,9.20
2019-01-26T12:46:50.443Z,9.30
2019-01-26T12:49:16.646Z,9.40
2019-01-26T12:51:42.872Z,9.40
2019-01-26T12:54:09.070Z,9.30
2019-01-26T12:56:35.299Z,9.30
2019-01-26T12:59:01.590Z,9.50
2019-01-26T13:01:28.011Z,9.50
2019-01-26T13:03:54.219Z,9.50
2019-01-26T13:06:20.742Z,9.50
2019-01-26T13:08:47.029Z,9.50
2019-01-26T13:11:17.174Z,9.40
2019-01-26T13:13:43.375Z,9.50
2019-01-26T13:16:09.574Z,9.50
2019-01-26T13:18:35.907Z,9.60
2019-01-26T13:21:02.237Z,9.50
2019-01-26T13:23:28.635Z,9.60
2019-01-26T13:25:54.833Z,9.80
2019-01-26T13:28:21.050Z,9.90
2019-01-26T13:30:47.259Z,9.90
2019-01-26T13:33:13.474Z,10.10
2019-01-26T13:35:39.937Z,10.50
2019-01-26T13:38:06.150Z,10.90
2019-01-26T13:40:34.258Z,11.10
2019-01-26T13:43:00.579Z,11.30
2019-01-26T13:45:26.788Z,11.40
2019-01-26T13:47:53.006Z,11.40
2019-01-26T13:50:19.318Z,10.90
2019-01-26T13:52:45.831Z,10.60
2019-01-26T13:55:17.727Z,10.40
2019-01-26T13:57:49.937Z,10.30
2019-01-26T14:00:19.751Z,10.00
2019-01-26T14:02:46.009Z,9.70
2019-01-26T14:05:12.473Z,9.60
2019-01-26T14:07:38.686Z,9.50
2019-01-26T14:10:08.714Z,9.40
2019-01-26T14:12:34.914Z,9.40
2019-01-26T14:15:12.138Z,9.50
2019-01-26T14:17:38.438Z,9.50
2019-01-26T14:20:08.462Z,9.40
2019-01-26T14:22:34.687Z,9.30
2019-01-26T14:25:01.013Z,9.20
2019-01-26T14:27:27.323Z,9.20
2019-01-26T14:29:53.546Z,9.20
2019-01-26T14:32:19.759Z,9.20
2019-01-26T14:34:45.978Z,9.20
2019-01-26T14:37:12.194Z,9.10
2019-01-26T14:39:39.874Z,9.10
2019-01-26T14:42:06.232Z,9.00
2019-01-26T14:44:32.453Z,8.90
2019-01-26T14:46:58.654Z,8.90
2019-01-26T14:49:24.887Z,8.80
2019-01-26T14:51:51.187Z,8.80
2019-01-26T14:54:17.394Z,8.80
2019-01-26T14:56:43.615Z,8.80
2019-01-26T14:59:09.823Z,8.80
2019-01-26T15:01:36.090Z,8.70
2019-01-26T15:04:02.494Z,8.60
2019-01-26T15:06:28.718Z,8.60
2019-01-26T15:08:54.991Z,8.60
2019-01-26T15:11:21.230Z,8.60
2019-01-26T15:13:47.435Z,8.60
2019-01-26T15:16:13.654Z,8.50
2019-01-26T15:18:39.863Z,8.50
2019-01-26T15:21:06.103Z,8.50
2019-01-26T15:23:32.416Z,8.50
2019-01-26T15:25:58.672Z,8.50
2019-01-26T15:28:24.950Z,8.50
2019-01-26T15:30:51.605Z,8.50
2019-01-26T15:33:17.830Z,8.60
2019-01-26T15:35:44.067Z,8.50
2019-01-26T15:38:10.290Z,8.50
2019-01-26T15:40:36.491Z,8.50
2019-01-26T15:43:03.126Z,8.40
2019-01-26T15:45:38.011Z,8.40
2019-01-26T15:48:05.047Z,8.30
2019-01-26T15:50:31.362Z,8.30
2019-01-26T15:52:57.578Z,8.20
2019-01-26T15:55:24.785Z,8.20
2019-01-26T15:57:51.213Z,8.10
2019-01-26T16:00:25.744Z,8.10
2019-01-26T16:02:52.115Z,8.10
2019-01-26T16:05:18.417Z,8.10
2019-01-26T16:07:44.844Z,8.00
2019-01-26T16:10:14.650Z,8.00
2019-01-26T16:12:40.970Z,7.90
2019-01-26T16:15:10.874Z,7.90
2019-01-26T16:17:37.204Z,7.90
2019-01-26T16:20:07.221Z,7.80
2019-01-26T16:22:33.450Z,7.80
2019-01-26T16:24:59.775Z,7.70
2019-01-26T16:27:27.231Z,7.70
2019-01-26T16:29:53.454Z,7.70
2019-01-26T16:32:19.662Z,7.70
2019-01-26T16:34:45.930Z,7.70
2019-01-26T16:37:12.135Z,7.70
2019-01-26T16:39:43.455Z,7.60
2019-01-26T16:42:09.658Z,7.60
2019-01-26T16:44:35.874Z,7.60
2019-01-26T16:47:02.286Z,7.60
2019-01-26T16:49:28.482Z,7.60
2019-01-26T16:51:54.703Z,7.60
2019-01-26T16:54:21.049Z,7.60
2019-01-26T16:56:47.342Z,7.50
2019-01-26T16:59:13.542Z,7.60
2019-01-26T17:01:39.755Z,7.50
2019-01-26T17:04:05.966Z,7.40
2019-01-26T17:06:32.186Z,7.40
2019-01-26T17:08:58.390Z,7.40
2019-01-26T17:11:24.626Z,7.40
2019-01-26T17:13:50.926Z,7.50
2019-01-26T17:16:17.255Z,7.40
2019-01-26T17:18:46.194Z,7.50
2019-01-26T17:21:11.607Z,7.40
2019-01-26T17:23:37.969Z,7.30
2019-01-26T17:26:04.165Z,7.40
2019-01-26T17:28:30.386Z,7.40
2019-01-26T17:30:56.601Z,7.40
2019-01-26T17:33:22.917Z,7.30
2019-01-26T17:35:49.218Z,7.40
2019-01-26T17:38:15.441Z,7.30
2019-01-26T17:40:41.645Z,7.30
2019-01-26T17:43:08.031Z,7.30
2019-01-26T17:45:34.343Z,7.30
2019-01-26T17:48:00.574Z,7.30
2019-01-26T17:50:27.685Z,7.30
2019-01-26T17:52:53.915Z,7.30
2019-01-26T17:55:20.218Z,7.30
2019-01-26T17:57:46.643Z,7.30
2019-01-26T18:00:15.430Z,7.30
2019-01-26T18:02:41.859Z,7.30
2019-01-26T18:05:09.671Z,7.20
2019-01-26T18:07:35.979Z,7.30
2019-01-26T18:10:05.815Z,7.20
2019-01-26T18:12:32.222Z,7.20
2019-01-26T18:14:58.451Z,7.20
2019-01-26T18:17:24.794Z,7.20
2019-01-26T18:19:51.024Z,7.20
2019-01-26T18:22:17.329Z,7.20
2019-01-26T18:24:43.551Z,7.20
2019-01-26T18:27:10.111Z,7.30
2019-01-26T18:29:36.335Z,7.30
2019-01-26T18:32:02.649Z,7.30
2019-01-26T18:34:28.922Z,7.30
2019-01-26T18:36:55.231Z,7.30
2019-01-26T18:39:21.497Z,7.30
2019-01-26T18:41:47.827Z,7.30
2019-01-26T18:44:14.111Z,7.30
2019-01-26T18:46:40.311Z,7.20
2019-01-26T18:49:06.523Z,7.20
2019-01-26T18:51:32.731Z,7.20
2019-01-26T18:53:58.983Z,7.20
2019-01-26T18:56:25.215Z,7.20
2019-01-26T18:58:51.418Z,7.20
2019-01-26T19:01:17.643Z,7.20
2019-01-26T19:03:47.647Z,7.10
2019-01-26T19:06:13.867Z,7.10
2019-01-26T19:08:40.173Z,7.10
2019-01-26T19:11:06.403Z,7.20
2019-01-26T19:13:32.625Z,7.20
2019-01-26T19:15:58.941Z,7.10
2019-01-26T19:18:25.201Z,7.10
2019-01-26T19:20:51.426Z,7.10
2019-01-26T19:23:17.635Z,7.20
2019-01-26T19:25:43.967Z,7.20
2019-01-26T19:28:10.270Z,7.20
2019-01-26T19:30:36.507Z,7.30
2019-01-26T19:33:03.104Z,7.30
2019-01-26T19:35:32.482Z,7.20
2019-01-26T19:37:58.677Z,7.20
2019-01-26T19:40:24.986Z,7.30
2019-01-26T19:42:51.315Z,7.20
2019-01-26T19:45:19.014Z,7.30
2019-01-26T19:47:45.329Z,7.20
2019-01-26T19:50:17.418Z,7.10
2019-01-26T19:52:43.852Z,7.20
2019-01-26T19:55:10.507Z,7.20
2019-01-26T19:57:39.489Z,7.20
2019-01-26T20:00:07.963Z,7.20
2019-01-26T20:02:34.190Z,7.20
2019-01-26T20:05:07.403Z,7.20
2019-01-26T20:07:33.836Z,7.20
2019-01-26T20:10:00.187Z,7.20
2019-01-26T20:12:26.462Z,7.30
2019-01-26T20:14:52.686Z,7.30
2019-01-26T20:17:18.923Z,7.30
2019-01-26T20:19:45.131Z,7.30
2019-01-26T20:22:11.334Z,7.30
2019-01-26T20:24:37.650Z,7.30
2019-01-26T20:27:03.858Z,7.20
2019-01-26T20:29:30.702Z,7.20
2019-01-26T20:31:57.014Z,7.20
2019-01-26T20:34:23.938Z,7.10
2019-01-26T20:36:50.202Z,7.00
2019-01-26T20:39:16.529Z,6.90
2019-01-26T20:41:42.732Z,6.90
2019-01-26T20:44:10.016Z,6.90
2019-01-26T20:46:36.222Z,6.90
2019-01-26T20:49:02.449Z,7.00
2019-01-26T20:51:28.650Z,7.00
2019-01-26T20:53:54.871Z,7.00
2019-01-26T20:56:21.158Z,7.00
2019-01-26T20:58:47.366Z,7.00
2019-01-26T21:01:13.581Z,7.00
2019-01-26T21:03:39.852Z,7.00
2019-01-26T21:06:06.078Z,7.10
2019-01-26T21:08:32.619Z,7.10
2019-01-26T21:10:58.834Z,7.20
2019-01-26T21:13:25.147Z,7.20
2019-01-26T21:16:05.415Z,7.20
2019-01-26T21:18:31.687Z,7.00
2019-01-26T21:20:58.017Z,7.20
2019-01-26T21:23:24.223Z,7.10
2019-01-26T21:25:50.457Z,7.20
2019-01-26T21:28:16.678Z,7.10
2019-01-26T21:30:43.019Z,7.10
2019-01-26T21:33:09.246Z,7.10
2019-01-26T21:35:35.459Z,7.10
2019-01-26T21:38:01.901Z,7.20
2019-01-26T21:40:29.275Z,7.20
2019-01-26T21:42:56.155Z,7.10
2019-01-26T21:45:22.758Z,7.10
2019-01-26T21:47:49.029Z,7.00
2019-01-26T21:50:21.368Z,7.00
2019-01-26T21:52:47.842Z,7.00
2019-01-26T21:55:14.269Z,7.00
2019-01-26T21:57:40.545Z,7.00
2019-01-26T22:00:16.827Z,7.00
2019-01-26T22:02:43.150Z,7.00
2019-01-26T22:05:12.314Z,7.00
2019-01-26T22:07:38.530Z,7.00
2019-01-26T22:10:13.663Z,7.00
2019-01-26T22:12:39.895Z,7.00
2019-01-26T22:15:09.232Z,7.00
2019-01-26T22:17:35.435Z,7.10
2019-01-26T22:20:03.487Z,7.00
2019-01-26T22:22:29.974Z,7.00
2019-01-26T22:24:56.193Z,7.00
2019-01-26T22:27:22.402Z,6.90
2019-01-26T22:29:48.618Z,6.90
2019-01-26T22:32:14.826Z,7.00
2019-01-26T22:34:41.051Z,7.00
2019-01-26T22:37:07.358Z,7.00
2019-01-26T22:39:33.909Z,7.00
2019-01-26T22:42:00.122Z,7.00
2019-01-26T22:44:26.383Z,7.10
2019-01-26T22:46:52.594Z,7.10
2019-01-26T22:49:18.830Z,7.10
2019-01-26T22:51:45.171Z,7.10
2019-01-26T22:54:11.394Z,7.20
2019-01-26T22:56:37.616Z,7.20
2019-01-26T22:59:03.914Z,7.30
2019-01-26T23:01:30.759Z,7.30
2019-01-26T23:04:00.861Z,7.20
2019-01-26T23:06:37.202Z,7.30
2019-01-26T23:09:19.046Z,7.30
2019-01-26T23:12:15.083Z,7.30
2019-01-26T23:15:16.099Z,7.30
2019-01-26T23:17:52.082Z,7.30
2019-01-26T23:20:24.879Z,7.30
2019-01-26T23:23:18.847Z,7.30
2019-01-26T23:25:48.854Z,7.30
2019-01-26T23:28:36.382Z,7.30
2019-01-26T23:31:14.350Z,7.30
2019-01-26T23:33:41.175Z,7.40
2019-01-26T23:36:07.699Z,7.40
2019-01-26T23:38:34.121Z,7.40
2019-01-26T23:41:00.331Z,7.30
2019-01-26T23:43:26.548Z,7.30
2019-01-26T23:45:52.750Z,7.30
2019-01-26T23:48:18.991Z,7.30
2019-01-26T23:50:45.190Z,7.30
2019-01-26T23:53:11.670Z,7.30
2019-01-26T23:55:37.870Z,7.30
2019-01-26T23:58:04.246Z,7.30
