createdAt,value
2019-04-10T00:00:06.616Z,0.00
2019-04-10T00:01:09.146Z,0.00
2019-04-10T00:02:07.101Z,0.00
2019-04-10T00:03:06.585Z,0.00
2019-04-10T00:04:07.138Z,0.00
2019-04-10T00:05:07.565Z,0.00
2019-04-10T00:06:06.778Z,0.00
2019-04-10T00:07:12.757Z,0.00
2019-04-10T00:08:08.214Z,0.00
2019-04-10T00:09:06.517Z,0.00
2019-04-10T00:10:07.661Z,0.00
2019-04-10T00:11:06.503Z,0.00
2019-04-10T00:12:07.436Z,0.00
2019-04-10T00:13:06.732Z,0.00
2019-04-10T00:14:06.470Z,0.00
2019-04-10T00:15:07.232Z,0.00
2019-04-10T00:16:07.570Z,0.00
2019-04-10T00:17:06.918Z,0.00
2019-04-10T00:18:07.377Z,0.00
2019-04-10T00:19:06.605Z,0.00
2019-04-10T00:20:06.395Z,0.00
2019-04-10T00:21:07.089Z,0.00
2019-04-10T00:22:06.402Z,0.00
2019-04-10T00:23:06.811Z,0.00
2019-04-10T00:24:06.350Z,0.00
2019-04-10T00:25:06.519Z,0.00
2019-04-10T00:26:06.327Z,0.00
2019-04-10T00:27:06.322Z,0.00
2019-04-10T00:28:08.063Z,0.00
2019-04-10T00:29:06.291Z,0.00
2019-04-10T00:30:06.929Z,0.00
2019-04-10T00:31:07.317Z,0.00
2019-04-10T00:32:06.268Z,0.00
2019-04-10T00:33:06.247Z,0.00
2019-04-10T00:34:07.384Z,0.00
2019-04-10T00:35:06.523Z,0.00
2019-04-10T00:36:06.216Z,0.00
2019-04-10T00:37:06.211Z,0.00
2019-04-10T00:38:06.980Z,0.00
2019-04-10T00:39:06.473Z,0.00
2019-04-10T00:40:06.910Z,0.00
2019-04-10T00:41:06.157Z,0.00
2019-04-10T00:42:06.159Z,0.00
2019-04-10T00:43:06.581Z,0.00
2019-04-10T00:44:06.124Z,0.00
2019-04-10T00:45:06.112Z,0.00
2019-04-10T00:46:06.264Z,0.00
2019-04-10T00:47:06.596Z,0.00
2019-04-10T00:48:06.081Z,0.00
2019-04-10T00:49:07.105Z,0.00
2019-04-10T00:50:06.461Z,0.00
2019-04-10T00:51:06.761Z,0.00
2019-04-10T00:52:06.068Z,0.00
2019-04-10T00:53:06.023Z,0.00
2019-04-10T00:54:06.013Z,0.00
2019-04-10T00:55:06.005Z,0.00
2019-04-10T00:56:05.992Z,0.00
2019-04-10T00:57:05.987Z,0.00
2019-04-10T00:58:05.969Z,0.00
2019-04-10T00:59:06.050Z,0.00
2019-04-10T01:00:06.505Z,0.00
2019-04-10T01:01:05.934Z,0.00
2019-04-10T01:02:05.933Z,0.00
2019-04-10T01:03:05.917Z,0.00
2019-04-10T01:04:06.881Z,0.00
2019-04-10T01:05:06.840Z,0.00
2019-04-10T01:06:05.997Z,0.00
2019-04-10T01:07:05.881Z,0.00
2019-04-10T01:08:06.633Z,0.00
2019-04-10T01:09:06.791Z,0.00
2019-04-10T01:10:06.091Z,0.00
2019-04-10T01:11:06.605Z,0.00
2019-04-10T01:12:05.822Z,0.00
2019-04-10T01:13:05.812Z,0.00
2019-04-10T01:14:05.789Z,0.00
2019-04-10T01:15:06.635Z,0.00
2019-04-10T01:16:05.770Z,0.00
2019-04-10T01:17:06.235Z,0.00
2019-04-10T01:18:06.747Z,0.00
2019-04-10T01:19:05.855Z,0.00
2019-04-10T01:20:05.722Z,0.00
2019-04-10T01:21:06.170Z,0.00
2019-04-10T01:22:06.564Z,0.00
2019-04-10T01:23:05.871Z,0.00
2019-04-10T01:24:05.817Z,0.00
2019-04-10T01:25:06.146Z,0.00
2019-04-10T01:26:05.654Z,0.00
2019-04-10T01:27:05.702Z,0.00
2019-04-10T01:28:06.522Z,0.00
2019-04-10T01:29:05.623Z,0.00
2019-04-10T01:30:07.070Z,0.00
2019-04-10T01:31:06.654Z,0.00
2019-04-10T01:32:05.724Z,0.00
2019-04-10T01:33:06.148Z,0.00
2019-04-10T01:34:05.565Z,0.00
2019-04-10T01:35:05.824Z,0.00
2019-04-10T01:36:05.550Z,0.00
2019-04-10T01:37:05.534Z,0.00
2019-04-10T01:38:06.459Z,0.00
2019-04-10T01:39:06.144Z,0.00
2019-04-10T01:40:06.564Z,0.00
2019-04-10T01:41:05.768Z,0.00
2019-04-10T01:42:06.156Z,0.00
2019-04-10T01:43:11.510Z,0.00
2019-04-10T01:44:06.454Z,0.00
2019-04-10T01:45:05.444Z,0.00
2019-04-10T01:46:06.251Z,0.00
2019-04-10T01:47:05.421Z,0.00
2019-04-10T01:48:05.914Z,0.00
2019-04-10T01:49:05.399Z,0.00
2019-04-10T01:50:06.371Z,0.00
2019-04-10T01:51:05.377Z,0.00
2019-04-10T01:52:05.365Z,0.00
2019-04-10T01:53:05.824Z,0.00
2019-04-10T01:54:05.351Z,0.00
2019-04-10T01:55:16.996Z,0.00
2019-04-10T01:56:20.455Z,0.00
2019-04-10T01:57:06.310Z,0.00
2019-04-10T01:58:05.298Z,0.00
2019-04-10T01:59:05.649Z,0.00
2019-04-10T02:00:05.277Z,0.00
2019-04-10T02:01:05.264Z,0.00
2019-04-10T02:02:05.307Z,0.00
2019-04-10T02:03:05.589Z,0.00
2019-04-10T02:04:05.240Z,0.00
2019-04-10T02:05:06.160Z,0.00
2019-04-10T02:06:05.234Z,0.00
2019-04-10T02:07:05.566Z,0.00
2019-04-10T02:08:10.034Z,0.00
2019-04-10T02:09:06.659Z,0.00
2019-04-10T02:10:05.166Z,0.00
2019-04-10T02:11:05.153Z,0.00
2019-04-10T02:12:06.141Z,0.00
2019-04-10T02:13:05.391Z,0.00
2019-04-10T02:14:05.724Z,0.00
2019-04-10T02:15:05.109Z,0.00
2019-04-10T02:16:06.146Z,0.00
2019-04-10T02:17:05.087Z,0.00
2019-04-10T02:18:05.410Z,0.00
2019-04-10T02:19:06.007Z,0.00
2019-04-10T02:20:05.055Z,0.00
2019-04-10T02:21:05.044Z,0.00
2019-04-10T02:22:05.054Z,0.00
2019-04-10T02:23:05.849Z,0.00
2019-04-10T02:24:05.124Z,0.00
2019-04-10T02:25:05.257Z,0.00
2019-04-10T02:26:05.376Z,0.00
2019-04-10T02:27:05.796Z,0.00
2019-04-10T02:28:04.965Z,0.00
2019-04-10T02:29:04.965Z,0.00
2019-04-10T02:30:05.372Z,0.00
2019-04-10T02:31:04.972Z,0.00
2019-04-10T02:32:04.918Z,0.00
2019-04-10T02:33:06.063Z,0.00
2019-04-10T02:34:06.678Z,0.00
2019-04-10T02:35:06.911Z,0.00
2019-04-10T02:36:05.629Z,0.00
2019-04-10T02:37:04.863Z,0.00
2019-04-10T02:38:22.962Z,0.00
2019-04-10T02:39:17.611Z,0.00
2019-04-10T02:40:07.662Z,0.00
2019-04-10T02:41:05.847Z,0.00
2019-04-10T02:42:06.122Z,0.00
2019-04-10T02:43:05.622Z,0.00
2019-04-10T02:44:04.997Z,0.00
2019-04-10T02:45:06.005Z,0.00
2019-04-10T02:46:06.368Z,0.00
2019-04-10T02:47:06.315Z,0.00
2019-04-10T02:48:06.138Z,0.00
2019-04-10T02:49:06.185Z,0.00
2019-04-10T02:50:06.156Z,0.00
2019-04-10T02:51:05.473Z,0.00
2019-04-10T02:52:06.462Z,0.00
2019-04-10T02:53:05.550Z,0.00
2019-04-10T02:54:05.211Z,0.00
2019-04-10T02:55:06.041Z,0.00
2019-04-10T02:56:05.399Z,0.00
2019-04-10T02:57:05.502Z,0.00
2019-04-10T02:58:06.011Z,0.00
2019-04-10T02:59:04.964Z,0.00
2019-04-10T03:00:05.431Z,0.00
2019-04-10T03:01:04.772Z,0.00
2019-04-10T03:02:06.204Z,0.00
2019-04-10T03:03:05.538Z,0.00
2019-04-10T03:04:05.519Z,0.00
2019-04-10T03:05:04.695Z,0.00
2019-04-10T03:06:05.121Z,0.00
2019-04-10T03:07:04.586Z,0.00
2019-04-10T03:08:05.393Z,0.00
2019-04-10T03:09:18.972Z,0.00
2019-04-10T03:10:15.308Z,0.00
2019-04-10T03:11:09.273Z,0.00
2019-04-10T03:12:06.134Z,0.00
2019-04-10T03:13:04.813Z,0.00
2019-04-10T03:14:04.703Z,0.00
2019-04-10T03:15:05.740Z,0.00
2019-04-10T03:16:05.526Z,0.00
2019-04-10T03:17:04.417Z,0.00
2019-04-10T03:18:04.406Z,0.00
2019-04-10T03:19:05.403Z,0.00
2019-04-10T03:20:04.391Z,0.00
2019-04-10T03:21:04.875Z,0.00
2019-04-10T03:22:07.191Z,0.00
2019-04-10T03:23:05.261Z,0.00
2019-04-10T03:24:04.370Z,0.00
2019-04-10T03:25:04.558Z,0.00
2019-04-10T03:26:04.337Z,0.00
2019-04-10T03:27:04.310Z,0.00
2019-04-10T03:28:05.062Z,0.00
2019-04-10T03:29:05.286Z,0.00
2019-04-10T03:30:05.196Z,0.00
2019-04-10T03:31:07.168Z,0.00
2019-04-10T03:32:04.979Z,0.00
2019-04-10T03:33:07.400Z,0.00
2019-04-10T03:34:08.129Z,0.00
2019-04-10T03:35:04.230Z,0.00
2019-04-10T03:36:05.212Z,0.00
2019-04-10T03:37:04.429Z,0.00
2019-04-10T03:38:04.182Z,0.00
2019-04-10T03:39:07.138Z,0.00
2019-04-10T03:40:04.956Z,0.00
2019-04-10T03:41:04.161Z,0.00
2019-04-10T03:42:04.368Z,0.00
2019-04-10T03:43:04.127Z,0.00
2019-04-10T03:44:04.121Z,0.00
2019-04-10T03:45:04.103Z,0.00
2019-04-10T03:46:04.104Z,0.00
2019-04-10T03:47:04.081Z,0.00
2019-04-10T03:48:04.920Z,0.00
2019-04-10T03:49:05.277Z,0.00
2019-04-10T03:50:04.639Z,0.00
2019-04-10T03:51:04.077Z,0.00
2019-04-10T03:52:05.077Z,0.00
2019-04-10T03:53:04.015Z,0.00
2019-04-10T03:54:04.783Z,0.00
2019-04-10T03:55:04.892Z,0.00
2019-04-10T03:56:03.994Z,0.00
2019-04-10T03:57:04.568Z,0.00
2019-04-10T03:58:03.973Z,0.00
2019-04-10T03:59:04.155Z,0.00
2019-04-10T04:00:03.939Z,0.00
2019-04-10T04:01:04.831Z,0.00
2019-04-10T04:02:03.919Z,0.00
2019-04-10T04:03:04.400Z,0.00
2019-04-10T09:35:40.555Z,57984.00
2019-04-10T09:36:41.651Z,56544.00
2019-04-10T09:37:40.439Z,56704.00
2019-04-10T09:38:41.030Z,63360.00
2019-04-10T09:39:41.302Z,66560.00
2019-04-10T09:40:40.556Z,67936.00
2019-04-10T09:41:40.394Z,68448.00
2019-04-10T09:42:40.383Z,68896.00
2019-04-10T09:43:40.394Z,70464.00
2019-04-10T09:44:40.362Z,66976.00
2019-04-10T09:45:41.535Z,64224.00
2019-04-10T09:46:40.831Z,59616.00
2019-04-10T09:47:40.328Z,54880.00
2019-04-10T09:48:40.327Z,46048.00
2019-04-10T09:49:43.746Z,49856.00
2019-04-10T09:50:41.805Z,44608.00
2019-04-10T09:51:40.441Z,53792.00
2019-04-10T09:52:40.273Z,57600.00
2019-04-10T09:53:41.249Z,33472.00
2019-04-10T09:54:40.480Z,44576.00
2019-04-10T09:55:40.540Z,51936.00
2019-04-10T09:56:40.236Z,61792.00
2019-04-10T09:57:40.900Z,65824.00
2019-04-10T09:58:40.562Z,70208.00
2019-04-10T09:59:41.202Z,70368.00
2019-04-10T10:00:40.293Z,62656.00
2019-04-10T10:01:40.179Z,55968.00
2019-04-10T10:02:40.166Z,55552.00
2019-04-10T10:03:40.164Z,50976.00
2019-04-10T10:04:40.142Z,51264.00
2019-04-10T10:05:40.131Z,50208.00
2019-04-10T10:06:40.125Z,57600.00
2019-04-10T10:07:41.040Z,62464.00
2019-04-10T10:08:40.097Z,62784.00
2019-04-10T10:09:40.955Z,63232.00
2019-04-10T10:10:40.075Z,62080.00
2019-04-10T10:11:40.064Z,62848.00
2019-04-10T10:12:40.778Z,65952.00
2019-04-10T10:13:40.048Z,65760.00
2019-04-10T10:14:40.187Z,67648.00
2019-04-10T10:15:41.019Z,70688.00
2019-04-10T10:16:40.118Z,70016.00
2019-04-10T10:17:41.104Z,68960.00
2019-04-10T10:18:40.002Z,68800.00
2019-04-10T10:19:40.736Z,47200.00
2019-04-10T10:20:39.966Z,20224.00
2019-04-10T10:21:40.799Z,20192.00
2019-04-10T10:22:40.959Z,19392.00
2019-04-10T10:23:40.140Z,20032.00
2019-04-10T10:24:40.460Z,19904.00
2019-04-10T10:25:39.923Z,19840.00
2019-04-10T10:26:40.760Z,19200.00
2019-04-10T10:27:40.764Z,19712.00
2019-04-10T10:28:39.881Z,19904.00
2019-04-10T10:29:39.883Z,24864.00
2019-04-10T10:30:39.865Z,54176.00
2019-04-10T10:31:40.229Z,71680.00
2019-04-10T10:32:39.841Z,74112.00
2019-04-10T10:33:39.832Z,77056.00
2019-04-10T10:34:40.807Z,78304.00
2019-04-10T10:35:39.830Z,80096.00
2019-04-10T10:36:43.444Z,75136.00
2019-04-10T10:37:41.065Z,77280.00
2019-04-10T10:38:39.775Z,75072.00
2019-04-10T10:39:39.766Z,75584.00
2019-04-10T10:40:39.767Z,76192.00
2019-04-10T10:41:40.531Z,18880.00
2019-04-10T10:42:41.215Z,32064.00
2019-04-10T10:43:40.448Z,19776.00
2019-04-10T10:44:40.452Z,43072.00
2019-04-10T10:45:39.823Z,15044.00
2019-04-10T10:46:39.830Z,17120.00
2019-04-10T10:47:40.386Z,28480.00
2019-04-10T10:48:39.976Z,14932.00
2019-04-10T10:49:40.230Z,15904.00
2019-04-10T10:50:39.658Z,19328.00
2019-04-10T10:51:39.640Z,42464.00
2019-04-10T10:52:39.865Z,15060.00
2019-04-10T10:53:40.667Z,78272.00
2019-04-10T10:54:39.608Z,79584.00
2019-04-10T10:55:39.962Z,76960.00
2019-04-10T10:56:39.583Z,78688.00
2019-04-10T10:57:39.744Z,77440.00
2019-04-10T10:58:39.781Z,77856.00
2019-04-10T10:59:39.830Z,74720.00
2019-04-10T11:00:39.551Z,70528.00
2019-04-10T11:01:39.994Z,69888.00
2019-04-10T11:02:39.520Z,68416.00
2019-04-10T11:03:40.501Z,66976.00
2019-04-10T11:04:39.862Z,70240.00
2019-04-10T11:05:39.498Z,73600.00
2019-04-10T11:06:51.543Z,75232.00
2019-04-10T11:07:40.589Z,79168.00
2019-04-10T11:08:39.787Z,77888.00
2019-04-10T11:09:40.222Z,72832.00
2019-04-10T11:10:39.451Z,76832.00
2019-04-10T11:11:39.425Z,75904.00
2019-04-10T11:12:39.417Z,77536.00
2019-04-10T11:13:39.404Z,77632.00
2019-04-10T11:14:39.654Z,69120.00
2019-04-10T11:15:43.686Z,72448.00
2019-04-10T11:16:41.117Z,72096.00
2019-04-10T11:17:40.429Z,71840.00
2019-04-10T11:18:40.385Z,76352.00
2019-04-10T11:19:39.505Z,82688.00
2019-04-10T11:20:39.481Z,81248.00
2019-04-10T11:21:40.441Z,80096.00
2019-04-10T11:22:39.725Z,77728.00
2019-04-10T11:23:39.301Z,74272.00
2019-04-10T11:24:40.765Z,75520.00
2019-04-10T11:25:40.419Z,72096.00
2019-04-10T11:26:40.019Z,70752.00
2019-04-10T11:27:39.407Z,67488.00
2019-04-10T11:28:39.365Z,61312.00
2019-04-10T11:29:39.239Z,74592.00
2019-04-10T11:30:41.068Z,69824.00
2019-04-10T11:31:39.686Z,55904.00
2019-04-10T11:32:39.209Z,53248.00
2019-04-10T11:33:39.834Z,57600.00
2019-04-10T11:34:40.726Z,46496.00
2019-04-10T11:35:39.664Z,34368.00
2019-04-10T11:36:40.061Z,40640.00
2019-04-10T11:37:44.582Z,46944.00
2019-04-10T11:38:42.158Z,54464.00
2019-04-10T11:39:43.246Z,41632.00
2019-04-10T11:40:41.427Z,34528.00
2019-04-10T11:41:39.836Z,38784.00
2019-04-10T11:42:40.045Z,25856.00
2019-04-10T11:43:39.118Z,24416.00
2019-04-10T11:44:41.711Z,31232.00
2019-04-10T11:45:44.115Z,33600.00
2019-04-10T11:46:41.878Z,35776.00
2019-04-10T11:47:39.053Z,45728.00
2019-04-10T11:48:41.828Z,49088.00
2019-04-10T11:49:42.888Z,46336.00
2019-04-10T11:50:42.486Z,25504.00
2019-04-10T11:51:39.070Z,20352.00
2019-04-10T11:53:44.121Z,17152.00
2019-04-10T11:54:41.353Z,17248.00
2019-04-10T11:55:44.945Z,17568.00
2019-04-10T11:56:40.021Z,17632.00
2019-04-10T11:57:38.947Z,18688.00
2019-04-10T11:58:48.944Z,24448.00
2019-04-10T11:59:41.052Z,28992.00
2019-04-10T12:00:47.705Z,22048.00
2019-04-10T12:01:40.122Z,25696.00
2019-04-10T12:02:39.582Z,25568.00
2019-04-10T12:04:52.113Z,32320.00
2019-04-10T12:05:41.139Z,29760.00
2019-04-10T12:06:40.343Z,23136.00
2019-04-10T12:08:18.115Z,21408.00
2019-04-10T12:09:04.570Z,19168.00
2019-04-10T12:11:39.809Z,20192.00
2019-04-10T12:12:38.787Z,18944.00
2019-04-10T12:13:38.773Z,17088.00
2019-04-10T12:14:39.581Z,19616.00
2019-04-10T12:15:38.752Z,20576.00
2019-04-10T12:16:39.010Z,21856.00
2019-04-10T12:17:38.735Z,24896.00
2019-04-10T12:18:38.724Z,28928.00
2019-04-10T12:19:38.709Z,32992.00
2019-04-10T12:20:38.700Z,39200.00
2019-04-10T12:21:38.694Z,46240.00
2019-04-10T12:22:38.677Z,47008.00
2019-04-10T12:23:38.664Z,55776.00
2019-04-10T12:24:38.652Z,46848.00
2019-04-10T12:25:38.836Z,48672.00
2019-04-10T12:26:38.641Z,61760.00
2019-04-10T12:27:39.053Z,67584.00
2019-04-10T12:28:38.611Z,74048.00
2019-04-10T12:29:38.603Z,76000.00
2019-04-10T12:30:39.525Z,77024.00
2019-04-10T12:31:39.743Z,75360.00
2019-04-10T12:32:39.005Z,74688.00
2019-04-10T12:33:38.557Z,72448.00
2019-04-10T12:34:38.548Z,73056.00
2019-04-10T12:35:38.537Z,74688.00
2019-04-10T12:36:38.631Z,76032.00
2019-04-10T12:37:39.178Z,76000.00
2019-04-10T12:38:39.522Z,75264.00
2019-04-10T12:39:39.172Z,73024.00
2019-04-10T12:40:40.335Z,70336.00
2019-04-10T12:41:39.425Z,60768.00
2019-04-10T12:42:38.749Z,30560.00
2019-04-10T12:43:38.448Z,17280.00
2019-04-10T12:44:39.500Z,16672.00
2019-04-10T12:45:38.426Z,16576.00
2019-04-10T12:46:39.470Z,16608.00
2019-04-10T12:47:38.415Z,19296.00
2019-04-10T12:48:38.863Z,45024.00
2019-04-10T12:49:39.369Z,67520.00
2019-04-10T12:50:39.104Z,67520.00
2019-04-10T12:51:38.365Z,69600.00
2019-04-10T12:52:38.791Z,71744.00
2019-04-10T12:53:38.344Z,72768.00
2019-04-10T12:54:40.205Z,75712.00
2019-04-10T12:55:38.900Z,71488.00
2019-04-10T12:56:38.311Z,68768.00
2019-04-10T12:57:39.145Z,66848.00
2019-04-10T12:58:39.268Z,63904.00
2019-04-10T12:59:39.405Z,63712.00
2019-04-10T13:00:38.269Z,67456.00
2019-04-10T13:01:38.602Z,71232.00
2019-04-10T13:02:38.637Z,72672.00
2019-04-10T13:03:39.026Z,70528.00
2019-04-10T13:04:38.622Z,69184.00
2019-04-10T13:05:38.217Z,68192.00
2019-04-10T13:06:38.206Z,68896.00
2019-04-10T13:07:38.205Z,69152.00
2019-04-10T13:08:53.432Z,67520.00
2019-04-10T13:09:40.175Z,61376.00
2019-04-10T13:10:38.162Z,66080.00
2019-04-10T13:11:38.155Z,66816.00
2019-04-10T13:12:38.153Z,62560.00
2019-04-10T13:13:38.130Z,39904.00
2019-04-10T13:14:39.745Z,15328.00
2019-04-10T13:15:39.226Z,13972.00
2019-04-10T13:16:38.434Z,13788.00
2019-04-10T13:17:38.616Z,14988.00
2019-04-10T13:18:38.595Z,39712.00
2019-04-10T13:19:38.066Z,62336.00
2019-04-10T13:20:38.056Z,58848.00
2019-04-10T13:21:38.880Z,42208.00
2019-04-10T13:22:38.126Z,25248.00
2019-04-10T13:23:38.536Z,14032.00
2019-04-10T13:24:38.012Z,12860.00
2019-04-10T13:25:38.581Z,12460.00
2019-04-10T13:26:37.991Z,12280.00
2019-04-10T13:27:39.021Z,12212.00
2019-04-10T13:28:37.977Z,11844.00
2019-04-10T13:29:38.499Z,11528.00
2019-04-10T13:30:46.814Z,11120.00
2019-04-10T13:31:38.935Z,10532.00
2019-04-10T13:32:38.122Z,10772.00
2019-04-10T13:33:38.549Z,10964.00
2019-04-10T13:34:37.905Z,10744.00
2019-04-10T13:35:37.942Z,10804.00
2019-04-10T13:36:37.881Z,10656.00
2019-04-10T13:37:37.928Z,10076.00
2019-04-10T13:38:38.343Z,8248.00
2019-04-10T13:39:37.850Z,9280.00
2019-04-10T13:40:37.839Z,10068.00
2019-04-10T13:41:38.680Z,10348.00
2019-04-10T13:42:38.906Z,10624.00
2019-04-10T13:43:38.089Z,10712.00
2019-04-10T13:44:38.403Z,10596.00
2019-04-10T13:45:37.788Z,10424.00
2019-04-10T13:46:37.780Z,10288.00
2019-04-10T13:47:38.668Z,10084.00
2019-04-10T13:48:37.759Z,10024.00
2019-04-10T13:49:37.909Z,9856.00
2019-04-10T13:50:37.728Z,9776.00
2019-04-10T13:51:37.722Z,9716.00
2019-04-10T13:52:38.527Z,9728.00
2019-04-10T13:53:37.764Z,9776.00
2019-04-10T13:54:38.822Z,9792.00
2019-04-10T13:55:37.678Z,9788.00
2019-04-10T13:56:37.664Z,9816.00
2019-04-10T13:57:37.653Z,9936.00
2019-04-10T13:58:37.651Z,11364.00
2019-04-10T13:59:37.633Z,32224.00
2019-04-10T14:00:39.892Z,51808.00
2019-04-10T14:01:37.832Z,51840.00
2019-04-10T14:02:37.616Z,48512.00
2019-04-10T14:03:40.042Z,27744.00
2019-04-10T14:04:37.577Z,11096.00
2019-04-10T14:05:37.570Z,17216.00
2019-04-10T14:06:38.010Z,37824.00
2019-04-10T14:07:37.547Z,49824.00
2019-04-10T14:08:59.896Z,41504.00
2019-04-10T14:09:45.189Z,43104.00
2019-04-10T14:10:41.191Z,32928.00
2019-04-10T14:11:37.535Z,13672.00
2019-04-10T14:12:38.812Z,16512.00
2019-04-10T14:13:38.039Z,36608.00
2019-04-10T14:14:37.469Z,48768.00
2019-04-10T14:15:37.456Z,46464.00
2019-04-10T14:16:37.447Z,44640.00
2019-04-10T14:17:37.703Z,44000.00
2019-04-10T14:18:37.432Z,45440.00
2019-04-10T14:19:37.428Z,44064.00
2019-04-10T14:20:37.633Z,28352.00
2019-04-10T14:21:37.437Z,11680.00
2019-04-10T14:22:37.893Z,10824.00
2019-04-10T14:23:37.475Z,10656.00
2019-04-10T14:24:42.820Z,10340.00
2019-04-10T14:25:38.347Z,10144.00
2019-04-10T14:26:45.971Z,10012.00
2019-04-10T14:27:38.563Z,9924.00
2019-04-10T14:28:37.549Z,9744.00
2019-04-10T14:29:37.309Z,9292.00
2019-04-10T14:30:37.812Z,8792.00
2019-04-10T14:31:37.385Z,8424.00
2019-04-10T14:32:37.620Z,8164.00
2019-04-10T14:33:37.948Z,8068.00
2019-04-10T14:34:37.251Z,7936.00
2019-04-10T14:35:37.239Z,7764.00
2019-04-10T14:36:38.091Z,7692.00
2019-04-10T14:37:37.879Z,7540.00
2019-04-10T14:38:37.207Z,7044.00
2019-04-10T14:39:37.636Z,6772.00
2019-04-10T14:40:37.956Z,6932.00
2019-04-10T14:41:38.032Z,7000.00
2019-04-10T14:42:38.270Z,7064.00
2019-04-10T14:43:37.542Z,7132.00
2019-04-10T14:44:37.147Z,7288.00
2019-04-10T14:45:37.390Z,7664.00
2019-04-10T14:46:38.055Z,7804.00
2019-04-10T14:47:37.103Z,7760.00
2019-04-10T14:48:37.094Z,7840.00
2019-04-10T14:49:37.575Z,7836.00
2019-04-10T14:50:37.869Z,7616.00
2019-04-10T14:51:37.062Z,7428.00
2019-04-10T14:52:37.237Z,7176.00
2019-04-10T14:53:37.273Z,6884.00
2019-04-10T14:54:37.590Z,6528.00
2019-04-10T14:55:37.707Z,6012.00
2019-04-10T14:56:37.839Z,5624.00
2019-04-10T14:57:36.993Z,5716.00
2019-04-10T14:58:37.029Z,5852.00
2019-04-10T14:59:36.980Z,5876.00
2019-04-10T15:00:36.998Z,6568.00
2019-04-10T15:01:37.830Z,10180.00
2019-04-10T15:02:36.987Z,12400.00
2019-04-10T15:03:36.929Z,7724.00
2019-04-10T15:04:37.384Z,6364.00
2019-04-10T15:05:46.550Z,6432.00
2019-04-10T15:06:37.896Z,9068.00
2019-04-10T15:07:37.314Z,10376.00
2019-04-10T15:08:36.872Z,6648.00
2019-04-10T15:09:36.874Z,7492.00
2019-04-10T15:10:36.850Z,7052.00
2019-04-10T15:11:36.843Z,6716.00
2019-04-10T15:12:37.387Z,6792.00
2019-04-10T15:13:37.983Z,6768.00
2019-04-10T15:14:37.478Z,6232.00
2019-04-10T15:15:36.795Z,5792.00
2019-04-10T15:16:36.948Z,5256.00
2019-04-10T15:17:36.773Z,4864.00
2019-04-10T15:18:37.204Z,5164.00
2019-04-10T15:19:36.759Z,5560.00
2019-04-10T15:20:37.562Z,5800.00
2019-04-10T15:21:36.727Z,5780.00
2019-04-10T15:22:37.878Z,5544.00
2019-04-10T15:23:36.709Z,5380.00
2019-04-10T15:24:36.716Z,5264.00
2019-04-10T15:25:37.468Z,5044.00
2019-04-10T15:26:36.686Z,4868.00
2019-04-10T15:27:37.507Z,4904.00
2019-04-10T15:28:36.650Z,4968.00
2019-04-10T15:29:36.650Z,4992.00
2019-04-10T15:30:36.924Z,4980.00
2019-04-10T15:31:36.616Z,5012.00
2019-04-10T15:32:36.610Z,5572.00
2019-04-10T15:33:37.266Z,5492.00
2019-04-10T15:34:37.493Z,5200.00
2019-04-10T15:35:36.574Z,5076.00
2019-04-10T15:36:36.561Z,5160.00
2019-04-10T15:37:37.446Z,5196.00
2019-04-10T15:38:36.539Z,5148.00
2019-04-10T15:39:39.874Z,4960.00
2019-04-10T15:40:36.637Z,4744.00
2019-04-10T15:41:36.517Z,4396.00
2019-04-10T15:42:37.429Z,4196.00
2019-04-10T15:43:37.172Z,4252.00
2019-04-10T15:44:36.481Z,4800.00
2019-04-10T15:45:36.461Z,5148.00
2019-04-10T15:46:37.200Z,5136.00
2019-04-10T15:47:37.433Z,5080.00
2019-04-10T15:48:36.427Z,4864.00
2019-04-10T15:49:36.658Z,4724.00
2019-04-10T15:50:36.423Z,4720.00
2019-04-10T15:51:36.416Z,4740.00
2019-04-10T15:52:37.483Z,4752.00
2019-04-10T15:53:36.582Z,4804.00
2019-04-10T15:54:36.359Z,4820.00
2019-04-10T15:55:36.361Z,4824.00
2019-04-10T15:56:36.382Z,4840.00
2019-04-10T15:57:45.798Z,4864.00
2019-04-10T15:58:37.440Z,4856.00
2019-04-10T15:59:36.595Z,4796.00
2019-04-10T16:00:37.133Z,4728.00
2019-04-10T16:01:37.224Z,4640.00
2019-04-10T16:02:36.454Z,4528.00
2019-04-10T16:03:36.690Z,4328.00
2019-04-10T16:04:36.254Z,4140.00
2019-04-10T16:05:36.254Z,3976.00
2019-04-10T16:06:36.229Z,3852.00
2019-04-10T16:07:36.336Z,3824.00
2019-04-10T16:08:36.554Z,3784.00
2019-04-10T16:09:46.334Z,3796.00
2019-04-10T16:10:37.258Z,3820.00
2019-04-10T16:11:36.272Z,3832.00
2019-04-10T16:12:36.317Z,3832.00
2019-04-10T16:13:36.750Z,3784.00
2019-04-10T16:14:36.136Z,3704.00
2019-04-10T16:15:36.735Z,3572.00
2019-04-10T16:16:36.947Z,3448.00
2019-04-10T16:17:36.104Z,3356.00
2019-04-10T16:18:36.668Z,3336.00
2019-04-10T16:19:36.690Z,3308.00
2019-04-10T16:20:36.908Z,3252.00
2019-04-10T16:21:36.084Z,3188.00
2019-04-10T16:22:36.053Z,3204.00
2019-04-10T16:23:36.038Z,3208.00
2019-04-10T16:24:36.648Z,3212.00
2019-04-10T16:25:36.252Z,3224.00
2019-04-10T16:26:36.002Z,3228.00
2019-04-10T16:27:36.985Z,3220.00
2019-04-10T16:28:35.979Z,3192.00
2019-04-10T16:29:36.478Z,3172.00
2019-04-10T16:30:37.039Z,3152.00
2019-04-10T16:31:35.955Z,3124.00
2019-04-10T16:32:36.938Z,3080.00
2019-04-10T16:33:35.925Z,3036.00
2019-04-10T16:34:35.912Z,2980.00
2019-04-10T16:35:37.287Z,2936.00
2019-04-10T16:36:35.892Z,2884.00
2019-04-10T16:37:35.881Z,2828.00
2019-04-10T16:38:36.438Z,2768.00
2019-04-10T16:39:36.319Z,2720.00
2019-04-10T16:40:36.112Z,2676.00
2019-04-10T16:41:35.845Z,2648.00
2019-04-10T16:42:36.931Z,2608.00
2019-04-10T16:43:36.279Z,2572.00
2019-04-10T16:44:35.803Z,2528.00
2019-04-10T16:45:35.793Z,2496.00
2019-04-10T16:46:36.175Z,2464.00
2019-04-10T16:47:36.510Z,2432.00
2019-04-10T16:48:35.929Z,2384.00
2019-04-10T16:49:35.748Z,2340.00
2019-04-10T16:50:36.381Z,2296.00
2019-04-10T16:51:36.566Z,2268.00
2019-04-10T16:52:36.813Z,2240.00
2019-04-10T16:53:36.314Z,2208.00
2019-04-10T16:54:35.690Z,2184.00
2019-04-10T16:55:36.637Z,2156.00
2019-04-10T16:56:36.006Z,2108.00
2019-04-10T16:57:36.652Z,2052.00
2019-04-10T16:58:36.683Z,1996.00
2019-04-10T16:59:35.635Z,1952.00
2019-04-10T17:00:35.623Z,1920.00
2019-04-10T17:01:35.622Z,1892.00
2019-04-10T17:02:36.037Z,1864.00
2019-04-10T17:03:35.934Z,1836.00
2019-04-10T17:04:36.106Z,1804.00
2019-04-10T17:05:35.567Z,1788.00
2019-04-10T17:06:36.529Z,1760.00
2019-04-10T17:07:35.551Z,1732.00
2019-04-10T17:08:37.355Z,1700.00
2019-04-10T17:09:36.538Z,1676.00
2019-04-10T17:14:27.202Z,1560.00
2019-04-10T17:15:00.410Z,1536.00
2019-04-10T17:16:01.626Z,1504.00
2019-04-10T17:17:00.396Z,1472.00
2019-04-10T17:18:01.048Z,1452.00
2019-04-10T17:19:00.373Z,1428.00
2019-04-10T17:20:00.675Z,1404.00
2019-04-10T17:21:00.704Z,1388.00
2019-04-10T17:22:00.638Z,1356.00
2019-04-10T17:23:00.479Z,1336.00
2019-04-10T17:24:00.792Z,1308.00
2019-04-10T17:25:00.298Z,1284.00
2019-04-10T17:26:00.413Z,1260.00
2019-04-10T17:27:01.397Z,1232.00
2019-04-10T17:28:00.262Z,1216.00
2019-04-10T17:29:00.857Z,1192.00
2019-04-10T17:30:01.258Z,1164.00
2019-04-10T17:31:00.339Z,1140.00
2019-04-10T17:32:00.225Z,1116.00
2019-04-10T17:33:00.649Z,1092.00
2019-04-10T17:34:00.641Z,1064.00
2019-04-10T17:35:00.205Z,1040.00
2019-04-10T17:36:00.270Z,1012.00
2019-04-10T17:37:01.205Z,988.00
2019-04-10T17:38:00.297Z,960.00
2019-04-10T17:39:00.815Z,936.00
2019-04-10T17:40:00.129Z,908.00
2019-04-10T17:41:02.369Z,880.00
2019-04-10T17:42:00.114Z,856.00
2019-04-10T17:43:01.021Z,828.00
2019-04-10T17:44:02.031Z,800.00
2019-04-10T17:45:00.354Z,776.00
2019-04-10T17:46:00.829Z,748.00
2019-04-10T17:47:00.076Z,724.00
2019-04-10T17:48:01.080Z,696.00
2019-04-10T17:49:01.144Z,672.00
2019-04-10T17:50:00.309Z,648.00
2019-04-10T17:51:00.006Z,624.00
2019-04-10T17:52:01.504Z,600.00
2019-04-10T17:53:00.934Z,576.00
2019-04-10T17:54:00.032Z,548.00
2019-04-10T17:55:00.970Z,524.00
2019-04-10T17:56:00.155Z,504.00
2019-04-10T17:57:00.294Z,480.00
2019-04-10T17:58:01.038Z,460.00
2019-04-10T17:59:00.264Z,436.00