createdAt,value
2022-10-04T00:03:10.628Z,98480.00
2022-10-04T00:07:15.378Z,98615.00
2022-10-04T00:11:32.117Z,98619.00
2022-10-04T00:15:36.845Z,98617.00
2022-10-04T00:19:41.771Z,98616.00
2022-10-04T00:23:45.253Z,98604.00
2022-10-04T00:28:08.441Z,98596.00
2022-10-04T00:32:13.349Z,98614.00
2022-10-04T00:36:27.120Z,98606.00
2022-10-04T00:40:32.032Z,98594.00
2022-10-04T00:45:00.688Z,98600.00
2022-10-04T00:49:08.408Z,98594.00
2022-10-04T00:53:13.165Z,98590.00
2022-10-04T00:57:23.796Z,98592.00
2022-10-04T01:01:28.318Z,98595.00
2022-10-04T01:05:36.125Z,98595.00
2022-10-04T01:09:40.886Z,98604.00
2022-10-04T01:13:49.549Z,98591.00
2022-10-04T01:18:13.772Z,98579.00
2022-10-04T01:22:33.581Z,98569.00
2022-10-04T01:26:40.158Z,98563.00
2022-10-04T01:30:42.710Z,98562.00
2022-10-04T01:34:44.270Z,98559.00
2022-10-04T01:38:45.813Z,98557.00
2022-10-04T01:42:56.161Z,98554.00
2022-10-04T01:47:00.921Z,98540.00
2022-10-04T01:51:10.192Z,98548.00
2022-10-04T01:55:17.691Z,98552.00
2022-10-04T01:59:25.090Z,98545.00
2022-10-04T02:03:36.253Z,98541.00
2022-10-04T02:07:40.147Z,98541.00
2022-10-04T02:11:44.466Z,98530.00
2022-10-04T02:15:46.892Z,98526.00
2022-10-04T02:19:48.576Z,98521.00
2022-10-04T02:23:51.715Z,98523.00
2022-10-04T02:27:53.347Z,98514.00
2022-10-04T02:32:12.677Z,98514.00
2022-10-04T02:36:15.220Z,98506.00
2022-10-04T02:40:20.350Z,98516.00
2022-10-04T02:44:28.512Z,98518.00
2022-10-04T02:48:39.115Z,98520.00
2022-10-04T02:52:46.698Z,98500.00
2022-10-04T02:56:54.404Z,98499.00
2022-10-04T03:00:58.105Z,98508.00
2022-10-04T03:05:08.653Z,98499.00
2022-10-04T03:09:09.790Z,98502.00
2022-10-04T03:13:15.386Z,98494.00
2022-10-04T03:17:16.813Z,98488.00
2022-10-04T03:21:19.806Z,98489.00
2022-10-04T03:25:25.542Z,98505.00
2022-10-04T03:29:29.538Z,98481.00
2022-10-04T03:33:31.087Z,98482.00
2022-10-04T03:37:35.723Z,98485.00
2022-10-04T03:41:40.817Z,98484.00
2022-10-04T03:45:42.069Z,98490.00
2022-10-04T03:49:47.406Z,98484.00
2022-10-04T03:53:50.823Z,98478.00
2022-10-04T03:57:52.092Z,98465.00
2022-10-04T04:06:18.721Z,98476.00
2022-10-04T04:10:29.108Z,98461.00
2022-10-04T04:14:30.268Z,98465.00
2022-10-04T04:18:34.417Z,98473.00
2022-10-04T04:22:37.149Z,98469.00
2022-10-04T04:26:41.796Z,98461.00
2022-10-04T04:30:49.431Z,98465.00
2022-10-04T04:34:53.742Z,98456.00
2022-10-04T04:39:16.772Z,98445.00
2022-10-04T04:43:19.242Z,98441.00
2022-10-04T04:47:33.205Z,98454.00
2022-10-04T04:51:34.055Z,98453.00
2022-10-04T04:56:02.378Z,98457.00
2022-10-04T04:59:48.281Z,98453.00
2022-10-04T05:04:12.800Z,98453.00
2022-10-04T05:08:28.025Z,98458.00
2022-10-04T05:12:31.100Z,98460.00
2022-10-04T05:16:40.495Z,98456.00
2022-10-04T05:20:45.894Z,98454.00
2022-10-04T05:24:50.766Z,98458.00
2022-10-04T05:28:52.338Z,98448.00
2022-10-04T05:33:07.765Z,98450.00
2022-10-04T05:37:31.001Z,98462.00
2022-10-04T05:41:54.840Z,98463.00
2022-10-04T05:46:14.592Z,98471.00
2022-10-04T05:50:19.858Z,98470.00
2022-10-04T05:54:23.543Z,98467.00
2022-10-04T05:58:37.665Z,98475.00
2022-10-04T06:03:01.387Z,98477.00
2022-10-04T06:07:06.153Z,98478.00
2022-10-04T06:11:19.894Z,98477.00
2022-10-04T06:15:36.650Z,98494.00
2022-10-04T06:20:03.959Z,98495.00
2022-10-04T06:24:14.622Z,98493.00
2022-10-04T06:28:25.310Z,98493.00
2022-10-04T06:32:33.542Z,98485.00
2022-10-04T06:36:53.041Z,98495.00
2022-10-04T06:41:18.607Z,98480.00
2022-10-04T06:45:56.793Z,98467.00
2022-10-04T06:50:28.819Z,98470.00
2022-10-04T06:54:45.534Z,98456.00
2022-10-04T06:58:56.230Z,98465.00
2022-10-04T07:03:16.854Z,98463.00
2022-10-04T07:07:36.635Z,98448.00
2022-10-04T07:11:47.597Z,98456.00
2022-10-04T07:16:07.281Z,98455.00
2022-10-04T07:20:30.651Z,98455.00
2022-10-04T07:24:59.619Z,98455.00
2022-10-04T07:29:22.216Z,98461.00
2022-10-04T07:33:27.352Z,98463.00
2022-10-04T07:37:30.226Z,98473.00
2022-10-04T07:41:38.217Z,98476.00
2022-10-04T07:45:41.076Z,98487.00
2022-10-04T07:49:42.242Z,98487.00
2022-10-04T07:53:51.410Z,98500.00
2022-10-04T07:57:59.231Z,98490.00
2022-10-04T08:02:30.976Z,98490.00
2022-10-04T08:06:36.897Z,98493.00
2022-10-04T08:10:57.446Z,98486.00
2022-10-04T08:15:26.460Z,98481.00
2022-10-04T08:19:40.236Z,98486.00
2022-10-04T08:24:02.297Z,98483.00
2022-10-04T08:28:49.967Z,98488.00
2022-10-04T08:33:06.446Z,98485.00
2022-10-04T08:37:28.245Z,98473.00
2022-10-04T08:41:41.981Z,98417.00
2022-10-04T08:46:09.392Z,98478.00
2022-10-04T08:50:34.869Z,98487.00
2022-10-04T08:55:03.459Z,98482.00
2022-10-04T08:59:14.468Z,98486.00
2022-10-04T09:03:26.095Z,98475.00
2022-10-04T09:07:48.371Z,98483.00
2022-10-04T09:12:08.828Z,98483.00
2022-10-04T09:16:28.715Z,98487.00
2022-10-04T09:20:43.927Z,98495.00
2022-10-04T09:24:48.770Z,98478.00
2022-10-04T09:29:21.398Z,98475.00
2022-10-04T09:33:54.406Z,98477.00
2022-10-04T09:38:16.749Z,98474.00
2022-10-04T09:42:38.624Z,98476.00
2022-10-04T09:46:47.966Z,98466.00
2022-10-04T09:51:13.544Z,98474.00
2022-10-04T09:55:37.235Z,98474.00
2022-10-04T10:00:10.121Z,98461.00
2022-10-04T10:04:21.208Z,98462.00
2022-10-04T10:08:48.447Z,98462.00
2022-10-04T10:13:17.379Z,98464.00
2022-10-04T10:17:28.533Z,98471.00
2022-10-04T10:21:39.568Z,98465.00
2022-10-04T10:25:58.451Z,98471.00
2022-10-04T10:30:26.154Z,98475.00
2022-10-04T10:34:56.502Z,98477.00
2022-10-04T10:39:12.880Z,98478.00
2022-10-04T10:43:33.530Z,98488.00
2022-10-04T10:47:38.963Z,98480.00
2022-10-04T10:52:17.692Z,98480.00
2022-10-04T10:56:45.353Z,98481.00
2022-10-04T11:01:09.055Z,98481.00
2022-10-04T11:05:32.323Z,98477.00
2022-10-04T11:09:50.314Z,98476.00
2022-10-04T11:14:09.464Z,98468.00
2022-10-04T11:18:31.125Z,98476.00
2022-10-04T11:22:52.698Z,98462.00
2022-10-04T11:27:15.562Z,98456.00
2022-10-04T11:31:26.289Z,98457.00
2022-10-04T11:35:39.680Z,98458.00
2022-10-04T11:39:47.312Z,98451.00
2022-10-04T11:43:57.862Z,98449.00
2022-10-04T11:48:20.784Z,98440.00
2022-10-04T11:52:32.402Z,98444.00
2022-10-04T11:56:41.768Z,98444.00
2022-10-04T12:00:55.896Z,98440.00
2022-10-04T12:05:22.069Z,98428.00
2022-10-04T12:09:43.625Z,98429.00
2022-10-04T12:13:51.468Z,98421.00
2022-10-04T12:18:31.895Z,98425.00
2022-10-04T12:22:42.633Z,98413.00
2022-10-04T12:26:50.868Z,98418.00
2022-10-04T12:31:01.821Z,98410.00
2022-10-04T12:35:15.414Z,98412.00
2022-10-04T12:39:41.545Z,98410.00
2022-10-04T12:44:12.113Z,98410.00
2022-10-04T12:48:32.473Z,98401.00
2022-10-04T12:52:43.011Z,98409.00
2022-10-04T12:56:56.659Z,98405.00
2022-10-04T13:01:02.467Z,98404.00
2022-10-04T13:05:29.031Z,98404.00
2022-10-04T13:09:41.250Z,98405.00
2022-10-04T13:14:07.072Z,98409.00
2022-10-04T13:18:28.915Z,98404.00
2022-10-04T13:23:06.921Z,98398.00
2022-10-04T13:27:14.815Z,98391.00
2022-10-04T13:31:28.057Z,98395.00
2022-10-04T13:35:49.373Z,98412.00
2022-10-04T13:39:57.453Z,98393.00
2022-10-04T13:44:07.953Z,98327.00
2022-10-04T13:48:21.993Z,98393.00
2022-10-04T13:53:13.443Z,98388.00
2022-10-04T13:57:21.350Z,98393.00
2022-10-04T14:01:42.746Z,98392.00
2022-10-04T14:06:11.302Z,98422.00
2022-10-04T14:10:47.538Z,98406.00
2022-10-04T14:15:14.975Z,98397.00
2022-10-04T14:19:23.018Z,98374.00
2022-10-04T14:24:01.931Z,98373.00
2022-10-04T14:28:37.868Z,98368.00
2022-10-04T14:33:07.562Z,98367.00
2022-10-04T14:37:13.337Z,98359.00
2022-10-04T14:41:34.769Z,98359.00
2022-10-04T14:45:42.875Z,98352.00
2022-10-04T14:50:04.467Z,98341.00
2022-10-04T14:54:15.016Z,98331.00
2022-10-04T14:58:29.315Z,98333.00
2022-10-04T15:02:36.979Z,98330.00
2022-10-04T15:06:48.740Z,98339.00
2022-10-04T15:11:03.074Z,98341.00
2022-10-04T15:15:13.781Z,98343.00
2022-10-04T15:19:27.646Z,98335.00
2022-10-04T15:23:45.326Z,98325.00
2022-10-04T15:27:50.174Z,98323.00
2022-10-04T15:32:07.188Z,98329.00
2022-10-04T15:36:15.507Z,98329.00
2022-10-04T15:40:26.596Z,98317.00
2022-10-04T15:44:31.482Z,98315.00
2022-10-04T15:48:36.434Z,98306.00
2022-10-04T15:52:42.444Z,98317.00
2022-10-04T15:56:49.846Z,98311.00
2022-10-04T16:01:09.681Z,98307.00
2022-10-04T16:05:38.830Z,98298.00
2022-10-04T16:09:49.600Z,98297.00
2022-10-04T16:13:57.621Z,98292.00
2022-10-04T16:18:39.924Z,98292.00
2022-10-04T16:22:44.679Z,98279.00
2022-10-04T16:26:51.382Z,98278.00
2022-10-04T16:31:19.937Z,98286.00
2022-10-04T16:35:43.470Z,98280.00
2022-10-04T16:40:02.532Z,98283.00
2022-10-04T16:44:07.761Z,98288.00
2022-10-04T16:48:19.486Z,98273.00
2022-10-04T16:52:27.588Z,98265.00
2022-10-04T16:56:32.240Z,98289.00
2022-10-04T17:00:37.124Z,98289.00
2022-10-04T17:04:49.628Z,98296.00
2022-10-04T17:09:22.843Z,98303.00
2022-10-04T17:13:56.908Z,98315.00
2022-10-04T17:18:34.554Z,98297.00
2022-10-04T17:22:56.652Z,98296.00
2022-10-04T17:27:06.175Z,98295.00
2022-10-04T17:31:12.625Z,98301.00
2022-10-04T17:35:47.848Z,98302.00
2022-10-04T17:40:09.682Z,98306.00
2022-10-04T17:44:27.244Z,98322.00
2022-10-04T17:48:49.898Z,98318.00
2022-10-04T17:53:17.481Z,98316.00
2022-10-04T17:57:49.795Z,98316.00
2022-10-04T18:02:04.343Z,98319.00
2022-10-04T18:06:15.933Z,98318.00
2022-10-04T18:10:30.142Z,98310.00
2022-10-04T18:14:51.101Z,98323.00
2022-10-04T18:18:53.962Z,98316.00
2022-10-04T18:23:02.429Z,98315.00
2022-10-04T18:27:07.430Z,98321.00
2022-10-04T18:31:24.820Z,98322.00
2022-10-04T18:35:34.235Z,98325.00
2022-10-04T18:39:45.044Z,98322.00
2022-10-04T18:43:53.245Z,98324.00
2022-10-04T18:47:56.391Z,98335.00
2022-10-04T18:52:13.325Z,98338.00
2022-10-04T18:56:16.604Z,98345.00
2022-10-04T19:00:36.070Z,98350.00
2022-10-04T19:05:15.641Z,98354.00
2022-10-04T19:09:37.757Z,98362.00
2022-10-04T19:14:07.465Z,98361.00
2022-10-04T19:18:18.078Z,98365.00
2022-10-04T19:22:32.861Z,98361.00
2022-10-04T19:26:39.671Z,98375.00
2022-10-04T19:30:54.488Z,98369.00
2022-10-04T19:35:35.559Z,98379.00
2022-10-04T19:39:44.001Z,98366.00
2022-10-04T19:43:53.647Z,98362.00
2022-10-04T19:47:59.347Z,98359.00
2022-10-04T19:52:16.361Z,98359.00
2022-10-04T19:56:20.861Z,98350.00
2022-10-04T20:00:22.287Z,98340.00
2022-10-04T20:04:35.539Z,98358.00
2022-10-04T20:08:53.450Z,98363.00
2022-10-04T20:13:21.595Z,98365.00
2022-10-04T20:17:31.021Z,98371.00
2022-10-04T20:21:32.973Z,98376.00
2022-10-04T20:25:46.591Z,98373.00
2022-10-04T20:29:56.293Z,98371.00
2022-10-04T20:34:07.235Z,98368.00
2022-10-04T20:38:31.729Z,98363.00
2022-10-04T20:42:31.990Z,98371.00
2022-10-04T20:46:37.532Z,98362.00
2022-10-04T20:50:41.743Z,98367.00
2022-10-04T20:54:53.741Z,98359.00
2022-10-04T20:58:58.843Z,98356.00
2022-10-04T21:03:11.458Z,98351.00
2022-10-04T21:07:23.290Z,98344.00
2022-10-04T21:11:28.101Z,98332.00
2022-10-04T21:15:29.131Z,98334.00
2022-10-04T21:19:42.624Z,98333.00
2022-10-04T21:23:43.609Z,98329.00
2022-10-04T21:27:44.880Z,98329.00
2022-10-04T21:31:47.332Z,98327.00
2022-10-04T21:35:51.880Z,98330.00
2022-10-04T21:39:53.916Z,98319.00
2022-10-04T21:43:55.072Z,98330.00
2022-10-04T21:47:56.005Z,98320.00
2022-10-04T21:51:56.989Z,98313.00
2022-10-04T21:55:58.136Z,98311.00
2022-10-04T21:59:59.141Z,98306.00
2022-10-04T22:04:00.107Z,98302.00
2022-10-04T22:08:01.056Z,98301.00
2022-10-04T22:12:02.143Z,98306.00
2022-10-04T22:16:03.752Z,98306.00
2022-10-04T22:20:05.958Z,98301.00
2022-10-04T22:24:16.282Z,98292.00
2022-10-04T22:28:25.287Z,98293.00
2022-10-04T22:32:27.550Z,98286.00
2022-10-04T22:36:37.313Z,98275.00
2022-10-04T22:40:38.187Z,98274.00
2022-10-04T22:44:40.666Z,98271.00
2022-10-04T22:48:44.052Z,98279.00
2022-10-04T22:52:45.019Z,98293.00
2022-10-04T22:56:47.275Z,98294.00
2022-10-04T23:00:48.969Z,98295.00
2022-10-04T23:04:52.370Z,98279.00
2022-10-04T23:08:53.338Z,98281.00
2022-10-04T23:12:54.287Z,98288.00
2022-10-04T23:16:55.116Z,98294.00
2022-10-04T23:20:59.913Z,98297.00
2022-10-04T23:25:01.525Z,98295.00
2022-10-04T23:29:18.748Z,98307.00
2022-10-04T23:33:21.874Z,98308.00
2022-10-04T23:37:25.771Z,98304.00
2022-10-04T23:41:26.805Z,98309.00
2022-10-04T23:45:27.953Z,98299.00
2022-10-04T23:49:29.034Z,98293.00
2022-10-04T23:53:32.355Z,98291.00
2022-10-04T23:57:33.333Z,98281.00
