createdAt,value
2022-10-18T00:01:12.490Z,99.90
2022-10-18T00:03:39.533Z,99.90
2022-10-18T00:06:09.089Z,99.90
2022-10-18T00:08:37.383Z,99.90
2022-10-18T00:11:04.233Z,99.90
2022-10-18T00:13:31.407Z,99.90
2022-10-18T00:16:01.544Z,99.90
2022-10-18T00:18:33.088Z,99.90
2022-10-18T00:21:12.030Z,99.90
2022-10-18T00:23:39.055Z,99.90
2022-10-18T00:26:16.405Z,99.90
2022-10-18T00:28:46.580Z,99.90
2022-10-18T00:31:25.081Z,99.90
2022-10-18T00:33:54.074Z,99.90
2022-10-18T00:36:21.000Z,99.90
2022-10-18T00:38:50.810Z,99.90
2022-10-18T00:41:22.266Z,99.90
2022-10-18T00:44:07.132Z,99.90
2022-10-18T00:46:38.540Z,99.90
2022-10-18T00:49:15.616Z,99.90
2022-10-18T00:51:56.350Z,99.90
2022-10-18T00:54:24.028Z,99.90
2022-10-18T00:56:51.043Z,99.90
2022-10-18T00:59:19.096Z,99.90
2022-10-18T01:01:46.325Z,99.90
2022-10-18T01:04:15.818Z,99.90
2022-10-18T01:06:58.424Z,99.90
2022-10-18T01:09:36.983Z,99.90
2022-10-18T01:12:33.200Z,99.90
2022-10-18T01:15:24.904Z,99.90
2022-10-18T01:18:24.707Z,99.90
2022-10-18T01:20:54.374Z,99.90
2022-10-18T01:23:27.171Z,99.90
2022-10-18T01:26:10.184Z,99.90
2022-10-18T01:28:39.767Z,99.90
2022-10-18T01:31:15.145Z,99.90
2022-10-18T01:33:47.038Z,99.90
2022-10-18T01:36:35.790Z,99.90
2022-10-18T01:39:08.043Z,99.90
2022-10-18T01:41:38.630Z,99.90
2022-10-18T01:44:09.721Z,99.90
2022-10-18T01:46:41.305Z,99.90
2022-10-18T01:49:08.015Z,99.90
2022-10-18T01:51:37.006Z,99.90
2022-10-18T01:54:04.232Z,99.90
2022-10-18T01:56:46.620Z,99.90
2022-10-18T01:59:44.357Z,99.90
2022-10-18T02:02:38.245Z,99.90
2022-10-18T02:05:26.119Z,99.90
2022-10-18T02:08:23.169Z,99.90
2022-10-18T02:11:12.394Z,99.90
2022-10-18T02:13:53.868Z,99.90
2022-10-18T02:16:28.183Z,99.90
2022-10-18T02:19:02.049Z,99.90
2022-10-18T02:21:29.569Z,99.90
2022-10-18T02:23:59.240Z,99.90
2022-10-18T02:26:26.301Z,99.90
2022-10-18T02:28:53.024Z,99.90
2022-10-18T02:31:43.714Z,99.90
2022-10-18T02:34:22.318Z,99.90
2022-10-18T02:36:51.847Z,99.90
2022-10-18T02:39:23.070Z,99.90
2022-10-18T02:41:49.829Z,99.90
2022-10-18T02:44:16.503Z,99.90
2022-10-18T02:46:43.333Z,99.90
2022-10-18T02:49:09.999Z,99.90
2022-10-18T02:51:36.636Z,99.90
2022-10-18T02:54:05.893Z,99.90
2022-10-18T02:56:32.728Z,99.90
2022-10-18T02:58:59.401Z,99.90
2022-10-18T03:01:26.253Z,99.90
2022-10-18T03:03:52.977Z,99.90
2022-10-18T03:06:19.710Z,99.90
2022-10-18T03:08:46.377Z,99.90
2022-10-18T03:11:13.189Z,99.90
2022-10-18T03:13:39.976Z,99.90
2022-10-18T03:16:06.794Z,99.90
2022-10-18T03:18:33.541Z,99.90
2022-10-18T03:21:05.300Z,99.90
2022-10-18T03:23:32.104Z,99.90
2022-10-18T03:25:58.886Z,99.90
2022-10-18T03:28:25.662Z,99.90
2022-10-18T03:30:52.431Z,99.90
2022-10-18T03:33:19.170Z,99.90
2022-10-18T03:35:45.800Z,99.90
2022-10-18T03:38:12.520Z,99.90
2022-10-18T03:40:39.183Z,99.90
2022-10-18T03:43:05.847Z,99.90
2022-10-18T03:45:32.538Z,99.90
2022-10-18T03:47:59.207Z,99.90
2022-10-18T03:50:25.856Z,99.90
2022-10-18T03:52:54.145Z,99.90
2022-10-18T03:55:23.417Z,99.90
2022-10-18T03:57:50.109Z,99.90
2022-10-18T04:00:17.547Z,99.90
2022-10-18T04:02:44.252Z,99.90
2022-10-18T04:05:10.965Z,99.90
2022-10-18T04:07:37.770Z,99.90
2022-10-18T04:10:04.738Z,99.90
2022-10-18T04:12:31.815Z,99.90
2022-10-18T04:15:01.487Z,99.90
2022-10-18T04:17:28.189Z,99.90
2022-10-18T04:19:57.024Z,99.90
2022-10-18T04:22:23.773Z,99.90
2022-10-18T04:24:50.544Z,99.90
2022-10-18T04:27:17.271Z,99.90
2022-10-18T04:29:43.925Z,99.90
2022-10-18T04:32:10.662Z,99.90
2022-10-18T04:34:37.454Z,99.90
2022-10-18T04:37:04.149Z,99.90
2022-10-18T04:39:30.945Z,99.90
2022-10-18T04:41:59.837Z,99.90
2022-10-18T04:44:26.552Z,99.90
2022-10-18T04:46:53.210Z,99.90
2022-10-18T04:49:20.054Z,99.90
2022-10-18T04:51:46.790Z,99.90
2022-10-18T04:54:15.735Z,99.90
2022-10-18T04:56:42.449Z,99.90
2022-10-18T04:59:09.174Z,99.90
2022-10-18T05:01:35.932Z,99.90
2022-10-18T05:04:02.687Z,99.90
2022-10-18T05:06:29.427Z,99.90
2022-10-18T05:08:56.177Z,99.90
2022-10-18T05:11:22.888Z,99.90
2022-10-18T05:13:50.928Z,99.90
2022-10-18T05:16:18.205Z,99.90
2022-10-18T05:18:44.900Z,99.90
2022-10-18T05:21:13.988Z,99.90
2022-10-18T05:23:40.821Z,99.90
2022-10-18T05:26:09.755Z,99.90
2022-10-18T05:28:40.455Z,99.90
2022-10-18T05:31:09.647Z,99.90
2022-10-18T05:33:36.455Z,99.90
2022-10-18T05:36:05.807Z,99.90
2022-10-18T05:38:32.811Z,99.90
2022-10-18T05:41:04.104Z,99.90
2022-10-18T05:43:30.745Z,99.90
2022-10-18T05:45:57.437Z,99.90
2022-10-18T05:48:24.706Z,99.90
2022-10-18T05:50:51.453Z,99.90
2022-10-18T05:53:35.871Z,99.90
2022-10-18T05:56:06.130Z,99.90
2022-10-18T05:58:35.610Z,99.90
2022-10-18T06:01:04.143Z,99.90
2022-10-18T06:03:31.194Z,99.90
2022-10-18T06:06:06.359Z,99.90
2022-10-18T06:08:33.382Z,99.90
2022-10-18T06:11:09.627Z,99.90
2022-10-18T06:13:43.603Z,99.90
2022-10-18T06:16:11.708Z,99.90
2022-10-18T06:18:38.619Z,99.90
2022-10-18T06:21:05.706Z,99.90
2022-10-18T06:23:32.440Z,99.90
2022-10-18T06:26:04.796Z,99.90
2022-10-18T06:28:31.566Z,99.90
2022-10-18T06:31:00.707Z,99.90
2022-10-18T06:33:30.916Z,99.90
2022-10-18T06:36:12.294Z,99.90
2022-10-18T06:38:41.513Z,99.90
2022-10-18T06:41:10.959Z,99.90
2022-10-18T06:43:39.934Z,99.90
2022-10-18T06:46:08.212Z,99.90
2022-10-18T06:48:36.225Z,99.90
2022-10-18T06:51:05.294Z,99.90
2022-10-18T06:53:34.367Z,99.90
2022-10-18T06:56:05.325Z,99.90
2022-10-18T06:58:35.525Z,99.90
2022-10-18T07:01:16.121Z,99.90
2022-10-18T07:03:46.470Z,99.90
2022-10-18T07:06:15.100Z,99.90
2022-10-18T07:08:45.037Z,99.90
2022-10-18T07:11:20.385Z,99.90
2022-10-18T07:13:49.490Z,99.90
2022-10-18T07:16:18.880Z,99.90
2022-10-18T07:18:49.388Z,99.90
2022-10-18T07:21:19.109Z,99.90
2022-10-18T07:23:52.191Z,99.90
2022-10-18T07:26:24.102Z,99.90
2022-10-18T07:28:58.143Z,99.90
2022-10-18T07:31:25.733Z,99.90
2022-10-18T07:33:55.204Z,99.90
2022-10-18T07:36:22.274Z,99.90
2022-10-18T07:38:49.735Z,99.90
2022-10-18T07:41:16.453Z,99.90
2022-10-18T07:43:45.795Z,99.90
2022-10-18T07:46:15.423Z,99.90
2022-10-18T07:48:42.527Z,99.90
2022-10-18T07:51:12.304Z,99.90
2022-10-18T07:53:39.432Z,99.90
2022-10-18T07:56:11.494Z,99.90
2022-10-18T07:58:38.256Z,99.90
2022-10-18T08:01:09.097Z,99.90
2022-10-18T08:03:36.838Z,99.90
2022-10-18T08:06:05.454Z,99.90
2022-10-18T08:08:32.504Z,99.90
2022-10-18T08:11:08.639Z,99.90
2022-10-18T08:13:35.365Z,99.90
2022-10-18T08:16:14.178Z,99.90
2022-10-18T08:18:41.078Z,99.90
2022-10-18T08:21:10.270Z,99.90
2022-10-18T08:23:38.022Z,99.90
2022-10-18T08:26:07.197Z,99.90
2022-10-18T08:28:36.681Z,99.90
2022-10-18T08:31:10.775Z,99.90
2022-10-18T08:33:38.529Z,99.90
2022-10-18T08:36:08.016Z,99.90
2022-10-18T08:38:39.541Z,99.90
2022-10-18T08:41:26.574Z,99.90
2022-10-18T08:44:12.235Z,99.90
2022-10-18T08:46:45.263Z,99.90
2022-10-18T08:49:28.479Z,99.90
2022-10-18T08:51:57.246Z,99.90
2022-10-18T08:54:34.836Z,99.90
2022-10-18T08:57:04.414Z,99.90
2022-10-18T08:59:38.352Z,99.90
2022-10-18T09:02:29.717Z,99.90
2022-10-18T09:05:08.668Z,99.90
2022-10-18T09:07:38.471Z,99.90
2022-10-18T09:10:33.931Z,99.90
2022-10-18T09:13:22.018Z,99.90
2022-10-18T09:15:55.431Z,99.90
2022-10-18T09:18:37.829Z,99.90
2022-10-18T09:21:26.714Z,99.90
2022-10-18T09:24:19.142Z,99.90
2022-10-18T09:26:55.381Z,99.90
2022-10-18T09:29:46.627Z,99.90
2022-10-18T09:32:32.286Z,99.90
2022-10-18T09:35:34.522Z,99.90
2022-10-18T09:38:10.535Z,99.90
2022-10-18T09:40:45.197Z,99.90
2022-10-18T09:43:21.772Z,99.90
2022-10-18T09:45:51.023Z,99.90
2022-10-18T09:48:27.313Z,99.90
2022-10-18T09:51:22.115Z,99.90
2022-10-18T09:54:16.027Z,99.90
2022-10-18T09:57:20.975Z,99.90
2022-10-18T09:59:49.846Z,99.90
2022-10-18T10:02:19.865Z,99.90
2022-10-18T10:04:46.843Z,99.90
2022-10-18T10:07:19.698Z,99.90
2022-10-18T10:10:18.777Z,99.90
2022-10-18T10:12:49.203Z,99.90
2022-10-18T10:15:28.233Z,99.90
2022-10-18T10:18:01.082Z,99.90
2022-10-18T10:20:57.226Z,99.90
2022-10-18T10:23:33.919Z,99.90
2022-10-18T10:26:24.132Z,99.90
2022-10-18T10:28:54.179Z,99.90
2022-10-18T10:31:29.541Z,99.90
2022-10-18T10:34:14.733Z,99.90
2022-10-18T10:36:50.656Z,99.90
2022-10-18T10:39:19.478Z,99.90
2022-10-18T10:42:09.260Z,99.90
2022-10-18T10:44:38.427Z,99.90
2022-10-18T10:47:06.727Z,99.90
2022-10-18T10:49:46.741Z,99.90
2022-10-18T10:52:27.678Z,99.90
2022-10-18T10:55:30.921Z,99.90
2022-10-18T10:57:47.266Z,99.90
2022-10-18T11:00:41.461Z,99.90
2022-10-18T11:03:27.958Z,99.90
2022-10-18T11:05:57.837Z,99.90
2022-10-18T11:08:35.906Z,99.90
2022-10-18T11:11:23.372Z,99.90
2022-10-18T11:14:25.165Z,99.90
2022-10-18T11:17:08.124Z,99.90
2022-10-18T11:20:09.638Z,99.90
2022-10-18T11:22:48.154Z,99.90
2022-10-18T11:25:19.164Z,99.90
2022-10-18T11:28:04.463Z,99.90
2022-10-18T11:30:43.254Z,99.90
2022-10-18T11:34:07.118Z,99.90
2022-10-18T11:36:56.840Z,99.90
2022-10-18T11:39:42.726Z,99.90
2022-10-18T11:42:16.574Z,99.90
2022-10-18T11:44:55.402Z,99.90
2022-10-18T11:47:55.875Z,99.90
2022-10-18T11:50:48.516Z,99.90
2022-10-18T11:53:38.690Z,99.90
2022-10-18T11:56:29.575Z,99.90
2022-10-18T11:59:04.712Z,99.90
2022-10-18T12:01:36.940Z,99.90
2022-10-18T12:04:15.634Z,99.90
2022-10-18T12:06:45.227Z,99.90
2022-10-18T12:09:27.716Z,99.90
2022-10-18T12:12:02.389Z,99.90
2022-10-18T12:14:49.919Z,99.90
2022-10-18T12:17:47.477Z,99.90
2022-10-18T12:20:26.161Z,99.90
2022-10-18T12:23:02.009Z,99.90
2022-10-18T12:25:31.189Z,99.90
2022-10-18T12:28:08.884Z,99.90
2022-10-18T12:31:03.048Z,99.90
2022-10-18T12:33:35.583Z,99.90
2022-10-18T12:36:21.029Z,99.90
2022-10-18T12:38:52.328Z,99.90
2022-10-18T12:41:25.126Z,99.90
2022-10-18T12:44:17.778Z,99.90
2022-10-18T12:46:46.836Z,99.90
2022-10-18T12:49:17.370Z,99.90
2022-10-18T12:52:00.565Z,99.90
2022-10-18T12:54:31.584Z,99.90
2022-10-18T12:57:04.571Z,99.90
2022-10-18T12:59:31.315Z,99.90
2022-10-18T13:02:00.894Z,99.90
2022-10-18T13:04:27.853Z,99.90
2022-10-18T13:07:07.833Z,99.90
2022-10-18T13:09:37.541Z,99.90
2022-10-18T13:12:10.132Z,99.90
2022-10-18T13:15:05.878Z,99.90
2022-10-18T13:17:53.561Z,99.90
2022-10-18T13:20:28.061Z,99.90
2022-10-18T13:23:33.976Z,99.90
2022-10-18T13:26:09.779Z,99.90
2022-10-18T13:29:04.831Z,99.90
2022-10-18T13:32:03.939Z,99.90
2022-10-18T13:34:40.675Z,99.90
2022-10-18T13:37:12.815Z,99.90
2022-10-18T13:39:40.336Z,99.90
2022-10-18T13:42:15.885Z,99.90
2022-10-18T13:44:44.689Z,98.80
2022-10-18T13:47:34.314Z,98.70
2022-10-18T13:50:10.265Z,99.00
2022-10-18T13:52:55.857Z,97.80
2022-10-18T13:55:40.731Z,97.90
2022-10-18T13:58:49.187Z,96.60
2022-10-18T14:01:52.945Z,96.20
2022-10-18T14:04:36.320Z,96.00
2022-10-18T14:07:05.945Z,96.30
2022-10-18T14:09:56.186Z,96.50
2022-10-18T14:12:27.612Z,95.90
2022-10-18T14:15:14.736Z,95.70
2022-10-18T14:17:50.516Z,95.30
2022-10-18T14:20:29.343Z,95.00
2022-10-18T14:23:18.938Z,94.80
2022-10-18T14:25:46.162Z,95.30
2022-10-18T14:28:27.392Z,95.00
2022-10-18T14:31:12.181Z,95.00
2022-10-18T14:33:43.018Z,94.50
2022-10-18T14:36:15.446Z,94.50
2022-10-18T14:38:53.428Z,94.20
2022-10-18T14:41:20.114Z,94.30
2022-10-18T14:43:49.746Z,94.90
2022-10-18T14:46:20.546Z,95.00
2022-10-18T14:48:54.089Z,95.60
2022-10-18T14:51:21.445Z,95.80
2022-10-18T14:53:48.690Z,95.70
2022-10-18T14:56:27.702Z,95.90
2022-10-18T14:58:56.629Z,95.70
2022-10-18T15:01:27.962Z,95.40
2022-10-18T15:03:59.937Z,95.20
2022-10-18T15:06:27.418Z,95.20
2022-10-18T15:08:58.427Z,95.10
2022-10-18T15:11:27.034Z,95.20
2022-10-18T15:13:57.227Z,95.60
2022-10-18T15:16:27.786Z,95.70
2022-10-18T15:19:26.760Z,95.90
2022-10-18T15:22:19.788Z,96.00
2022-10-18T15:24:43.647Z,96.30
2022-10-18T15:27:22.190Z,96.40
2022-10-18T15:29:49.146Z,96.60
2022-10-18T15:32:27.001Z,96.10
2022-10-18T15:34:54.700Z,96.50
2022-10-18T15:37:32.656Z,96.50
2022-10-18T15:40:34.325Z,96.10
2022-10-18T15:43:25.725Z,95.60
2022-10-18T15:45:57.719Z,95.00
2022-10-18T15:48:40.277Z,95.20
2022-10-18T15:51:12.605Z,95.30
2022-10-18T15:53:52.540Z,95.10
2022-10-18T15:56:34.104Z,95.30
2022-10-18T15:59:04.059Z,95.40
2022-10-18T16:01:33.757Z,95.70
2022-10-18T16:04:01.947Z,96.20
2022-10-18T16:06:28.837Z,96.70
2022-10-18T16:08:55.666Z,97.40
2022-10-18T16:11:26.215Z,97.70
2022-10-18T16:13:56.387Z,98.10
2022-10-18T16:16:29.351Z,98.40
2022-10-18T16:18:57.128Z,98.80
2022-10-18T16:21:27.685Z,98.90
2022-10-18T16:23:54.644Z,99.10
2022-10-18T16:26:25.007Z,99.30
2022-10-18T16:28:52.426Z,99.40
2022-10-18T16:31:21.762Z,99.70
2022-10-18T16:33:49.389Z,99.40
2022-10-18T16:36:22.252Z,99.50
2022-10-18T16:38:49.914Z,99.50
2022-10-18T16:41:17.142Z,99.80
2022-10-18T16:43:46.063Z,99.50
2022-10-18T16:46:29.183Z,99.60
2022-10-18T16:48:56.877Z,99.50
2022-10-18T16:51:24.550Z,99.70
2022-10-18T16:53:53.940Z,99.90
2022-10-18T16:56:32.119Z,99.90
2022-10-18T16:58:59.764Z,99.90
2022-10-18T17:01:27.041Z,99.90
2022-10-18T17:03:53.931Z,99.90
2022-10-18T17:06:23.716Z,99.90
2022-10-18T17:08:51.479Z,99.90
2022-10-18T17:11:22.897Z,99.90
2022-10-18T17:13:49.736Z,99.90
2022-10-18T17:16:34.671Z,99.90
2022-10-18T17:19:04.770Z,99.90
2022-10-18T17:21:33.378Z,99.90
2022-10-18T17:24:03.039Z,99.90
2022-10-18T17:26:30.634Z,99.90
2022-10-18T17:29:05.089Z,99.90
2022-10-18T17:31:33.147Z,99.90
2022-10-18T17:34:01.959Z,99.90
2022-10-18T17:36:30.393Z,99.90
2022-10-18T17:39:00.147Z,99.90
2022-10-18T17:41:27.103Z,99.90
2022-10-18T17:43:53.818Z,99.90
2022-10-18T17:46:23.782Z,99.90
2022-10-18T17:48:50.605Z,99.90
2022-10-18T17:51:17.937Z,99.90
2022-10-18T17:53:45.057Z,99.90
2022-10-18T17:56:12.611Z,99.90
2022-10-18T17:58:43.483Z,99.90
2022-10-18T18:01:13.223Z,99.90
2022-10-18T18:03:42.989Z,99.90
2022-10-18T18:06:17.529Z,99.90
2022-10-18T18:08:44.763Z,99.90
2022-10-18T18:11:14.278Z,99.90
2022-10-18T18:13:41.500Z,99.90
2022-10-18T18:16:21.055Z,99.90
2022-10-18T18:18:52.699Z,99.90
2022-10-18T18:21:20.686Z,99.90
2022-10-18T18:23:48.381Z,99.90
2022-10-18T18:26:18.728Z,99.90
2022-10-18T18:28:48.898Z,99.90
2022-10-18T18:31:23.399Z,99.90
2022-10-18T18:33:55.320Z,99.90
2022-10-18T18:36:23.567Z,99.90
2022-10-18T18:38:55.496Z,99.90
2022-10-18T18:41:28.192Z,99.90
2022-10-18T18:44:01.070Z,99.90
2022-10-18T18:46:38.216Z,99.90
2022-10-18T18:49:09.927Z,99.90
2022-10-18T18:51:42.043Z,99.90
2022-10-18T18:54:11.147Z,99.90
2022-10-18T18:56:38.194Z,99.90
2022-10-18T18:59:05.930Z,99.90
2022-10-18T19:01:37.706Z,99.90
2022-10-18T19:04:06.564Z,99.90
2022-10-18T19:06:38.890Z,99.90
2022-10-18T19:09:22.093Z,99.90
2022-10-18T19:11:56.707Z,99.90
2022-10-18T19:14:25.120Z,99.90
2022-10-18T19:16:55.127Z,99.90
2022-10-18T19:19:29.654Z,99.90
2022-10-18T19:22:01.998Z,99.90
2022-10-18T19:24:30.348Z,99.90
2022-10-18T19:27:09.600Z,99.90
2022-10-18T19:29:39.212Z,99.90
2022-10-18T19:32:08.744Z,99.90
2022-10-18T19:34:38.157Z,99.90
2022-10-18T19:37:04.950Z,99.90
2022-10-18T19:39:35.456Z,99.90
2022-10-18T19:42:05.541Z,99.90
2022-10-18T19:44:35.837Z,99.90
2022-10-18T19:47:04.309Z,99.90
2022-10-18T19:49:31.092Z,99.90
2022-10-18T19:52:00.357Z,99.90
2022-10-18T19:54:27.186Z,99.90
2022-10-18T19:56:56.432Z,99.90
2022-10-18T19:59:24.673Z,99.90
2022-10-18T20:01:51.438Z,99.90
2022-10-18T20:04:20.297Z,99.90
2022-10-18T20:06:49.582Z,99.90
2022-10-18T20:09:19.577Z,99.90
2022-10-18T20:11:50.230Z,99.90
2022-10-18T20:14:16.984Z,99.90
2022-10-18T20:16:43.682Z,99.90
2022-10-18T20:19:13.050Z,99.90
2022-10-18T20:21:40.000Z,99.90
2022-10-18T20:24:07.898Z,99.90
2022-10-18T20:26:35.781Z,99.90
2022-10-18T20:29:03.015Z,99.90
2022-10-18T20:31:31.887Z,99.90
2022-10-18T20:34:03.566Z,99.90
2022-10-18T20:36:31.736Z,99.90
2022-10-18T20:38:58.843Z,99.90
2022-10-18T20:41:28.727Z,99.90
2022-10-18T20:44:04.454Z,99.90
2022-10-18T20:46:33.170Z,99.90
2022-10-18T20:48:59.906Z,99.90
2022-10-18T20:51:27.190Z,99.90
2022-10-18T20:53:56.528Z,99.90
2022-10-18T20:56:26.693Z,99.90
2022-10-18T20:58:57.422Z,99.90
2022-10-18T21:01:26.673Z,99.90
2022-10-18T21:03:54.750Z,99.90
2022-10-18T21:06:24.564Z,99.90
2022-10-18T21:08:56.269Z,99.90
2022-10-18T21:11:23.926Z,99.90
2022-10-18T21:13:52.003Z,99.90
2022-10-18T21:16:19.061Z,99.90
2022-10-18T21:18:45.824Z,99.90
2022-10-18T21:21:19.198Z,99.90
2022-10-18T21:23:47.122Z,99.90
2022-10-18T21:26:19.279Z,99.90
2022-10-18T21:28:51.167Z,99.90
2022-10-18T21:31:20.992Z,99.90
2022-10-18T21:33:53.954Z,99.90
2022-10-18T21:36:21.514Z,99.90
2022-10-18T21:38:49.056Z,99.90
2022-10-18T21:41:17.227Z,99.90
2022-10-18T21:43:51.827Z,99.90
2022-10-18T21:46:20.948Z,99.90
2022-10-18T21:48:50.430Z,99.90
2022-10-18T21:51:19.645Z,99.90
2022-10-18T21:53:47.900Z,99.90
2022-10-18T21:56:19.062Z,99.90
2022-10-18T21:58:48.427Z,99.90
2022-10-18T22:01:19.938Z,99.90
2022-10-18T22:03:49.728Z,99.90
2022-10-18T22:06:19.647Z,99.90
2022-10-18T22:08:52.487Z,99.90
2022-10-18T22:11:22.057Z,99.90
2022-10-18T22:13:49.347Z,99.90
2022-10-18T22:16:17.141Z,99.90
2022-10-18T22:18:46.658Z,99.90
2022-10-18T22:21:14.918Z,99.90
2022-10-18T22:23:44.685Z,99.90
2022-10-18T22:26:14.506Z,99.90
2022-10-18T22:28:43.189Z,99.90
2022-10-18T22:35:16.919Z,99.90
2022-10-18T22:37:44.141Z,99.90
2022-10-18T22:40:11.199Z,99.90
2022-10-18T22:42:37.935Z,99.90
2022-10-18T22:45:05.220Z,99.90
2022-10-18T22:47:32.779Z,99.90
2022-10-18T22:49:59.776Z,99.90
2022-10-18T22:52:26.593Z,99.90
2022-10-18T22:54:53.684Z,99.90
2022-10-18T22:57:20.600Z,99.90
2022-10-18T22:59:47.567Z,99.90
2022-10-18T23:02:14.792Z,99.90
2022-10-18T23:04:41.795Z,99.90
2022-10-18T23:07:09.018Z,99.90
2022-10-18T23:12:05.581Z,99.90
2022-10-18T23:14:32.257Z,99.90
2022-10-18T23:16:59.039Z,99.90
2022-10-18T23:19:25.774Z,99.90
2022-10-18T23:21:52.601Z,99.90
2022-10-18T23:24:19.374Z,99.90
2022-10-18T23:26:46.397Z,99.90
2022-10-18T23:29:13.854Z,99.90
2022-10-18T23:31:40.800Z,99.90
2022-10-18T23:34:07.694Z,99.90
2022-10-18T23:36:35.200Z,99.90
2022-10-18T23:39:07.502Z,99.90
2022-10-18T23:41:35.038Z,99.90
2022-10-18T23:44:02.801Z,99.90
2022-10-18T23:46:29.562Z,99.90
2022-10-18T23:48:56.374Z,99.90
2022-10-18T23:51:23.145Z,99.90
2022-10-18T23:53:50.015Z,99.90
2022-10-18T23:56:17.132Z,99.90
