createdAt,value
2019-03-28T00:00:38.849Z,99.90
2019-03-28T00:03:08.867Z,99.90
2019-03-28T00:05:38.739Z,99.90
2019-03-28T00:08:08.660Z,99.90
2019-03-28T00:10:38.631Z,99.90
2019-03-28T00:13:08.515Z,99.90
2019-03-28T00:15:38.547Z,99.90
2019-03-28T00:18:08.441Z,99.90
2019-03-28T00:20:38.375Z,99.90
2019-03-28T00:23:12.882Z,99.90
2019-03-28T00:25:42.932Z,99.90
2019-03-28T00:28:12.927Z,99.90
2019-03-28T00:30:43.083Z,99.90
2019-03-28T00:33:13.072Z,99.90
2019-03-28T00:35:43.047Z,99.90
2019-03-28T00:38:12.967Z,99.90
2019-03-28T00:40:42.911Z,99.90
2019-03-28T00:43:12.827Z,99.90
2019-03-28T00:45:44.601Z,99.90
2019-03-28T00:48:14.285Z,99.90
2019-03-28T00:50:44.257Z,99.90
2019-03-28T00:53:14.545Z,99.90
2019-03-28T00:55:44.495Z,99.90
2019-03-28T00:58:14.497Z,99.90
2019-03-28T01:00:44.472Z,99.90
2019-03-28T01:03:14.471Z,99.90
2019-03-28T01:05:44.527Z,99.90
2019-03-28T01:08:14.420Z,99.90
2019-03-28T01:10:44.367Z,99.90
2019-03-28T01:13:14.385Z,99.90
2019-03-28T01:15:44.371Z,99.90
2019-03-28T01:18:14.324Z,99.90
2019-03-28T01:20:44.314Z,99.90
2019-03-28T01:23:14.362Z,99.90
2019-03-28T01:25:44.299Z,99.90
2019-03-28T01:28:14.226Z,99.90
2019-03-28T01:30:44.215Z,99.90
2019-03-28T01:33:14.131Z,99.90
2019-03-28T01:35:44.056Z,99.90
2019-03-28T01:38:14.213Z,99.90
2019-03-28T01:40:44.271Z,99.90
2019-03-28T01:43:14.734Z,99.90
2019-03-28T01:45:44.746Z,99.90
2019-03-28T01:48:15.003Z,99.90
2019-03-28T01:50:45.026Z,99.90
2019-03-28T01:53:15.182Z,99.90
2019-03-28T01:55:45.179Z,99.90
2019-03-28T01:58:15.209Z,99.90
2019-03-28T02:00:45.190Z,99.90
2019-03-28T02:03:15.210Z,99.90
2019-03-28T02:05:45.208Z,99.90
2019-03-28T02:08:15.303Z,99.90
2019-03-28T02:10:45.269Z,99.90
2019-03-28T02:13:15.244Z,99.90
2019-03-28T02:15:45.168Z,99.90
2019-03-28T02:18:15.200Z,99.90
2019-03-28T02:20:45.193Z,99.90
2019-03-28T02:23:15.112Z,99.90
2019-03-28T02:25:44.989Z,99.90
2019-03-28T02:28:14.933Z,99.90
2019-03-28T02:30:44.956Z,99.90
2019-03-28T02:33:14.972Z,99.90
2019-03-28T02:35:44.808Z,99.90
2019-03-28T02:38:14.732Z,99.90
2019-03-28T02:40:44.772Z,99.90
2019-03-28T02:43:14.647Z,99.90
2019-03-28T02:45:44.619Z,99.90
2019-03-28T02:48:14.556Z,99.90
2019-03-28T02:50:44.605Z,99.90
2019-03-28T02:53:14.500Z,99.90
2019-03-28T02:55:44.442Z,99.90
2019-03-28T02:58:14.358Z,99.90
2019-03-28T03:00:44.359Z,99.90
2019-03-28T03:03:14.306Z,99.90
2019-03-28T03:05:44.314Z,99.90
2019-03-28T03:08:14.164Z,99.90
2019-03-28T03:10:44.293Z,99.90
2019-03-28T03:13:14.295Z,99.90
2019-03-28T03:15:44.331Z,99.90
2019-03-28T03:18:14.225Z,99.90
2019-03-28T03:20:44.244Z,99.90
2019-03-28T03:23:14.258Z,99.90
2019-03-28T03:25:44.197Z,99.90
2019-03-28T03:28:14.193Z,99.90
2019-03-28T03:30:44.245Z,99.90
2019-03-28T03:33:14.145Z,99.90
2019-03-28T03:35:44.122Z,99.90
2019-03-28T03:38:13.957Z,99.90
2019-03-28T03:40:43.843Z,99.90
2019-03-28T03:43:13.760Z,99.90
2019-03-28T03:45:43.607Z,99.90
2019-03-28T03:48:13.525Z,99.90
2019-03-28T03:50:43.535Z,99.90
2019-03-28T03:53:13.539Z,99.90
2019-03-28T03:55:43.604Z,99.90
2019-03-28T03:58:16.302Z,99.90
2019-03-28T04:00:45.608Z,99.90
2019-03-28T04:03:15.432Z,99.90
2019-03-28T04:05:45.485Z,99.90
2019-03-28T04:08:15.376Z,99.90
2019-03-28T04:10:45.420Z,99.90
2019-03-28T04:13:15.347Z,99.90
2019-03-28T04:15:45.290Z,99.90
2019-03-28T04:18:15.252Z,99.90
2019-03-28T04:20:45.265Z,99.90
2019-03-28T04:23:15.271Z,99.90
2019-03-28T04:25:45.252Z,99.90
2019-03-28T04:28:24.745Z,99.90
2019-03-28T04:30:46.873Z,99.90
2019-03-28T04:33:16.804Z,99.90
2019-03-28T04:35:46.760Z,99.90
2019-03-28T04:38:17.001Z,99.90
2019-03-28T04:40:46.949Z,99.90
2019-03-28T04:43:16.796Z,99.90
2019-03-28T04:45:46.687Z,99.90
2019-03-28T04:48:16.696Z,99.90
2019-03-28T04:50:46.708Z,99.90
2019-03-28T04:53:16.710Z,99.90
2019-03-28T04:55:47.254Z,99.90
2019-03-28T04:58:17.637Z,99.90
2019-03-28T05:00:47.957Z,99.90
2019-03-28T05:03:18.172Z,99.90
2019-03-28T05:05:48.492Z,99.90
2019-03-28T05:08:18.493Z,99.90
2019-03-28T05:10:49.950Z,99.90
2019-03-28T05:13:20.346Z,99.90
2019-03-28T05:15:50.381Z,99.90
2019-03-28T05:18:20.393Z,99.90
2019-03-28T05:20:50.405Z,99.90
2019-03-28T05:23:20.425Z,99.90
2019-03-28T05:25:50.503Z,99.90
2019-03-28T05:28:20.523Z,99.90
2019-03-28T05:30:50.555Z,99.90
2019-03-28T05:33:20.541Z,99.90
2019-03-28T05:35:50.551Z,99.90
2019-03-28T05:38:20.611Z,99.90
2019-03-28T05:40:50.562Z,99.90
2019-03-28T05:43:20.649Z,99.90
2019-03-28T05:45:50.603Z,99.90
2019-03-28T05:48:20.612Z,99.90
2019-03-28T05:50:50.626Z,99.90
2019-03-28T05:53:20.752Z,99.90
2019-03-28T05:55:50.785Z,99.90
2019-03-28T05:58:20.734Z,99.90
2019-03-28T06:00:51.410Z,99.90
2019-03-28T06:03:21.517Z,99.90
2019-03-28T06:05:52.238Z,99.90
2019-03-28T06:08:22.326Z,99.90
2019-03-28T06:10:52.338Z,99.90
2019-03-28T06:13:22.309Z,99.90
2019-03-28T06:15:52.393Z,99.90
2019-03-28T06:18:22.339Z,99.90
2019-03-28T06:20:52.516Z,99.90
2019-03-28T06:23:22.529Z,99.90
2019-03-28T06:25:52.634Z,99.90
2019-03-28T06:28:22.682Z,99.90
2019-03-28T06:30:55.854Z,99.90
2019-03-28T06:33:25.643Z,99.90
2019-03-28T06:35:55.835Z,99.90
2019-03-28T06:38:25.918Z,99.90
2019-03-28T06:40:55.919Z,99.90
2019-03-28T06:43:25.878Z,99.90
2019-03-28T06:45:56.119Z,99.90
2019-03-28T06:48:26.410Z,99.90
2019-03-28T06:50:56.490Z,99.90
2019-03-28T06:53:26.602Z,99.90
2019-03-28T06:55:56.742Z,99.90
2019-03-28T06:58:26.688Z,99.90
2019-03-28T07:00:56.743Z,99.90
2019-03-28T07:03:26.797Z,99.90
2019-03-28T07:05:56.845Z,99.90
2019-03-28T07:08:26.866Z,99.90
2019-03-28T07:10:58.134Z,99.90
2019-03-28T07:13:28.370Z,99.90
2019-03-28T07:15:58.387Z,99.90
2019-03-28T07:18:28.422Z,99.90
2019-03-28T07:20:58.498Z,99.90
2019-03-28T07:23:28.528Z,99.90
2019-03-28T07:25:58.613Z,99.90
2019-03-28T07:28:28.620Z,99.90
2019-03-28T07:30:58.641Z,99.90
2019-03-28T07:33:28.654Z,99.90
2019-03-28T07:35:58.640Z,99.90
2019-03-28T07:38:28.685Z,99.90
2019-03-28T07:40:58.685Z,99.90
2019-03-28T07:43:28.636Z,99.90
2019-03-28T07:45:58.707Z,99.90
2019-03-28T07:48:28.737Z,99.90
2019-03-28T07:50:58.728Z,99.90
2019-03-28T07:53:28.748Z,99.90
2019-03-28T07:55:58.701Z,99.90
2019-03-28T07:58:28.707Z,99.90
2019-03-28T08:00:58.722Z,99.90
2019-03-28T08:03:28.794Z,99.90
2019-03-28T08:05:58.739Z,99.90
2019-03-28T08:08:38.364Z,99.90
2019-03-28T08:11:00.405Z,99.90
2019-03-28T08:13:30.479Z,99.90
2019-03-28T08:16:00.587Z,99.90
2019-03-28T08:18:30.585Z,99.90
2019-03-28T08:21:00.605Z,99.90
2019-03-28T08:23:30.676Z,99.90
2019-03-28T08:26:00.631Z,99.90
2019-03-28T08:28:30.701Z,99.90
2019-03-28T08:31:00.649Z,99.90
2019-03-28T08:33:30.715Z,99.90
2019-03-28T08:36:02.328Z,99.90
2019-03-28T08:38:33.694Z,99.90
2019-03-28T08:41:06.890Z,99.90
2019-03-28T08:43:36.101Z,99.90
2019-03-28T08:46:08.765Z,99.90
2019-03-28T08:48:37.895Z,99.90
2019-03-28T08:51:07.857Z,99.90
2019-03-28T08:53:37.945Z,99.90
2019-03-28T08:56:07.985Z,99.90
2019-03-28T08:58:38.468Z,99.90
2019-03-28T09:01:08.579Z,99.90
2019-03-28T09:03:38.640Z,99.90
2019-03-28T09:06:08.696Z,99.90
2019-03-28T09:08:38.681Z,99.90
2019-03-28T09:11:08.734Z,99.90
2019-03-28T09:13:38.755Z,99.90
2019-03-28T09:16:08.833Z,99.90
2019-03-28T09:18:38.787Z,99.90
2019-03-28T09:21:08.877Z,99.90
2019-03-28T09:23:38.830Z,99.90
2019-03-28T09:26:08.935Z,99.90
2019-03-28T09:28:38.884Z,99.90
2019-03-28T09:31:19.243Z,99.90
2019-03-28T09:33:41.038Z,99.90
2019-03-28T09:36:11.255Z,99.90
2019-03-28T09:38:41.227Z,99.90
2019-03-28T09:41:11.225Z,99.90
2019-03-28T09:43:54.181Z,99.90
2019-03-28T09:46:12.931Z,99.90
2019-03-28T09:48:42.893Z,99.90
2019-03-28T09:51:12.849Z,99.90
2019-03-28T09:53:42.819Z,99.90
2019-03-28T09:56:12.833Z,99.90
2019-03-28T09:58:42.877Z,99.50
2019-03-28T10:01:12.858Z,98.20
2019-03-28T10:03:42.907Z,96.70
2019-03-28T10:06:13.012Z,93.20
2019-03-28T10:08:43.030Z,91.20
2019-03-28T10:11:13.085Z,89.70
2019-03-28T10:13:43.048Z,86.10
2019-03-28T10:16:13.126Z,90.70
2019-03-28T10:18:43.161Z,88.60
2019-03-28T10:21:13.242Z,86.70
2019-03-28T10:23:44.331Z,87.20
2019-03-28T10:26:14.562Z,83.70
2019-03-28T10:28:44.547Z,84.90
2019-03-28T10:31:16.634Z,84.20
2019-03-28T10:33:46.710Z,86.50
2019-03-28T10:36:16.772Z,90.00
2019-03-28T10:38:46.819Z,90.70
2019-03-28T10:41:16.843Z,90.80
2019-03-28T10:43:46.886Z,90.50
2019-03-28T10:46:16.843Z,90.40
2019-03-28T10:48:46.816Z,91.20
2019-03-28T10:51:16.839Z,91.10
2019-03-28T10:53:46.840Z,90.60
2019-03-28T10:56:21.950Z,87.20
2019-03-28T10:58:48.543Z,85.00
2019-03-28T11:01:36.065Z,85.50
2019-03-28T11:03:50.202Z,86.10
2019-03-28T11:06:20.157Z,83.50
2019-03-28T11:08:50.249Z,81.30
2019-03-28T11:11:20.188Z,80.50
2019-03-28T11:13:50.267Z,79.60
2019-03-28T11:16:20.300Z,82.30
2019-03-28T11:18:50.291Z,83.90
2019-03-28T11:21:20.307Z,82.00
2019-03-28T11:23:50.330Z,79.30
2019-03-28T11:26:20.295Z,73.20
2019-03-28T11:28:50.286Z,74.70
2019-03-28T11:31:20.232Z,68.60
2019-03-28T11:33:50.250Z,65.80
2019-03-28T11:36:20.302Z,62.30
2019-03-28T11:38:50.443Z,54.60
2019-03-28T11:41:20.478Z,58.20
2019-03-28T11:43:50.557Z,56.80
2019-03-28T11:46:20.586Z,53.20
2019-03-28T11:48:50.605Z,51.50
2019-03-28T11:51:20.602Z,47.20
2019-03-28T11:53:50.538Z,45.30
2019-03-28T11:56:20.473Z,48.80
2019-03-28T11:58:50.890Z,50.40
2019-03-28T12:01:20.793Z,50.30
2019-03-28T12:03:50.719Z,47.90
2019-03-28T12:06:20.681Z,49.70
2019-03-28T12:08:50.563Z,51.80
2019-03-28T12:11:20.511Z,53.30
2019-03-28T12:13:50.538Z,52.70
2019-03-28T12:16:20.417Z,51.40
2019-03-28T12:18:50.395Z,55.00
2019-03-28T12:21:20.466Z,53.00
2019-03-28T12:23:50.290Z,51.50
2019-03-28T12:26:20.326Z,55.50
2019-03-28T12:28:50.327Z,56.00
2019-03-28T12:31:20.274Z,57.80
2019-03-28T12:33:50.191Z,56.90
2019-03-28T12:36:20.151Z,56.60
2019-03-28T12:38:50.077Z,58.60
2019-03-28T12:41:20.021Z,56.70
2019-03-28T12:43:50.003Z,54.20
2019-03-28T12:46:20.053Z,51.90
2019-03-28T12:48:49.868Z,53.90
2019-03-28T12:51:22.094Z,58.70
2019-03-28T12:53:51.428Z,62.10
2019-03-28T12:56:21.423Z,66.10
2019-03-28T12:58:51.416Z,68.10
2019-03-28T13:01:21.535Z,67.50
2019-03-28T13:03:51.328Z,70.50
2019-03-28T13:06:21.332Z,72.30
2019-03-28T13:08:51.305Z,71.10
2019-03-28T13:11:23.025Z,75.00
2019-03-28T13:13:53.039Z,76.30
2019-03-28T13:16:22.979Z,77.40
2019-03-28T13:18:52.967Z,77.20
2019-03-28T13:21:23.033Z,77.80
2019-03-28T13:23:53.030Z,78.40
2019-03-28T13:26:22.892Z,79.20
2019-03-28T13:28:52.722Z,78.30
2019-03-28T13:31:22.771Z,79.30
2019-03-28T13:33:52.784Z,75.10
2019-03-28T13:36:22.630Z,73.70
2019-03-28T13:38:52.563Z,68.50
2019-03-28T13:41:22.468Z,62.80
2019-03-28T13:43:52.337Z,60.10
2019-03-28T13:46:22.330Z,61.90
2019-03-28T13:48:52.353Z,63.80
2019-03-28T13:51:22.232Z,68.40
2019-03-28T13:53:52.359Z,71.50
2019-03-28T13:56:23.053Z,75.60
2019-03-28T13:58:53.111Z,78.90
2019-03-28T14:01:26.108Z,80.00
2019-03-28T14:03:54.648Z,80.80
2019-03-28T14:06:24.578Z,82.30
2019-03-28T14:08:54.632Z,78.90
2019-03-28T14:11:24.547Z,75.20
2019-03-28T14:13:54.619Z,76.90
2019-03-28T14:16:24.625Z,76.60
2019-03-28T14:18:54.682Z,80.20
2019-03-28T14:21:27.845Z,82.40
2019-03-28T14:23:57.804Z,82.10
2019-03-28T14:26:27.739Z,82.40
2019-03-28T14:28:57.757Z,85.60
2019-03-28T14:31:27.705Z,83.60
2019-03-28T14:33:57.683Z,84.40
2019-03-28T14:36:27.610Z,81.90
2019-03-28T14:39:00.318Z,83.20
2019-03-28T14:41:31.883Z,84.30
2019-03-28T14:44:02.468Z,83.70
2019-03-28T14:46:32.536Z,84.90
2019-03-28T14:49:02.598Z,85.60
2019-03-28T14:51:33.369Z,85.60
2019-03-28T14:54:03.546Z,87.30
2019-03-28T14:56:34.080Z,88.20
2019-03-28T14:59:04.244Z,88.40
2019-03-28T15:01:34.248Z,89.80
2019-03-28T15:04:04.492Z,90.20
2019-03-28T15:06:34.473Z,90.50
2019-03-28T15:09:07.997Z,90.40
2019-03-28T15:11:37.994Z,91.20
2019-03-28T15:14:08.344Z,91.40
2019-03-28T15:16:38.341Z,90.60
2019-03-28T15:19:08.413Z,90.10
2019-03-28T15:21:38.348Z,90.10
2019-03-28T15:24:08.461Z,90.20
2019-03-28T15:26:38.605Z,90.30
2019-03-28T15:29:08.562Z,88.10
2019-03-28T15:31:39.103Z,87.00
2019-03-28T15:34:09.039Z,87.90
2019-03-28T15:36:41.890Z,88.80
2019-03-28T15:39:10.707Z,81.00
2019-03-28T15:41:40.849Z,79.20
2019-03-28T15:44:11.164Z,77.20
2019-03-28T15:46:41.277Z,77.70
2019-03-28T15:49:11.287Z,79.00
2019-03-28T15:51:41.396Z,82.60
2019-03-28T15:54:11.331Z,83.50
2019-03-28T15:56:41.293Z,82.90
2019-03-28T15:59:11.297Z,82.90
2019-03-28T16:01:41.268Z,82.50
2019-03-28T16:04:11.398Z,83.10
2019-03-28T16:06:41.561Z,85.90
2019-03-28T16:09:11.662Z,87.90
2019-03-28T16:11:41.673Z,90.60
2019-03-28T16:14:11.819Z,91.60
2019-03-28T16:16:41.839Z,92.10
2019-03-28T16:19:11.849Z,91.50
2019-03-28T16:21:41.864Z,91.80
2019-03-28T16:24:11.793Z,91.70
2019-03-28T16:26:41.797Z,92.10
2019-03-28T16:29:11.791Z,92.90
2019-03-28T16:31:41.719Z,92.70
2019-03-28T16:34:11.802Z,92.80
2019-03-28T16:36:41.732Z,93.30
2019-03-28T16:39:11.880Z,93.60
2019-03-28T16:41:41.825Z,93.60
2019-03-28T16:44:11.780Z,94.10
2019-03-28T16:46:41.770Z,94.80
2019-03-28T16:49:11.788Z,95.10
2019-03-28T16:51:43.448Z,95.50
2019-03-28T16:54:13.387Z,95.60
2019-03-28T16:56:43.383Z,95.70
2019-03-28T16:59:13.330Z,96.30
2019-03-28T17:01:43.400Z,96.30
2019-03-28T17:04:20.618Z,97.00
2019-03-28T17:06:45.539Z,97.90
2019-03-28T17:09:15.473Z,98.30
2019-03-28T17:11:45.468Z,98.90
2019-03-28T17:14:15.482Z,99.60
2019-03-28T17:16:45.431Z,99.90
2019-03-28T17:19:15.390Z,99.90
2019-03-28T17:21:45.535Z,99.90
2019-03-28T17:24:15.594Z,99.90
2019-03-28T17:26:45.549Z,99.90
2019-03-28T17:29:15.641Z,99.90
2019-03-28T17:31:45.735Z,99.90
2019-03-28T17:34:15.736Z,99.90
2019-03-28T17:36:45.784Z,99.90
2019-03-28T17:39:18.830Z,99.90
2019-03-28T17:41:49.844Z,99.90
2019-03-28T17:44:19.829Z,99.90
2019-03-28T17:46:49.840Z,99.90
2019-03-28T17:49:20.488Z,99.90
2019-03-28T17:51:54.519Z,99.90
2019-03-28T17:54:24.725Z,99.90
2019-03-28T17:56:54.668Z,99.90
2019-03-28T17:59:24.680Z,99.90
2019-03-28T18:01:54.741Z,99.90
2019-03-28T18:04:24.989Z,99.90
2019-03-28T18:06:56.624Z,99.90
2019-03-28T18:09:27.080Z,99.90
2019-03-28T18:12:01.343Z,99.90
2019-03-28T18:14:32.839Z,99.90
2019-03-28T18:17:03.473Z,99.90
2019-03-28T18:19:35.059Z,99.90
2019-03-28T18:22:05.267Z,99.90
2019-03-28T18:24:36.697Z,99.90
2019-03-28T18:27:10.114Z,99.90
2019-03-28T18:29:41.711Z,99.90
2019-03-28T18:32:13.487Z,99.90
2019-03-28T18:34:45.487Z,99.90
2019-03-28T18:37:17.100Z,99.90
2019-03-28T18:39:47.097Z,99.90
2019-03-28T18:42:17.043Z,99.90
2019-03-28T18:44:49.406Z,99.90
2019-03-28T18:47:19.500Z,99.90
2019-03-28T18:49:49.506Z,99.90
2019-03-28T18:52:19.495Z,99.90
2019-03-28T18:54:49.672Z,99.90
2019-03-28T18:57:19.968Z,99.90
2019-03-28T18:59:50.193Z,99.90
2019-03-28T19:02:20.129Z,99.90
2019-03-28T19:04:50.095Z,99.90
2019-03-28T19:07:20.124Z,99.90
2019-03-28T19:09:50.106Z,99.90
2019-03-28T19:12:20.247Z,99.90
2019-03-28T19:14:50.283Z,99.90
2019-03-28T19:17:20.274Z,99.90
2019-03-28T19:19:50.291Z,99.90
2019-03-28T19:22:20.406Z,99.90
2019-03-28T19:24:51.103Z,99.90
2019-03-28T19:27:21.327Z,99.90
2019-03-28T19:29:51.250Z,99.90
2019-03-28T19:32:22.612Z,99.90
2019-03-28T19:34:52.754Z,99.90
2019-03-28T19:37:23.956Z,99.90
2019-03-28T19:39:54.814Z,99.90
2019-03-28T19:42:24.773Z,99.90
2019-03-28T19:44:55.823Z,99.90
2019-03-28T19:47:28.418Z,99.90
2019-03-28T19:49:58.149Z,99.90
2019-03-28T19:52:29.883Z,99.90
2019-03-28T19:54:59.905Z,99.90
2019-03-28T19:57:29.984Z,99.90
2019-03-28T19:59:59.910Z,99.90
2019-03-28T20:02:29.972Z,99.90
2019-03-28T20:05:00.005Z,99.90
2019-03-28T20:07:30.081Z,99.90
2019-03-28T20:10:00.400Z,99.90
2019-03-28T20:12:31.137Z,99.90
2019-03-28T20:15:02.066Z,99.90
2019-03-28T20:17:32.020Z,99.90
2019-03-28T20:20:02.101Z,99.90
2019-03-28T20:22:32.116Z,99.90
2019-03-28T20:25:02.154Z,99.90
2019-03-28T20:27:32.192Z,99.90
2019-03-28T20:30:02.221Z,99.90
2019-03-28T20:32:32.289Z,99.90
2019-03-28T20:35:02.311Z,99.90
2019-03-28T20:37:32.398Z,99.90
2019-03-28T20:40:02.443Z,99.90
2019-03-28T20:42:32.519Z,99.90
2019-03-28T20:45:02.537Z,99.90
2019-03-28T20:47:33.578Z,99.90
2019-03-28T20:50:04.757Z,99.90
2019-03-28T20:52:34.946Z,99.90
2019-03-28T20:55:06.944Z,99.90
2019-03-28T20:57:40.187Z,99.90
2019-03-28T21:00:10.124Z,99.90
2019-03-28T21:02:40.171Z,99.90
2019-03-28T21:05:11.078Z,99.90
2019-03-28T21:07:41.083Z,99.90
2019-03-28T21:10:16.796Z,99.90
2019-03-28T21:12:46.753Z,99.90
2019-03-28T21:15:16.793Z,99.90
2019-03-28T21:17:46.817Z,99.90
2019-03-28T21:20:16.995Z,99.90
2019-03-28T21:22:47.002Z,99.90
2019-03-28T21:25:17.045Z,99.90
2019-03-28T21:27:46.976Z,99.90
2019-03-28T21:30:18.510Z,99.90
2019-03-28T21:32:55.185Z,99.90
2019-03-28T21:35:20.327Z,99.90
2019-03-28T21:37:50.830Z,99.90
2019-03-28T21:40:20.938Z,99.90
2019-03-28T21:42:50.960Z,99.90
2019-03-28T21:45:21.437Z,99.90
2019-03-28T21:47:51.451Z,99.90
2019-03-28T21:50:21.473Z,99.90
2019-03-28T21:52:51.469Z,99.90
2019-03-28T21:55:21.531Z,99.90
2019-03-28T21:57:51.739Z,99.90
2019-03-28T22:00:21.795Z,99.90
2019-03-28T22:02:51.805Z,99.90
2019-03-28T22:05:21.861Z,99.90
2019-03-28T22:07:51.797Z,99.90
2019-03-28T22:10:21.720Z,99.90
2019-03-28T22:12:51.759Z,99.90
2019-03-28T22:15:21.763Z,99.90
2019-03-28T22:17:51.773Z,99.90
2019-03-28T22:20:21.733Z,99.90
2019-03-28T22:22:51.682Z,99.90
2019-03-28T22:25:22.174Z,99.90
2019-03-28T22:27:52.105Z,99.90
2019-03-28T22:30:22.089Z,99.90
2019-03-28T22:32:52.111Z,99.90
2019-03-28T22:35:22.135Z,99.90
2019-03-28T22:37:52.142Z,99.90
2019-03-28T22:40:22.293Z,99.90
2019-03-28T22:42:52.218Z,99.90
2019-03-28T22:45:22.301Z,99.90
2019-03-28T22:47:52.210Z,99.90
2019-03-28T22:50:22.213Z,99.90
2019-03-28T22:52:52.163Z,99.90
2019-03-28T22:55:22.261Z,99.90
2019-03-28T22:57:54.033Z,99.90
2019-03-28T23:00:25.645Z,99.90
2019-03-28T23:02:55.653Z,99.90
2019-03-28T23:05:25.634Z,99.90
2019-03-28T23:07:55.615Z,99.90
2019-03-28T23:10:25.647Z,99.90
2019-03-28T23:12:55.585Z,99.90
2019-03-28T23:15:25.539Z,99.90
2019-03-28T23:17:55.562Z,99.90
2019-03-28T23:20:25.492Z,99.90
2019-03-28T23:22:55.468Z,99.90
2019-03-28T23:25:25.387Z,99.90
2019-03-28T23:27:55.342Z,99.90
2019-03-28T23:30:25.259Z,99.90
2019-03-28T23:32:55.299Z,99.90
2019-03-28T23:35:25.301Z,99.90
2019-03-28T23:37:55.353Z,99.90
2019-03-28T23:40:26.464Z,99.90
2019-03-28T23:42:56.719Z,99.90
2019-03-28T23:45:26.709Z,99.90
2019-03-28T23:47:56.760Z,99.90
2019-03-28T23:50:26.672Z,99.90
2019-03-28T23:52:56.657Z,99.90
2019-03-28T23:55:26.638Z,99.90
2019-03-28T23:57:56.615Z,99.90
