createdAt,value
2022-09-24T00:02:02.282Z,2.20
2022-09-24T00:04:32.000Z,1.50
2022-09-24T00:06:59.694Z,1.88
2022-09-24T00:09:27.396Z,1.90
2022-09-24T00:11:55.111Z,1.65
2022-09-24T00:14:22.888Z,1.92
2022-09-24T00:16:50.651Z,1.48
2022-09-24T00:19:18.335Z,1.77
2022-09-24T00:21:47.862Z,1.65
2022-09-24T00:24:32.600Z,2.90
2022-09-24T00:27:02.754Z,2.00
2022-09-24T00:29:33.830Z,1.88
2022-09-24T00:32:03.092Z,2.13
2022-09-24T00:34:31.384Z,1.58
2022-09-24T00:37:00.769Z,1.95
2022-09-24T00:39:29.042Z,2.08
2022-09-24T00:41:56.792Z,1.92
2022-09-24T00:44:54.845Z,1.88
2022-09-24T00:47:36.857Z,2.10
2022-09-24T00:50:15.568Z,2.42
2022-09-24T00:52:50.886Z,1.98
2022-09-24T00:55:21.307Z,2.38
2022-09-24T00:57:53.409Z,2.00
2022-09-24T01:00:21.903Z,1.98
2022-09-24T01:02:59.354Z,1.77
2022-09-24T01:05:27.077Z,2.40
2022-09-24T01:07:56.338Z,2.10
2022-09-24T01:10:51.922Z,1.50
2022-09-24T01:14:01.378Z,1.70
2022-09-24T01:16:41.785Z,1.70
2022-09-24T01:19:37.390Z,1.90
2022-09-24T01:22:19.096Z,1.88
2022-09-24T01:25:02.404Z,1.67
2022-09-24T01:27:56.342Z,1.63
2022-09-24T01:30:28.137Z,1.70
2022-09-24T01:33:01.836Z,1.50
2022-09-24T01:35:36.859Z,1.97
2022-09-24T01:38:10.426Z,1.88
2022-09-24T01:40:42.324Z,1.95
2022-09-24T01:43:13.969Z,1.55
2022-09-24T01:45:43.752Z,1.70
2022-09-24T01:48:11.748Z,1.95
2022-09-24T01:50:47.906Z,1.58
2022-09-24T01:53:22.885Z,1.77
2022-09-24T01:55:59.510Z,2.22
2022-09-24T01:58:36.790Z,1.63
2022-09-24T02:01:14.809Z,2.05
2022-09-24T02:03:52.161Z,1.58
2022-09-24T02:06:26.895Z,1.73
2022-09-24T02:08:59.075Z,1.40
2022-09-24T02:11:28.035Z,1.85
2022-09-24T02:14:01.656Z,1.48
2022-09-24T02:16:37.312Z,1.10
2022-09-24T02:19:11.725Z,1.25
2022-09-24T02:21:42.587Z,1.98
2022-09-24T02:24:17.880Z,1.48
2022-09-24T02:26:46.514Z,1.70
2022-09-24T02:29:14.944Z,1.85
2022-09-24T02:31:50.244Z,1.95
2022-09-24T02:34:23.381Z,2.00
2022-09-24T02:36:55.368Z,1.95
2022-09-24T02:39:23.377Z,2.55
2022-09-24T02:41:53.637Z,2.33
2022-09-24T02:44:22.319Z,2.45
2022-09-24T02:46:51.480Z,2.17
2022-09-24T02:49:19.648Z,2.10
2022-09-24T02:51:47.535Z,1.85
2022-09-24T02:54:15.415Z,2.10
2022-09-24T02:56:43.208Z,2.33
2022-09-24T02:59:12.179Z,2.15
2022-09-24T03:01:39.983Z,2.33
2022-09-24T03:04:09.605Z,2.30
2022-09-24T03:06:37.685Z,2.30
2022-09-24T03:09:06.358Z,2.45
2022-09-24T03:11:35.532Z,2.83
2022-09-24T03:14:03.338Z,2.50
2022-09-24T03:16:31.244Z,2.60
2022-09-24T03:18:58.979Z,2.55
2022-09-24T03:21:28.185Z,2.55
2022-09-24T03:23:55.890Z,2.17
2022-09-24T03:26:23.666Z,2.65
2022-09-24T03:28:51.518Z,2.42
2022-09-24T03:31:18.811Z,2.45
2022-09-24T03:33:48.912Z,3.00
2022-09-24T03:36:20.611Z,2.67
2022-09-24T03:38:52.079Z,2.83
2022-09-24T03:41:20.314Z,2.80
2022-09-24T03:43:48.044Z,2.72
2022-09-24T03:46:17.036Z,3.05
2022-09-24T03:48:47.064Z,2.63
2022-09-24T03:51:18.508Z,2.53
2022-09-24T03:53:47.448Z,2.97
2022-09-24T03:56:16.696Z,2.47
2022-09-24T03:58:47.699Z,2.50
2022-09-24T04:01:21.602Z,2.33
2022-09-24T04:03:50.677Z,2.47
2022-09-24T04:06:24.839Z,2.65
2022-09-24T04:08:54.331Z,2.42
2022-09-24T04:11:23.899Z,2.60
2022-09-24T04:13:52.123Z,2.78
2022-09-24T04:16:20.086Z,2.65
2022-09-24T04:18:48.661Z,3.20
2022-09-24T04:21:16.382Z,2.80
2022-09-24T04:23:44.096Z,2.60
2022-09-24T04:26:12.487Z,2.08
2022-09-24T04:28:41.511Z,2.22
2022-09-24T04:31:09.433Z,2.55
2022-09-24T04:33:37.207Z,2.20
2022-09-24T04:36:05.108Z,2.20
2022-09-24T04:38:32.879Z,2.17
2022-09-24T04:41:07.193Z,1.80
2022-09-24T04:43:36.741Z,2.15
2022-09-24T04:46:08.522Z,2.42
2022-09-24T04:48:38.302Z,1.95
2022-09-24T04:51:07.017Z,2.15
2022-09-24T04:53:36.557Z,2.55
2022-09-24T04:56:04.653Z,2.05
2022-09-24T04:58:32.496Z,2.35
2022-09-24T05:01:03.836Z,1.98
2022-09-24T05:03:33.173Z,2.08
2022-09-24T05:06:01.800Z,2.10
2022-09-24T05:08:29.570Z,1.98
2022-09-24T05:10:57.272Z,2.03
2022-09-24T05:13:25.275Z,2.25
2022-09-24T05:15:53.119Z,1.85
2022-09-24T05:18:21.083Z,1.83
2022-09-24T05:20:50.231Z,1.70
2022-09-24T05:23:17.986Z,2.05
2022-09-24T05:26:03.475Z,2.10
2022-09-24T05:28:33.037Z,1.60
2022-09-24T05:31:02.328Z,2.03
2022-09-24T05:33:30.280Z,1.80
2022-09-24T05:35:59.415Z,1.90
2022-09-24T05:38:27.608Z,2.50
2022-09-24T05:40:55.460Z,2.17
2022-09-24T05:43:23.609Z,2.00
2022-09-24T05:45:52.520Z,2.10
2022-09-24T05:48:20.824Z,2.03
2022-09-24T05:50:48.750Z,2.22
2022-09-24T05:53:18.326Z,2.17
2022-09-24T05:55:46.048Z,2.65
2022-09-24T05:58:14.486Z,2.30
2022-09-24T06:00:42.356Z,1.85
2022-09-24T06:03:15.185Z,2.50
2022-09-24T06:05:47.054Z,2.22
2022-09-24T06:08:18.041Z,2.22
2022-09-24T06:10:47.306Z,2.40
2022-09-24T06:13:20.676Z,2.15
2022-09-24T06:15:48.513Z,1.83
2022-09-24T06:18:16.562Z,2.22
2022-09-24T06:20:46.271Z,1.70
2022-09-24T06:23:14.535Z,1.58
2022-09-24T06:25:44.049Z,1.30
2022-09-24T06:28:11.833Z,1.40
2022-09-24T06:30:41.102Z,1.80
2022-09-24T06:33:11.687Z,1.85
2022-09-24T06:35:42.288Z,1.38
2022-09-24T06:38:13.315Z,1.95
2022-09-24T06:40:45.305Z,1.58
2022-09-24T06:43:14.362Z,1.77
2022-09-24T06:45:43.636Z,1.60
2022-09-24T06:48:14.553Z,1.77
2022-09-24T06:50:45.339Z,1.38
2022-09-24T06:53:14.199Z,1.75
2022-09-24T06:55:43.454Z,1.70
2022-09-24T06:58:14.950Z,1.35
2022-09-24T07:00:44.012Z,1.27
2022-09-24T07:03:17.115Z,1.60
2022-09-24T07:05:44.949Z,1.33
2022-09-24T07:08:12.915Z,1.67
2022-09-24T07:10:45.290Z,1.33
2022-09-24T07:13:14.468Z,1.15
2022-09-24T07:15:43.131Z,1.10
2022-09-24T07:18:11.696Z,1.30
2022-09-24T07:20:40.161Z,1.50
2022-09-24T07:23:11.529Z,1.25
2022-09-24T07:25:40.379Z,1.00
2022-09-24T07:28:13.064Z,0.70
2022-09-24T07:30:41.251Z,1.10
2022-09-24T07:33:09.662Z,1.10
2022-09-24T07:35:40.037Z,0.82
2022-09-24T07:38:12.856Z,1.10
2022-09-24T07:40:42.204Z,1.25
2022-09-24T07:43:13.479Z,1.05
2022-09-24T07:45:42.340Z,0.95
2022-09-24T07:48:12.411Z,1.27
2022-09-24T07:50:42.581Z,1.10
2022-09-24T07:53:12.822Z,1.05
2022-09-24T07:55:41.587Z,1.17
2022-09-24T07:58:13.794Z,1.00
2022-09-24T08:00:41.757Z,1.52
2022-09-24T08:03:09.546Z,1.30
2022-09-24T08:05:37.584Z,1.48
2022-09-24T08:08:05.316Z,1.52
2022-09-24T08:10:33.049Z,1.45
2022-09-24T08:13:02.777Z,1.70
2022-09-24T08:15:31.867Z,1.20
2022-09-24T08:18:03.514Z,1.83
2022-09-24T08:20:31.747Z,1.52
2022-09-24T08:23:02.706Z,1.67
2022-09-24T08:25:31.326Z,1.95
2022-09-24T08:28:03.204Z,1.65
2022-09-24T08:30:33.259Z,1.67
2022-09-24T08:33:01.497Z,1.70
2022-09-24T08:35:29.296Z,1.65
2022-09-24T08:38:01.168Z,1.45
2022-09-24T08:40:35.250Z,1.25
2022-09-24T08:43:18.270Z,1.45
2022-09-24T08:46:13.508Z,1.40
2022-09-24T08:51:19.634Z,1.00
2022-09-24T08:53:56.002Z,1.45
2022-09-24T08:56:30.134Z,1.60
2022-09-24T08:59:01.713Z,1.40
2022-09-24T09:01:45.950Z,1.75
2022-09-24T09:04:27.881Z,1.55
2022-09-24T09:07:15.350Z,1.30
2022-09-24T09:09:50.520Z,2.15
2022-09-24T09:12:28.148Z,1.70
2022-09-24T09:15:04.841Z,1.52
2022-09-24T09:17:45.601Z,2.03
2022-09-24T09:20:19.919Z,1.55
2022-09-24T09:22:51.509Z,1.63
2022-09-24T09:25:24.585Z,1.70
2022-09-24T09:28:00.781Z,1.77
2022-09-24T09:30:43.332Z,2.10
2022-09-24T09:33:33.460Z,1.60
2022-09-24T09:36:21.113Z,1.85
2022-09-24T09:39:02.061Z,1.98
2022-09-24T09:41:41.098Z,1.33
2022-09-24T09:44:23.076Z,1.60
2022-09-24T09:46:58.204Z,2.38
2022-09-24T09:49:36.313Z,2.05
2022-09-24T09:52:15.797Z,1.80
2022-09-24T09:54:44.170Z,1.40
2022-09-24T09:57:18.058Z,1.75
2022-09-24T09:59:49.367Z,1.55
2022-09-24T10:02:27.257Z,1.65
2022-09-24T10:05:00.654Z,1.33
2022-09-24T10:07:31.462Z,1.55
2022-09-24T10:10:03.562Z,1.50
2022-09-24T10:12:31.753Z,1.45
2022-09-24T10:15:03.015Z,0.98
2022-09-24T10:17:37.390Z,1.58
2022-09-24T10:20:18.705Z,1.03
2022-09-24T10:22:53.468Z,1.85
2022-09-24T10:25:26.137Z,1.27
2022-09-24T10:28:17.815Z,1.50
2022-09-24T10:30:58.630Z,1.52
2022-09-24T10:33:28.244Z,1.20
2022-09-24T10:36:08.985Z,1.42
2022-09-24T10:38:36.844Z,1.58
2022-09-24T10:41:17.045Z,1.38
2022-09-24T10:43:52.694Z,1.50
2022-09-24T10:47:07.809Z,1.73
2022-09-24T10:50:04.056Z,1.53
2022-09-24T10:52:47.887Z,1.58
2022-09-24T10:55:38.778Z,1.20
2022-09-24T10:58:28.882Z,1.15
2022-09-24T11:01:13.473Z,1.77
2022-09-24T11:04:13.325Z,1.33
2022-09-24T11:06:58.623Z,1.50
2022-09-24T11:09:41.261Z,1.35
2022-09-24T11:12:27.790Z,1.38
2022-09-24T11:15:22.369Z,1.40
2022-09-24T11:18:12.552Z,1.73
2022-09-24T11:20:50.795Z,1.08
2022-09-24T11:23:42.342Z,1.40
2022-09-24T11:26:27.988Z,1.33
2022-09-24T11:29:16.896Z,1.15
2022-09-24T11:31:54.970Z,1.40
2022-09-24T11:34:44.284Z,1.50
2022-09-24T11:37:37.798Z,1.60
2022-09-24T11:40:29.687Z,1.58
2022-09-24T11:43:20.201Z,1.55
2022-09-24T11:46:05.554Z,1.20
2022-09-24T11:49:01.567Z,1.58
2022-09-24T11:51:52.989Z,1.70
2022-09-24T11:54:30.742Z,1.38
2022-09-24T11:57:06.075Z,1.30
2022-09-24T11:59:43.033Z,1.42
2022-09-24T12:02:21.296Z,0.90
2022-09-24T12:05:04.125Z,1.48
2022-09-24T12:07:41.265Z,1.80
2022-09-24T12:10:29.769Z,1.42
2022-09-24T12:13:12.526Z,1.58
2022-09-24T12:15:53.110Z,1.60
2022-09-24T12:18:28.453Z,1.48
2022-09-24T12:21:02.459Z,1.90
2022-09-24T12:23:35.538Z,1.65
2022-09-24T12:26:06.488Z,1.70
2022-09-24T12:29:01.283Z,1.30
2022-09-24T12:31:59.191Z,0.93
2022-09-24T12:34:42.290Z,1.27
2022-09-24T12:37:16.882Z,1.48
2022-09-24T12:42:23.994Z,0.98
2022-09-24T12:44:58.147Z,1.38
2022-09-24T12:47:33.129Z,1.35
2022-09-24T12:50:05.757Z,1.58
2022-09-24T12:52:40.716Z,0.90
2022-09-24T12:55:23.006Z,1.15
2022-09-24T12:57:55.117Z,1.40
2022-09-24T13:00:41.396Z,1.05
2022-09-24T13:03:33.817Z,1.30
2022-09-24T13:06:02.256Z,1.38
2022-09-24T13:08:39.033Z,1.35
2022-09-24T13:11:30.312Z,1.65
2022-09-24T13:14:22.545Z,1.38
2022-09-24T13:16:56.924Z,1.35
2022-09-24T13:22:04.417Z,1.17
2022-09-24T13:24:37.083Z,1.52
2022-09-24T13:27:23.934Z,1.65
2022-09-24T13:30:07.742Z,0.90
2022-09-24T13:32:43.154Z,1.10
2022-09-24T13:35:21.973Z,1.35
2022-09-24T13:37:58.294Z,1.40
2022-09-24T13:40:34.127Z,1.00
2022-09-24T13:43:11.686Z,1.60
2022-09-24T13:45:44.982Z,1.75
2022-09-24T13:48:29.291Z,1.35
2022-09-24T13:50:58.853Z,1.77
2022-09-24T13:53:33.380Z,1.13
2022-09-24T13:58:35.293Z,1.20
2022-09-24T14:01:12.508Z,1.58
2022-09-24T14:03:42.294Z,1.40
2022-09-24T14:06:19.102Z,1.38
2022-09-24T14:08:48.681Z,1.50
2022-09-24T14:11:20.452Z,1.65
2022-09-24T14:13:48.400Z,0.82
2022-09-24T14:16:19.010Z,1.33
2022-09-24T14:18:47.587Z,1.33
2022-09-24T14:21:26.335Z,1.40
2022-09-24T14:24:00.892Z,1.60
2022-09-24T14:29:06.971Z,1.45
2022-09-24T14:34:28.176Z,1.40
2022-09-24T14:37:10.455Z,1.67
2022-09-24T14:39:44.019Z,1.15
2022-09-24T14:42:22.682Z,1.33
2022-09-24T14:44:51.666Z,1.20
2022-09-24T14:47:28.188Z,1.85
2022-09-24T14:49:56.706Z,1.25
2022-09-24T14:52:31.622Z,1.17
2022-09-24T14:55:16.458Z,1.33
2022-09-24T14:57:49.054Z,1.20
2022-09-24T15:00:26.706Z,0.95
2022-09-24T15:03:00.392Z,1.33
2022-09-24T15:05:30.670Z,1.23
2022-09-24T15:08:33.303Z,1.23
2022-09-24T15:11:05.503Z,1.17
2022-09-24T15:13:35.979Z,1.60
2022-09-24T15:16:16.085Z,1.30
2022-09-24T15:18:43.934Z,1.15
2022-09-24T15:21:12.818Z,1.65
2022-09-24T15:23:41.888Z,1.10
2022-09-24T15:26:10.559Z,1.02
2022-09-24T15:28:38.271Z,1.00
2022-09-24T15:31:06.172Z,0.95
2022-09-24T15:33:34.090Z,1.27
2022-09-24T15:36:02.294Z,1.20
2022-09-24T15:38:30.032Z,0.98
2022-09-24T15:41:00.226Z,1.60
2022-09-24T15:43:28.657Z,1.00
2022-09-24T15:45:56.334Z,1.48
2022-09-24T15:48:24.184Z,2.72
2022-09-24T15:50:52.250Z,1.23
2022-09-24T15:53:23.707Z,0.98
2022-09-24T15:55:56.550Z,1.63
2022-09-24T15:58:26.290Z,1.33
2022-09-24T16:00:54.562Z,0.93
2022-09-24T16:03:27.128Z,1.33
2022-09-24T16:05:56.460Z,1.73
2022-09-24T16:08:24.633Z,0.90
2022-09-24T16:10:53.824Z,1.02
2022-09-24T16:13:23.207Z,0.88
2022-09-24T16:15:52.338Z,1.30
2022-09-24T16:18:22.045Z,0.80
2022-09-24T16:20:49.935Z,0.73
2022-09-24T16:23:18.446Z,0.75
2022-09-24T16:25:56.560Z,1.50
2022-09-24T16:28:25.676Z,1.30
2022-09-24T16:30:55.387Z,1.00
2022-09-24T16:33:24.259Z,1.10
2022-09-24T16:35:52.262Z,0.93
2022-09-24T16:38:22.823Z,1.38
2022-09-24T16:41:01.420Z,0.98
2022-09-24T16:43:29.578Z,0.77
2022-09-24T16:46:03.651Z,0.90
2022-09-24T16:48:32.363Z,1.13
2022-09-24T16:51:05.619Z,0.98
2022-09-24T16:53:35.037Z,0.68
2022-09-24T16:56:08.655Z,1.08
2022-09-24T16:58:37.533Z,0.70
2022-09-24T17:01:09.195Z,1.20
2022-09-24T17:03:37.850Z,1.10
2022-09-24T17:06:06.938Z,1.02
2022-09-24T17:08:55.264Z,1.00
2022-09-24T17:11:24.020Z,1.02
2022-09-24T17:13:51.754Z,0.85
2022-09-24T17:16:21.553Z,0.85
2022-09-24T17:18:49.513Z,0.90
2022-09-24T17:21:17.831Z,0.63
2022-09-24T17:23:45.630Z,1.40
2022-09-24T17:26:16.560Z,0.65
2022-09-24T17:28:47.026Z,0.90
2022-09-24T17:31:17.872Z,0.90
2022-09-24T17:33:47.903Z,0.75
2022-09-24T17:36:16.615Z,1.05
2022-09-24T17:38:44.340Z,1.00
2022-09-24T17:41:14.765Z,1.13
2022-09-24T17:43:43.113Z,1.65
2022-09-24T17:46:14.926Z,0.80
2022-09-24T17:48:46.731Z,0.90
2022-09-24T17:51:19.805Z,0.77
2022-09-24T17:53:48.332Z,0.45
2022-09-24T17:56:16.277Z,0.50
2022-09-24T17:58:47.739Z,0.70
2022-09-24T18:01:18.576Z,1.00
2022-09-24T18:03:48.682Z,1.52
2022-09-24T18:06:17.737Z,0.90
2022-09-24T18:08:46.961Z,1.10
2022-09-24T18:11:19.282Z,0.70
2022-09-24T18:13:52.661Z,1.00
2022-09-24T18:16:23.383Z,0.80
2022-09-24T18:18:52.085Z,0.93
2022-09-24T18:21:23.798Z,1.20
2022-09-24T18:23:54.507Z,0.85
2022-09-24T18:26:26.736Z,0.88
2022-09-24T18:28:57.713Z,0.85
2022-09-24T18:31:29.182Z,0.93
2022-09-24T18:34:05.988Z,1.25
2022-09-24T18:36:38.304Z,1.52
2022-09-24T18:39:08.835Z,1.20
2022-09-24T18:41:37.024Z,1.20
2022-09-24T18:44:05.473Z,0.85
2022-09-24T18:46:35.039Z,1.45
2022-09-24T18:49:03.279Z,1.33
2022-09-24T18:51:34.242Z,1.90
2022-09-24T18:54:06.775Z,1.60
2022-09-24T18:56:34.942Z,1.85
2022-09-24T18:59:09.398Z,1.83
2022-09-24T19:01:38.429Z,1.90
2022-09-24T19:04:08.858Z,1.60
2022-09-24T19:06:38.113Z,1.65
2022-09-24T19:09:08.658Z,1.65
2022-09-24T19:11:36.921Z,1.90
2022-09-24T19:14:05.115Z,1.27
2022-09-24T19:16:33.443Z,1.60
2022-09-24T19:19:02.514Z,1.50
2022-09-24T19:21:30.527Z,1.83
2022-09-24T19:24:00.250Z,2.08
2022-09-24T19:26:31.603Z,2.10
2022-09-24T19:29:01.476Z,1.40
2022-09-24T19:31:32.616Z,1.35
2022-09-24T19:34:03.149Z,1.25
2022-09-24T19:36:32.525Z,1.90
2022-09-24T19:39:01.373Z,1.58
2022-09-24T19:41:30.511Z,1.73
2022-09-24T19:44:04.513Z,1.80
2022-09-24T19:46:35.485Z,1.63
2022-09-24T19:49:03.275Z,1.45
2022-09-24T19:51:33.469Z,1.23
2022-09-24T19:54:06.183Z,1.63
2022-09-24T19:56:36.156Z,1.80
2022-09-24T19:59:05.116Z,1.15
2022-09-24T20:01:34.757Z,1.20
2022-09-24T20:04:08.238Z,1.30
2022-09-24T20:06:37.982Z,0.95
2022-09-24T20:09:06.941Z,1.58
2022-09-24T20:11:36.671Z,1.60
2022-09-24T20:14:05.907Z,1.30
2022-09-24T20:16:33.916Z,1.50
2022-09-24T20:19:04.566Z,1.67
2022-09-24T20:21:35.868Z,1.10
2022-09-24T20:24:06.646Z,1.30
2022-09-24T20:26:53.775Z,0.98
2022-09-24T20:29:22.957Z,1.33
2022-09-24T20:31:55.356Z,1.40
2022-09-24T20:34:28.321Z,1.00
2022-09-24T20:36:57.591Z,1.35
2022-09-24T20:39:25.306Z,1.38
2022-09-24T20:41:54.713Z,1.20
2022-09-24T20:44:24.813Z,1.20
2022-09-24T20:46:52.562Z,0.63
2022-09-24T20:49:23.291Z,1.20
2022-09-24T20:51:56.953Z,1.10
2022-09-24T20:54:29.041Z,0.77
2022-09-24T20:56:58.646Z,1.17
2022-09-24T20:59:27.313Z,1.25
2022-09-24T21:01:55.849Z,1.23
2022-09-24T21:04:24.943Z,1.20
2022-09-24T21:06:54.503Z,1.17
2022-09-24T21:09:22.446Z,1.60
2022-09-24T21:11:52.960Z,1.35
2022-09-24T21:14:22.682Z,0.90
2022-09-24T21:16:50.446Z,1.55
2022-09-24T21:19:18.175Z,1.17
2022-09-24T21:21:46.859Z,1.13
2022-09-24T21:24:16.649Z,0.80
2022-09-24T21:26:45.773Z,1.40
2022-09-24T21:29:17.273Z,1.52
2022-09-24T21:31:48.537Z,1.65
2022-09-24T21:34:20.617Z,2.08
2022-09-24T21:36:48.607Z,2.08
2022-09-24T21:39:19.672Z,1.70
2022-09-24T21:41:49.752Z,2.10
2022-09-24T21:44:18.990Z,1.73
2022-09-24T21:46:52.010Z,1.45
2022-09-24T21:49:20.563Z,1.92
2022-09-24T21:51:48.442Z,1.52
2022-09-24T21:54:18.815Z,2.03
2022-09-24T21:56:47.597Z,2.30
2022-09-24T21:59:34.033Z,2.20
2022-09-24T22:02:04.307Z,1.92
2022-09-24T22:04:33.050Z,2.08
2022-09-24T22:07:01.026Z,1.73
2022-09-24T22:09:29.308Z,1.25
2022-09-24T22:11:57.749Z,1.40
2022-09-24T22:14:25.441Z,1.58
2022-09-24T22:16:54.025Z,1.63
2022-09-24T22:19:23.421Z,1.73
2022-09-24T22:21:52.196Z,2.20
2022-09-24T22:24:19.968Z,2.50
2022-09-24T22:26:48.241Z,3.03
2022-09-24T22:29:15.963Z,2.42
2022-09-24T22:31:43.734Z,2.63
2022-09-24T22:34:29.394Z,2.50
2022-09-24T22:36:58.446Z,2.03
2022-09-24T22:39:26.248Z,2.30
2022-09-24T22:41:54.040Z,2.15
2022-09-24T22:44:21.789Z,2.10
2022-09-24T22:46:49.522Z,2.25
2022-09-24T22:49:17.285Z,1.88
2022-09-24T22:51:45.022Z,2.08
2022-09-24T22:54:14.114Z,2.33
2022-09-24T22:56:41.952Z,2.35
2022-09-24T22:59:09.702Z,2.08
2022-09-24T23:01:42.945Z,1.20
2022-09-24T23:04:13.132Z,2.42
2022-09-24T23:06:40.988Z,1.77
2022-09-24T23:09:09.104Z,1.23
2022-09-24T23:11:38.285Z,1.30
2022-09-24T23:14:12.067Z,1.65
2022-09-24T23:16:40.324Z,2.08
2022-09-24T23:19:13.893Z,1.55
2022-09-24T23:21:41.623Z,1.58
2022-09-24T23:24:14.927Z,1.63
2022-09-24T23:26:44.959Z,1.27
2022-09-24T23:29:14.537Z,1.73
2022-09-24T23:31:42.627Z,1.55
2022-09-24T23:34:14.050Z,1.85
2022-09-24T23:36:42.666Z,1.45
2022-09-24T23:39:10.470Z,2.33
2022-09-24T23:41:38.331Z,1.52
2022-09-24T23:44:07.717Z,1.50
2022-09-24T23:46:35.553Z,1.77
2022-09-24T23:49:03.368Z,1.75
2022-09-24T23:51:31.149Z,1.55
2022-09-24T23:53:58.950Z,1.75
2022-09-24T23:56:28.294Z,1.58
2022-09-24T23:58:56.105Z,1.65
