createdAt,value
2023-05-02T00:02:42.271Z,75.52
2023-05-02T00:32:41.971Z,75.95
2023-05-02T01:02:42.030Z,76.45
2023-05-02T01:32:41.956Z,76.77
2023-05-02T02:02:41.955Z,77.11
2023-05-02T02:32:42.003Z,77.64
2023-05-02T03:02:42.029Z,77.88
2023-05-02T03:32:42.000Z,78.33
2023-05-02T04:02:42.048Z,78.93
2023-05-02T04:32:41.979Z,78.9
2023-05-02T05:02:42.012Z,78.85
2023-05-02T05:32:42.006Z,78.77
2023-05-02T06:02:42.048Z,79.06
2023-05-02T06:32:42.000Z,79.01
2023-05-02T07:02:42.014Z,78.86
2023-05-02T07:32:41.999Z,78.49
2023-05-02T08:02:42.100Z,78.41
2023-05-02T08:32:42.047Z,78
2023-05-02T09:02:42.020Z,77.44
2023-05-02T09:32:42.034Z,77.23
2023-05-02T10:02:42.020Z,76.08
2023-05-02T10:32:42.051Z,74.96
2023-05-02T11:02:42.114Z,72.11
2023-05-02T11:32:42.029Z,71.11
2023-05-02T12:02:42.147Z,70.87
2023-05-02T12:32:42.087Z,75.23
2023-05-02T13:02:42.063Z,73.52
2023-05-02T13:32:42.080Z,74.1
2023-05-02T14:02:42.133Z,82.8
2023-05-02T14:32:42.110Z,82.65
2023-05-02T15:02:42.171Z,84.08
2023-05-02T15:32:42.076Z,84.38
2023-05-02T16:02:42.083Z,80.88
2023-05-02T16:32:42.088Z,78.55
2023-05-02T17:02:42.159Z,76.18
2023-05-02T17:32:42.092Z,75.63
2023-05-02T18:02:42.166Z,76.32
2023-05-02T18:32:42.135Z,76.71
2023-05-02T19:02:42.182Z,77.23
2023-05-02T19:32:42.190Z,77.21
2023-05-02T20:02:42.227Z,77.62
2023-05-02T20:32:42.096Z,77.9
2023-05-02T21:02:42.155Z,78.16
2023-05-02T21:32:42.125Z,78.9
2023-05-02T22:02:42.198Z,79.07
2023-05-02T22:32:42.193Z,79.09
2023-05-02T23:02:42.207Z,79.58
2023-05-02T23:32:42.161Z,79.67
