createdAt,value
2017-05-26T00:01:02.494Z,14.00
2017-05-26T00:03:29.208Z,13.90
2017-05-26T00:05:55.903Z,13.80
2017-05-26T00:08:22.632Z,13.90
2017-05-26T00:10:49.338Z,13.90
2017-05-26T00:13:16.036Z,13.90
2017-05-26T00:15:42.752Z,13.80
2017-05-26T00:18:09.461Z,13.80
2017-05-26T00:20:36.193Z,13.70
2017-05-26T00:23:02.920Z,13.60
2017-05-26T00:25:29.620Z,13.50
2017-05-26T00:27:56.361Z,13.50
2017-05-26T00:30:23.071Z,13.50
2017-05-26T00:32:49.775Z,13.40
2017-05-26T00:35:16.500Z,13.40
2017-05-26T00:37:43.208Z,13.40
2017-05-26T00:40:09.927Z,13.40
2017-05-26T00:42:36.657Z,13.30
2017-05-26T00:45:03.371Z,13.20
2017-05-26T00:47:30.092Z,13.10
2017-05-26T00:49:57.096Z,13.10
2017-05-26T00:52:23.803Z,13.10
2017-05-26T00:54:50.507Z,13.00
2017-05-26T00:57:17.223Z,13.00
2017-05-26T00:59:43.935Z,13.10
2017-05-26T01:02:10.899Z,13.00
2017-05-26T01:04:37.605Z,13.00
2017-05-26T01:07:04.362Z,13.10
2017-05-26T01:09:31.068Z,13.10
2017-05-26T01:11:57.768Z,13.00
2017-05-26T01:14:24.497Z,13.00
2017-05-26T01:16:51.191Z,12.90
2017-05-26T01:19:17.903Z,12.80
2017-05-26T01:21:44.627Z,12.70
2017-05-26T01:24:11.323Z,12.70
2017-05-26T01:26:38.040Z,12.70
2017-05-26T01:29:04.755Z,12.60
2017-05-26T01:31:32.924Z,12.60
2017-05-26T01:34:00.288Z,12.60
2017-05-26T01:36:27.015Z,12.60
2017-05-26T01:38:53.753Z,12.50
2017-05-26T01:41:20.463Z,12.50
2017-05-26T01:43:47.172Z,12.50
2017-05-26T01:46:13.914Z,12.40
2017-05-26T01:48:40.606Z,12.40
2017-05-26T01:51:07.323Z,12.40
2017-05-26T01:53:34.036Z,12.40
2017-05-26T01:56:00.800Z,12.40
2017-05-26T01:58:27.525Z,12.40
2017-05-26T02:00:54.259Z,12.30
2017-05-26T02:03:20.970Z,12.30
2017-05-26T02:05:46.928Z,12.30
2017-05-26T02:08:13.660Z,12.30
2017-05-26T02:10:40.355Z,12.30
2017-05-26T02:13:07.053Z,12.30
2017-05-26T02:15:33.787Z,12.30
2017-05-26T02:18:00.487Z,12.30
2017-05-26T02:20:27.328Z,12.20
2017-05-26T02:22:54.048Z,12.20
2017-05-26T02:25:20.735Z,12.20
2017-05-26T02:27:47.432Z,12.10
2017-05-26T02:30:14.128Z,12.10
2017-05-26T02:32:40.857Z,12.10
2017-05-26T02:35:07.592Z,12.00
2017-05-26T02:37:33.548Z,12.00
2017-05-26T02:40:00.247Z,11.90
2017-05-26T02:42:26.960Z,11.80
2017-05-26T02:44:53.646Z,11.60
2017-05-26T02:47:20.413Z,11.60
2017-05-26T02:49:47.216Z,11.60
2017-05-26T02:52:13.910Z,11.50
2017-05-26T02:54:40.615Z,11.30
2017-05-26T02:57:07.347Z,11.20
2017-05-26T02:59:34.061Z,11.30
2017-05-26T03:02:00.760Z,11.40
2017-05-26T03:04:27.479Z,11.40
2017-05-26T03:06:54.192Z,11.40
2017-05-26T03:09:20.887Z,11.30
2017-05-26T03:11:47.618Z,11.30
2017-05-26T03:14:14.318Z,11.30
2017-05-26T03:16:41.024Z,11.30
2017-05-26T03:19:07.859Z,11.30
2017-05-26T03:21:34.578Z,11.30
2017-05-26T03:24:01.276Z,11.40
2017-05-26T03:26:28.001Z,11.40
2017-05-26T03:28:54.695Z,11.50
2017-05-26T03:31:21.402Z,11.60
2017-05-26T03:33:48.128Z,11.60
2017-05-26T03:36:14.822Z,11.70
2017-05-26T03:38:41.518Z,11.70
2017-05-26T03:41:08.227Z,11.70
2017-05-26T03:43:35.252Z,11.60
2017-05-26T03:46:01.984Z,11.60
2017-05-26T03:48:28.687Z,11.70
2017-05-26T03:50:55.384Z,11.70
2017-05-26T03:53:22.122Z,11.80
2017-05-26T03:55:48.820Z,11.90
2017-05-26T03:58:15.571Z,12.00
2017-05-26T04:00:42.276Z,12.00
2017-05-26T04:03:08.996Z,12.10
2017-05-26T04:05:35.726Z,12.30
2017-05-26T04:08:02.419Z,12.40
2017-05-26T04:10:29.119Z,12.30
2017-05-26T04:12:55.848Z,12.30
2017-05-26T04:15:22.555Z,12.20
2017-05-26T04:17:49.264Z,12.00
2017-05-26T04:20:16.014Z,12.00
2017-05-26T04:22:42.731Z,12.00
2017-05-26T04:25:09.460Z,12.10
2017-05-26T04:27:36.162Z,12.20
2017-05-26T04:30:02.863Z,12.40
2017-05-26T04:32:29.575Z,12.40
2017-05-26T04:34:56.285Z,12.60
2017-05-26T04:37:23.020Z,12.80
2017-05-26T04:39:49.727Z,12.90
2017-05-26T04:42:16.433Z,12.80
2017-05-26T04:44:43.177Z,12.70
2017-05-26T04:47:09.884Z,12.60
2017-05-26T04:49:36.598Z,12.60
2017-05-26T04:52:03.323Z,12.70
2017-05-26T04:54:30.026Z,12.90
2017-05-26T04:56:56.727Z,13.00
2017-05-26T04:59:23.457Z,13.10
2017-05-26T05:01:50.154Z,13.00
2017-05-26T05:04:16.871Z,13.20
2017-05-26T05:06:43.606Z,13.30
2017-05-26T05:09:10.304Z,13.50
2017-05-26T05:11:37.007Z,13.70
2017-05-26T05:14:03.744Z,13.80
2017-05-26T05:16:30.451Z,13.70
2017-05-26T05:18:57.156Z,13.70
2017-05-26T05:21:23.884Z,13.80
2017-05-26T05:23:50.592Z,13.90
2017-05-26T05:26:17.304Z,14.00
2017-05-26T05:28:44.031Z,14.20
2017-05-26T05:31:10.735Z,14.20
2017-05-26T05:33:37.447Z,14.30
2017-05-26T05:36:04.392Z,14.40
2017-05-26T05:38:31.092Z,14.50
2017-05-26T05:40:57.844Z,14.60
2017-05-26T05:43:24.557Z,14.50
2017-05-26T05:45:51.280Z,14.50
2017-05-26T05:48:18.007Z,14.40
2017-05-26T05:50:44.720Z,14.40
2017-05-26T05:53:11.427Z,14.50
2017-05-26T05:55:38.176Z,14.50
2017-05-26T05:58:04.893Z,14.50
2017-05-26T06:00:31.595Z,14.60
2017-05-26T06:02:58.388Z,14.60
2017-05-26T06:05:25.124Z,14.70
2017-05-26T06:07:51.878Z,14.80
2017-05-26T06:10:18.592Z,14.70
2017-05-26T06:12:45.295Z,14.70
2017-05-26T06:15:12.023Z,14.70
2017-05-26T06:17:38.731Z,14.70
2017-05-26T06:20:05.463Z,14.70
2017-05-26T06:22:32.196Z,14.90
2017-05-26T06:24:58.968Z,14.80
2017-05-26T06:27:25.680Z,14.80
2017-05-26T06:29:52.388Z,14.90
2017-05-26T06:32:19.124Z,15.00
2017-05-26T06:34:45.839Z,15.00
2017-05-26T06:37:12.546Z,15.10
2017-05-26T06:39:39.276Z,15.30
2017-05-26T06:42:05.970Z,15.20
2017-05-26T06:44:32.672Z,15.30
2017-05-26T06:46:59.408Z,15.40
2017-05-26T06:49:26.113Z,15.40
2017-05-26T06:51:52.820Z,15.30
2017-05-26T06:54:19.567Z,15.30
2017-05-26T06:56:46.271Z,15.30
2017-05-26T06:59:12.985Z,15.30
2017-05-26T07:01:39.711Z,15.30
2017-05-26T07:04:06.447Z,15.30
2017-05-26T07:06:33.187Z,15.40
2017-05-26T07:08:59.893Z,15.40
2017-05-26T07:11:26.596Z,15.40
2017-05-26T07:13:53.333Z,15.50
2017-05-26T07:16:20.026Z,15.60
2017-05-26T07:18:46.760Z,15.70
2017-05-26T07:21:13.497Z,15.90
2017-05-26T07:23:40.240Z,16.00
2017-05-26T07:26:06.191Z,16.00
2017-05-26T07:28:32.968Z,16.20
2017-05-26T07:30:59.671Z,16.40
2017-05-26T07:33:26.380Z,16.50
2017-05-26T07:35:53.103Z,16.60
2017-05-26T07:38:19.811Z,16.70
2017-05-26T07:40:46.560Z,16.90
2017-05-26T07:43:13.270Z,17.00
2017-05-26T07:45:39.987Z,17.20
2017-05-26T07:48:06.756Z,17.30
2017-05-26T07:50:33.463Z,17.50
2017-05-26T07:53:00.176Z,17.60
2017-05-26T07:55:26.888Z,17.60
2017-05-26T07:57:53.596Z,17.30
2017-05-26T08:00:20.351Z,17.10
2017-05-26T08:02:47.061Z,17.20
2017-05-26T08:05:13.766Z,17.30
2017-05-26T08:07:40.815Z,17.20
2017-05-26T08:10:07.524Z,17.20
2017-05-26T08:12:34.303Z,17.30
2017-05-26T08:15:01.073Z,17.60
2017-05-26T08:17:27.781Z,17.70
2017-05-26T08:19:54.516Z,17.80
2017-05-26T08:22:21.220Z,17.80
2017-05-26T08:24:47.955Z,17.90
2017-05-26T08:27:14.661Z,17.90
2017-05-26T08:29:41.368Z,18.20
2017-05-26T08:32:08.101Z,18.10
2017-05-26T08:34:34.852Z,18.30
2017-05-26T08:37:01.817Z,18.50
2017-05-26T08:39:28.551Z,18.60
2017-05-26T08:41:55.255Z,18.70
2017-05-26T08:44:21.986Z,18.60
2017-05-26T08:46:48.716Z,18.70
2017-05-26T08:49:15.440Z,18.70
2017-05-26T08:51:42.180Z,18.50
2017-05-26T08:54:08.899Z,18.50
2017-05-26T08:56:35.702Z,18.50
2017-05-26T08:59:02.427Z,18.50
2017-05-26T09:01:29.144Z,18.80
2017-05-26T09:03:55.860Z,19.30
2017-05-26T09:06:22.589Z,19.50
2017-05-26T09:08:49.297Z,19.70
2017-05-26T09:11:16.037Z,20.30
2017-05-26T09:13:42.788Z,21.00
2017-05-26T09:16:09.495Z,22.20
2017-05-26T09:18:36.206Z,23.50
2017-05-26T09:21:02.940Z,24.30
2017-05-26T09:23:29.644Z,25.20
2017-05-26T09:25:56.361Z,26.00
2017-05-26T09:28:23.097Z,26.60
2017-05-26T09:30:49.817Z,26.90
2017-05-26T09:33:16.768Z,27.30
2017-05-26T09:35:43.499Z,27.60
2017-05-26T09:38:10.580Z,28.10
2017-05-26T09:40:37.293Z,28.60
2017-05-26T09:43:04.004Z,28.80
2017-05-26T09:45:30.706Z,28.50
2017-05-26T09:47:57.459Z,28.80
2017-05-26T09:50:24.156Z,29.10
2017-05-26T09:52:50.863Z,28.60
2017-05-26T09:55:17.589Z,28.80
2017-05-26T09:57:44.304Z,28.90
2017-05-26T10:00:11.028Z,29.10
2017-05-26T10:02:37.754Z,29.20
2017-05-26T10:05:04.460Z,29.40
2017-05-26T10:07:31.183Z,28.90
2017-05-26T10:09:57.952Z,28.30
2017-05-26T10:12:24.665Z,27.20
2017-05-26T10:14:51.397Z,26.80
2017-05-26T10:17:18.111Z,26.80
2017-05-26T10:19:45.827Z,26.90
2017-05-26T10:22:12.532Z,26.90
2017-05-26T10:24:39.231Z,27.00
2017-05-26T10:27:05.963Z,27.20
2017-05-26T10:29:32.669Z,26.70
2017-05-26T10:31:59.375Z,26.50
2017-05-26T10:34:26.093Z,26.30
2017-05-26T10:36:52.792Z,26.40
2017-05-26T10:39:19.528Z,26.70
2017-05-26T10:41:46.235Z,26.90
2017-05-26T10:44:12.935Z,26.80
2017-05-26T10:46:39.675Z,26.90
2017-05-26T10:49:06.375Z,27.00
2017-05-26T10:51:33.121Z,27.50
2017-05-26T10:53:59.860Z,28.00
2017-05-26T10:56:26.572Z,28.20
2017-05-26T10:58:53.279Z,27.90
2017-05-26T11:01:19.991Z,28.10
2017-05-26T11:03:46.683Z,28.40
2017-05-26T11:06:13.407Z,28.60
2017-05-26T11:08:40.111Z,28.70
2017-05-26T11:11:06.865Z,29.00
2017-05-26T11:13:33.587Z,29.10
2017-05-26T11:16:00.290Z,29.30
2017-05-26T11:18:26.992Z,29.50
2017-05-26T11:20:53.727Z,29.40
2017-05-26T11:23:20.432Z,29.40
2017-05-26T11:25:47.136Z,28.70
2017-05-26T11:28:13.851Z,29.10
2017-05-26T11:30:40.558Z,29.50
2017-05-26T11:33:07.290Z,29.80
2017-05-26T11:35:34.200Z,30.30
2017-05-26T11:38:01.395Z,30.70
2017-05-26T11:40:28.103Z,30.20
2017-05-26T11:42:54.790Z,30.30
2017-05-26T11:45:22.131Z,30.40
2017-05-26T11:47:48.992Z,31.10
2017-05-26T11:50:15.712Z,31.40
2017-05-26T11:52:42.436Z,31.20
2017-05-26T11:55:09.147Z,30.50
2017-05-26T11:57:35.881Z,30.30
2017-05-26T12:00:02.591Z,30.40
2017-05-26T12:02:29.304Z,30.80
2017-05-26T12:04:56.011Z,30.70
2017-05-26T12:07:22.291Z,30.70
2017-05-26T12:09:49.012Z,30.60
2017-05-26T12:12:15.757Z,31.10
2017-05-26T12:14:42.460Z,31.50
2017-05-26T12:17:09.171Z,31.80
2017-05-26T12:19:35.913Z,31.00
2017-05-26T12:22:02.643Z,30.90
2017-05-26T12:24:29.344Z,31.20
2017-05-26T12:26:56.072Z,31.50
2017-05-26T12:29:22.784Z,31.70
2017-05-26T12:31:49.523Z,32.00
2017-05-26T12:34:16.238Z,32.30
2017-05-26T12:36:42.940Z,32.30
2017-05-26T12:39:09.667Z,32.20
2017-05-26T12:41:36.369Z,31.80
2017-05-26T12:44:03.079Z,31.30
2017-05-26T12:46:29.817Z,31.50
2017-05-26T12:48:56.547Z,31.40
2017-05-26T12:51:23.248Z,31.30
2017-05-26T12:53:49.979Z,31.40
2017-05-26T12:56:16.666Z,31.10
2017-05-26T12:58:43.357Z,31.10
2017-05-26T13:01:10.071Z,31.10
2017-05-26T13:03:36.762Z,31.00
2017-05-26T13:06:03.488Z,30.40
2017-05-26T13:08:30.179Z,30.20
2017-05-26T13:10:56.880Z,29.90
2017-05-26T13:13:23.579Z,30.20
2017-05-26T13:15:50.319Z,30.40
2017-05-26T13:18:17.031Z,30.70
2017-05-26T13:20:43.720Z,30.70
2017-05-26T13:23:10.417Z,30.40
2017-05-26T13:25:37.131Z,30.50
2017-05-26T13:28:03.828Z,30.70
2017-05-26T13:30:30.531Z,30.80
2017-05-26T13:32:57.234Z,30.80
2017-05-26T13:35:23.931Z,30.10
2017-05-26T13:37:50.633Z,30.00
2017-05-26T13:40:17.355Z,29.80
2017-05-26T13:42:44.123Z,29.70
2017-05-26T13:45:10.810Z,29.40
2017-05-26T13:47:37.559Z,29.50
2017-05-26T13:50:04.275Z,29.50
2017-05-26T13:52:31.016Z,29.00
2017-05-26T13:54:57.729Z,28.60
2017-05-26T13:57:24.500Z,28.90
2017-05-26T13:59:51.187Z,29.10
2017-05-26T14:02:17.895Z,29.50
2017-05-26T14:04:44.697Z,29.50
2017-05-26T14:07:11.415Z,29.40
2017-05-26T14:09:38.112Z,29.60
2017-05-26T14:12:04.824Z,29.60
2017-05-26T14:14:31.807Z,29.40
2017-05-26T14:16:58.508Z,29.40
2017-05-26T14:19:25.227Z,29.40
2017-05-26T14:21:51.939Z,29.50
2017-05-26T14:24:18.636Z,29.50
2017-05-26T14:26:45.344Z,29.60
2017-05-26T14:29:12.052Z,29.50
2017-05-26T14:31:38.780Z,29.50
2017-05-26T14:34:05.484Z,29.50
2017-05-26T14:36:32.179Z,29.50
2017-05-26T14:38:58.899Z,29.40
2017-05-26T14:41:25.595Z,29.40
2017-05-26T14:43:52.307Z,29.50
2017-05-26T14:46:19.003Z,29.40
2017-05-26T14:48:45.703Z,29.20
2017-05-26T14:51:12.536Z,29.20
2017-05-26T14:53:39.224Z,29.20
2017-05-26T14:56:05.916Z,29.00
2017-05-26T14:58:32.637Z,28.90
2017-05-26T15:00:59.332Z,28.80
2017-05-26T15:03:26.028Z,28.80
2017-05-26T15:05:52.735Z,28.80
2017-05-26T15:08:19.427Z,28.70
2017-05-26T15:10:46.120Z,28.80
2017-05-26T15:13:12.828Z,28.80
2017-05-26T15:15:39.535Z,28.80
2017-05-26T15:18:06.253Z,28.60
2017-05-26T15:20:32.938Z,28.50
2017-05-26T15:22:59.628Z,28.40
2017-05-26T15:25:26.333Z,28.40
2017-05-26T15:27:53.025Z,28.40
2017-05-26T15:30:19.763Z,28.20
2017-05-26T15:32:46.451Z,28.10
2017-05-26T15:35:13.130Z,28.10
2017-05-26T15:37:39.810Z,28.20
2017-05-26T15:40:08.278Z,28.10
2017-05-26T15:42:35.011Z,27.90
2017-05-26T15:45:01.816Z,27.90
2017-05-26T15:47:28.513Z,27.80
2017-05-26T15:49:55.232Z,27.60
2017-05-26T15:52:21.924Z,27.60
2017-05-26T15:54:48.640Z,27.50
2017-05-26T15:57:15.324Z,27.40
2017-05-26T15:59:41.471Z,27.40
2017-05-26T16:02:08.175Z,27.20
2017-05-26T16:04:34.860Z,27.10
2017-05-26T16:07:01.915Z,27.10
2017-05-26T16:09:28.760Z,27.00
2017-05-26T16:11:55.452Z,27.00
2017-05-26T16:14:22.171Z,27.10
2017-05-26T16:16:48.927Z,27.10
2017-05-26T16:19:15.684Z,27.00
2017-05-26T16:21:42.392Z,27.00
2017-05-26T16:24:09.102Z,26.90
2017-05-26T16:26:37.909Z,26.80
2017-05-26T16:29:04.616Z,26.80
2017-05-26T16:31:31.323Z,26.90
2017-05-26T16:33:58.021Z,26.90
2017-05-26T16:36:24.755Z,27.00
2017-05-26T16:38:51.472Z,26.90
2017-05-26T16:41:18.175Z,26.90
2017-05-26T16:43:44.164Z,26.80
2017-05-26T16:46:10.116Z,26.80
2017-05-26T16:48:36.835Z,26.70
2017-05-26T16:51:03.573Z,26.70
2017-05-26T16:53:30.292Z,26.60
2017-05-26T16:55:57.020Z,26.50
2017-05-26T16:58:23.755Z,26.30
2017-05-26T17:00:50.479Z,26.20
2017-05-26T17:03:17.188Z,26.10
2017-05-26T17:05:43.927Z,26.10
2017-05-26T17:08:10.624Z,26.10
2017-05-26T17:10:37.340Z,26.10
2017-05-26T17:13:04.080Z,26.00
2017-05-26T17:15:30.843Z,26.00
2017-05-26T17:17:57.571Z,26.00
2017-05-26T17:20:24.302Z,25.90
2017-05-26T17:22:51.019Z,25.90
2017-05-26T17:25:17.756Z,25.80
2017-05-26T17:27:44.481Z,25.70
2017-05-26T17:30:11.192Z,25.70
2017-05-26T17:32:37.948Z,25.70
2017-05-26T17:35:04.661Z,25.60
2017-05-26T17:37:31.372Z,25.60
2017-05-26T17:39:58.150Z,25.60
2017-05-26T17:42:24.859Z,25.60
2017-05-26T17:44:51.589Z,25.50
2017-05-26T17:47:18.292Z,25.50
2017-05-26T17:49:45.004Z,25.50
2017-05-26T17:52:11.728Z,25.40
2017-05-26T17:54:38.421Z,25.40
2017-05-26T17:57:05.189Z,25.40
2017-05-26T17:59:31.888Z,25.30
2017-05-26T18:01:58.580Z,25.30
2017-05-26T18:04:25.599Z,25.30
2017-05-26T18:06:52.292Z,25.20
2017-05-26T18:09:18.987Z,25.10
2017-05-26T18:11:45.699Z,25.00
2017-05-26T18:14:12.391Z,25.10
2017-05-26T18:16:39.141Z,25.00
2017-05-26T18:19:05.854Z,25.00
2017-05-26T18:21:32.543Z,24.90
2017-05-26T18:23:59.273Z,24.90
2017-05-26T18:26:25.968Z,25.00
2017-05-26T18:28:52.685Z,24.90
2017-05-26T18:31:19.422Z,24.80
2017-05-26T18:33:46.123Z,24.80
2017-05-26T18:36:12.822Z,24.70
2017-05-26T18:38:39.544Z,24.70
2017-05-26T18:41:06.245Z,24.60
2017-05-26T18:43:32.947Z,24.50
2017-05-26T18:45:59.895Z,24.40
2017-05-26T18:48:26.616Z,24.40
2017-05-26T18:50:53.342Z,24.30
2017-05-26T18:53:20.084Z,24.30
2017-05-26T18:55:46.806Z,24.20
2017-05-26T18:58:13.519Z,24.10
2017-05-26T19:00:40.475Z,24.10
2017-05-26T19:03:07.201Z,23.90
2017-05-26T19:05:33.964Z,23.80
2017-05-26T19:08:00.676Z,23.70
2017-05-26T19:10:27.391Z,23.60
2017-05-26T19:12:54.124Z,23.50
2017-05-26T19:15:20.099Z,23.50
2017-05-26T19:17:46.858Z,23.30
2017-05-26T19:20:13.577Z,23.30
2017-05-26T19:22:40.301Z,23.30
2017-05-26T19:25:07.372Z,23.20
2017-05-26T19:27:34.089Z,23.20
2017-05-26T19:30:00.805Z,23.10
2017-05-26T19:32:27.577Z,23.10
2017-05-26T19:34:54.293Z,23.00
2017-05-26T19:37:21.025Z,22.90
2017-05-26T19:39:47.999Z,22.80
2017-05-26T19:42:14.771Z,22.80
2017-05-26T19:44:41.492Z,22.70
2017-05-26T19:47:09.772Z,22.60
2017-05-26T19:49:36.476Z,22.60
2017-05-26T19:52:03.231Z,22.50
2017-05-26T19:54:29.972Z,22.40
2017-05-26T19:57:02.104Z,22.40
2017-05-26T19:59:30.906Z,22.40
2017-05-26T20:01:57.615Z,22.30
2017-05-26T20:04:24.316Z,22.30
2017-05-26T20:06:51.030Z,22.10
2017-05-26T20:09:17.756Z,22.10
2017-05-26T20:11:44.464Z,22.10
2017-05-26T20:14:11.202Z,22.00
2017-05-26T20:16:37.970Z,22.00
2017-05-26T20:19:04.658Z,21.90
2017-05-26T20:21:31.384Z,21.90
2017-05-26T20:23:58.267Z,21.80
2017-05-26T20:26:24.964Z,21.80
2017-05-26T20:28:51.675Z,21.70
2017-05-26T20:31:18.363Z,21.60
2017-05-26T20:33:45.071Z,21.50
2017-05-26T20:36:11.958Z,21.40
2017-05-26T20:38:37.915Z,21.40
2017-05-26T20:41:04.635Z,21.30
2017-05-26T20:43:31.346Z,21.20
2017-05-26T20:45:58.043Z,21.20
2017-05-26T20:48:24.794Z,21.10
2017-05-26T20:50:51.519Z,21.00
2017-05-26T20:53:18.227Z,21.00
2017-05-26T20:55:44.214Z,21.00
2017-05-26T20:58:10.933Z,20.90
2017-05-26T21:00:37.648Z,20.90
2017-05-26T21:03:04.366Z,20.90
2017-05-26T21:05:31.076Z,20.90
2017-05-26T21:07:57.828Z,20.80
2017-05-26T21:10:24.532Z,20.80
2017-05-26T21:12:51.608Z,20.70
2017-05-26T21:15:17.607Z,20.70
2017-05-26T21:17:44.313Z,20.60
2017-05-26T21:20:11.011Z,20.60
2017-05-26T21:22:37.732Z,20.50
2017-05-26T21:25:04.447Z,20.40
2017-05-26T21:27:31.163Z,20.40
2017-05-26T21:29:58.269Z,20.30
2017-05-26T21:32:24.980Z,20.30
2017-05-26T21:34:51.679Z,20.10
2017-05-26T21:37:17.910Z,20.10
2017-05-26T21:39:44.655Z,20.10
2017-05-26T21:42:11.458Z,20.00
2017-05-26T21:44:38.150Z,20.00
2017-05-26T21:47:04.854Z,19.90
2017-05-26T21:49:31.610Z,19.90
2017-05-26T21:51:58.324Z,19.80
2017-05-26T21:54:25.034Z,19.80
2017-05-26T21:56:51.765Z,19.70
2017-05-26T21:59:18.461Z,19.80
2017-05-26T22:01:45.225Z,19.70
2017-05-26T22:04:11.213Z,19.70
2017-05-26T22:06:37.927Z,19.50
2017-05-26T22:09:04.631Z,19.40
2017-05-26T22:11:31.336Z,19.40
2017-05-26T22:13:58.111Z,19.40
2017-05-26T22:16:24.810Z,19.30
2017-05-26T22:18:51.515Z,19.30
2017-05-26T22:21:18.216Z,19.30
2017-05-26T22:23:44.914Z,19.30
2017-05-26T22:26:11.615Z,19.20
2017-05-26T22:28:38.413Z,19.20
2017-05-26T22:31:05.167Z,19.10
2017-05-26T22:33:31.928Z,19.10
2017-05-26T22:35:58.678Z,19.10
2017-05-26T22:38:25.394Z,19.00
2017-05-26T22:40:52.108Z,19.00
2017-05-26T22:43:18.807Z,18.90
2017-05-26T22:45:45.531Z,18.70
2017-05-26T22:48:12.248Z,18.70
2017-05-26T22:50:38.952Z,18.70
2017-05-26T22:53:05.655Z,18.70
2017-05-26T22:55:32.369Z,18.60
2017-05-26T22:57:59.055Z,18.60
2017-05-26T23:00:25.756Z,18.50
2017-05-26T23:02:52.470Z,18.50
2017-05-26T23:05:19.174Z,18.40
2017-05-26T23:07:45.977Z,18.40
2017-05-26T23:10:12.728Z,18.40
2017-05-26T23:12:39.419Z,18.30
2017-05-26T23:15:06.130Z,18.30
2017-05-26T23:17:32.820Z,18.30
2017-05-26T23:19:59.511Z,18.30
2017-05-26T23:22:26.219Z,18.30
2017-05-26T23:24:52.915Z,18.30
2017-05-26T23:27:19.782Z,18.30
2017-05-26T23:29:46.462Z,18.10
2017-05-26T23:32:13.163Z,18.00
2017-05-26T23:34:39.882Z,17.90
2017-05-26T23:37:06.024Z,17.80
2017-05-26T23:39:32.710Z,17.80
2017-05-26T23:41:59.517Z,17.80
2017-05-26T23:44:26.214Z,17.80
2017-05-26T23:46:52.912Z,17.80
2017-05-26T23:49:19.637Z,17.70
2017-05-26T23:51:46.324Z,17.60
2017-05-26T23:54:13.024Z,17.70
2017-05-26T23:56:39.727Z,17.60
2017-05-26T23:59:06.425Z,17.50
