createdAt,value
2018-09-25T00:02:27.087Z,2.00
2018-09-25T00:05:00.866Z,1.83
2018-09-25T00:07:34.741Z,1.90
2018-09-25T00:10:08.779Z,2.03
2018-09-25T00:12:42.485Z,2.23
2018-09-25T00:15:16.453Z,1.73
2018-09-25T00:17:50.257Z,2.43
2018-09-25T00:20:24.240Z,2.10
2018-09-25T00:22:58.239Z,1.90
2018-09-25T00:25:32.216Z,2.20
2018-09-25T00:28:06.071Z,1.80
2018-09-25T00:30:39.934Z,2.00
2018-09-25T00:33:13.955Z,2.20
2018-09-25T00:35:47.897Z,2.20
2018-09-25T00:38:21.759Z,2.13
2018-09-25T00:40:55.654Z,2.10
2018-09-25T00:43:29.585Z,2.50
2018-09-25T00:46:03.601Z,2.43
2018-09-25T00:48:37.371Z,2.30
2018-09-25T00:51:11.533Z,2.30
2018-09-25T00:53:45.327Z,2.20
2018-09-25T00:56:19.285Z,2.50
2018-09-25T00:58:53.269Z,2.20
2018-09-25T01:01:27.229Z,2.43
2018-09-25T01:04:01.090Z,2.47
2018-09-25T01:06:35.052Z,2.47
2018-09-25T01:09:09.454Z,2.80
2018-09-25T01:11:43.377Z,2.73
2018-09-25T01:14:17.263Z,2.83
2018-09-25T01:16:51.421Z,3.03
2018-09-25T01:19:25.445Z,3.27
2018-09-25T01:21:59.452Z,2.80
2018-09-25T01:24:33.469Z,2.90
2018-09-25T01:27:07.408Z,2.80
2018-09-25T01:29:41.388Z,2.70
2018-09-25T01:32:15.372Z,3.10
2018-09-25T01:34:49.136Z,3.20
2018-09-25T01:37:22.876Z,2.90
2018-09-25T01:39:56.886Z,3.00
2018-09-25T01:42:30.843Z,3.03
2018-09-25T01:45:04.584Z,3.37
2018-09-25T01:47:39.034Z,3.43
2018-09-25T01:50:12.997Z,3.20
2018-09-25T01:52:46.869Z,3.50
2018-09-25T01:55:20.789Z,3.67
2018-09-25T01:57:54.931Z,3.70
2018-09-25T02:00:28.930Z,3.60
2018-09-25T02:03:02.715Z,4.20
2018-09-25T02:05:36.732Z,4.37
2018-09-25T02:08:10.979Z,4.13
2018-09-25T02:10:44.943Z,3.93
2018-09-25T02:13:18.952Z,4.50
2018-09-25T02:15:52.985Z,4.53
2018-09-25T02:18:26.836Z,4.47
2018-09-25T02:21:00.717Z,4.20
2018-09-25T02:23:34.731Z,4.50
2018-09-25T02:26:08.708Z,4.70
2018-09-25T02:28:42.461Z,4.57
2018-09-25T02:31:16.419Z,4.30
2018-09-25T02:33:50.425Z,5.27
2018-09-25T02:36:24.328Z,4.50
2018-09-25T02:38:58.281Z,5.00
2018-09-25T02:41:32.118Z,5.20
2018-09-25T02:44:06.071Z,5.13
2018-09-25T02:46:40.065Z,6.00
2018-09-25T02:49:14.048Z,5.67
2018-09-25T02:51:47.928Z,6.07
2018-09-25T02:54:21.845Z,5.67
2018-09-25T02:56:55.772Z,6.03
2018-09-25T02:59:29.836Z,5.43
2018-09-25T03:02:03.879Z,5.30
2018-09-25T03:04:37.733Z,5.20
2018-09-25T03:07:11.596Z,5.17
2018-09-25T03:09:45.430Z,5.40
2018-09-25T03:12:19.155Z,5.17
2018-09-25T03:14:53.191Z,5.60
2018-09-25T03:17:27.107Z,5.27
2018-09-25T03:20:01.136Z,5.20
2018-09-25T03:22:34.972Z,5.97
2018-09-25T03:25:08.917Z,5.77
2018-09-25T03:27:42.824Z,6.33
2018-09-25T03:30:16.647Z,6.10
2018-09-25T03:32:50.534Z,6.33
2018-09-25T03:35:24.340Z,5.97
2018-09-25T03:37:58.206Z,6.20
2018-09-25T03:40:32.104Z,6.23
2018-09-25T03:43:06.102Z,6.53
2018-09-25T03:45:40.139Z,6.30
2018-09-25T03:48:13.996Z,6.23
2018-09-25T03:50:47.786Z,6.57
2018-09-25T03:53:21.749Z,7.10
2018-09-25T03:55:55.666Z,7.70
2018-09-25T03:58:29.505Z,7.90
2018-09-25T04:01:03.322Z,7.53
2018-09-25T04:03:37.292Z,7.13
2018-09-25T04:06:11.324Z,7.80
2018-09-25T04:08:45.179Z,7.43
2018-09-25T04:11:19.119Z,7.50
2018-09-25T04:13:52.993Z,7.57
2018-09-25T04:16:26.956Z,8.00
2018-09-25T04:19:00.972Z,7.20
2018-09-25T04:21:34.817Z,7.50
2018-09-25T04:24:08.775Z,7.90
2018-09-25T04:26:42.739Z,8.17
2018-09-25T04:29:16.679Z,8.40
2018-09-25T04:31:50.720Z,8.13
2018-09-25T04:34:24.662Z,8.23
2018-09-25T04:36:58.624Z,7.57
2018-09-25T04:39:32.416Z,7.30
2018-09-25T04:42:06.246Z,6.47
2018-09-25T04:44:40.182Z,7.53
2018-09-25T04:47:14.188Z,7.00
2018-09-25T04:49:48.041Z,7.97
2018-09-25T04:52:21.980Z,7.90
2018-09-25T04:54:55.968Z,8.37
2018-09-25T04:57:29.769Z,7.67
2018-09-25T05:00:03.801Z,7.43
2018-09-25T05:02:37.692Z,7.73
2018-09-25T05:05:11.714Z,8.47
2018-09-25T05:07:45.542Z,7.80
2018-09-25T05:10:19.533Z,7.80
2018-09-25T05:12:53.436Z,8.17
2018-09-25T05:15:27.219Z,7.40
2018-09-25T05:18:01.077Z,7.73
2018-09-25T05:20:35.011Z,8.60
2018-09-25T05:23:08.988Z,7.70
2018-09-25T05:25:42.998Z,8.27
2018-09-25T05:28:16.945Z,8.73
2018-09-25T05:30:50.908Z,7.70
2018-09-25T05:33:24.886Z,8.20
2018-09-25T05:35:58.825Z,9.50
2018-09-25T05:38:32.906Z,9.07
2018-09-25T05:41:06.769Z,9.17
2018-09-25T05:43:40.533Z,8.60
2018-09-25T05:46:14.393Z,7.73
2018-09-25T05:48:48.356Z,8.30
2018-09-25T05:51:22.016Z,7.37
2018-09-25T05:54:02.551Z,6.20
2018-09-25T05:56:36.371Z,6.53
2018-09-25T05:59:10.390Z,6.83
2018-09-25T06:01:44.178Z,7.60
2018-09-25T06:04:18.081Z,8.50
2018-09-25T06:06:52.089Z,7.67
2018-09-25T06:09:26.010Z,7.60
2018-09-25T06:11:59.833Z,8.80
2018-09-25T06:14:33.854Z,8.43
2018-09-25T06:17:07.816Z,9.13
2018-09-25T06:19:41.778Z,10.77
2018-09-25T06:22:15.654Z,10.53
2018-09-25T06:24:49.671Z,8.73
2018-09-25T06:27:23.678Z,8.47
2018-09-25T06:29:57.645Z,8.83
2018-09-25T06:32:31.760Z,7.30
2018-09-25T06:35:05.648Z,7.93
2018-09-25T06:37:39.608Z,7.33
2018-09-25T06:40:13.441Z,8.00
2018-09-25T06:42:47.484Z,8.17
2018-09-25T06:45:21.447Z,7.17
2018-09-25T06:47:55.417Z,7.57
2018-09-25T06:50:29.387Z,7.17
2018-09-25T06:53:03.377Z,7.60
2018-09-25T06:55:37.198Z,6.80
2018-09-25T06:58:11.137Z,7.00
2018-09-25T07:00:45.130Z,6.60
2018-09-25T07:03:18.909Z,6.47
2018-09-25T07:05:52.843Z,5.80
2018-09-25T07:08:26.784Z,5.10
2018-09-25T07:11:00.752Z,4.50
2018-09-25T07:13:34.497Z,4.60
2018-09-25T07:16:08.324Z,4.30
2018-09-25T07:18:42.345Z,4.30
2018-09-25T07:21:16.091Z,4.50
2018-09-25T07:23:50.075Z,3.97
2018-09-25T07:26:23.880Z,4.20
2018-09-25T07:28:57.829Z,4.33
2018-09-25T07:31:31.732Z,3.80
2018-09-25T07:34:05.665Z,3.80
2018-09-25T07:36:39.419Z,3.60
2018-09-25T07:39:14.804Z,3.50
2018-09-25T07:41:48.900Z,3.40
2018-09-25T07:44:22.692Z,3.60
2018-09-25T07:46:56.603Z,3.63
2018-09-25T07:49:30.521Z,3.50
2018-09-25T07:52:04.365Z,2.77
2018-09-25T07:54:38.106Z,3.00
2018-09-25T07:57:12.730Z,3.20
2018-09-25T07:59:46.681Z,3.10
2018-09-25T08:02:20.548Z,2.63
2018-09-25T08:04:54.392Z,2.70
2018-09-25T08:07:28.344Z,2.80
2018-09-25T08:10:02.349Z,2.80
2018-09-25T08:12:36.364Z,2.60
2018-09-25T08:15:10.383Z,2.57
2018-09-25T08:17:44.317Z,2.70
2018-09-25T08:20:18.101Z,2.73
2018-09-25T08:22:52.072Z,2.40
2018-09-25T08:25:25.729Z,2.40
2018-09-25T08:27:59.623Z,2.10
2018-09-25T08:30:33.591Z,2.40
2018-09-25T08:33:07.631Z,2.13
2018-09-25T08:35:41.613Z,2.40
2018-09-25T08:38:15.569Z,2.17
2018-09-25T08:40:49.408Z,1.83
2018-09-25T08:43:23.276Z,1.70
2018-09-25T08:45:57.215Z,1.83
2018-09-25T08:48:31.066Z,2.00
2018-09-25T08:51:04.866Z,1.73
2018-09-25T08:53:38.859Z,1.77
2018-09-25T08:56:12.999Z,1.87
2018-09-25T08:58:46.791Z,1.80
2018-09-25T09:01:20.744Z,1.80
2018-09-25T09:03:54.605Z,1.83
2018-09-25T09:06:28.554Z,2.27
2018-09-25T09:09:02.953Z,2.97
2018-09-25T09:11:36.943Z,1.80
2018-09-25T09:14:10.785Z,2.07
2018-09-25T09:16:44.774Z,1.80
2018-09-25T09:19:18.656Z,1.90
2018-09-25T09:21:52.604Z,1.80
2018-09-25T09:24:26.547Z,1.97
2018-09-25T09:27:00.288Z,1.90
2018-09-25T09:29:34.103Z,1.50
2018-09-25T09:32:07.959Z,1.50
2018-09-25T09:34:41.996Z,1.60
2018-09-25T09:37:15.970Z,1.50
2018-09-25T09:39:49.812Z,1.40
2018-09-25T09:42:23.681Z,1.40
2018-09-25T09:44:57.617Z,1.20
2018-09-25T09:47:32.195Z,1.20
2018-09-25T09:50:06.840Z,1.27
2018-09-25T09:52:40.755Z,1.30
2018-09-25T09:55:14.654Z,1.20
2018-09-25T09:57:48.660Z,1.10
2018-09-25T10:00:22.615Z,1.43
2018-09-25T10:02:56.445Z,1.00
2018-09-25T10:05:30.600Z,1.10
2018-09-25T10:08:04.507Z,1.10
2018-09-25T10:10:38.347Z,1.20
2018-09-25T10:13:12.589Z,1.10
2018-09-25T10:15:46.444Z,1.40
2018-09-25T10:18:20.388Z,1.10
2018-09-25T10:20:54.106Z,1.40
2018-09-25T10:23:27.949Z,1.10
2018-09-25T10:26:01.903Z,1.40
2018-09-25T10:28:37.620Z,1.07
2018-09-25T10:31:11.517Z,1.10
2018-09-25T10:33:45.450Z,1.27
2018-09-25T10:36:20.143Z,1.33
2018-09-25T10:38:53.930Z,1.03
2018-09-25T10:41:27.897Z,1.20
2018-09-25T10:44:01.912Z,1.20
2018-09-25T10:46:35.948Z,1.20
2018-09-25T10:49:09.872Z,1.17
2018-09-25T10:51:44.677Z,1.00
2018-09-25T10:54:18.564Z,1.20
2018-09-25T10:56:52.580Z,1.13
2018-09-25T10:59:26.549Z,1.10
2018-09-25T11:02:00.416Z,1.10
2018-09-25T11:04:34.233Z,1.20
2018-09-25T11:07:08.103Z,0.97
2018-09-25T11:09:41.963Z,1.00
2018-09-25T11:12:15.963Z,1.20
2018-09-25T11:14:49.949Z,1.30
2018-09-25T11:17:23.830Z,0.90
2018-09-25T11:19:57.591Z,1.10
2018-09-25T11:22:31.396Z,1.27
2018-09-25T11:25:05.325Z,1.10
2018-09-25T11:27:39.218Z,1.20
2018-09-25T11:30:13.285Z,1.10
2018-09-25T11:32:47.077Z,1.05
2018-09-25T11:35:21.561Z,1.15
2018-09-25T11:37:55.356Z,1.10
2018-09-25T11:40:29.347Z,1.10
2018-09-25T11:43:03.191Z,1.00
2018-09-25T11:45:37.095Z,1.00
2018-09-25T11:48:10.986Z,1.00
2018-09-25T11:50:44.975Z,0.90
2018-09-25T11:53:18.850Z,1.00
2018-09-25T11:55:52.834Z,1.05
2018-09-25T11:58:26.720Z,1.00
2018-09-25T12:01:00.623Z,0.80
2018-09-25T12:03:34.559Z,0.85
2018-09-25T12:06:08.520Z,0.90
2018-09-25T12:08:42.281Z,0.70
2018-09-25T12:11:16.742Z,1.02
2018-09-25T12:13:50.706Z,0.80
2018-09-25T12:16:24.685Z,0.90
2018-09-25T12:18:58.703Z,1.05
2018-09-25T12:21:32.610Z,1.02
2018-09-25T12:24:06.429Z,0.85
2018-09-25T12:26:40.590Z,1.12
2018-09-25T12:29:14.579Z,1.00
2018-09-25T12:31:48.591Z,0.75
2018-09-25T12:34:22.624Z,0.90
2018-09-25T12:36:56.612Z,0.90
2018-09-25T12:39:30.609Z,0.80
2018-09-25T12:42:04.541Z,0.90
2018-09-25T12:44:38.427Z,0.80
2018-09-25T12:47:12.348Z,0.90
2018-09-25T12:49:46.148Z,0.95
2018-09-25T12:52:20.086Z,1.10
2018-09-25T12:54:54.138Z,0.80
2018-09-25T12:57:27.862Z,0.90
2018-09-25T13:00:01.874Z,1.07
2018-09-25T13:02:35.614Z,0.98
2018-09-25T13:05:09.843Z,1.07
2018-09-25T13:07:43.606Z,1.00
2018-09-25T13:10:17.532Z,1.10
2018-09-25T13:12:51.343Z,0.80
2018-09-25T13:15:25.237Z,0.75
2018-09-25T13:17:59.231Z,0.80
2018-09-25T13:20:33.042Z,0.85
2018-09-25T13:23:06.930Z,0.90
2018-09-25T13:25:40.694Z,1.00
2018-09-25T13:28:14.629Z,0.90
2018-09-25T13:30:48.515Z,1.00
2018-09-25T13:33:22.510Z,1.00
2018-09-25T13:35:56.324Z,0.95
2018-09-25T13:38:30.075Z,1.10
2018-09-25T13:41:03.913Z,0.98
2018-09-25T13:43:37.853Z,0.93
2018-09-25T13:46:11.760Z,0.80
2018-09-25T13:48:45.700Z,0.90
2018-09-25T13:51:19.650Z,0.85
2018-09-25T13:53:53.491Z,0.70
2018-09-25T13:56:27.413Z,0.80
2018-09-25T13:59:01.348Z,0.85
2018-09-25T14:01:35.186Z,1.10
2018-09-25T14:04:09.078Z,1.10
2018-09-25T14:06:42.993Z,1.30
2018-09-25T14:09:16.900Z,1.00
2018-09-25T14:11:50.840Z,1.20
2018-09-25T14:14:24.720Z,1.20
2018-09-25T14:16:58.652Z,1.10
2018-09-25T14:19:32.663Z,1.10
2018-09-25T14:22:06.653Z,1.27
2018-09-25T14:24:40.665Z,2.30
2018-09-25T14:27:14.692Z,1.52
2018-09-25T14:29:48.586Z,1.77
2018-09-25T14:32:22.324Z,1.40
2018-09-25T14:34:56.182Z,1.30
2018-09-25T14:37:29.843Z,1.20
2018-09-25T14:40:03.745Z,0.90
2018-09-25T14:42:37.966Z,1.15
2018-09-25T14:45:11.753Z,1.12
2018-09-25T14:47:45.673Z,1.10
2018-09-25T14:50:19.502Z,1.05
2018-09-25T14:52:53.469Z,1.52
2018-09-25T14:55:27.339Z,1.22
2018-09-25T14:58:01.276Z,0.90
2018-09-25T15:00:35.090Z,1.07
2018-09-25T15:03:09.024Z,1.10
2018-09-25T15:05:42.795Z,1.00
2018-09-25T15:08:16.776Z,0.88
2018-09-25T15:10:50.681Z,0.95
2018-09-25T15:13:24.489Z,0.80
2018-09-25T15:15:58.480Z,1.10
2018-09-25T15:18:32.462Z,0.80
2018-09-25T15:21:06.378Z,1.10
2018-09-25T15:23:40.309Z,0.90
2018-09-25T15:26:14.388Z,1.10
2018-09-25T15:28:48.211Z,1.00
2018-09-25T15:31:22.076Z,0.98
2018-09-25T15:33:55.812Z,1.02
2018-09-25T15:36:29.504Z,1.47
2018-09-25T15:39:03.480Z,1.10
2018-09-25T15:41:37.424Z,1.22
2018-09-25T15:44:11.378Z,1.10
2018-09-25T15:46:45.410Z,0.98
2018-09-25T15:49:19.443Z,1.00
2018-09-25T15:51:53.222Z,1.40
2018-09-25T15:54:27.062Z,1.30
2018-09-25T15:57:01.052Z,1.35
2018-09-25T15:59:34.987Z,1.12
2018-09-25T16:02:08.759Z,1.30
2018-09-25T16:04:42.628Z,1.20
2018-09-25T16:07:16.370Z,1.42
2018-09-25T16:09:50.194Z,1.40
2018-09-25T16:12:24.123Z,1.20
2018-09-25T16:14:58.061Z,1.30
2018-09-25T16:17:31.903Z,1.12
2018-09-25T16:20:05.830Z,1.20
2018-09-25T16:22:39.657Z,1.20
2018-09-25T16:25:13.596Z,1.50
2018-09-25T16:27:47.600Z,1.20
2018-09-25T16:30:21.569Z,1.00
2018-09-25T16:32:55.512Z,1.40
2018-09-25T16:35:29.308Z,1.40
2018-09-25T16:38:03.082Z,1.57
2018-09-25T16:40:37.015Z,1.50
2018-09-25T16:43:10.965Z,1.30
2018-09-25T16:45:44.916Z,1.17
2018-09-25T16:48:18.944Z,1.70
2018-09-25T16:50:52.884Z,1.63
2018-09-25T16:53:26.774Z,1.80
2018-09-25T16:56:00.735Z,1.50
2018-09-25T16:58:34.675Z,1.50
2018-09-25T17:01:08.412Z,1.30
2018-09-25T17:03:42.295Z,1.20
2018-09-25T17:06:16.287Z,1.37
2018-09-25T17:08:50.299Z,1.40
2018-09-25T17:11:24.185Z,1.40
2018-09-25T17:13:58.042Z,1.70
2018-09-25T17:16:31.891Z,2.03
2018-09-25T17:19:05.840Z,1.37
2018-09-25T17:21:40.018Z,1.60
2018-09-25T17:24:14.093Z,1.37
2018-09-25T17:26:48.071Z,1.70
2018-09-25T17:29:21.937Z,1.47
2018-09-25T17:31:55.914Z,1.40
2018-09-25T17:34:30.821Z,1.50
2018-09-25T17:37:04.695Z,1.43
2018-09-25T17:39:38.697Z,1.43
2018-09-25T17:42:12.701Z,1.60
2018-09-25T17:44:46.737Z,1.60
2018-09-25T17:47:20.634Z,1.70
2018-09-25T17:49:54.375Z,1.63
2018-09-25T17:52:28.318Z,1.60
2018-09-25T17:55:02.286Z,1.80
2018-09-25T17:57:36.283Z,1.50
2018-09-25T18:00:10.685Z,1.40
2018-09-25T18:02:44.591Z,3.07
2018-09-25T18:05:18.688Z,2.30
2018-09-25T18:07:52.543Z,2.30
2018-09-25T18:10:26.373Z,2.20
2018-09-25T18:13:00.180Z,1.63
2018-09-25T18:15:34.132Z,1.50
2018-09-25T18:18:08.113Z,1.73
2018-09-25T18:20:42.015Z,2.53
2018-09-25T18:23:15.896Z,1.87
2018-09-25T18:25:49.860Z,2.03
2018-09-25T18:28:23.648Z,1.70
2018-09-25T18:30:57.614Z,1.77
2018-09-25T18:33:31.420Z,1.77
2018-09-25T18:36:05.292Z,2.17
2018-09-25T18:38:39.129Z,2.30
2018-09-25T18:41:12.973Z,1.70
2018-09-25T18:43:47.054Z,1.40
2018-09-25T18:46:20.710Z,1.57
2018-09-25T18:48:54.640Z,1.30
2018-09-25T18:51:28.677Z,1.30
2018-09-25T18:54:03.254Z,1.37
2018-09-25T18:56:37.056Z,1.30
2018-09-25T18:59:10.785Z,1.50
2018-09-25T19:01:44.791Z,1.57
2018-09-25T19:04:18.781Z,1.50
2018-09-25T19:06:52.835Z,1.40
2018-09-25T19:09:26.836Z,2.10
2018-09-25T19:12:01.063Z,1.80
2018-09-25T19:14:35.111Z,3.37
2018-09-25T19:17:09.054Z,4.30
2018-09-25T19:19:42.988Z,3.40
2018-09-25T19:22:17.064Z,2.27
2018-09-25T19:24:50.897Z,1.90
2018-09-25T19:27:25.085Z,1.80
2018-09-25T19:29:58.901Z,1.70
2018-09-25T19:32:33.535Z,1.80
2018-09-25T19:35:07.386Z,1.30
2018-09-25T19:37:41.475Z,1.60
2018-09-25T19:40:15.583Z,1.40
2018-09-25T19:42:49.732Z,2.57
2018-09-25T19:45:23.699Z,3.13
2018-09-25T19:47:57.879Z,1.50
2018-09-25T19:50:31.586Z,1.70
2018-09-25T19:53:05.387Z,1.53
2018-09-25T19:55:39.416Z,1.70
2018-09-25T19:58:13.252Z,1.70
2018-09-25T20:00:46.976Z,2.17
2018-09-25T20:03:20.974Z,1.70
2018-09-25T20:05:54.805Z,1.60
2018-09-25T20:08:28.763Z,1.70
2018-09-25T20:11:02.637Z,1.70
2018-09-25T20:13:36.737Z,2.00
2018-09-25T20:16:10.628Z,1.93
2018-09-25T20:18:44.459Z,2.40
2018-09-25T20:21:18.437Z,3.10
2018-09-25T20:23:52.770Z,2.33
2018-09-25T20:26:26.704Z,2.43
2018-09-25T20:29:00.461Z,2.13
2018-09-25T20:31:34.686Z,3.00
2018-09-25T20:34:08.661Z,2.60
2018-09-25T20:36:42.503Z,2.30
2018-09-25T20:39:16.519Z,2.60
2018-09-25T20:41:50.577Z,2.27
2018-09-25T20:44:24.550Z,2.60
2018-09-25T20:46:58.420Z,2.13
2018-09-25T20:49:32.128Z,2.20
2018-09-25T20:52:06.153Z,1.90
2018-09-25T20:54:40.236Z,1.83
2018-09-25T20:57:14.234Z,2.20
2018-09-25T20:59:48.094Z,2.27
2018-09-25T21:02:21.946Z,2.27
2018-09-25T21:04:55.848Z,2.07
2018-09-25T21:07:29.758Z,2.20
2018-09-25T21:10:03.834Z,2.10
2018-09-25T21:12:37.859Z,2.00
2018-09-25T21:15:12.275Z,1.90
2018-09-25T21:17:46.180Z,2.03
2018-09-25T21:20:20.487Z,2.10
2018-09-25T21:22:54.322Z,2.97
2018-09-25T21:25:28.168Z,3.03
2018-09-25T21:28:02.028Z,3.30
2018-09-25T21:30:35.878Z,3.20
2018-09-25T21:33:09.696Z,1.90
2018-09-25T21:35:43.560Z,1.70
2018-09-25T21:38:17.448Z,1.90
2018-09-25T21:40:51.478Z,1.80
2018-09-25T21:43:25.273Z,2.13
2018-09-25T21:45:59.147Z,2.37
2018-09-25T21:48:33.190Z,2.37
2018-09-25T21:51:07.223Z,2.33
2018-09-25T21:53:41.119Z,2.20
2018-09-25T21:56:14.979Z,3.00
2018-09-25T21:58:49.087Z,2.53
2018-09-25T22:01:22.937Z,2.10
2018-09-25T22:03:56.936Z,2.47
2018-09-25T22:06:30.764Z,2.10
2018-09-25T22:09:04.987Z,1.83
2018-09-25T22:11:39.721Z,1.90
2018-09-25T22:14:13.641Z,2.20
2018-09-25T22:16:47.408Z,1.80
2018-09-25T22:19:21.340Z,1.93
2018-09-25T22:21:55.335Z,1.90
2018-09-25T22:24:29.309Z,3.23
2018-09-25T22:27:03.692Z,3.53
2018-09-25T22:29:37.576Z,3.80
2018-09-25T22:32:11.596Z,3.80
2018-09-25T22:34:45.482Z,5.20
2018-09-25T22:37:19.423Z,4.83
2018-09-25T22:39:53.316Z,3.00
2018-09-25T22:42:27.337Z,2.20
2018-09-25T22:45:01.397Z,2.37
2018-09-25T22:47:35.386Z,2.20
2018-09-25T22:50:09.273Z,1.80
2018-09-25T22:52:43.111Z,1.90
2018-09-25T22:55:17.105Z,1.97
2018-09-25T22:57:51.121Z,1.97
2018-09-25T23:00:24.905Z,2.27
2018-09-25T23:02:58.819Z,2.20
2018-09-25T23:05:34.956Z,2.13
2018-09-25T23:08:08.803Z,2.00
2018-09-25T23:10:42.635Z,2.10
2018-09-25T23:13:16.373Z,6.20
2018-09-25T23:15:50.167Z,11.40
2018-09-25T23:18:23.956Z,9.83
2018-09-25T23:20:57.936Z,4.63
2018-09-25T23:23:31.836Z,3.47
2018-09-25T23:26:06.642Z,2.33
2018-09-25T23:28:40.416Z,2.50
2018-09-25T23:31:14.313Z,2.43
2018-09-25T23:33:47.926Z,2.67
2018-09-25T23:36:21.770Z,3.40
2018-09-25T23:38:56.019Z,4.30
2018-09-25T23:41:29.572Z,3.27
2018-09-25T23:46:07.559Z,4.00
2018-09-25T23:48:41.170Z,1.60
2018-09-25T23:51:24.911Z,1.97
2018-09-25T23:53:57.653Z,3.20
2018-09-25T23:57:35.419Z,3.60
