createdAt,value
2022-12-08T08:32:46.339Z,93179.00
2022-12-08T08:32:57.619Z,93183.00
2022-12-08T08:33:09.169Z,93183.00
2022-12-08T08:33:20.469Z,93185.00
2022-12-08T08:33:32.019Z,93189.00
2022-12-08T08:33:43.315Z,93185.00
2022-12-08T08:33:54.861Z,93185.00
2022-12-08T08:34:06.524Z,93183.00
2022-12-08T08:34:18.253Z,93181.00
2022-12-08T08:34:29.562Z,93179.00
2022-12-08T08:34:41.114Z,93181.00
2022-12-08T08:34:52.416Z,93181.00
2022-12-08T08:35:03.973Z,93181.00
2022-12-08T08:35:15.261Z,93175.00
2022-12-08T08:35:26.816Z,93173.00
2022-12-08T08:35:38.098Z,93177.00
2022-12-08T08:35:49.629Z,93179.00
2022-12-08T08:36:00.911Z,93183.00
2022-12-08T08:36:12.466Z,93183.00
2022-12-08T08:36:23.750Z,93181.00
2022-12-08T08:36:35.289Z,93181.00
2022-12-08T08:36:46.642Z,93177.00
2022-12-08T08:36:58.327Z,93175.00
2022-12-08T08:37:09.682Z,93179.00
2022-12-08T08:37:21.289Z,93177.00
2022-12-08T08:37:32.613Z,93179.00
2022-12-08T08:37:48.638Z,93173.00
2022-12-08T08:37:56.110Z,93169.00
2022-12-08T08:38:07.406Z,93165.00
2022-12-08T08:38:18.949Z,93165.00
2022-12-08T08:38:30.227Z,93165.00
2022-12-08T08:38:41.768Z,93171.00
2022-12-08T08:38:53.060Z,93167.00
2022-12-08T08:39:04.681Z,93167.00
2022-12-08T08:39:15.982Z,93169.00
2022-12-08T08:39:27.544Z,93171.00
2022-12-08T08:39:38.837Z,93169.00
2022-12-08T08:39:50.385Z,93169.00
2022-12-08T08:40:02.009Z,93171.00
2022-12-08T08:40:13.785Z,93171.00
2022-12-08T08:40:25.154Z,93171.00
2022-12-08T08:40:36.728Z,93167.00
2022-12-08T08:40:48.005Z,93169.00
2022-12-08T08:40:59.541Z,93169.00
2022-12-08T08:41:10.816Z,93169.00
2022-12-08T08:41:22.351Z,93171.00
2022-12-08T08:41:33.628Z,93175.00
2022-12-08T08:41:45.172Z,93175.00
2022-12-08T08:41:56.464Z,93181.00
2022-12-08T08:42:08.009Z,93183.00
2022-12-08T08:42:19.296Z,93183.00
2022-12-08T08:42:30.849Z,93179.00
2022-12-08T08:42:42.133Z,93181.00
2022-12-08T08:42:53.662Z,93181.00
2022-12-08T08:43:04.998Z,93183.00
2022-12-08T08:43:16.538Z,93189.00
2022-12-08T08:43:30.434Z,93191.00
2022-12-08T08:43:39.757Z,93195.00
2022-12-08T08:43:51.041Z,93195.00
2022-12-08T08:44:02.573Z,93193.00
2022-12-08T08:44:13.861Z,93187.00
2022-12-08T08:44:25.399Z,93185.00
2022-12-08T08:44:36.675Z,93183.00
2022-12-08T08:44:48.212Z,93181.00
2022-12-08T08:44:59.484Z,93183.00
2022-12-08T08:45:11.027Z,93185.00
2022-12-08T08:45:22.328Z,93187.00
2022-12-08T08:45:33.876Z,93191.00
2022-12-08T08:45:45.157Z,93191.00
2022-12-08T08:45:56.760Z,93189.00
2022-12-08T08:46:08.147Z,93189.00
2022-12-08T08:46:19.723Z,93189.00
2022-12-08T08:46:31.107Z,93187.00
2022-12-08T08:46:42.834Z,93185.00
2022-12-08T08:46:54.273Z,93189.00
2022-12-08T08:47:05.878Z,93191.00
2022-12-08T08:47:17.147Z,93193.00
2022-12-08T08:47:28.691Z,93189.00
2022-12-08T08:47:39.976Z,93191.00
2022-12-08T08:47:51.540Z,93195.00
2022-12-08T08:48:02.824Z,93195.00
2022-12-08T08:48:14.418Z,93195.00
2022-12-08T08:48:25.705Z,93193.00
2022-12-08T08:48:37.238Z,93197.00
2022-12-08T08:48:48.511Z,93199.00
2022-12-08T08:49:00.047Z,93199.00
2022-12-08T08:49:11.340Z,93203.00
2022-12-08T08:49:22.882Z,93205.00
2022-12-08T08:49:34.248Z,93203.00
2022-12-08T08:49:45.792Z,93203.00
2022-12-08T08:49:57.094Z,93203.00
2022-12-08T08:50:09.057Z,93205.00
2022-12-08T08:50:20.741Z,93203.00
2022-12-08T08:50:37.309Z,93203.00
2022-12-08T08:50:43.962Z,93203.00
2022-12-08T08:50:55.268Z,93201.00
2022-12-08T08:51:06.830Z,93203.00
2022-12-08T08:51:18.118Z,93201.00
2022-12-08T08:51:29.665Z,93203.00
2022-12-08T08:51:40.950Z,93205.00
2022-12-08T08:51:52.504Z,93207.00
2022-12-08T08:52:03.805Z,93208.00
2022-12-08T08:52:15.358Z,93210.00
2022-12-08T08:52:26.652Z,93207.00
2022-12-08T08:52:38.206Z,93207.00
2022-12-08T08:52:49.519Z,93210.00
2022-12-08T08:53:01.064Z,93208.00
2022-12-08T08:53:12.352Z,93210.00
2022-12-08T08:53:23.938Z,93208.00
2022-12-08T08:53:35.225Z,93207.00
2022-12-08T08:53:46.781Z,93208.00
2022-12-08T08:53:58.114Z,93210.00
2022-12-08T08:54:09.680Z,93212.00
2022-12-08T08:54:20.982Z,93212.00
2022-12-08T08:54:32.533Z,93214.00
2022-12-08T08:54:43.833Z,93212.00
2022-12-08T08:54:55.374Z,93216.00
2022-12-08T08:55:06.658Z,93214.00
2022-12-08T08:55:18.191Z,93216.00
2022-12-08T08:55:29.470Z,93216.00
2022-12-08T08:55:40.998Z,93212.00
2022-12-08T08:55:52.277Z,93216.00
2022-12-08T08:56:03.819Z,93214.00
2022-12-08T08:56:15.111Z,93218.00
2022-12-08T08:56:26.661Z,93218.00
2022-12-08T08:56:37.986Z,93222.00
2022-12-08T08:56:49.537Z,93222.00
2022-12-08T08:57:00.835Z,93224.00
2022-12-08T08:57:12.384Z,93218.00
2022-12-08T08:57:25.742Z,93224.00
2022-12-08T08:57:35.297Z,93222.00
2022-12-08T08:57:46.833Z,93224.00
2022-12-08T08:57:58.105Z,93226.00
2022-12-08T08:58:09.647Z,93232.00
2022-12-08T08:58:20.930Z,93230.00
2022-12-08T08:58:32.486Z,93230.00
2022-12-08T08:58:43.776Z,93232.00
2022-12-08T08:58:55.320Z,93230.00
2022-12-08T08:59:06.594Z,93226.00
2022-12-08T08:59:18.139Z,93226.00
2022-12-08T08:59:29.433Z,93222.00
2022-12-08T08:59:40.979Z,93222.00
2022-12-08T08:59:52.262Z,93226.00
2022-12-08T09:00:04.244Z,93226.00
2022-12-08T09:00:15.978Z,93228.00
2022-12-08T09:00:27.262Z,93230.00
2022-12-08T09:00:38.830Z,93228.00
2022-12-08T09:00:50.163Z,93230.00
2022-12-08T09:01:01.706Z,93230.00
2022-12-08T09:01:13.100Z,93226.00
2022-12-08T09:01:24.812Z,93228.00
2022-12-08T09:01:36.206Z,93226.00
2022-12-08T09:01:47.878Z,93228.00
2022-12-08T09:01:59.265Z,93230.00
2022-12-08T09:02:10.943Z,93230.00
2022-12-08T09:02:22.315Z,93232.00
2022-12-08T09:02:33.855Z,93232.00
2022-12-08T09:02:45.135Z,93228.00
2022-12-08T09:02:56.700Z,93230.00
2022-12-08T09:03:07.984Z,93228.00
2022-12-08T09:03:19.522Z,93228.00
2022-12-08T09:03:30.812Z,93228.00
2022-12-08T09:03:42.394Z,93232.00
2022-12-08T09:03:53.692Z,93230.00
2022-12-08T09:04:05.352Z,93224.00
2022-12-08T09:04:16.787Z,93226.00
2022-12-08T09:04:28.454Z,93222.00
2022-12-08T09:04:39.811Z,93224.00
2022-12-08T09:04:51.473Z,93220.00
2022-12-08T09:05:03.006Z,93220.00
2022-12-08T09:05:14.560Z,93220.00
2022-12-08T09:05:25.841Z,93218.00
2022-12-08T09:05:37.450Z,93220.00
2022-12-08T09:05:48.801Z,93220.00
2022-12-08T09:06:00.485Z,93222.00
2022-12-08T09:06:11.965Z,93224.00
2022-12-08T09:06:23.649Z,93224.00
2022-12-08T09:06:35.050Z,93226.00
2022-12-08T09:06:46.616Z,93228.00
2022-12-08T09:06:57.910Z,93230.00
2022-12-08T09:07:09.439Z,93230.00
2022-12-08T09:07:20.726Z,93230.00
2022-12-08T09:07:32.271Z,93232.00
2022-12-08T09:07:43.662Z,93234.00
2022-12-08T09:07:55.376Z,93232.00
2022-12-08T09:08:06.786Z,93232.00
2022-12-08T09:08:18.400Z,93232.00
2022-12-08T09:08:29.897Z,93234.00
2022-12-08T09:08:41.515Z,93236.00
2022-12-08T09:08:52.849Z,93232.00
2022-12-08T09:09:04.384Z,93228.00
2022-12-08T09:09:15.679Z,93228.00
2022-12-08T09:09:27.216Z,93230.00
2022-12-08T09:09:38.521Z,93230.00
2022-12-08T09:09:50.078Z,93224.00
2022-12-08T09:10:02.318Z,93228.00
2022-12-08T09:10:11.747Z,93226.00
2022-12-08T09:10:23.300Z,93224.00
2022-12-08T09:10:34.589Z,93222.00
2022-12-08T09:10:46.134Z,93222.00
2022-12-08T09:10:57.433Z,93222.00
2022-12-08T09:11:08.984Z,93222.00
2022-12-08T09:11:20.276Z,93224.00
2022-12-08T09:11:31.897Z,93226.00
2022-12-08T09:11:43.172Z,93228.00
2022-12-08T09:11:54.755Z,93230.00
2022-12-08T09:12:06.053Z,93230.00
2022-12-08T09:12:17.617Z,93230.00
2022-12-08T09:12:28.911Z,93232.00
2022-12-08T09:12:40.455Z,93234.00
2022-12-08T09:12:51.743Z,93232.00
2022-12-08T09:13:03.295Z,93232.00
2022-12-08T09:13:14.579Z,93232.00
2022-12-08T09:13:26.114Z,93232.00
2022-12-08T09:13:37.388Z,93232.00
2022-12-08T09:13:48.919Z,93230.00
2022-12-08T09:14:00.240Z,93228.00
2022-12-08T09:14:11.795Z,93232.00
2022-12-08T09:14:23.081Z,93232.00
2022-12-08T09:14:34.613Z,93228.00
2022-12-08T09:14:45.890Z,93228.00
2022-12-08T09:14:57.419Z,93228.00
2022-12-08T09:15:08.705Z,93228.00
2022-12-08T09:15:20.253Z,93226.00
2022-12-08T09:15:31.540Z,93228.00
2022-12-08T09:15:43.188Z,93228.00
2022-12-08T09:15:54.584Z,93226.00
2022-12-08T09:16:06.240Z,93228.00
2022-12-08T09:16:17.777Z,93226.00
2022-12-08T09:16:29.567Z,93226.00
2022-12-08T09:16:42.563Z,93224.00
2022-12-08T09:16:51.977Z,93226.00
2022-12-08T09:17:03.558Z,93224.00
2022-12-08T09:17:14.856Z,93226.00
2022-12-08T09:17:26.407Z,93224.00
2022-12-08T09:17:37.691Z,93222.00
2022-12-08T09:17:49.250Z,93222.00
2022-12-08T09:18:00.569Z,93220.00
2022-12-08T09:18:12.131Z,93222.00
2022-12-08T09:18:23.413Z,93222.00
2022-12-08T09:18:34.955Z,93220.00
2022-12-08T09:18:46.254Z,93218.00
2022-12-08T09:18:57.798Z,93218.00
2022-12-08T09:19:09.136Z,93216.00
2022-12-08T09:19:20.680Z,93218.00
2022-12-08T09:19:31.962Z,93216.00
2022-12-08T09:19:43.494Z,93214.00
2022-12-08T09:19:54.820Z,93214.00
2022-12-08T09:20:06.828Z,93210.00
2022-12-08T09:20:18.553Z,93210.00
2022-12-08T09:20:29.849Z,93207.00
2022-12-08T09:20:41.408Z,93208.00
2022-12-08T09:20:52.693Z,93210.00
2022-12-08T09:21:04.234Z,93208.00
2022-12-08T09:21:15.521Z,93208.00
2022-12-08T09:21:27.067Z,93210.00
2022-12-08T09:21:38.358Z,93212.00
2022-12-08T09:21:49.912Z,93212.00
2022-12-08T09:22:01.218Z,93208.00
2022-12-08T09:22:12.772Z,93212.00
2022-12-08T09:22:24.060Z,93208.00
2022-12-08T09:22:35.601Z,93208.00
2022-12-08T09:22:46.888Z,93208.00
2022-12-08T09:22:58.431Z,93207.00
2022-12-08T09:23:09.713Z,93210.00
2022-12-08T09:23:21.249Z,93208.00
2022-12-08T09:23:35.662Z,93210.00
2022-12-08T09:23:42.947Z,93214.00
2022-12-08T09:23:54.246Z,93212.00
2022-12-08T09:24:05.858Z,93214.00
2022-12-08T09:24:17.248Z,93216.00
2022-12-08T09:24:28.802Z,93214.00
2022-12-08T09:24:40.083Z,93222.00
2022-12-08T09:24:51.626Z,93220.00
2022-12-08T09:25:02.900Z,93218.00
2022-12-08T09:25:14.453Z,93214.00
2022-12-08T09:25:25.749Z,93214.00
2022-12-08T09:25:37.310Z,93216.00
2022-12-08T09:25:48.604Z,93216.00
2022-12-08T09:26:00.151Z,93220.00
2022-12-08T09:26:11.424Z,93218.00
2022-12-08T09:26:22.964Z,93216.00
2022-12-08T09:26:34.249Z,93216.00
2022-12-08T09:26:45.805Z,93214.00
2022-12-08T09:26:57.111Z,93214.00
2022-12-08T09:27:08.691Z,93212.00
2022-12-08T09:27:19.978Z,93212.00
2022-12-08T09:27:31.520Z,93214.00
2022-12-08T09:27:42.812Z,93216.00
2022-12-08T09:27:54.356Z,93216.00
2022-12-08T09:28:05.647Z,93216.00
2022-12-08T09:28:17.199Z,93218.00
2022-12-08T09:28:28.501Z,93216.00
2022-12-08T09:28:40.053Z,93214.00
2022-12-08T09:28:51.335Z,93212.00
2022-12-08T09:29:02.872Z,93210.00
2022-12-08T09:29:14.160Z,93212.00
2022-12-08T09:29:29.790Z,93212.00
2022-12-08T09:29:37.677Z,93212.00
2022-12-08T09:29:48.961Z,93212.00
2022-12-08T09:30:00.525Z,93212.00
2022-12-08T09:30:11.800Z,93212.00
2022-12-08T09:30:23.439Z,93210.00
2022-12-08T09:30:34.802Z,93212.00
2022-12-08T09:30:46.349Z,93210.00
2022-12-08T09:30:57.651Z,93210.00
2022-12-08T09:31:09.304Z,93207.00
2022-12-08T09:31:20.728Z,93205.00
2022-12-08T09:31:32.375Z,93205.00
2022-12-08T09:31:43.819Z,93207.00
2022-12-08T09:31:55.518Z,93210.00
2022-12-08T09:32:06.842Z,93214.00
2022-12-08T09:32:18.403Z,93212.00
2022-12-08T09:32:29.698Z,93212.00
2022-12-08T09:32:41.245Z,93212.00
2022-12-08T09:32:52.546Z,93212.00
2022-12-08T09:33:04.115Z,93208.00
2022-12-08T09:33:15.389Z,93210.00
2022-12-08T09:33:26.935Z,93212.00
2022-12-08T09:33:38.206Z,93214.00
2022-12-08T09:33:49.748Z,93216.00
2022-12-08T09:34:01.049Z,93216.00
2022-12-08T09:34:12.601Z,93218.00
2022-12-08T09:34:23.885Z,93216.00
2022-12-08T09:34:35.672Z,93216.00
2022-12-08T09:34:51.908Z,93214.00
2022-12-08T09:34:58.898Z,93214.00
2022-12-08T09:35:10.202Z,93216.00
2022-12-08T09:35:21.806Z,93218.00
2022-12-08T09:35:33.097Z,93216.00
2022-12-08T09:35:44.655Z,93214.00
2022-12-08T09:35:55.948Z,93216.00
2022-12-08T09:36:07.493Z,93216.00
2022-12-08T09:36:18.780Z,93216.00
2022-12-08T09:36:30.328Z,93222.00
2022-12-08T09:36:41.626Z,93218.00
2022-12-08T09:36:53.168Z,93216.00
2022-12-08T09:37:04.447Z,93216.00
2022-12-08T09:37:15.993Z,93218.00
2022-12-08T09:37:27.284Z,93216.00
2022-12-08T09:37:38.833Z,93218.00
2022-12-08T09:37:50.123Z,93216.00
2022-12-08T09:38:01.651Z,93216.00
2022-12-08T09:38:12.938Z,93216.00
2022-12-08T09:38:24.488Z,93218.00
2022-12-08T09:38:35.776Z,93216.00
2022-12-08T09:38:47.316Z,93212.00
2022-12-08T09:38:58.611Z,93214.00
2022-12-08T09:39:10.165Z,93212.00
2022-12-08T09:39:21.452Z,93210.00
2022-12-08T09:39:33.001Z,93210.00
2022-12-08T09:39:44.346Z,93203.00
2022-12-08T09:39:55.891Z,93203.00
2022-12-08T09:40:07.711Z,93201.00
2022-12-08T09:40:19.464Z,93201.00
2022-12-08T09:40:30.747Z,93205.00
2022-12-08T09:40:42.300Z,93205.00
2022-12-08T09:40:53.602Z,93203.00
2022-12-08T09:41:05.152Z,93203.00
2022-12-08T09:41:16.427Z,93205.00
2022-12-08T09:41:32.218Z,93201.00
2022-12-08T09:41:46.426Z,93203.00
2022-12-08T09:41:51.827Z,93205.00
2022-12-08T09:42:03.111Z,93203.00
2022-12-08T09:42:14.649Z,93201.00
2022-12-08T09:42:25.938Z,93203.00
2022-12-08T09:42:37.476Z,93203.00
2022-12-08T09:42:48.772Z,93205.00
2022-12-08T09:43:00.314Z,93203.00
2022-12-08T09:43:11.611Z,93203.00
2022-12-08T09:43:23.157Z,93203.00
2022-12-08T09:43:34.439Z,93205.00
2022-12-08T09:43:45.989Z,93205.00
2022-12-08T09:43:57.270Z,93205.00
2022-12-08T09:44:08.808Z,93210.00
2022-12-08T09:44:20.089Z,93210.00
2022-12-08T09:44:31.630Z,93208.00
2022-12-08T09:44:42.932Z,93208.00
2022-12-08T09:44:54.555Z,93210.00
2022-12-08T09:45:05.832Z,93208.00
2022-12-08T09:45:17.365Z,93210.00
2022-12-08T09:45:28.636Z,93210.00
2022-12-08T09:45:40.175Z,93212.00
2022-12-08T09:45:51.460Z,93210.00
2022-12-08T09:46:03.109Z,93212.00
2022-12-08T09:46:14.475Z,93212.00
2022-12-08T09:46:26.159Z,93214.00
2022-12-08T09:46:37.566Z,93214.00
2022-12-08T09:46:49.232Z,93214.00
2022-12-08T09:47:00.683Z,93212.00
2022-12-08T09:47:12.284Z,93214.00
2022-12-08T09:47:23.575Z,93214.00
2022-12-08T09:47:36.292Z,93212.00
2022-12-08T09:47:45.683Z,93210.00
2022-12-08T09:47:57.212Z,93212.00
2022-12-08T09:48:08.591Z,93208.00
2022-12-08T09:48:20.140Z,93208.00
2022-12-08T09:48:31.426Z,93207.00
2022-12-08T09:48:42.965Z,93207.00
2022-12-08T09:48:54.256Z,93208.00
2022-12-08T09:49:05.796Z,93207.00
2022-12-08T09:49:17.082Z,93208.00
2022-12-08T09:49:28.637Z,93212.00
2022-12-08T09:49:39.935Z,93212.00
2022-12-08T09:49:51.477Z,93212.00
2022-12-08T09:50:03.564Z,93214.00
2022-12-08T09:50:12.968Z,93218.00
2022-12-08T09:50:24.499Z,93220.00
2022-12-08T09:50:35.779Z,93220.00
2022-12-08T09:50:47.321Z,93218.00
2022-12-08T09:50:58.606Z,93216.00
2022-12-08T09:51:10.141Z,93218.00
2022-12-08T09:51:21.437Z,93218.00
2022-12-08T09:51:32.991Z,93216.00
2022-12-08T09:51:44.283Z,93216.00
2022-12-08T09:51:55.843Z,93216.00
2022-12-08T09:52:07.145Z,93216.00
2022-12-08T09:52:18.741Z,93218.00
2022-12-08T09:52:30.088Z,93218.00
2022-12-08T09:52:41.685Z,93216.00
2022-12-08T09:52:53.314Z,93214.00
2022-12-08T09:53:05.017Z,93212.00
2022-12-08T09:53:16.313Z,93212.00
2022-12-08T09:53:33.695Z,93210.00
2022-12-08T09:53:39.830Z,93214.00
2022-12-08T09:53:51.132Z,93212.00
2022-12-08T09:54:02.755Z,93214.00
2022-12-08T09:54:14.145Z,93214.00
2022-12-08T09:54:25.707Z,93214.00
2022-12-08T09:54:37.005Z,93212.00
2022-12-08T09:54:48.569Z,93212.00
2022-12-08T09:54:59.853Z,93218.00
2022-12-08T09:55:11.442Z,93216.00
2022-12-08T09:55:22.738Z,93216.00
2022-12-08T09:55:34.283Z,93218.00
2022-12-08T09:55:45.567Z,93218.00
2022-12-08T09:55:57.110Z,93218.00
2022-12-08T09:56:08.405Z,93218.00
2022-12-08T09:56:19.950Z,93218.00
2022-12-08T09:56:31.239Z,93216.00
2022-12-08T09:56:42.790Z,93218.00
2022-12-08T09:56:54.086Z,93216.00
2022-12-08T09:57:05.630Z,93220.00
2022-12-08T09:57:16.944Z,93220.00
2022-12-08T09:57:28.486Z,93218.00
2022-12-08T09:57:39.774Z,93220.00
2022-12-08T09:57:56.158Z,93220.00
2022-12-08T09:58:03.240Z,93218.00
2022-12-08T09:58:14.526Z,93216.00
2022-12-08T09:58:26.079Z,93214.00
2022-12-08T09:58:37.374Z,93212.00
2022-12-08T09:58:48.922Z,93210.00
2022-12-08T09:59:00.203Z,93210.00
2022-12-08T09:59:11.747Z,93208.00
2022-12-08T09:59:23.021Z,93210.00
2022-12-08T09:59:34.578Z,93207.00
2022-12-08T09:59:45.863Z,93208.00
2022-12-08T09:59:57.426Z,93208.00
2022-12-08T10:00:08.812Z,93210.00
2022-12-08T10:00:20.556Z,93203.00
2022-12-08T10:00:31.874Z,93205.00
2022-12-08T10:00:43.421Z,93205.00
2022-12-08T10:00:54.729Z,93207.00
2022-12-08T10:01:06.301Z,93205.00
2022-12-08T10:01:17.676Z,93199.00
2022-12-08T10:01:29.338Z,93201.00
2022-12-08T10:01:40.809Z,93201.00
2022-12-08T10:01:52.511Z,93201.00
2022-12-08T10:02:03.894Z,93197.00
2022-12-08T10:02:15.589Z,93197.00
2022-12-08T10:02:26.916Z,93201.00
2022-12-08T10:02:38.474Z,93201.00
2022-12-08T10:02:49.771Z,93199.00
2022-12-08T10:03:01.316Z,93199.00
2022-12-08T10:03:16.657Z,93201.00
2022-12-08T10:03:24.161Z,93203.00
2022-12-08T10:03:35.463Z,93201.00
2022-12-08T10:03:47.010Z,93205.00
2022-12-08T10:03:58.306Z,93207.00
2022-12-08T10:04:09.878Z,93207.00
2022-12-08T10:04:21.162Z,93207.00
2022-12-08T10:04:32.854Z,93208.00
2022-12-08T10:04:44.326Z,93208.00
2022-12-08T10:04:56.054Z,93212.00
2022-12-08T10:05:07.491Z,93212.00
2022-12-08T10:05:19.123Z,93212.00
2022-12-08T10:05:30.561Z,93214.00
2022-12-08T10:05:42.157Z,93216.00
2022-12-08T10:05:53.443Z,93218.00
2022-12-08T10:06:04.989Z,93218.00
2022-12-08T10:06:16.301Z,93216.00
2022-12-08T10:06:27.846Z,93216.00
2022-12-08T10:06:39.134Z,93218.00
2022-12-08T10:06:50.670Z,93214.00
2022-12-08T10:07:01.973Z,93214.00
2022-12-08T10:07:13.515Z,93214.00
2022-12-08T10:07:24.799Z,93212.00
2022-12-08T10:07:36.438Z,93210.00
2022-12-08T10:07:47.892Z,93210.00
2022-12-08T10:07:59.526Z,93208.00
2022-12-08T10:08:10.911Z,93207.00
2022-12-08T10:08:22.567Z,93212.00
2022-12-08T10:08:34.004Z,93210.00
2022-12-08T10:08:45.583Z,93210.00
2022-12-08T10:08:56.860Z,93214.00
2022-12-08T10:09:11.184Z,93210.00
2022-12-08T10:09:22.661Z,93214.00
2022-12-08T10:09:30.083Z,93212.00
2022-12-08T10:09:41.359Z,93212.00
2022-12-08T10:09:52.891Z,93214.00
2022-12-08T10:10:04.599Z,93212.00
2022-12-08T10:10:16.374Z,93214.00
2022-12-08T10:10:27.658Z,93214.00
2022-12-08T10:10:39.255Z,93216.00
2022-12-08T10:10:50.547Z,93216.00
2022-12-08T10:11:02.082Z,93220.00
2022-12-08T10:11:13.364Z,93220.00
2022-12-08T10:11:24.914Z,93220.00
2022-12-08T10:11:36.203Z,93222.00
2022-12-08T10:11:47.752Z,93220.00
2022-12-08T10:11:59.046Z,93220.00
2022-12-08T10:12:10.602Z,93222.00
2022-12-08T10:12:21.888Z,93220.00
2022-12-08T10:12:33.431Z,93218.00
2022-12-08T10:12:44.706Z,93220.00
2022-12-08T10:12:56.245Z,93220.00
2022-12-08T10:13:07.539Z,93220.00
2022-12-08T10:13:19.077Z,93218.00
2022-12-08T10:13:30.367Z,93218.00
2022-12-08T10:13:41.925Z,93218.00
2022-12-08T10:13:53.217Z,93222.00
2022-12-08T10:14:04.766Z,93220.00
2022-12-08T10:14:16.054Z,93220.00
2022-12-08T10:14:27.611Z,93220.00
2022-12-08T10:14:38.916Z,93220.00
2022-12-08T10:14:50.455Z,93222.00
2022-12-08T10:15:01.743Z,93220.00
2022-12-08T10:15:13.281Z,93222.00
2022-12-08T10:15:24.562Z,93222.00
2022-12-08T10:15:36.111Z,93218.00
2022-12-08T10:15:47.531Z,93222.00
2022-12-08T10:15:59.242Z,93220.00
2022-12-08T10:16:14.016Z,93220.00
2022-12-08T10:16:29.289Z,93226.00
2022-12-08T10:16:34.489Z,93226.00
2022-12-08T10:16:45.875Z,93220.00
2022-12-08T10:16:57.554Z,93220.00
2022-12-08T10:17:08.954Z,93218.00
2022-12-08T10:17:20.636Z,93218.00
2022-12-08T10:17:31.944Z,93216.00
2022-12-08T10:17:43.491Z,93218.00
2022-12-08T10:17:54.778Z,93218.00
2022-12-08T10:18:06.327Z,93216.00
2022-12-08T10:18:17.646Z,93216.00
2022-12-08T10:18:29.196Z,93216.00
2022-12-08T10:18:40.513Z,93218.00
2022-12-08T10:18:52.049Z,93220.00
2022-12-08T10:19:03.319Z,93220.00
2022-12-08T10:19:14.862Z,93222.00
2022-12-08T10:19:26.147Z,93220.00
2022-12-08T10:19:37.679Z,93218.00
2022-12-08T10:19:48.965Z,93220.00
2022-12-08T10:20:00.539Z,93220.00
2022-12-08T10:20:11.825Z,93218.00
2022-12-08T10:20:23.363Z,93220.00
2022-12-08T10:20:34.661Z,93220.00
2022-12-08T10:20:46.223Z,93218.00
2022-12-08T10:20:57.557Z,93220.00
2022-12-08T10:21:09.120Z,93220.00
2022-12-08T10:21:20.419Z,93226.00
2022-12-08T10:21:31.971Z,93224.00
2022-12-08T10:21:43.258Z,93224.00
2022-12-08T10:21:54.808Z,93226.00
2022-12-08T10:22:06.094Z,93228.00
2022-12-08T10:22:17.649Z,93222.00
2022-12-08T10:22:28.935Z,93224.00
2022-12-08T10:22:44.761Z,93226.00
2022-12-08T10:22:52.178Z,93226.00
2022-12-08T10:23:03.470Z,93224.00
2022-12-08T10:23:15.007Z,93226.00
2022-12-08T10:23:26.295Z,93224.00
2022-12-08T10:23:37.856Z,93224.00
2022-12-08T10:23:49.146Z,93222.00
2022-12-08T10:24:00.694Z,93224.00
2022-12-08T10:24:12.002Z,93222.00
2022-12-08T10:24:23.537Z,93222.00
2022-12-08T10:24:34.820Z,93222.00
2022-12-08T10:24:46.375Z,93220.00
2022-12-08T10:24:57.674Z,93218.00
2022-12-08T10:25:09.204Z,93216.00
2022-12-08T10:25:20.492Z,93218.00
2022-12-08T10:25:32.041Z,93218.00
2022-12-08T10:25:43.337Z,93216.00
2022-12-08T10:25:54.891Z,93220.00
2022-12-08T10:26:06.192Z,93216.00
2022-12-08T10:26:17.742Z,93216.00
2022-12-08T10:26:29.037Z,93216.00
2022-12-08T10:26:40.594Z,93214.00
2022-12-08T10:26:51.897Z,93216.00
2022-12-08T10:27:03.438Z,93216.00
2022-12-08T10:27:14.731Z,93214.00
2022-12-08T10:27:26.276Z,93214.00
2022-12-08T10:27:37.575Z,93218.00
2022-12-08T10:27:49.116Z,93220.00
2022-12-08T10:28:00.402Z,93222.00
2022-12-08T10:28:11.952Z,93222.00
2022-12-08T10:28:23.230Z,93218.00
2022-12-08T10:28:37.631Z,93218.00
2022-12-08T10:28:46.695Z,93222.00
2022-12-08T10:28:57.982Z,93220.00
2022-12-08T10:29:09.513Z,93222.00
2022-12-08T10:29:20.798Z,93222.00
2022-12-08T10:29:32.327Z,93224.00
2022-12-08T10:29:43.618Z,93222.00
2022-12-08T10:29:55.159Z,93220.00
2022-12-08T10:30:06.726Z,93222.00
2022-12-08T10:30:18.727Z,93218.00
2022-12-08T10:30:30.094Z,93216.00
2022-12-08T10:30:41.639Z,93216.00
2022-12-08T10:30:52.930Z,93216.00
2022-12-08T10:31:04.529Z,93216.00
2022-12-08T10:31:15.899Z,93216.00
2022-12-08T10:31:27.517Z,93220.00
2022-12-08T10:31:38.959Z,93222.00
2022-12-08T10:31:50.707Z,93228.00
2022-12-08T10:32:02.134Z,93228.00
2022-12-08T10:32:13.723Z,93220.00
2022-12-08T10:32:25.019Z,93218.00
2022-12-08T10:32:36.569Z,93218.00
2022-12-08T10:32:47.868Z,93216.00
2022-12-08T10:32:59.430Z,93214.00
2022-12-08T10:33:10.712Z,93216.00
2022-12-08T10:33:22.290Z,93218.00
2022-12-08T10:33:33.586Z,93218.00
2022-12-08T10:33:45.145Z,93216.00
2022-12-08T10:33:56.464Z,93216.00
2022-12-08T10:34:08.030Z,93214.00
2022-12-08T10:34:19.336Z,93214.00
2022-12-08T10:34:30.889Z,93216.00
2022-12-08T10:34:42.175Z,93214.00
2022-12-08T10:34:56.457Z,93216.00
2022-12-08T10:35:05.741Z,93216.00
2022-12-08T10:35:17.277Z,93218.00
2022-12-08T10:35:28.569Z,93214.00
2022-12-08T10:35:40.115Z,93214.00
2022-12-08T10:35:51.408Z,93212.00
2022-12-08T10:36:03.008Z,93216.00
2022-12-08T10:36:14.339Z,93218.00
2022-12-08T10:36:26.100Z,93218.00
2022-12-08T10:36:37.395Z,93218.00
2022-12-08T10:36:48.937Z,93216.00
2022-12-08T10:37:00.243Z,93220.00
2022-12-08T10:37:11.793Z,93224.00
2022-12-08T10:37:23.069Z,93224.00
2022-12-08T10:37:34.612Z,93222.00
2022-12-08T10:37:45.902Z,93222.00
2022-12-08T10:37:57.440Z,93222.00
2022-12-08T10:38:08.726Z,93222.00
2022-12-08T10:38:20.281Z,93224.00
2022-12-08T10:38:31.572Z,93224.00
2022-12-08T10:38:43.150Z,93222.00
2022-12-08T10:38:54.434Z,93224.00
2022-12-08T10:39:06.000Z,93226.00
2022-12-08T10:39:17.294Z,93224.00
2022-12-08T10:39:28.835Z,93224.00
2022-12-08T10:39:40.131Z,93224.00
2022-12-08T10:39:51.685Z,93222.00
2022-12-08T10:40:03.354Z,93224.00
2022-12-08T10:40:15.357Z,93222.00
2022-12-08T10:40:26.652Z,93224.00
2022-12-08T10:40:45.282Z,93226.00
2022-12-08T10:40:50.123Z,93230.00
2022-12-08T10:41:01.417Z,93228.00
2022-12-08T10:41:12.963Z,93226.00
2022-12-08T10:41:24.249Z,93228.00
2022-12-08T10:41:35.845Z,93230.00
2022-12-08T10:41:47.124Z,93226.00
2022-12-08T10:41:58.679Z,93224.00
2022-12-08T10:42:09.965Z,93222.00
2022-12-08T10:42:21.506Z,93222.00
2022-12-08T10:42:32.805Z,93224.00
2022-12-08T10:42:44.356Z,93222.00
2022-12-08T10:42:55.643Z,93220.00
2022-12-08T10:43:07.181Z,93218.00
2022-12-08T10:43:18.469Z,93220.00
2022-12-08T10:43:30.019Z,93218.00
2022-12-08T10:43:41.307Z,93220.00
2022-12-08T10:43:52.845Z,93220.00
2022-12-08T10:44:04.135Z,93224.00
2022-12-08T10:44:15.689Z,93222.00
2022-12-08T10:44:26.983Z,93222.00
2022-12-08T10:44:38.530Z,93224.00
2022-12-08T10:44:49.811Z,93224.00
2022-12-08T10:45:01.356Z,93224.00
2022-12-08T10:45:12.643Z,93220.00
2022-12-08T10:45:24.193Z,93224.00
2022-12-08T10:45:35.494Z,93224.00
2022-12-08T10:45:47.041Z,93222.00
2022-12-08T10:45:58.342Z,93222.00
2022-12-08T10:46:09.933Z,93224.00
2022-12-08T10:46:21.384Z,93232.00
2022-12-08T10:46:33.047Z,93230.00
2022-12-08T10:46:44.467Z,93224.00
2022-12-08T10:46:56.232Z,93226.00
2022-12-08T10:47:07.654Z,93224.00