createdAt,value
2022-08-10T00:01:05.260Z,1.13
2022-08-10T00:03:31.908Z,1.40
2022-08-10T00:05:58.590Z,1.25
2022-08-10T00:08:25.333Z,1.40
2022-08-10T00:10:54.227Z,1.17
2022-08-10T00:13:21.653Z,1.27
2022-08-10T00:15:53.891Z,1.40
2022-08-10T00:18:35.323Z,1.30
2022-08-10T00:21:04.237Z,1.45
2022-08-10T00:23:30.863Z,1.40
2022-08-10T00:25:58.850Z,1.35
2022-08-10T00:28:25.496Z,1.20
2022-08-10T00:30:52.607Z,1.17
2022-08-10T00:33:19.693Z,1.30
2022-08-10T00:35:46.435Z,1.30
2022-08-10T00:38:13.128Z,1.10
2022-08-10T00:40:39.773Z,1.20
2022-08-10T00:43:08.384Z,1.20
2022-08-10T00:45:35.864Z,1.42
2022-08-10T00:48:03.017Z,1.33
2022-08-10T00:50:30.067Z,1.30
2022-08-10T00:52:56.961Z,1.33
2022-08-10T00:55:23.964Z,1.27
2022-08-10T00:57:55.158Z,1.30
2022-08-10T01:00:24.056Z,1.27
2022-08-10T01:02:51.666Z,1.50
2022-08-10T01:05:19.126Z,1.30
2022-08-10T01:07:56.620Z,1.50
2022-08-10T01:10:32.886Z,1.27
2022-08-10T01:13:07.003Z,1.30
2022-08-10T01:15:43.154Z,1.50
2022-08-10T01:18:17.692Z,1.40
2022-08-10T01:20:56.622Z,1.00
2022-08-10T01:23:53.465Z,1.30
2022-08-10T01:26:40.773Z,1.25
2022-08-10T01:29:26.137Z,1.50
2022-08-10T01:32:00.700Z,1.30
2022-08-10T01:34:32.745Z,1.30
2022-08-10T01:37:03.403Z,1.30
2022-08-10T01:39:37.216Z,1.75
2022-08-10T01:42:06.430Z,1.52
2022-08-10T01:44:38.072Z,1.37
2022-08-10T01:47:09.015Z,1.83
2022-08-10T01:49:36.062Z,1.42
2022-08-10T01:52:05.879Z,1.50
2022-08-10T01:54:32.720Z,1.38
2022-08-10T01:57:01.926Z,1.50
2022-08-10T01:59:33.887Z,1.20
2022-08-10T02:02:06.466Z,1.40
2022-08-10T02:04:36.165Z,1.30
2022-08-10T02:07:03.740Z,1.65
2022-08-10T02:09:34.476Z,1.30
2022-08-10T02:12:08.517Z,1.35
2022-08-10T02:14:42.436Z,1.73
2022-08-10T02:18:00.749Z,1.42
2022-08-10T02:20:03.563Z,1.40
2022-08-10T02:22:38.155Z,1.40
2022-08-10T02:25:08.069Z,1.27
2022-08-10T02:27:35.784Z,1.63
2022-08-10T02:30:05.047Z,1.30
2022-08-10T02:32:37.826Z,1.67
2022-08-10T02:35:13.225Z,1.40
2022-08-10T02:37:51.394Z,1.55
2022-08-10T02:45:02.846Z,1.55
2022-08-10T02:45:23.047Z,1.60
2022-08-10T02:46:06.710Z,1.40
2022-08-10T02:48:41.763Z,1.57
2022-08-10T02:51:14.797Z,1.48
2022-08-10T02:53:55.526Z,1.27
2022-08-10T02:56:32.156Z,1.38
2022-08-10T02:59:05.583Z,1.40
2022-08-10T03:01:36.812Z,1.70
2022-08-10T03:04:08.183Z,1.50
2022-08-10T03:06:42.425Z,1.67
2022-08-10T03:09:16.247Z,1.65
2022-08-10T03:12:36.420Z,1.55
2022-08-10T03:14:31.910Z,1.50
2022-08-10T03:17:01.424Z,1.50
2022-08-10T03:20:35.045Z,1.70
2022-08-10T03:22:18.713Z,1.80
2022-08-10T03:24:46.032Z,1.73
2022-08-10T03:27:14.306Z,1.70
2022-08-10T03:30:29.601Z,1.70
2022-08-10T03:36:42.975Z,1.40
2022-08-10T03:38:57.177Z,1.40
2022-08-10T03:41:29.808Z,1.67
2022-08-10T03:44:04.607Z,1.80
2022-08-10T03:46:33.745Z,1.63
2022-08-10T03:49:02.495Z,1.60
2022-08-10T03:51:32.106Z,1.60
2022-08-10T03:54:03.727Z,1.70
2022-08-10T03:56:34.974Z,1.88
2022-08-10T03:59:03.909Z,1.80
2022-08-10T04:02:52.195Z,2.10
2022-08-10T04:04:23.613Z,2.28
2022-08-10T04:06:55.011Z,1.63
2022-08-10T04:09:22.826Z,1.70
2022-08-10T04:11:49.569Z,1.77
2022-08-10T04:14:38.204Z,1.70
2022-08-10T04:17:03.125Z,1.70
2022-08-10T04:19:37.754Z,1.50
2022-08-10T04:22:10.233Z,1.70
2022-08-10T04:24:39.535Z,1.70
2022-08-10T04:27:06.719Z,1.50
2022-08-10T04:29:33.838Z,1.52
2022-08-10T04:32:02.937Z,1.70
2022-08-10T04:34:31.625Z,1.60
2022-08-10T04:37:08.584Z,1.88
2022-08-10T04:39:37.827Z,1.52
2022-08-10T04:42:06.087Z,1.60
2022-08-10T04:44:33.448Z,1.73
2022-08-10T04:47:00.187Z,1.65
2022-08-10T04:49:54.836Z,1.98
2022-08-10T04:52:14.350Z,1.85
2022-08-10T04:54:42.538Z,1.77
2022-08-10T04:57:09.589Z,1.93
2022-08-10T04:59:36.322Z,1.90
2022-08-10T05:02:21.955Z,2.08
2022-08-10T05:05:03.547Z,1.73
2022-08-10T05:07:30.416Z,1.70
2022-08-10T05:10:35.116Z,1.80
2022-08-10T05:13:01.840Z,1.92
2022-08-10T05:15:48.435Z,2.00
2022-08-10T05:18:31.050Z,2.15
2022-08-10T05:20:57.793Z,1.90
2022-08-10T05:23:41.740Z,1.80
2022-08-10T05:26:25.962Z,1.90
2022-08-10T05:29:36.975Z,2.00
2022-08-10T05:32:04.640Z,1.90
2022-08-10T05:38:14.597Z,2.40
2022-08-10T05:44:33.097Z,2.30
2022-08-10T05:47:03.937Z,2.20
2022-08-10T05:53:59.480Z,2.00
2022-08-10T06:00:33.444Z,2.08
2022-08-10T06:03:00.348Z,2.20
2022-08-10T06:09:00.601Z,2.03
2022-08-10T06:12:27.135Z,2.13
2022-08-10T06:14:28.561Z,2.08
2022-08-10T06:17:38.598Z,2.20
2022-08-10T06:23:34.040Z,2.23
2022-08-10T06:26:11.461Z,2.30
2022-08-10T06:29:24.415Z,2.15
2022-08-10T06:35:20.393Z,2.40
2022-08-10T06:37:57.131Z,2.00
2022-08-10T06:40:27.763Z,2.10
2022-08-10T06:43:00.571Z,2.45
2022-08-10T06:45:31.464Z,2.30
2022-08-10T06:48:04.129Z,2.40
2022-08-10T06:50:56.437Z,2.10
2022-08-10T06:53:52.825Z,2.50
2022-08-10T06:56:37.845Z,2.40
2022-08-10T06:59:27.394Z,2.20
2022-08-10T07:02:09.232Z,2.45
2022-08-10T07:11:32.297Z,2.20
2022-08-10T07:14:17.034Z,2.60
2022-08-10T07:16:46.043Z,2.67
2022-08-10T07:19:14.504Z,2.50
2022-08-10T07:21:47.957Z,2.55
2022-08-10T07:24:16.444Z,2.90
2022-08-10T07:27:03.113Z,2.40
2022-08-10T07:54:42.016Z,2.63
2022-08-10T07:58:16.608Z,2.50
2022-08-10T08:08:53.038Z,2.43
2022-08-10T10:53:43.282Z,2.67
2022-08-10T10:56:22.897Z,2.28
2022-08-10T10:59:33.414Z,2.60
2022-08-10T11:02:25.480Z,2.70
2022-08-10T11:05:17.949Z,3.05
2022-08-10T11:07:59.515Z,2.97
2022-08-10T11:14:25.529Z,2.80
2022-08-10T11:16:47.331Z,2.80
2022-08-10T11:19:21.615Z,2.75
2022-08-10T11:22:07.719Z,2.75
2022-08-10T11:25:04.415Z,2.58
2022-08-10T11:27:39.208Z,2.73
2022-08-10T11:30:29.695Z,2.88
2022-08-10T11:33:07.441Z,2.83
2022-08-10T11:35:41.215Z,2.50
2022-08-10T11:38:31.559Z,2.90
2022-08-10T11:42:05.346Z,2.73
2022-08-10T11:44:05.117Z,2.65
2022-08-10T11:46:36.366Z,2.75
2022-08-10T11:49:08.598Z,2.70
2022-08-10T11:51:43.250Z,2.67
2022-08-10T11:54:19.471Z,2.57
2022-08-10T11:56:48.941Z,2.38
2022-08-10T11:59:17.790Z,2.67
2022-08-10T12:01:47.729Z,3.30
2022-08-10T12:04:16.094Z,2.40
2022-08-10T12:06:55.744Z,3.10
2022-08-10T12:10:06.756Z,2.88
2022-08-10T12:12:36.822Z,2.53
2022-08-10T12:15:10.873Z,3.05
2022-08-10T12:17:46.300Z,2.90
2022-08-10T12:20:23.401Z,2.90
2022-08-10T12:22:54.251Z,3.20
2022-08-10T12:25:56.227Z,2.75
2022-08-10T12:28:20.027Z,2.80
2022-08-10T12:30:51.880Z,2.78
2022-08-10T12:33:25.094Z,2.50
2022-08-10T12:36:17.997Z,2.92
2022-08-10T12:38:57.048Z,2.95
2022-08-10T12:41:43.735Z,2.63
2022-08-10T12:44:14.813Z,2.50
2022-08-10T12:46:53.184Z,2.70
2022-08-10T12:49:28.661Z,2.85
2022-08-10T12:52:14.394Z,2.83
2022-08-10T12:54:43.009Z,2.30
2022-08-10T12:57:12.514Z,2.58
2022-08-10T12:59:44.871Z,2.77
2022-08-10T13:02:27.251Z,2.45
2022-08-10T13:04:59.154Z,2.67
2022-08-10T13:08:24.892Z,2.95
2022-08-10T13:10:18.065Z,2.60
2022-08-10T13:12:50.060Z,2.73
2022-08-10T13:15:47.748Z,2.40
2022-08-10T13:18:17.757Z,2.60
2022-08-10T13:20:50.563Z,2.65
2022-08-10T13:23:21.953Z,2.78
2022-08-10T13:25:51.766Z,2.90
2022-08-10T13:28:36.156Z,2.28
2022-08-10T13:31:11.663Z,2.40
2022-08-10T13:34:41.045Z,2.63
2022-08-10T13:36:41.923Z,2.50
2022-08-10T13:39:10.372Z,3.00
2022-08-10T13:41:39.784Z,2.58
2022-08-10T13:44:08.620Z,2.78
2022-08-10T13:46:35.849Z,2.83
2022-08-10T13:49:04.462Z,2.42
2022-08-10T13:51:57.069Z,2.63
2022-08-10T13:54:28.502Z,2.20
2022-08-10T13:56:56.698Z,2.67
2022-08-10T14:00:33.142Z,2.80
2022-08-10T14:02:21.651Z,2.10
2022-08-10T14:04:48.519Z,2.30
2022-08-10T14:07:21.653Z,2.70
2022-08-10T14:09:54.927Z,2.63
2022-08-10T14:12:31.967Z,2.50
2022-08-10T14:15:02.372Z,2.30
2022-08-10T14:17:30.429Z,2.60
2022-08-10T14:19:59.489Z,2.42
2022-08-10T14:22:32.475Z,2.40
2022-08-10T14:25:07.562Z,2.78
2022-08-10T14:28:02.315Z,2.40
2022-08-10T14:30:30.786Z,2.43
2022-08-10T14:32:59.050Z,2.00
2022-08-10T14:36:18.838Z,2.35
2022-08-10T14:38:17.795Z,2.25
2022-08-10T14:42:02.883Z,1.95
2022-08-10T14:43:57.700Z,2.20
2022-08-10T14:46:28.163Z,2.58
2022-08-10T14:48:58.005Z,1.88
2022-08-10T14:51:44.122Z,2.40
2022-08-10T14:54:20.176Z,2.28
2022-08-10T14:56:49.907Z,2.20
2022-08-10T14:59:19.325Z,2.25
2022-08-10T15:02:37.795Z,2.10
2022-08-10T15:04:37.351Z,2.30
2022-08-10T15:07:11.800Z,2.00
2022-08-10T15:10:01.724Z,2.10
2022-08-10T15:13:01.145Z,2.15
2022-08-10T15:15:30.676Z,2.28
2022-08-10T15:18:35.618Z,2.03
2022-08-10T15:21:04.179Z,2.25
2022-08-10T15:25:06.373Z,2.40
2022-08-10T15:31:22.504Z,2.40
2022-08-10T15:33:59.431Z,2.08
2022-08-10T15:37:36.856Z,2.22
2022-08-10T15:40:21.529Z,1.97
2022-08-10T15:46:30.096Z,2.40
2022-08-10T15:49:09.803Z,2.28
2022-08-10T15:51:53.425Z,2.50
2022-08-10T15:54:33.482Z,2.37
2022-08-10T15:57:03.611Z,2.20
2022-08-10T15:59:33.285Z,2.17
2022-08-10T16:06:01.623Z,2.03
2022-08-10T16:08:57.221Z,1.90
2022-08-10T16:11:37.750Z,2.10
2022-08-10T16:14:12.128Z,2.03
2022-08-10T16:16:40.496Z,2.05
2022-08-10T16:19:22.011Z,2.10
2022-08-10T16:22:36.574Z,2.13
2022-08-10T16:30:51.622Z,2.20
2022-08-10T16:33:23.506Z,1.90
2022-08-10T16:35:53.932Z,1.90
2022-08-10T16:38:22.999Z,1.77
2022-08-10T16:40:55.694Z,1.73
2022-08-10T16:43:24.171Z,1.90
2022-08-10T16:46:01.850Z,2.10
2022-08-10T16:48:49.800Z,1.70
2022-08-10T16:51:45.549Z,1.88
2022-08-10T16:54:16.444Z,2.00
2022-08-10T16:56:49.010Z,1.90
2022-08-10T16:59:37.637Z,1.92
2022-08-10T17:02:13.158Z,1.80
2022-08-10T17:04:50.660Z,1.88
2022-08-10T17:07:18.979Z,1.77
2022-08-10T17:09:55.834Z,2.00
2022-08-10T17:12:41.502Z,1.90
2022-08-10T17:15:12.537Z,1.80
2022-08-10T17:18:07.543Z,1.80
2022-08-10T17:23:52.756Z,1.50
2022-08-10T17:26:35.551Z,1.80
2022-08-10T17:29:58.002Z,2.20
2022-08-10T17:35:28.862Z,1.70
2022-08-10T17:38:00.449Z,1.67
2022-08-10T17:40:47.988Z,2.03
2022-08-10T17:46:18.569Z,1.70
2022-08-10T17:48:45.444Z,1.95
2022-08-10T17:51:14.583Z,1.73
2022-08-10T17:53:43.811Z,1.98
2022-08-10T17:56:12.373Z,1.97
2022-08-10T17:58:45.812Z,2.10
2022-08-10T18:01:40.653Z,1.98
2022-08-10T18:04:17.940Z,1.88
2022-08-10T18:06:51.623Z,2.00
2022-08-10T18:09:26.774Z,1.70
2022-08-10T18:12:01.907Z,1.88
2022-08-10T18:14:32.722Z,1.90
2022-08-10T18:17:05.912Z,2.15
2022-08-10T18:19:33.215Z,1.95
2022-08-10T18:22:00.572Z,2.07
2022-08-10T18:24:45.159Z,1.95
2022-08-10T18:27:18.381Z,1.85
2022-08-10T18:29:53.284Z,1.90
2022-08-10T18:32:24.631Z,1.80
2022-08-10T18:34:54.631Z,1.73
2022-08-10T18:37:23.737Z,1.60
2022-08-10T18:39:54.131Z,1.60
2022-08-10T18:42:26.421Z,2.03
2022-08-10T18:45:01.165Z,1.83
2022-08-10T18:47:34.064Z,1.97
2022-08-10T18:50:06.232Z,1.83
2022-08-10T18:52:33.973Z,1.95
2022-08-10T18:55:14.456Z,1.80
2022-08-10T18:57:57.109Z,2.10
2022-08-10T19:00:31.553Z,2.23
2022-08-10T19:03:25.277Z,2.30
2022-08-10T19:06:12.496Z,1.92
2022-08-10T19:09:46.287Z,2.00
2022-08-10T19:12:29.910Z,1.75
2022-08-10T19:15:05.457Z,2.03
2022-08-10T19:18:03.202Z,1.67
2022-08-10T19:20:35.367Z,1.50
2022-08-10T19:23:12.981Z,1.80
2022-08-10T19:26:40.939Z,2.05
2022-08-10T19:28:41.287Z,1.50
2022-08-10T19:31:17.534Z,1.60
2022-08-10T19:34:11.705Z,1.60
2022-08-10T19:36:50.216Z,1.80
2022-08-10T19:39:25.347Z,1.80
2022-08-10T19:42:03.406Z,1.60
2022-08-10T19:44:45.025Z,1.90
2022-08-10T19:47:20.417Z,1.50
2022-08-10T19:49:55.391Z,1.63
2022-08-10T19:52:30.402Z,1.40
2022-08-10T19:55:05.348Z,1.90
2022-08-10T19:57:36.552Z,1.67
2022-08-10T20:00:18.992Z,1.70
2022-08-10T20:03:04.118Z,1.77
2022-08-10T20:06:18.540Z,1.60
2022-08-10T20:08:44.350Z,1.53
2022-08-10T20:11:44.213Z,1.90
2022-08-10T20:16:56.000Z,1.60
2022-08-10T20:19:52.568Z,1.52
2022-08-10T20:22:29.360Z,1.80
2022-08-10T20:25:02.569Z,1.42
2022-08-10T20:34:49.408Z,1.58
2022-08-10T20:38:04.198Z,1.73
2022-08-10T20:40:21.585Z,1.40
2022-08-10T20:43:00.549Z,1.48
2022-08-10T20:45:41.521Z,1.92
2022-08-10T20:48:25.489Z,1.60
2022-08-10T20:50:57.249Z,1.40
2022-08-10T20:53:28.240Z,1.70
2022-08-10T20:56:03.496Z,1.67
2022-08-10T20:58:54.202Z,1.50
2022-08-10T21:02:11.845Z,1.60
2022-08-10T21:04:36.292Z,1.40
2022-08-10T21:08:03.312Z,1.48
2022-08-10T21:11:02.806Z,1.60
2022-08-10T21:13:50.025Z,1.90
2022-08-10T21:16:33.592Z,1.70
2022-08-10T21:19:29.941Z,1.57
2022-08-10T21:22:11.609Z,1.27
2022-08-10T21:24:45.768Z,1.75
2022-08-10T21:27:33.429Z,1.30
2022-08-10T21:30:09.698Z,1.60
2022-08-10T21:32:44.436Z,1.73
2022-08-10T21:35:37.495Z,1.73
2022-08-10T21:38:16.853Z,1.80
2022-08-10T21:41:17.460Z,1.63
2022-08-10T21:44:00.958Z,1.25
2022-08-10T21:46:54.785Z,1.67
2022-08-10T21:49:37.519Z,1.58
2022-08-10T21:52:16.217Z,1.55
2022-08-10T21:54:54.945Z,1.60
2022-08-10T21:57:28.366Z,1.58
2022-08-10T22:00:14.074Z,1.40
2022-08-10T22:02:50.194Z,1.48
2022-08-10T22:05:17.918Z,1.40
2022-08-10T22:07:50.381Z,1.50
2022-08-10T22:10:25.614Z,1.45
2022-08-10T22:12:54.209Z,1.60
2022-08-10T22:16:09.611Z,1.70
2022-08-10T22:18:14.774Z,1.60
2022-08-10T22:21:07.537Z,1.88
2022-08-10T22:23:46.458Z,1.60
2022-08-10T22:26:28.326Z,1.57
2022-08-10T22:28:59.930Z,1.98
2022-08-10T22:31:41.203Z,1.73
2022-08-10T22:34:19.737Z,1.90
2022-08-10T22:37:08.191Z,1.90
2022-08-10T22:40:11.901Z,1.63
2022-08-10T22:42:59.021Z,1.60
2022-08-10T22:45:29.820Z,1.50
2022-08-10T22:48:02.931Z,1.80
2022-08-10T22:50:31.463Z,1.65
2022-08-10T22:53:04.819Z,1.70
2022-08-10T22:55:34.530Z,1.77
2022-08-10T22:58:01.273Z,1.58
2022-08-10T23:00:30.876Z,1.80
2022-08-10T23:03:06.936Z,1.40
2022-08-10T23:05:36.519Z,1.60
2022-08-10T23:08:29.542Z,1.90
2022-08-10T23:11:02.976Z,1.80
2022-08-10T23:13:36.330Z,1.60
2022-08-10T23:16:08.092Z,1.42
2022-08-10T23:18:42.206Z,1.50
2022-08-10T23:21:13.828Z,1.80
2022-08-10T23:23:42.102Z,1.90
2022-08-10T23:26:12.913Z,1.60
2022-08-10T23:29:05.276Z,1.40
2022-08-10T23:32:01.265Z,1.40
2022-08-10T23:34:21.551Z,1.48
2022-08-10T23:36:49.736Z,1.77
2022-08-10T23:39:27.085Z,1.33
2022-08-10T23:42:00.618Z,1.63
2022-08-10T23:44:35.633Z,1.60
2022-08-10T23:47:03.599Z,1.77
2022-08-10T23:49:35.491Z,1.60
2022-08-10T23:52:09.836Z,1.50
2022-08-10T23:54:42.742Z,1.60
2022-08-10T23:57:15.102Z,1.70
2022-08-10T23:59:42.686Z,1.55
