createdAt,value
2023-01-26T00:00:23.849Z,8.57
2023-01-26T00:03:09.741Z,9.38
2023-01-26T00:05:55.622Z,8.48
2023-01-26T00:08:43.575Z,8.90
2023-01-26T00:11:30.386Z,9.38
2023-01-26T00:14:16.443Z,9.60
2023-01-26T00:17:02.583Z,8.60
2023-01-26T00:19:48.238Z,8.65
2023-01-26T00:22:34.198Z,8.85
2023-01-26T00:25:20.328Z,9.30
2023-01-26T00:28:06.436Z,9.25
2023-01-26T00:30:52.367Z,9.98
2023-01-26T00:33:38.139Z,8.82
2023-01-26T00:36:24.463Z,9.27
2023-01-26T00:39:10.760Z,9.25
2023-01-26T00:42:11.655Z,9.40
2023-01-26T00:44:57.686Z,8.98
2023-01-26T00:47:44.915Z,10.85
2023-01-26T00:50:31.321Z,10.50
2023-01-26T00:53:17.487Z,8.38
2023-01-26T00:56:05.199Z,9.25
2023-01-26T00:58:52.183Z,8.80
2023-01-26T01:01:38.106Z,8.88
2023-01-26T01:04:26.218Z,8.95
2023-01-26T01:07:12.123Z,9.32
2023-01-26T01:09:57.975Z,8.63
2023-01-26T01:12:43.897Z,8.75
2023-01-26T01:15:29.606Z,9.13
2023-01-26T01:18:15.468Z,8.27
2023-01-26T01:21:01.061Z,8.77
2023-01-26T01:23:46.954Z,9.15
2023-01-26T01:26:33.169Z,8.82
2023-01-26T01:29:19.169Z,9.25
2023-01-26T01:32:05.212Z,9.13
2023-01-26T01:34:50.948Z,9.18
2023-01-26T01:37:36.921Z,9.93
2023-01-26T01:40:22.812Z,9.85
2023-01-26T01:43:12.098Z,9.43
2023-01-26T01:45:59.788Z,9.75
2023-01-26T01:49:01.142Z,8.85
2023-01-26T01:51:58.811Z,8.75
2023-01-26T01:54:50.079Z,9.27
2023-01-26T01:57:45.088Z,8.57
2023-01-26T02:00:31.224Z,9.00
2023-01-26T02:03:21.421Z,8.55
2023-01-26T02:06:21.539Z,10.63
2023-01-26T02:09:08.331Z,9.68
2023-01-26T02:11:54.777Z,9.30
2023-01-26T02:14:41.224Z,9.18
2023-01-26T02:17:27.320Z,8.02
2023-01-26T02:20:28.592Z,9.32
2023-01-26T02:23:14.510Z,8.75
2023-01-26T02:26:05.685Z,8.55
2023-01-26T02:28:52.350Z,8.43
2023-01-26T02:31:39.760Z,9.05
2023-01-26T02:34:28.899Z,8.73
2023-01-26T02:37:15.351Z,9.18
2023-01-26T02:40:11.737Z,8.85
2023-01-26T02:42:57.881Z,8.18
2023-01-26T02:45:44.421Z,8.52
2023-01-26T02:48:49.039Z,8.38
2023-01-26T02:51:35.096Z,9.07
2023-01-26T02:54:39.496Z,9.10
2023-01-26T02:57:26.531Z,9.10
2023-01-26T03:00:17.883Z,9.32
2023-01-26T03:03:09.248Z,8.68
2023-01-26T03:05:55.247Z,8.90
2023-01-26T03:08:41.704Z,10.23
2023-01-26T03:11:41.994Z,9.10
2023-01-26T03:14:28.476Z,9.43
2023-01-26T03:17:14.332Z,8.32
2023-01-26T03:20:18.714Z,8.80
2023-01-26T03:23:23.507Z,9.27
2023-01-26T03:26:30.802Z,9.15
2023-01-26T03:29:16.786Z,9.90
2023-01-26T03:32:03.323Z,9.27
2023-01-26T03:34:50.007Z,9.45
2023-01-26T03:37:37.069Z,8.88
2023-01-26T03:40:48.951Z,8.82
2023-01-26T03:43:53.694Z,9.35
2023-01-26T03:46:58.380Z,8.60
2023-01-26T03:50:02.862Z,10.60
2023-01-26T03:53:07.305Z,9.50
2023-01-26T03:56:11.952Z,8.20
2023-01-26T03:59:12.345Z,9.15
2023-01-26T04:02:18.365Z,9.10
2023-01-26T04:05:23.606Z,9.00
2023-01-26T04:08:42.814Z,8.73
2023-01-26T04:11:29.869Z,8.77
2023-01-26T04:14:42.384Z,8.98
2023-01-26T04:17:55.862Z,8.68
2023-01-26T04:21:00.440Z,9.10
2023-01-26T04:23:46.946Z,9.07
2023-01-26T04:26:35.574Z,10.68
2023-01-26T04:29:24.251Z,9.32
2023-01-26T04:32:10.480Z,9.10
2023-01-26T04:34:56.803Z,11.15
2023-01-26T04:37:47.850Z,9.68
2023-01-26T04:40:33.834Z,12.07
2023-01-26T04:43:19.600Z,10.32
2023-01-26T04:46:07.712Z,9.93
2023-01-26T04:48:55.177Z,9.70
2023-01-26T04:51:41.488Z,10.20
2023-01-26T04:54:27.714Z,10.63
2023-01-26T04:57:13.990Z,10.75
2023-01-26T05:00:04.970Z,10.80
2023-01-26T05:02:51.702Z,11.10
2023-01-26T05:05:39.083Z,14.38
2023-01-26T05:08:25.098Z,20.20
2023-01-26T05:11:10.801Z,13.90
2023-01-26T05:14:16.052Z,14.60
2023-01-26T05:17:17.701Z,10.52
2023-01-26T05:20:13.910Z,11.40
2023-01-26T05:26:20.426Z,10.98
2023-01-26T05:29:15.737Z,11.15
2023-01-26T05:32:02.188Z,10.98
2023-01-26T05:34:48.573Z,11.40
2023-01-26T05:37:35.468Z,10.63
2023-01-26T05:40:22.401Z,11.35
2023-01-26T05:43:09.165Z,10.27
2023-01-26T05:46:18.133Z,10.98
2023-01-26T05:49:04.029Z,10.82
2023-01-26T05:51:49.843Z,10.73
2023-01-26T05:54:35.666Z,9.98
2023-01-26T05:57:21.530Z,11.48
2023-01-26T06:00:18.721Z,11.15
2023-01-26T06:03:15.891Z,11.02
2023-01-26T06:06:01.697Z,11.07
2023-01-26T06:09:04.928Z,11.60
2023-01-26T06:11:50.829Z,10.60
2023-01-26T06:14:46.978Z,11.40
2023-01-26T06:17:33.199Z,13.05
2023-01-26T06:20:22.148Z,14.32
2023-01-26T06:23:15.054Z,13.70
2023-01-26T06:26:03.505Z,12.80
2023-01-26T06:28:49.328Z,11.88
2023-01-26T06:31:37.237Z,12.50
2023-01-26T06:34:24.214Z,14.50
2023-01-26T06:37:10.235Z,13.02
2023-01-26T06:39:59.022Z,12.13
2023-01-26T06:42:51.263Z,11.93
2023-01-26T06:45:38.457Z,11.15
2023-01-26T06:48:28.740Z,8.95
2023-01-26T06:51:20.690Z,8.25
2023-01-26T06:54:10.574Z,8.57
2023-01-26T06:57:15.321Z,7.28
2023-01-26T07:00:33.574Z,7.55
2023-01-26T07:03:49.803Z,6.72
2023-01-26T07:06:35.568Z,7.70
2023-01-26T07:09:21.413Z,6.80
2023-01-26T07:12:07.819Z,6.65
2023-01-26T07:14:53.476Z,7.57
2023-01-26T07:17:40.230Z,8.10
2023-01-26T07:20:27.027Z,7.00
2023-01-26T07:23:12.818Z,6.13
2023-01-26T07:25:59.860Z,7.47
2023-01-26T07:28:45.789Z,6.75
2023-01-26T07:31:31.696Z,8.52
2023-01-26T07:34:17.716Z,10.80
2023-01-26T07:37:03.478Z,10.25
2023-01-26T07:39:49.309Z,7.20
2023-01-26T07:42:35.047Z,6.63
2023-01-26T07:45:36.691Z,5.72
2023-01-26T07:48:24.112Z,6.15
2023-01-26T07:51:11.319Z,6.05
2023-01-26T07:53:57.495Z,6.68
2023-01-26T07:56:44.874Z,7.43
2023-01-26T07:59:31.392Z,7.40
2023-01-26T08:02:17.234Z,8.70
2023-01-26T08:05:03.511Z,19.33
2023-01-26T08:07:49.717Z,21.42
2023-01-26T08:10:35.499Z,24.63
2023-01-26T08:13:34.439Z,28.63
2023-01-26T08:16:21.493Z,27.05
2023-01-26T08:19:07.519Z,26.45
2023-01-26T08:21:54.447Z,26.17
2023-01-26T08:24:40.317Z,29.20
2023-01-26T08:27:26.103Z,29.95
2023-01-26T08:30:13.040Z,34.88
2023-01-26T08:32:59.223Z,23.00
2023-01-26T08:35:45.140Z,18.42
2023-01-26T08:38:32.509Z,13.70
2023-01-26T08:41:18.709Z,12.02
2023-01-26T08:44:04.640Z,7.25
2023-01-26T08:46:50.532Z,7.07
2023-01-26T08:49:36.571Z,7.22
2023-01-26T08:52:22.540Z,6.35
2023-01-26T08:55:08.606Z,8.05
2023-01-26T08:57:55.323Z,10.18
2023-01-26T09:00:41.297Z,13.75
2023-01-26T09:03:26.988Z,10.32
2023-01-26T09:06:14.758Z,7.18
2023-01-26T09:09:00.985Z,7.35
2023-01-26T09:11:46.815Z,6.40
2023-01-26T09:14:32.612Z,5.88
2023-01-26T09:17:18.230Z,6.25
2023-01-26T09:20:05.789Z,6.45
2023-01-26T09:22:52.572Z,6.30
2023-01-26T09:25:39.813Z,5.35
2023-01-26T09:28:26.201Z,4.57
2023-01-26T09:31:12.396Z,4.72
2023-01-26T09:33:58.150Z,5.28
2023-01-26T09:36:44.052Z,4.80
2023-01-26T09:39:29.953Z,5.28
2023-01-26T09:42:27.838Z,4.70
2023-01-26T09:45:14.376Z,5.55
2023-01-26T09:48:08.039Z,5.55
2023-01-26T09:51:05.346Z,5.07
2023-01-26T09:53:57.703Z,5.10
2023-01-26T09:56:44.091Z,4.53
2023-01-26T10:00:22.947Z,5.05
2023-01-26T10:03:24.890Z,4.30
2023-01-26T10:06:28.273Z,5.47
2023-01-26T10:09:30.181Z,8.02
2023-01-26T10:12:26.049Z,8.77
2023-01-26T10:15:31.980Z,10.98
2023-01-26T10:18:21.588Z,11.15
2023-01-26T10:21:07.784Z,12.07
2023-01-26T10:23:54.453Z,15.65
2023-01-26T10:26:40.168Z,21.90
2023-01-26T10:29:26.032Z,25.13
2023-01-26T10:32:15.361Z,20.05
2023-01-26T10:35:01.512Z,22.30
2023-01-26T10:37:47.825Z,9.20
2023-01-26T10:40:44.793Z,9.32
2023-01-26T10:43:37.273Z,8.65
2023-01-26T10:46:27.615Z,5.70
2023-01-26T10:49:16.241Z,5.40
2023-01-26T10:52:19.502Z,6.80
2023-01-26T10:55:13.638Z,5.70
2023-01-26T10:58:00.260Z,5.72
2023-01-26T11:00:55.826Z,4.70
2023-01-26T11:03:42.609Z,4.97
2023-01-26T11:06:29.601Z,4.75
2023-01-26T11:09:15.284Z,4.32
2023-01-26T11:12:08.436Z,5.03
2023-01-26T11:15:04.063Z,4.85
2023-01-26T11:17:56.437Z,7.85
2023-01-26T11:21:11.663Z,8.35
2023-01-26T11:24:09.953Z,8.80
2023-01-26T11:27:17.466Z,7.05
2023-01-26T11:30:30.162Z,6.25
2023-01-26T11:33:37.623Z,5.70
2023-01-26T11:36:56.001Z,5.75
2023-01-26T11:39:54.843Z,6.18
2023-01-26T11:43:05.206Z,6.47
2023-01-26T11:46:16.505Z,6.30
2023-01-26T11:49:41.696Z,6.15
2023-01-26T11:52:49.544Z,4.70
2023-01-26T11:56:05.526Z,5.15
2023-01-26T11:59:05.653Z,6.40
2023-01-26T12:02:03.886Z,8.60
2023-01-26T12:04:50.041Z,10.30
2023-01-26T12:07:57.038Z,8.57
2023-01-26T12:11:23.813Z,7.30
2023-01-26T12:14:21.460Z,6.78
2023-01-26T12:17:18.634Z,6.82
2023-01-26T12:20:04.857Z,7.05
2023-01-26T12:23:12.483Z,8.60
2023-01-26T12:26:19.445Z,9.35
2023-01-26T12:29:13.473Z,20.45
2023-01-26T12:32:05.592Z,13.60
2023-01-26T12:34:51.604Z,7.20
2023-01-26T12:37:49.547Z,7.90
2023-01-26T12:40:42.909Z,8.38
2023-01-26T12:43:47.096Z,5.30
2023-01-26T12:46:37.318Z,6.40
2023-01-26T12:49:38.344Z,5.35
2023-01-26T12:52:30.210Z,5.68
2023-01-26T12:55:22.325Z,6.90
2023-01-26T12:58:19.831Z,7.20
2023-01-26T13:01:07.459Z,10.63
2023-01-26T13:04:09.003Z,5.68
2023-01-26T13:07:05.120Z,4.82
2023-01-26T13:10:20.960Z,6.72
2023-01-26T13:13:19.216Z,8.88
2023-01-26T13:16:17.111Z,7.72
2023-01-26T13:19:03.863Z,9.73
2023-01-26T13:21:49.824Z,11.10
2023-01-26T13:24:35.697Z,10.25
2023-01-26T13:27:33.924Z,8.48
2023-01-26T13:30:26.853Z,8.20
2023-01-26T13:33:21.074Z,8.35
2023-01-26T13:36:14.959Z,6.82
2023-01-26T13:39:38.831Z,6.18
2023-01-26T13:42:35.588Z,5.32
2023-01-26T13:45:32.706Z,4.80
2023-01-26T13:48:34.941Z,4.25
2023-01-26T13:51:27.276Z,4.75
2023-01-26T13:54:14.615Z,5.07
2023-01-26T13:57:03.684Z,4.40
2023-01-26T13:59:54.448Z,5.55
2023-01-26T14:02:40.662Z,6.28
2023-01-26T14:05:27.518Z,5.82
2023-01-26T14:08:18.059Z,4.85
2023-01-26T14:11:06.080Z,5.82
2023-01-26T14:13:56.211Z,4.70
2023-01-26T14:16:42.219Z,4.60
2023-01-26T14:19:29.521Z,4.60
2023-01-26T14:22:15.814Z,4.70
2023-01-26T14:25:01.883Z,4.95
2023-01-26T14:27:47.870Z,6.05
2023-01-26T14:30:34.897Z,7.15
2023-01-26T14:33:22.482Z,6.75
2023-01-26T14:36:14.829Z,9.10
2023-01-26T14:39:01.281Z,8.15
2023-01-26T14:41:47.749Z,5.80
2023-01-26T14:44:34.005Z,6.05
2023-01-26T14:47:23.805Z,4.57
2023-01-26T14:50:22.536Z,4.80
2023-01-26T14:53:21.085Z,7.88
2023-01-26T14:56:26.960Z,4.75
2023-01-26T14:59:22.243Z,4.40
2023-01-26T15:02:25.136Z,4.82
2023-01-26T15:05:22.829Z,4.05
2023-01-26T15:08:23.781Z,5.25
2023-01-26T15:11:28.769Z,4.97
2023-01-26T15:14:33.827Z,4.55
2023-01-26T15:17:39.231Z,3.95
2023-01-26T15:20:25.181Z,6.43
2023-01-26T15:23:44.517Z,4.20
2023-01-26T15:26:35.390Z,4.55
2023-01-26T15:29:26.284Z,3.72
2023-01-26T15:32:28.297Z,4.00
2023-01-26T15:35:34.867Z,3.73
2023-01-26T15:38:21.180Z,4.00
2023-01-26T15:41:15.635Z,5.00
2023-01-26T15:44:04.629Z,4.68
2023-01-26T15:46:51.174Z,5.65
2023-01-26T15:49:37.013Z,6.53
2023-01-26T15:52:26.107Z,6.20
2023-01-26T15:55:24.983Z,7.90
2023-01-26T15:58:11.328Z,5.50
2023-01-26T16:00:58.098Z,5.35
2023-01-26T16:03:45.196Z,4.75
2023-01-26T16:06:32.668Z,4.68
2023-01-26T16:09:18.559Z,4.60
2023-01-26T16:12:04.625Z,4.28
2023-01-26T16:14:50.676Z,4.25
2023-01-26T16:17:36.398Z,4.68
2023-01-26T16:20:22.290Z,4.90
2023-01-26T16:23:22.892Z,3.25
2023-01-26T16:26:13.532Z,3.90
2023-01-26T16:28:59.906Z,4.13
2023-01-26T16:31:46.077Z,4.25
2023-01-26T16:34:31.905Z,4.05
2023-01-26T16:37:18.291Z,4.93
2023-01-26T16:40:06.325Z,8.38
2023-01-26T16:42:58.140Z,5.88
2023-01-26T16:45:44.365Z,5.40
2023-01-26T16:48:35.553Z,6.00
2023-01-26T16:51:27.398Z,4.30
2023-01-26T16:54:13.285Z,6.70
2023-01-26T16:56:59.561Z,5.03
2023-01-26T16:59:45.591Z,7.13
2023-01-26T17:02:35.024Z,5.30
2023-01-26T17:05:21.968Z,5.65
2023-01-26T17:08:07.997Z,5.60
2023-01-26T17:11:02.153Z,5.10
2023-01-26T17:13:49.485Z,4.90
2023-01-26T17:16:36.264Z,5.47
2023-01-26T17:19:22.947Z,7.20
2023-01-26T17:22:09.082Z,7.78
2023-01-26T17:24:55.112Z,8.70
2023-01-26T17:27:40.946Z,7.18
2023-01-26T17:30:27.052Z,6.40
2023-01-26T17:33:13.097Z,7.00
2023-01-26T17:36:00.651Z,7.47
2023-01-26T17:38:49.779Z,7.40
2023-01-26T17:41:35.839Z,6.75
2023-01-26T17:44:24.339Z,7.70
2023-01-26T17:47:10.210Z,6.15
2023-01-26T17:49:56.313Z,7.82
2023-01-26T17:52:42.247Z,6.40
2023-01-26T17:55:27.952Z,6.30
2023-01-26T17:58:13.846Z,5.57
2023-01-26T18:00:59.890Z,7.35
2023-01-26T18:03:46.582Z,6.40
2023-01-26T18:06:32.641Z,6.53
2023-01-26T18:09:18.376Z,6.47
2023-01-26T18:12:04.702Z,6.18
2023-01-26T18:14:51.568Z,7.35
2023-01-26T18:17:38.523Z,6.50
2023-01-26T18:20:24.644Z,6.32
2023-01-26T18:23:10.573Z,8.23
2023-01-26T18:26:03.741Z,5.32
2023-01-26T18:28:49.978Z,6.93
2023-01-26T18:31:38.182Z,7.35
2023-01-26T18:34:24.386Z,6.57
2023-01-26T18:37:10.424Z,7.53
2023-01-26T18:39:56.619Z,6.25
2023-01-26T18:42:42.484Z,6.60
2023-01-26T18:45:28.234Z,6.57
2023-01-26T18:48:14.199Z,6.85
2023-01-26T18:51:00.126Z,5.80
2023-01-26T18:53:46.119Z,5.63
2023-01-26T18:56:32.268Z,6.38
2023-01-26T18:59:18.407Z,7.05
2023-01-26T19:02:04.694Z,6.43
2023-01-26T19:04:53.577Z,6.45
2023-01-26T19:07:39.808Z,6.00
2023-01-26T19:10:25.848Z,5.25
2023-01-26T19:13:11.804Z,6.32
2023-01-26T19:15:57.634Z,5.95
2023-01-26T19:18:43.529Z,6.35
2023-01-26T19:21:29.585Z,6.15
2023-01-26T19:24:15.619Z,6.75
2023-01-26T19:27:01.868Z,8.48
2023-01-26T19:29:47.910Z,6.38
2023-01-26T19:32:33.658Z,5.38
2023-01-26T19:35:19.648Z,5.95
2023-01-26T19:38:06.149Z,6.00
2023-01-26T19:40:52.548Z,5.47
2023-01-26T19:43:38.637Z,6.50
2023-01-26T19:46:24.650Z,5.38
2023-01-26T19:49:11.945Z,5.78
2023-01-26T19:51:58.256Z,5.97
2023-01-26T19:54:43.966Z,6.05
2023-01-26T19:57:33.044Z,6.47
2023-01-26T20:00:19.588Z,6.47
2023-01-26T20:03:05.434Z,6.03
2023-01-26T20:05:51.259Z,6.55
2023-01-26T20:08:36.960Z,6.70
2023-01-26T20:11:25.273Z,5.95
2023-01-26T20:14:11.825Z,5.95
2023-01-26T20:16:57.872Z,6.68
2023-01-26T20:19:43.626Z,6.70
2023-01-26T20:22:33.614Z,7.57
2023-01-26T20:25:20.693Z,6.20
2023-01-26T20:28:07.540Z,7.82
2023-01-26T20:30:55.564Z,7.95
2023-01-26T20:33:41.529Z,8.05
2023-01-26T20:36:28.621Z,9.57
2023-01-26T20:39:24.640Z,8.10
2023-01-26T20:42:12.151Z,7.30
2023-01-26T20:44:59.077Z,6.47
2023-01-26T20:47:46.214Z,7.13
2023-01-26T20:50:40.190Z,7.03
2023-01-26T20:53:26.379Z,6.68
2023-01-26T20:56:14.251Z,6.93
2023-01-26T20:59:00.344Z,7.57
2023-01-26T21:01:46.251Z,6.57
2023-01-26T21:04:32.337Z,6.72
2023-01-26T21:07:18.200Z,7.50
2023-01-26T21:10:04.356Z,7.05
2023-01-26T21:12:50.594Z,7.55
2023-01-26T21:15:36.832Z,7.10
2023-01-26T21:18:22.605Z,7.72
2023-01-26T21:21:11.034Z,7.47
2023-01-26T21:23:57.436Z,7.97
2023-01-26T21:26:43.326Z,9.23
2023-01-26T21:29:29.402Z,7.07
2023-01-26T21:32:15.767Z,8.82
2023-01-26T21:35:01.848Z,7.30
2023-01-26T21:37:47.725Z,7.88
2023-01-26T21:40:33.666Z,7.07
2023-01-26T21:43:19.407Z,7.07
2023-01-26T21:46:05.462Z,7.00
2023-01-26T21:48:51.736Z,6.65
2023-01-26T21:51:56.524Z,6.03
2023-01-26T21:54:42.652Z,6.93
2023-01-26T21:57:47.079Z,6.55
2023-01-26T22:00:33.405Z,7.28
2023-01-26T22:03:19.493Z,6.82
2023-01-26T22:06:05.663Z,6.60
2023-01-26T22:08:52.391Z,10.52
2023-01-26T22:11:39.726Z,7.43
2023-01-26T22:14:26.237Z,9.60
2023-01-26T22:17:12.230Z,8.38
2023-01-26T22:19:59.606Z,8.85
2023-01-26T22:22:45.526Z,7.25
2023-01-26T22:25:31.354Z,8.02
2023-01-26T22:28:17.485Z,7.50
2023-01-26T22:31:06.898Z,7.43
2023-01-26T22:33:53.658Z,8.48
2023-01-26T22:36:40.326Z,7.45
2023-01-26T22:39:26.448Z,6.57
2023-01-26T22:42:12.155Z,7.20
2023-01-26T22:44:58.277Z,6.55
2023-01-26T22:47:44.363Z,8.70
2023-01-26T22:50:30.133Z,7.50
2023-01-26T22:53:16.076Z,6.95
2023-01-26T22:56:01.928Z,7.85
2023-01-26T22:58:58.034Z,8.82
2023-01-26T23:01:45.341Z,7.28
2023-01-26T23:04:31.075Z,8.07
2023-01-26T23:07:16.976Z,8.48
2023-01-26T23:10:02.678Z,7.90
2023-01-26T23:12:48.428Z,7.75
2023-01-26T23:15:34.329Z,6.45
2023-01-26T23:18:20.128Z,7.25
2023-01-26T23:21:06.695Z,7.00
2023-01-26T23:23:52.780Z,7.70
2023-01-26T23:26:38.633Z,6.97
2023-01-26T23:29:24.515Z,6.88
2023-01-26T23:32:10.332Z,6.60
2023-01-26T23:34:56.206Z,6.18
2023-01-26T23:37:42.076Z,6.32
2023-01-26T23:40:27.808Z,6.45
2023-01-26T23:43:17.069Z,7.18
2023-01-26T23:46:04.956Z,6.43
2023-01-26T23:48:51.073Z,6.85
2023-01-26T23:51:38.367Z,7.47
2023-01-26T23:54:24.298Z,6.78
2023-01-26T23:57:10.140Z,6.93
2023-01-26T23:59:55.948Z,6.93
