createdAt,value
2017-05-28T00:00:13.863Z,0
2017-05-28T00:00:54.521Z,0
2017-05-28T00:01:35.110Z,0
2017-05-28T00:02:15.693Z,0
2017-05-28T00:02:56.290Z,0
2017-05-28T00:03:36.876Z,0
2017-05-28T00:04:17.452Z,0
2017-05-28T00:04:58.030Z,0
2017-05-28T00:05:38.617Z,0
2017-05-28T00:06:19.205Z,0
2017-05-28T00:06:59.788Z,0
2017-05-28T00:07:40.367Z,0
2017-05-28T00:08:20.952Z,0
2017-05-28T00:09:01.545Z,0
2017-05-28T00:09:42.118Z,0
2017-05-28T00:10:22.704Z,0
2017-05-28T00:11:03.281Z,0
2017-05-28T00:11:43.867Z,0
2017-05-28T00:12:24.467Z,0
2017-05-28T00:13:05.052Z,0
2017-05-28T00:13:45.651Z,0
2017-05-28T00:14:26.231Z,0
2017-05-28T00:15:06.820Z,0
2017-05-28T00:15:47.417Z,0
2017-05-28T00:16:28.000Z,0
2017-05-28T00:17:08.596Z,0
2017-05-28T00:17:49.182Z,0
2017-05-28T00:18:29.785Z,0
2017-05-28T00:19:10.400Z,0
2017-05-28T00:19:50.983Z,0
2017-05-28T00:20:31.571Z,0
2017-05-28T00:21:12.176Z,0
2017-05-28T00:21:52.756Z,0
2017-05-28T00:22:33.337Z,0
2017-05-28T00:23:13.922Z,0
2017-05-28T00:23:54.502Z,0
2017-05-28T00:24:35.092Z,0
2017-05-28T00:25:15.691Z,0
2017-05-28T00:25:56.287Z,0
2017-05-28T00:26:36.870Z,0
2017-05-28T00:27:17.445Z,0
2017-05-28T00:27:58.030Z,0
2017-05-28T00:28:38.601Z,0
2017-05-28T00:29:19.193Z,0
2017-05-28T00:29:59.820Z,0
2017-05-28T00:30:40.402Z,0
2017-05-28T00:31:20.984Z,0
2017-05-28T00:32:01.567Z,0
2017-05-28T00:32:42.152Z,0
2017-05-28T00:33:22.756Z,0
2017-05-28T00:34:03.347Z,0
2017-05-28T00:34:43.922Z,0
2017-05-28T00:35:24.504Z,0
2017-05-28T00:36:05.087Z,0
2017-05-28T00:36:45.711Z,0
2017-05-28T00:37:26.317Z,0
2017-05-28T00:38:06.930Z,0
2017-05-28T00:38:47.517Z,0
2017-05-28T00:39:28.097Z,0
2017-05-28T00:40:08.697Z,0
2017-05-28T00:40:49.292Z,0
2017-05-28T00:41:29.884Z,0
2017-05-28T00:42:10.470Z,0
2017-05-28T00:42:51.059Z,0
2017-05-28T00:43:31.648Z,0
2017-05-28T00:44:12.238Z,0
2017-05-28T00:44:52.816Z,0
2017-05-28T00:45:33.407Z,0
2017-05-28T00:46:13.987Z,0
2017-05-28T00:46:54.584Z,0
2017-05-28T00:47:35.185Z,0
2017-05-28T00:48:15.804Z,0
2017-05-28T00:48:56.400Z,0
2017-05-28T00:49:36.991Z,0
2017-05-28T00:50:17.564Z,0
2017-05-28T00:50:58.150Z,0
2017-05-28T00:51:38.750Z,0
2017-05-28T00:52:19.342Z,0
2017-05-28T00:52:59.925Z,0
2017-05-28T00:53:40.507Z,0
2017-05-28T00:54:21.091Z,0
2017-05-28T00:55:01.698Z,0
2017-05-28T00:55:42.281Z,0
2017-05-28T00:56:22.862Z,0
2017-05-28T00:57:03.449Z,0
2017-05-28T00:57:44.045Z,0
2017-05-28T00:58:24.634Z,0
2017-05-28T00:59:05.214Z,0
2017-05-28T00:59:45.820Z,0
2017-05-28T01:00:26.439Z,0
2017-05-28T01:01:07.025Z,0
2017-05-28T01:01:47.605Z,0
2017-05-28T01:02:28.197Z,0
2017-05-28T01:03:08.788Z,0
2017-05-28T01:03:49.395Z,0
2017-05-28T01:04:29.968Z,0
2017-05-28T01:05:10.546Z,0
2017-05-28T01:05:51.195Z,0
2017-05-28T01:06:31.786Z,0
2017-05-28T01:07:12.382Z,0
2017-05-28T01:07:52.956Z,0
2017-05-28T01:08:33.550Z,0
2017-05-28T01:09:14.139Z,0
2017-05-28T01:09:54.727Z,0
2017-05-28T01:10:35.320Z,0
2017-05-28T01:11:15.946Z,0
2017-05-28T01:11:56.536Z,0
2017-05-28T01:12:37.124Z,0
2017-05-28T01:13:17.717Z,0
2017-05-28T01:13:58.319Z,0
2017-05-28T01:14:38.922Z,0
2017-05-28T01:15:19.501Z,0
2017-05-28T01:16:00.090Z,0
2017-05-28T01:16:40.678Z,0
2017-05-28T01:17:21.263Z,0
2017-05-28T01:18:01.845Z,0
2017-05-28T01:18:42.438Z,0
2017-05-28T01:19:23.031Z,0
2017-05-28T01:20:03.603Z,0
2017-05-28T01:20:44.186Z,0
2017-05-28T01:21:24.764Z,0
2017-05-28T01:22:05.346Z,0
2017-05-28T01:22:45.942Z,0
2017-05-28T01:23:26.525Z,0
2017-05-28T01:24:07.155Z,0
2017-05-28T01:24:47.675Z,0
2017-05-28T01:25:28.266Z,0
2017-05-28T01:26:08.853Z,0
2017-05-28T01:26:49.433Z,0
2017-05-28T01:27:30.019Z,0
2017-05-28T01:28:10.603Z,0
2017-05-28T01:28:51.221Z,0
2017-05-28T01:29:31.803Z,0
2017-05-28T01:30:12.389Z,0
2017-05-28T01:30:52.966Z,0
2017-05-28T01:31:33.559Z,0
2017-05-28T01:32:14.143Z,0
2017-05-28T01:32:54.722Z,0
2017-05-28T01:33:35.311Z,0
2017-05-28T01:34:15.882Z,0
2017-05-28T01:34:56.480Z,0
2017-05-28T01:35:37.071Z,0
2017-05-28T01:36:17.657Z,0
2017-05-28T01:36:58.272Z,0
2017-05-28T01:37:38.882Z,0
2017-05-28T01:38:19.478Z,0
2017-05-28T01:39:00.068Z,0
2017-05-28T01:39:40.651Z,0
2017-05-28T01:40:21.237Z,0
2017-05-28T01:41:01.830Z,0
2017-05-28T01:41:42.417Z,0
2017-05-28T01:42:23.019Z,0
2017-05-28T01:43:03.588Z,0
2017-05-28T01:43:44.185Z,0
2017-05-28T01:44:24.770Z,0
2017-05-28T01:45:05.357Z,0
2017-05-28T01:45:45.955Z,0
2017-05-28T01:46:26.527Z,0
2017-05-28T01:47:07.116Z,0
2017-05-28T01:47:47.702Z,0
2017-05-28T01:48:28.279Z,0
2017-05-28T01:49:08.878Z,0
2017-05-28T01:49:49.468Z,0
2017-05-28T01:50:30.055Z,0
2017-05-28T01:51:10.636Z,0
2017-05-28T01:51:51.219Z,0
2017-05-28T01:52:31.801Z,0
2017-05-28T01:53:12.389Z,0
2017-05-28T01:53:52.967Z,0
2017-05-28T01:54:33.558Z,0
2017-05-28T01:55:14.142Z,0
2017-05-28T01:55:54.720Z,0
2017-05-28T01:56:35.331Z,0
2017-05-28T01:57:15.912Z,0
2017-05-28T01:57:56.510Z,0
2017-05-28T01:58:37.129Z,0
2017-05-28T01:59:17.722Z,0
2017-05-28T01:59:58.300Z,0
2017-05-28T02:00:38.882Z,0
2017-05-28T02:01:19.490Z,0
2017-05-28T02:02:00.067Z,0
2017-05-28T02:02:40.649Z,0
2017-05-28T02:03:21.262Z,0
2017-05-28T02:04:01.847Z,0
2017-05-28T02:04:42.454Z,0
2017-05-28T02:05:23.048Z,0
2017-05-28T02:06:03.630Z,0
2017-05-28T02:06:44.222Z,0
2017-05-28T02:07:24.797Z,0
2017-05-28T02:08:05.384Z,0
2017-05-28T02:08:45.966Z,0
2017-05-28T02:09:26.555Z,0
2017-05-28T02:10:07.133Z,0
2017-05-28T02:10:47.710Z,0
2017-05-28T02:11:28.294Z,0
2017-05-28T02:12:08.897Z,0
2017-05-28T02:12:49.480Z,0
2017-05-28T02:13:30.089Z,0
2017-05-28T02:14:10.677Z,0
2017-05-28T02:14:51.277Z,4
2017-05-28T02:15:31.871Z,4
2017-05-28T02:16:12.449Z,4
2017-05-28T02:16:53.041Z,4
2017-05-28T02:17:33.619Z,0
2017-05-28T02:18:14.194Z,0
2017-05-28T02:18:54.786Z,4
2017-05-28T02:19:35.374Z,4
2017-05-28T02:20:15.941Z,4
2017-05-28T02:20:56.539Z,4
2017-05-28T02:21:37.140Z,4
2017-05-28T02:22:17.726Z,4
2017-05-28T02:22:58.304Z,4
2017-05-28T02:23:38.892Z,8
2017-05-28T02:24:19.466Z,4
2017-05-28T02:25:00.068Z,4
2017-05-28T02:25:40.659Z,8
2017-05-28T02:26:21.260Z,8
2017-05-28T02:27:01.849Z,8
2017-05-28T02:27:42.440Z,8
2017-05-28T02:28:23.021Z,8
2017-05-28T02:29:03.587Z,8
2017-05-28T02:29:44.178Z,12
2017-05-28T02:30:24.759Z,12
2017-05-28T02:31:05.336Z,16
2017-05-28T02:31:45.913Z,12
2017-05-28T02:32:26.497Z,16
2017-05-28T02:33:07.069Z,16
2017-05-28T02:33:47.648Z,20
2017-05-28T02:34:28.234Z,20
2017-05-28T02:35:08.817Z,20
2017-05-28T02:35:49.404Z,24
2017-05-28T02:36:29.986Z,24
2017-05-28T02:37:10.571Z,24
2017-05-28T02:37:51.194Z,28
2017-05-28T02:38:31.785Z,28
2017-05-28T02:39:12.386Z,32
2017-05-28T02:39:52.966Z,32
2017-05-28T02:40:33.571Z,36
2017-05-28T02:41:14.158Z,36
2017-05-28T02:41:54.777Z,40
2017-05-28T02:42:35.357Z,44
2017-05-28T02:43:15.958Z,48
2017-05-28T02:43:56.538Z,48
2017-05-28T02:44:37.124Z,52
2017-05-28T02:45:17.713Z,60
2017-05-28T02:45:58.300Z,60
2017-05-28T02:46:38.877Z,64
2017-05-28T02:47:19.473Z,68
2017-05-28T02:48:00.061Z,72
2017-05-28T02:48:40.655Z,76
2017-05-28T02:49:21.235Z,84
2017-05-28T02:50:01.810Z,84
2017-05-28T02:50:42.419Z,88
2017-05-28T02:51:22.997Z,96
2017-05-28T02:52:03.604Z,100
2017-05-28T02:52:44.196Z,108
2017-05-28T02:53:24.783Z,108
2017-05-28T02:54:05.441Z,116
2017-05-28T02:54:46.024Z,120
2017-05-28T02:55:26.604Z,128
2017-05-28T02:56:07.224Z,136
2017-05-28T02:56:47.808Z,140
2017-05-28T02:57:28.430Z,148
2017-05-28T02:58:09.012Z,156
2017-05-28T02:58:49.596Z,160
2017-05-28T02:59:30.184Z,168
2017-05-28T03:00:10.766Z,172
2017-05-28T03:00:51.344Z,184
2017-05-28T03:01:31.918Z,192
2017-05-28T03:02:12.509Z,200
2017-05-28T03:02:53.088Z,208
2017-05-28T03:03:33.674Z,216
2017-05-28T03:04:14.271Z,220
2017-05-28T03:04:54.867Z,228
2017-05-28T03:05:35.464Z,236
2017-05-28T03:06:16.054Z,248
2017-05-28T03:06:56.630Z,256
2017-05-28T03:07:37.235Z,264
2017-05-28T03:08:17.827Z,276
2017-05-28T03:08:58.432Z,284
2017-05-28T03:09:39.016Z,296
2017-05-28T03:10:19.613Z,300
2017-05-28T03:11:00.215Z,312
2017-05-28T03:11:40.799Z,320
2017-05-28T03:12:21.392Z,332
2017-05-28T03:13:01.995Z,344
2017-05-28T03:13:42.595Z,348
2017-05-28T03:14:23.195Z,360
2017-05-28T03:15:03.760Z,372
2017-05-28T03:15:44.350Z,384
2017-05-28T03:16:24.926Z,392
2017-05-28T03:17:05.508Z,404
2017-05-28T03:17:46.107Z,408
2017-05-28T03:18:26.697Z,420
2017-05-28T03:19:07.273Z,432
2017-05-28T03:19:47.857Z,444
2017-05-28T03:20:28.489Z,452
2017-05-28T03:21:09.052Z,464
2017-05-28T03:21:49.644Z,476
2017-05-28T03:22:30.250Z,484
2017-05-28T03:23:10.873Z,496
2017-05-28T03:23:51.467Z,508
2017-05-28T03:24:32.067Z,512
2017-05-28T03:25:12.661Z,528
2017-05-28T03:25:53.275Z,536
2017-05-28T03:26:33.847Z,552
2017-05-28T03:27:14.458Z,560
2017-05-28T03:27:55.040Z,572
2017-05-28T03:28:35.631Z,580
2017-05-28T03:29:16.215Z,592
2017-05-28T03:29:56.838Z,604
2017-05-28T03:30:37.428Z,616
2017-05-28T03:31:18.028Z,628
2017-05-28T03:31:58.613Z,636
2017-05-28T03:32:39.198Z,648
2017-05-28T03:33:19.789Z,656
2017-05-28T03:34:00.380Z,668
2017-05-28T03:34:40.962Z,676
2017-05-28T03:35:21.555Z,684
2017-05-28T03:36:02.140Z,696
2017-05-28T03:36:42.730Z,708
2017-05-28T03:37:23.348Z,716
2017-05-28T03:38:03.937Z,728
2017-05-28T03:38:44.519Z,736
2017-05-28T03:39:25.107Z,748
2017-05-28T03:40:05.698Z,760
2017-05-28T03:40:46.283Z,772
2017-05-28T03:41:26.882Z,780
2017-05-28T03:42:07.470Z,788
2017-05-28T03:42:48.046Z,800
2017-05-28T03:43:28.643Z,808
2017-05-28T03:44:09.235Z,820
2017-05-28T03:44:49.825Z,832
2017-05-28T03:45:30.404Z,844
2017-05-28T03:46:10.979Z,852
2017-05-28T03:46:51.607Z,864
2017-05-28T03:47:32.191Z,876
2017-05-28T03:48:12.774Z,884
2017-05-28T03:48:53.370Z,896
2017-05-28T03:49:33.951Z,908
2017-05-28T03:50:14.546Z,916
2017-05-28T03:50:55.157Z,928
2017-05-28T03:51:35.756Z,940
2017-05-28T03:52:16.340Z,948
2017-05-28T03:52:56.918Z,960
2017-05-28T03:53:37.503Z,968
2017-05-28T03:54:18.093Z,980
2017-05-28T03:54:58.687Z,988
2017-05-28T03:55:39.297Z,1000
2017-05-28T03:56:19.880Z,1012
2017-05-28T03:57:00.467Z,1020
2017-05-28T03:57:41.044Z,1032
2017-05-28T03:58:21.626Z,1040
2017-05-28T03:59:02.213Z,1052
2017-05-28T03:59:42.789Z,1064
2017-05-28T04:00:23.406Z,1076
2017-05-28T04:01:04.020Z,1084
2017-05-28T04:01:44.610Z,1092
2017-05-28T04:02:25.197Z,1108
2017-05-28T04:03:05.790Z,1116
2017-05-28T04:03:46.386Z,1124
2017-05-28T04:04:26.979Z,1136
2017-05-28T04:05:07.566Z,1144
2017-05-28T04:05:48.152Z,1156
2017-05-28T04:06:28.764Z,1164
2017-05-28T04:07:09.342Z,1172
2017-05-28T04:07:49.924Z,1184
2017-05-28T04:08:30.503Z,1196
2017-05-28T04:09:11.094Z,1204
2017-05-28T04:09:51.662Z,1212
2017-05-28T04:10:32.264Z,1220
2017-05-28T04:11:12.853Z,1232
2017-05-28T04:11:53.443Z,1244
2017-05-28T04:12:34.023Z,1252
2017-05-28T04:13:14.619Z,1264
2017-05-28T04:13:55.200Z,1272
2017-05-28T04:14:35.794Z,1280
2017-05-28T04:15:16.380Z,1292
2017-05-28T04:15:56.964Z,1300
2017-05-28T04:16:37.546Z,1316
2017-05-28T04:17:18.138Z,1320
2017-05-28T04:17:58.723Z,1336
2017-05-28T04:18:39.320Z,1344
2017-05-28T04:19:19.920Z,1356
2017-05-28T04:20:00.507Z,1364
2017-05-28T04:20:41.114Z,1376
2017-05-28T04:21:21.695Z,1388
2017-05-28T04:22:02.279Z,1400
2017-05-28T04:22:42.861Z,1408
2017-05-28T04:23:23.445Z,1420
2017-05-28T04:24:04.038Z,1428
2017-05-28T04:24:44.626Z,1444
2017-05-28T04:25:25.265Z,1452
2017-05-28T04:26:05.864Z,1468
2017-05-28T04:26:46.446Z,1476
2017-05-28T04:27:27.046Z,1488
2017-05-28T04:28:07.626Z,1500
2017-05-28T04:28:48.208Z,1516
2017-05-28T04:29:28.794Z,1528
2017-05-28T04:30:09.378Z,1540
2017-05-28T04:30:49.961Z,1548
2017-05-28T04:31:30.537Z,1560
2017-05-28T04:32:11.127Z,1576
2017-05-28T04:32:51.712Z,1584
2017-05-28T04:33:32.292Z,1600
2017-05-28T04:34:12.878Z,1612
2017-05-28T04:34:53.451Z,1620
2017-05-28T04:35:34.061Z,1636
2017-05-28T04:36:14.644Z,1644
2017-05-28T04:36:55.251Z,1656
2017-05-28T04:37:35.836Z,1676
2017-05-28T04:38:16.418Z,1684
2017-05-28T04:38:57.000Z,1696
2017-05-28T04:39:37.588Z,1708
2017-05-28T04:40:18.165Z,1724
2017-05-28T04:40:58.752Z,1740
2017-05-28T04:41:39.378Z,1756
2017-05-28T04:42:19.956Z,1764
2017-05-28T04:43:00.539Z,1780
2017-05-28T04:43:41.134Z,1792
2017-05-28T04:44:21.720Z,1808
2017-05-28T04:45:02.302Z,1820
2017-05-28T04:45:42.897Z,1832
2017-05-28T04:46:23.483Z,1844
2017-05-28T04:47:04.064Z,1856
2017-05-28T04:47:44.642Z,1868
2017-05-28T04:48:25.246Z,1880
2017-05-28T04:49:05.813Z,1892
2017-05-28T04:49:46.393Z,1900
2017-05-28T04:50:27.001Z,1912
2017-05-28T04:51:07.624Z,1924
2017-05-28T04:51:48.201Z,1936
2017-05-28T04:52:28.775Z,1952
2017-05-28T04:53:09.369Z,1964
2017-05-28T04:53:49.957Z,1976
2017-05-28T04:54:30.572Z,1984
2017-05-28T04:55:11.214Z,2000
2017-05-28T04:55:51.795Z,2012
2017-05-28T04:56:32.368Z,2032
2017-05-28T04:57:12.966Z,2040
2017-05-28T04:57:53.554Z,2056
2017-05-28T04:58:34.152Z,2072
2017-05-28T04:59:14.733Z,2088
2017-05-28T04:59:55.311Z,2104
2017-05-28T05:00:35.899Z,2120
2017-05-28T05:01:16.490Z,2136
2017-05-28T05:01:57.077Z,2152
2017-05-28T05:02:37.662Z,2168
2017-05-28T05:03:18.247Z,2188
2017-05-28T05:03:58.865Z,2208
2017-05-28T05:04:39.515Z,2228
2017-05-28T05:05:20.098Z,2244
2017-05-28T05:06:00.680Z,2260
2017-05-28T05:06:41.252Z,2276
2017-05-28T05:07:21.859Z,2292
2017-05-28T05:08:02.441Z,2316
2017-05-28T05:08:43.025Z,2336
2017-05-28T05:09:23.612Z,2344
2017-05-28T05:10:04.248Z,2364
2017-05-28T05:10:44.856Z,2388
2017-05-28T05:11:25.453Z,2408
2017-05-28T05:12:06.055Z,2436
2017-05-28T05:12:46.663Z,2460
2017-05-28T05:13:27.229Z,2492
2017-05-28T05:14:07.817Z,2520
2017-05-28T05:14:48.461Z,2544
2017-05-28T05:15:29.043Z,2580
2017-05-28T05:16:09.620Z,2608
2017-05-28T05:16:50.225Z,2644
2017-05-28T05:17:30.833Z,2676
2017-05-28T05:18:11.431Z,2708
2017-05-28T05:18:52.024Z,2752
2017-05-28T05:19:32.618Z,2800
2017-05-28T05:20:13.198Z,2860
2017-05-28T05:20:53.793Z,2916
2017-05-28T05:21:34.397Z,2980
2017-05-28T05:22:14.977Z,3072
2017-05-28T05:22:55.559Z,3164
2017-05-28T05:23:36.143Z,3260
2017-05-28T05:24:16.749Z,3352
2017-05-28T05:24:57.325Z,3444
2017-05-28T05:25:37.905Z,3596
2017-05-28T05:26:18.492Z,21280
2017-05-28T05:26:59.072Z,55840
2017-05-28T05:27:39.692Z,87936
2017-05-28T05:28:20.265Z,97056
2017-05-28T05:29:00.902Z,95968
2017-05-28T05:29:41.494Z,95520
2017-05-28T05:30:22.076Z,94208
2017-05-28T05:31:02.655Z,94240
2017-05-28T05:31:43.240Z,93248
2017-05-28T05:32:23.818Z,93440
2017-05-28T05:33:04.427Z,93728
2017-05-28T05:33:45.014Z,93728
2017-05-28T05:34:25.607Z,93440
2017-05-28T05:35:06.196Z,93088
2017-05-28T05:35:46.781Z,92256
2017-05-28T05:36:27.401Z,94496
2017-05-28T05:37:07.980Z,94432
2017-05-28T05:37:48.568Z,94464
2017-05-28T05:38:29.174Z,91360
2017-05-28T05:39:09.760Z,88928
2017-05-28T05:39:50.343Z,88224
2017-05-28T05:40:30.946Z,89536
2017-05-28T05:41:11.549Z,91808
2017-05-28T05:41:52.135Z,92576
2017-05-28T05:42:32.735Z,89440
2017-05-28T05:43:13.318Z,87584
2017-05-28T05:43:53.948Z,86144
2017-05-28T05:44:34.526Z,85952
2017-05-28T05:45:15.144Z,86720
2017-05-28T05:45:55.761Z,87616
2017-05-28T05:46:36.347Z,88896
2017-05-28T05:47:16.919Z,88864
2017-05-28T05:47:57.502Z,90368
2017-05-28T05:48:38.087Z,91040
2017-05-28T05:49:18.694Z,92192
2017-05-28T05:49:59.274Z,90944
2017-05-28T05:50:39.875Z,92320
2017-05-28T05:51:20.527Z,92832
2017-05-28T05:52:01.075Z,93120
2017-05-28T05:52:41.665Z,93696
2017-05-28T05:53:22.240Z,93984
2017-05-28T05:54:02.837Z,94080
2017-05-28T05:54:43.438Z,94720
2017-05-28T05:55:24.031Z,95456
2017-05-28T05:56:04.650Z,97184
2017-05-28T05:56:45.259Z,97536
2017-05-28T05:57:25.853Z,98752
2017-05-28T05:58:06.440Z,99776
2017-05-28T05:58:47.043Z,99392
2017-05-28T05:59:27.647Z,99808
2017-05-28T06:00:08.237Z,99648
2017-05-28T06:00:48.829Z,100576
2017-05-28T06:01:29.423Z,101184
2017-05-28T06:02:10.013Z,99776
2017-05-28T06:02:50.611Z,97152
2017-05-28T06:03:31.205Z,97152
2017-05-28T06:04:11.791Z,97344
2017-05-28T06:04:52.381Z,98880
2017-05-28T06:05:32.999Z,100608
2017-05-28T06:06:13.591Z,101088
2017-05-28T06:06:54.177Z,101632
2017-05-28T06:07:34.773Z,99968
2017-05-28T06:08:15.365Z,99360
2017-05-28T06:08:56.001Z,99008
2017-05-28T06:09:36.595Z,96992
2017-05-28T06:10:17.188Z,96256
2017-05-28T06:10:57.781Z,94784
2017-05-28T06:11:38.373Z,94464
2017-05-28T06:12:18.962Z,96704
2017-05-28T06:12:59.587Z,96544
2017-05-28T06:13:40.220Z,94432
2017-05-28T06:14:20.830Z,91968
2017-05-28T06:15:01.428Z,92000
2017-05-28T06:15:42.022Z,94528
2017-05-28T06:16:22.619Z,95200
2017-05-28T06:17:03.207Z,94304
2017-05-28T06:17:43.795Z,91840
2017-05-28T06:18:24.387Z,89792
2017-05-28T06:19:04.971Z,89504
2017-05-28T06:19:45.559Z,91488
2017-05-28T06:20:26.158Z,93344
2017-05-28T06:21:06.808Z,93952
2017-05-28T06:21:47.402Z,93728
2017-05-28T06:22:28.003Z,94016
2017-05-28T06:23:08.593Z,95040
2017-05-28T06:23:49.185Z,96256
2017-05-28T06:24:29.769Z,96384
2017-05-28T06:25:10.429Z,95776
2017-05-28T06:25:50.972Z,95328
2017-05-28T06:26:31.567Z,93184
2017-05-28T06:27:12.159Z,90784
2017-05-28T06:27:52.775Z,89312
2017-05-28T06:28:33.381Z,91200
2017-05-28T06:29:13.986Z,97056
2017-05-28T06:29:54.601Z,99264
2017-05-28T06:30:35.193Z,100000
2017-05-28T06:31:15.782Z,95392
2017-05-28T06:31:56.368Z,91136
2017-05-28T06:32:36.977Z,90048
2017-05-28T06:33:17.577Z,92416
2017-05-28T06:33:58.165Z,94656
2017-05-28T06:34:38.788Z,94624
2017-05-28T06:35:19.400Z,92832
2017-05-28T06:35:59.990Z,93952
2017-05-28T06:36:40.591Z,95168
2017-05-28T06:37:21.209Z,95712
2017-05-28T06:38:01.803Z,93952
2017-05-28T06:38:42.402Z,89312
2017-05-28T06:39:23.000Z,87584
2017-05-28T06:40:03.592Z,88864
2017-05-28T06:40:44.194Z,90560
2017-05-28T06:41:24.814Z,92224
2017-05-28T06:42:05.451Z,90336
2017-05-28T06:42:46.028Z,90912
2017-05-28T06:43:26.638Z,93792
2017-05-28T06:44:07.242Z,94720
2017-05-28T06:44:47.833Z,93216
2017-05-28T06:45:28.437Z,90144
2017-05-28T06:46:09.043Z,89280
2017-05-28T06:46:49.638Z,89408
2017-05-28T06:47:30.264Z,92032
2017-05-28T06:48:10.878Z,94432
2017-05-28T06:48:51.518Z,96864
2017-05-28T06:49:32.108Z,96320
2017-05-28T06:50:12.705Z,92768
2017-05-28T06:50:53.329Z,90272
2017-05-28T06:51:33.924Z,90784
2017-05-28T06:52:14.532Z,92512
2017-05-28T06:52:55.130Z,92768
2017-05-28T06:53:35.733Z,93120
2017-05-28T06:54:16.327Z,91968
2017-05-28T06:54:56.934Z,91616
2017-05-28T06:55:37.545Z,91168
2017-05-28T06:56:18.143Z,89760
2017-05-28T06:56:58.737Z,87456
2017-05-28T06:57:39.327Z,85952
2017-05-28T06:58:19.923Z,85248
2017-05-28T06:59:00.531Z,84352
2017-05-28T06:59:41.116Z,85824
2017-05-28T07:00:21.724Z,85696
2017-05-28T07:01:02.321Z,86112
2017-05-28T07:01:42.910Z,85888
2017-05-28T07:02:23.515Z,86560
2017-05-28T07:03:04.114Z,85056
2017-05-28T07:03:44.704Z,84416
2017-05-28T07:04:25.306Z,86208
2017-05-28T07:05:05.906Z,86752
2017-05-28T07:05:46.504Z,85408
2017-05-28T07:06:27.091Z,84096
2017-05-28T07:07:07.700Z,83296
2017-05-28T07:07:48.295Z,84608
2017-05-28T07:08:28.903Z,86272
2017-05-28T07:09:09.513Z,87392
2017-05-28T07:09:50.139Z,88544
2017-05-28T07:10:30.736Z,87808
2017-05-28T07:11:11.326Z,88320
2017-05-28T07:11:51.933Z,88992
2017-05-28T07:12:32.589Z,89952
2017-05-28T07:13:13.153Z,91392
2017-05-28T07:13:53.760Z,91072
2017-05-28T07:14:34.364Z,92672
2017-05-28T07:15:14.964Z,91488
2017-05-28T07:15:55.586Z,89152
2017-05-28T07:16:36.207Z,88736
2017-05-28T07:17:16.827Z,90176
2017-05-28T07:17:57.429Z,90240
2017-05-28T07:18:38.046Z,88448
2017-05-28T07:19:18.633Z,87552
2017-05-28T07:19:59.225Z,87840
2017-05-28T07:20:39.824Z,90592
2017-05-28T07:21:20.417Z,89440
2017-05-28T07:22:01.015Z,86656
2017-05-28T07:22:41.619Z,86400
2017-05-28T07:23:22.228Z,86432
2017-05-28T07:24:02.844Z,86400
2017-05-28T07:24:43.453Z,88096
2017-05-28T07:25:24.099Z,91584
2017-05-28T07:26:04.668Z,92576
2017-05-28T07:26:45.273Z,91296
2017-05-28T07:27:25.886Z,90656
2017-05-28T07:28:06.497Z,89792
2017-05-28T07:28:47.135Z,92512
2017-05-28T07:29:27.713Z,93216
2017-05-28T07:30:08.321Z,91936
2017-05-28T07:30:48.941Z,89120
2017-05-28T07:31:29.552Z,89120
2017-05-28T07:32:10.161Z,90144
2017-05-28T07:32:50.774Z,91040
2017-05-28T07:33:31.388Z,92032
2017-05-28T07:34:11.995Z,92160
2017-05-28T07:34:52.604Z,91200
2017-05-28T07:35:33.207Z,90272
2017-05-28T07:36:13.819Z,90528
2017-05-28T07:36:54.494Z,92128
2017-05-28T07:37:35.061Z,92000
2017-05-28T07:38:15.663Z,93760
2017-05-28T07:38:56.280Z,93888
2017-05-28T07:39:36.913Z,93344
2017-05-28T07:40:17.538Z,92672
2017-05-28T07:40:58.158Z,92160
2017-05-28T07:41:38.771Z,92864
2017-05-28T07:42:19.377Z,92768
2017-05-28T07:43:00.002Z,94144
2017-05-28T07:43:40.612Z,95072
2017-05-28T07:44:21.240Z,93824
2017-05-28T07:45:01.839Z,94048
2017-05-28T07:45:42.458Z,93504
2017-05-28T07:46:23.065Z,94368
2017-05-28T07:47:03.674Z,96288
2017-05-28T07:47:44.285Z,96416
2017-05-28T07:48:24.894Z,96928
2017-05-28T07:49:05.515Z,98912
2017-05-28T07:49:46.132Z,100128
2017-05-28T07:50:26.740Z,100864
2017-05-28T07:51:07.363Z,100832
2017-05-28T07:51:47.966Z,103136
2017-05-28T07:52:28.576Z,103424
2017-05-28T07:53:09.195Z,103712
2017-05-28T07:53:49.813Z,104544
2017-05-28T07:54:30.435Z,104704
2017-05-28T07:55:11.043Z,103008
2017-05-28T07:55:51.660Z,100416
2017-05-28T07:56:32.283Z,97088
2017-05-28T07:57:12.878Z,92128
2017-05-28T07:57:53.538Z,75232
2017-05-28T07:58:34.163Z,46720
2017-05-28T07:59:14.811Z,22400
2017-05-28T07:59:55.442Z,16736
2017-05-28T08:00:36.039Z,16064
2017-05-28T08:01:16.642Z,15424
2017-05-28T08:01:57.261Z,15008
2017-05-28T08:02:37.858Z,14624
2017-05-28T08:03:18.475Z,14440
2017-05-28T08:03:59.099Z,14216
2017-05-28T08:04:39.676Z,14048
2017-05-28T08:05:20.273Z,13800
2017-05-28T08:06:00.871Z,13612
2017-05-28T08:06:41.490Z,13408
2017-05-28T08:07:22.079Z,13140
2017-05-28T08:08:02.691Z,12920
2017-05-28T08:08:43.278Z,12656
2017-05-28T08:09:23.911Z,12404
2017-05-28T08:10:04.518Z,12148
2017-05-28T08:10:45.107Z,11868
2017-05-28T08:11:25.724Z,11616
2017-05-28T08:12:06.319Z,11404
2017-05-28T08:12:46.915Z,11124
2017-05-28T08:13:27.518Z,10840
2017-05-28T08:14:08.109Z,10616
2017-05-28T08:14:48.728Z,10424
2017-05-28T08:15:29.333Z,10248
2017-05-28T08:16:09.939Z,9932
2017-05-28T08:16:50.542Z,9808
2017-05-28T08:17:31.151Z,9592
2017-05-28T08:18:11.731Z,9492
2017-05-28T08:18:52.321Z,9252
2017-05-28T08:19:32.916Z,9116
2017-05-28T08:20:13.530Z,8920
2017-05-28T08:20:54.115Z,8732
2017-05-28T08:21:34.702Z,8628
2017-05-28T08:22:15.336Z,8464
2017-05-28T08:22:55.941Z,8352
2017-05-28T08:23:36.563Z,8232
2017-05-28T08:24:17.230Z,8148
2017-05-28T08:24:57.817Z,8044
2017-05-28T08:25:38.422Z,8028
2017-05-28T08:26:18.999Z,7928
2017-05-28T08:26:59.599Z,7820
2017-05-28T08:27:40.188Z,7780
2017-05-28T08:28:20.794Z,7704
2017-05-28T08:29:01.394Z,7648
2017-05-28T08:29:41.998Z,7564
2017-05-28T08:30:22.591Z,7508
2017-05-28T08:31:03.194Z,7444
2017-05-28T08:31:43.789Z,7388
2017-05-28T08:32:24.420Z,7348
2017-05-28T08:33:05.022Z,7340
2017-05-28T08:33:45.654Z,7344
2017-05-28T08:34:26.255Z,7352
2017-05-28T08:35:06.849Z,7268
2017-05-28T08:35:47.459Z,7164
2017-05-28T08:36:28.046Z,6580
2017-05-28T08:37:08.648Z,5864
2017-05-28T08:37:49.255Z,5324
2017-05-28T08:38:29.845Z,5724
2017-05-28T08:39:10.453Z,6300
2017-05-28T08:39:51.036Z,6396
2017-05-28T08:40:31.637Z,6512
2017-05-28T08:41:12.251Z,6384
2017-05-28T08:41:52.849Z,6660
2017-05-28T08:42:33.436Z,6528
2017-05-28T08:43:14.029Z,6540
2017-05-28T08:43:54.625Z,6468
2017-05-28T08:44:35.209Z,6372
2017-05-28T08:45:15.806Z,6300
2017-05-28T08:45:56.467Z,6212
2017-05-28T08:46:37.082Z,6120
2017-05-28T08:47:17.670Z,6036
2017-05-28T08:47:58.263Z,5944
2017-05-28T08:48:38.846Z,5808
2017-05-28T08:49:19.425Z,5692
2017-05-28T08:50:00.055Z,5636
2017-05-28T08:50:40.645Z,5604
2017-05-28T08:51:21.226Z,5560
2017-05-28T08:52:01.806Z,5104
2017-05-28T08:52:42.492Z,5296
2017-05-28T08:53:23.051Z,5296
2017-05-28T08:54:03.673Z,5264
2017-05-28T08:54:44.278Z,5112
2017-05-28T08:55:24.873Z,5112
2017-05-28T08:56:05.467Z,5116
2017-05-28T08:56:46.056Z,5096
2017-05-28T08:57:26.649Z,5060
2017-05-28T08:58:07.235Z,5016
2017-05-28T08:58:47.827Z,4956
2017-05-28T08:59:28.419Z,4928
2017-05-28T09:00:08.989Z,4888
2017-05-28T09:00:49.570Z,4920
2017-05-28T09:01:30.177Z,4888
2017-05-28T09:02:10.780Z,4868
2017-05-28T09:02:51.377Z,4996
2017-05-28T09:03:31.951Z,5044
2017-05-28T09:04:12.547Z,4848
2017-05-28T09:04:53.161Z,4804
2017-05-28T09:05:33.737Z,4488
2017-05-28T09:06:14.363Z,4456
2017-05-28T09:06:54.953Z,4000
2017-05-28T09:07:35.556Z,4724
2017-05-28T09:08:16.165Z,5020
2017-05-28T09:08:56.757Z,5032
2017-05-28T09:09:37.361Z,5036
2017-05-28T09:10:17.964Z,5680
2017-05-28T09:10:58.552Z,5840
2017-05-28T09:11:39.175Z,5940
2017-05-28T09:12:19.768Z,5948
2017-05-28T09:13:00.384Z,5888