createdAt,value
2023-02-12T00:01:25.642Z,100.00
2023-02-12T00:03:52.496Z,100.00
2023-02-12T00:06:19.537Z,100.00
2023-02-12T00:08:50.328Z,100.00
2023-02-12T00:11:19.649Z,100.00
2023-02-12T00:13:47.056Z,100.00
2023-02-12T00:16:16.822Z,100.00
2023-02-12T00:18:44.825Z,100.00
2023-02-12T00:21:12.642Z,100.00
2023-02-12T00:23:41.160Z,100.00
2023-02-12T00:26:10.224Z,100.00
2023-02-12T00:28:37.188Z,100.00
2023-02-12T00:31:06.018Z,100.00
2023-02-12T00:33:32.985Z,100.00
2023-02-12T00:35:59.914Z,100.00
2023-02-12T00:38:27.105Z,100.00
2023-02-12T00:40:54.141Z,100.00
2023-02-12T00:43:20.911Z,100.00
2023-02-12T00:45:48.414Z,100.00
2023-02-12T00:48:15.893Z,100.00
2023-02-12T00:50:46.528Z,100.00
2023-02-12T00:53:13.387Z,100.00
2023-02-12T00:55:40.742Z,100.00
2023-02-12T00:58:08.013Z,100.00
2023-02-12T01:00:35.448Z,100.00
2023-02-12T01:03:04.410Z,100.00
2023-02-12T01:05:31.744Z,100.00
2023-02-12T01:07:58.537Z,100.00
2023-02-12T01:10:25.713Z,100.00
2023-02-12T01:12:52.517Z,100.00
2023-02-12T01:15:20.090Z,100.00
2023-02-12T01:17:46.981Z,100.00
2023-02-12T01:20:18.618Z,100.00
2023-02-12T01:22:46.091Z,100.00
2023-02-12T01:25:12.904Z,100.00
2023-02-12T01:27:40.157Z,100.00
2023-02-12T01:30:11.210Z,100.00
2023-02-12T01:32:38.263Z,100.00
2023-02-12T01:35:07.873Z,100.00
2023-02-12T01:37:38.649Z,100.00
2023-02-12T01:40:06.995Z,100.00
2023-02-12T01:42:33.947Z,100.00
2023-02-12T01:45:13.063Z,100.00
2023-02-12T01:47:44.985Z,100.00
2023-02-12T01:50:15.176Z,100.00
2023-02-12T01:52:46.786Z,100.00
2023-02-12T01:55:14.927Z,100.00
2023-02-12T01:57:45.580Z,100.00
2023-02-12T02:00:18.553Z,100.00
2023-02-12T02:02:51.414Z,100.00
2023-02-12T02:05:24.993Z,100.00
2023-02-12T02:07:53.608Z,100.00
2023-02-12T02:10:20.527Z,100.00
2023-02-12T02:13:05.961Z,100.00
2023-02-12T02:15:33.225Z,100.00
2023-02-12T02:18:28.948Z,100.00
2023-02-12T02:21:10.838Z,100.00
2023-02-12T02:23:54.703Z,100.00
2023-02-12T02:26:44.209Z,100.00
2023-02-12T02:29:43.240Z,100.00
2023-02-12T02:32:19.869Z,100.00
2023-02-12T02:35:04.598Z,100.00
2023-02-12T02:37:56.708Z,100.00
2023-02-12T02:40:29.517Z,100.00
2023-02-12T02:43:16.876Z,100.00
2023-02-12T02:45:48.721Z,100.00
2023-02-12T02:48:24.344Z,100.00
2023-02-12T02:51:01.446Z,100.00
2023-02-12T02:53:35.123Z,100.00
2023-02-12T02:56:06.568Z,100.00
2023-02-12T02:58:41.877Z,100.00
2023-02-12T03:01:19.149Z,100.00
2023-02-12T03:03:54.825Z,100.00
2023-02-12T03:06:30.512Z,100.00
2023-02-12T03:09:02.387Z,100.00
2023-02-12T03:11:33.104Z,100.00
2023-02-12T03:14:11.181Z,100.00
2023-02-12T03:16:46.698Z,100.00
2023-02-12T03:19:20.392Z,100.00
2023-02-12T03:21:55.017Z,100.00
2023-02-12T03:24:36.733Z,100.00
2023-02-12T03:27:10.953Z,100.00
2023-02-12T03:29:38.123Z,100.00
2023-02-12T03:32:20.298Z,100.00
2023-02-12T03:34:59.388Z,100.00
2023-02-12T03:37:33.865Z,100.00
2023-02-12T03:40:20.858Z,100.00
2023-02-12T03:43:04.534Z,100.00
2023-02-12T03:45:49.902Z,100.00
2023-02-12T03:48:28.892Z,100.00
2023-02-12T03:51:14.935Z,100.00
2023-02-12T03:53:42.795Z,100.00
2023-02-12T03:56:16.201Z,100.00
2023-02-12T03:58:44.099Z,100.00
2023-02-12T04:01:12.149Z,100.00
2023-02-12T04:03:39.119Z,100.00
2023-02-12T04:06:18.037Z,100.00
2023-02-12T04:08:47.606Z,100.00
2023-02-12T04:11:43.462Z,100.00
2023-02-12T04:14:26.892Z,100.00
2023-02-12T04:17:06.246Z,100.00
2023-02-12T04:20:15.525Z,100.00
2023-02-12T04:23:09.864Z,100.00
2023-02-12T04:26:02.345Z,100.00
2023-02-12T04:28:35.077Z,100.00
2023-02-12T04:31:05.000Z,100.00
2023-02-12T04:33:47.233Z,100.00
2023-02-12T04:36:19.728Z,100.00
2023-02-12T04:39:12.141Z,100.00
2023-02-12T04:41:39.603Z,100.00
2023-02-12T04:44:17.760Z,100.00
2023-02-12T04:46:44.631Z,100.00
2023-02-12T04:49:16.613Z,100.00
2023-02-12T04:51:44.324Z,100.00
2023-02-12T04:54:11.003Z,100.00
2023-02-12T04:56:37.888Z,100.00
2023-02-12T04:59:05.215Z,100.00
2023-02-12T05:01:34.840Z,100.00
2023-02-12T05:04:01.820Z,100.00
2023-02-12T05:06:30.302Z,100.00
2023-02-12T05:08:57.580Z,100.00
2023-02-12T05:11:24.565Z,100.00
2023-02-12T05:13:53.202Z,100.00
2023-02-12T05:16:21.339Z,100.00
2023-02-12T05:18:48.568Z,100.00
2023-02-12T05:21:15.690Z,100.00
2023-02-12T05:23:42.792Z,100.00
2023-02-12T05:26:16.097Z,100.00
2023-02-12T05:28:43.046Z,100.00
2023-02-12T05:31:13.631Z,100.00
2023-02-12T05:33:45.459Z,100.00
2023-02-12T05:36:15.523Z,100.00
2023-02-12T05:38:42.419Z,100.00
2023-02-12T05:41:18.992Z,100.00
2023-02-12T05:43:48.489Z,100.00
2023-02-12T05:46:17.621Z,100.00
2023-02-12T05:48:44.387Z,100.00
2023-02-12T05:51:14.860Z,100.00
2023-02-12T05:53:42.657Z,100.00
2023-02-12T05:56:11.097Z,100.00
2023-02-12T05:58:37.829Z,100.00
2023-02-12T06:01:10.762Z,100.00
2023-02-12T06:03:37.958Z,100.00
2023-02-12T06:06:04.889Z,100.00
2023-02-12T06:08:31.631Z,100.00
2023-02-12T06:11:03.842Z,100.00
2023-02-12T06:13:31.302Z,100.00
2023-02-12T06:15:59.552Z,100.00
2023-02-12T06:18:27.115Z,100.00
2023-02-12T06:20:56.817Z,100.00
2023-02-12T06:23:24.516Z,100.00
2023-02-12T06:25:55.930Z,100.00
2023-02-12T06:28:23.138Z,100.00
2023-02-12T06:30:49.994Z,100.00
2023-02-12T06:33:16.752Z,100.00
2023-02-12T06:35:43.461Z,100.00
2023-02-12T06:38:10.301Z,100.00
2023-02-12T06:40:37.022Z,100.00
2023-02-12T06:43:03.987Z,100.00
2023-02-12T06:45:30.969Z,100.00
2023-02-12T06:47:57.710Z,100.00
2023-02-12T06:50:24.774Z,100.00
2023-02-12T06:52:51.631Z,100.00
2023-02-12T06:55:18.503Z,100.00
2023-02-12T06:57:45.289Z,100.00
2023-02-12T07:00:12.518Z,100.00
2023-02-12T07:02:39.325Z,100.00
2023-02-12T07:05:06.203Z,100.00
2023-02-12T07:07:33.623Z,100.00
2023-02-12T07:10:00.414Z,100.00
2023-02-12T07:12:27.199Z,100.00
2023-02-12T07:14:53.919Z,100.00
2023-02-12T07:17:20.700Z,100.00
2023-02-12T07:19:47.369Z,100.00
2023-02-12T07:22:14.147Z,100.00
2023-02-12T07:24:40.883Z,100.00
2023-02-12T07:27:07.539Z,100.00
2023-02-12T07:29:34.379Z,100.00
2023-02-12T07:32:01.164Z,100.00
2023-02-12T07:34:27.925Z,100.00
2023-02-12T07:36:54.634Z,100.00
2023-02-12T07:39:21.463Z,100.00
2023-02-12T07:41:51.311Z,100.00
2023-02-12T07:44:19.889Z,100.00
2023-02-12T07:46:49.007Z,100.00
2023-02-12T07:49:18.140Z,100.00
2023-02-12T07:51:45.325Z,100.00
2023-02-12T07:54:12.300Z,100.00
2023-02-12T07:56:40.610Z,100.00
2023-02-12T07:59:13.207Z,100.00
2023-02-12T08:01:43.004Z,100.00
2023-02-12T08:04:13.376Z,100.00
2023-02-12T08:06:42.825Z,100.00
2023-02-12T08:09:11.926Z,100.00
2023-02-12T08:11:39.953Z,100.00
2023-02-12T08:14:08.371Z,100.00
2023-02-12T08:16:40.434Z,100.00
2023-02-12T08:19:17.828Z,100.00
2023-02-12T08:21:50.185Z,100.00
2023-02-12T08:24:16.995Z,100.00
2023-02-12T08:26:45.421Z,100.00
2023-02-12T08:29:15.860Z,100.00
2023-02-12T08:31:45.784Z,100.00
2023-02-12T08:34:23.976Z,100.00
2023-02-12T08:36:53.948Z,100.00
2023-02-12T08:39:21.300Z,100.00
2023-02-12T08:41:48.659Z,100.00
2023-02-12T08:44:16.463Z,100.00
2023-02-12T08:46:46.806Z,100.00
2023-02-12T08:49:19.352Z,100.00
2023-02-12T08:51:50.349Z,100.00
2023-02-12T08:54:22.378Z,100.00
2023-02-12T08:56:49.621Z,100.00
2023-02-12T08:59:17.452Z,100.00
2023-02-12T09:01:45.219Z,100.00
2023-02-12T09:04:17.801Z,100.00
2023-02-12T09:06:45.923Z,100.00
2023-02-12T09:09:14.173Z,100.00
2023-02-12T09:11:41.583Z,100.00
2023-02-12T09:14:12.204Z,100.00
2023-02-12T09:16:40.520Z,100.00
2023-02-12T09:19:09.060Z,100.00
2023-02-12T09:21:35.773Z,100.00
2023-02-12T09:24:03.829Z,100.00
2023-02-12T09:26:31.155Z,100.00
2023-02-12T09:28:58.291Z,100.00
2023-02-12T09:31:30.303Z,100.00
2023-02-12T09:34:03.878Z,100.00
2023-02-12T09:36:31.898Z,100.00
2023-02-12T09:38:59.778Z,100.00
2023-02-12T09:41:59.562Z,100.00
2023-02-12T09:44:26.552Z,100.00
2023-02-12T09:47:11.339Z,100.00
2023-02-12T09:50:10.936Z,100.00
2023-02-12T09:52:38.000Z,100.00
2023-02-12T09:55:05.427Z,100.00
2023-02-12T09:57:36.128Z,100.00
2023-02-12T10:00:07.158Z,100.00
2023-02-12T10:02:37.817Z,100.00
2023-02-12T10:05:06.661Z,100.00
2023-02-12T10:07:39.640Z,100.00
2023-02-12T10:10:20.081Z,100.00
2023-02-12T10:12:53.183Z,100.00
2023-02-12T10:15:35.132Z,100.00
2023-02-12T10:18:20.311Z,100.00
2023-02-12T10:21:02.301Z,100.00
2023-02-12T10:23:48.519Z,100.00
2023-02-12T10:26:22.825Z,100.00
2023-02-12T10:28:49.856Z,100.00
2023-02-12T10:31:31.038Z,99.83
2023-02-12T10:33:58.878Z,99.76
2023-02-12T10:36:37.192Z,99.13
2023-02-12T10:39:16.113Z,98.38
2023-02-12T10:42:06.068Z,98.07
2023-02-12T10:44:32.921Z,98.47
2023-02-12T10:46:59.746Z,98.27
2023-02-12T10:49:28.838Z,97.91
2023-02-12T10:52:02.280Z,97.37
2023-02-12T10:54:33.834Z,96.94
2023-02-12T10:57:20.837Z,96.70
2023-02-12T10:59:50.594Z,96.41
2023-02-12T11:02:26.689Z,96.28
2023-02-12T11:04:55.297Z,96.04
2023-02-12T11:07:23.039Z,95.77
2023-02-12T11:09:52.251Z,95.47
2023-02-12T11:12:28.692Z,94.87
2023-02-12T11:14:58.684Z,94.24
2023-02-12T11:17:43.191Z,94.47
2023-02-12T11:20:16.129Z,94.91
2023-02-12T11:22:55.202Z,94.98
2023-02-12T11:25:23.639Z,94.40
2023-02-12T11:28:17.978Z,94.19
2023-02-12T11:31:14.103Z,93.81
2023-02-12T11:33:40.941Z,94.09
2023-02-12T11:36:25.595Z,93.71
2023-02-12T11:38:55.492Z,93.85
2023-02-12T11:41:31.185Z,93.18
2023-02-12T11:43:58.443Z,92.86
2023-02-12T11:46:27.557Z,92.70
2023-02-12T11:48:56.807Z,92.15
2023-02-12T11:51:29.957Z,92.20
2023-02-12T11:54:03.071Z,92.16
2023-02-12T11:56:46.777Z,91.57
2023-02-12T11:59:40.870Z,91.13
2023-02-12T12:02:26.012Z,91.56
2023-02-12T12:04:58.052Z,90.02
2023-02-12T12:07:31.534Z,90.33
2023-02-12T12:10:04.111Z,90.17
2023-02-12T12:12:55.631Z,90.16
2023-02-12T12:15:47.195Z,90.29
2023-02-12T12:18:52.443Z,90.62
2023-02-12T12:21:28.146Z,88.52
2023-02-12T12:24:03.142Z,82.63
2023-02-12T12:26:34.371Z,80.92
2023-02-12T12:29:07.263Z,81.14
2023-02-12T12:31:44.085Z,80.57
2023-02-12T12:34:16.908Z,78.42
2023-02-12T12:36:55.991Z,78.42
2023-02-12T12:39:29.069Z,76.60
2023-02-12T12:42:07.988Z,76.58
2023-02-12T12:44:51.189Z,72.47
2023-02-12T12:47:41.144Z,69.52
2023-02-12T12:50:43.311Z,65.34
2023-02-12T12:53:38.068Z,63.56
2023-02-12T12:56:10.533Z,61.29
2023-02-12T12:58:49.502Z,60.99
2023-02-12T13:01:46.974Z,60.28
2023-02-12T13:04:26.620Z,59.43
2023-02-12T13:07:32.722Z,58.77
2023-02-12T13:10:14.871Z,58.80
2023-02-12T13:12:52.744Z,58.46
2023-02-12T13:15:51.229Z,58.37
2023-02-12T13:18:28.904Z,59.29
2023-02-12T13:21:05.936Z,59.22
2023-02-12T13:23:58.672Z,58.61
2023-02-12T13:26:40.598Z,57.78
2023-02-12T13:29:17.042Z,56.81
2023-02-12T13:32:25.738Z,56.81
2023-02-12T13:34:55.176Z,56.34
2023-02-12T13:37:51.314Z,56.64
2023-02-12T13:40:26.928Z,56.31
2023-02-12T13:43:15.285Z,56.09
2023-02-12T13:46:06.867Z,56.28
2023-02-12T13:49:01.358Z,55.79
2023-02-12T13:51:43.822Z,55.56
2023-02-12T13:54:25.708Z,55.55
2023-02-12T13:56:56.440Z,55.71
2023-02-12T13:59:32.757Z,55.56
2023-02-12T14:02:18.337Z,55.25
2023-02-12T14:05:14.592Z,56.88
2023-02-12T14:07:44.476Z,56.79
2023-02-12T14:10:22.281Z,57.78
2023-02-12T14:12:49.945Z,57.88
2023-02-12T14:15:22.817Z,58.90
2023-02-12T14:18:04.816Z,59.90
2023-02-12T14:20:34.510Z,62.02
2023-02-12T14:23:03.075Z,65.23
2023-02-12T14:25:40.368Z,67.10
2023-02-12T14:28:34.508Z,68.49
2023-02-12T14:31:20.334Z,69.56
2023-02-12T14:33:51.296Z,70.61
2023-02-12T14:36:33.446Z,71.88
2023-02-12T14:39:06.233Z,72.50
2023-02-12T14:41:38.109Z,72.87
2023-02-12T14:44:27.334Z,73.93
2023-02-12T14:46:55.822Z,74.89
2023-02-12T14:49:38.373Z,74.75
2023-02-12T14:52:11.754Z,75.39
2023-02-12T14:54:49.600Z,75.93
2023-02-12T14:57:34.958Z,76.77
2023-02-12T15:00:17.047Z,77.17
2023-02-12T15:03:07.633Z,78.07
2023-02-12T15:05:47.154Z,78.52
2023-02-12T15:08:51.574Z,79.33
2023-02-12T15:11:33.700Z,79.56
2023-02-12T15:14:06.283Z,80.46
2023-02-12T15:16:49.994Z,80.43
2023-02-12T15:19:57.286Z,80.86
2023-02-12T15:22:31.543Z,81.25
2023-02-12T15:25:29.381Z,81.52
2023-02-12T15:28:20.648Z,81.75
2023-02-12T15:30:47.663Z,82.19
2023-02-12T15:33:32.415Z,82.50
2023-02-12T15:36:01.802Z,83.14
2023-02-12T15:38:34.929Z,83.73
2023-02-12T15:41:04.439Z,84.46
2023-02-12T15:43:39.170Z,84.69
2023-02-12T15:46:15.174Z,85.22
2023-02-12T15:48:42.651Z,85.61
2023-02-12T15:51:27.092Z,85.85
2023-02-12T15:53:54.387Z,86.21
2023-02-12T15:56:25.194Z,86.33
2023-02-12T15:58:56.305Z,86.51
2023-02-12T16:01:29.800Z,86.88
2023-02-12T16:04:03.145Z,87.24
2023-02-12T16:06:34.489Z,87.82
2023-02-12T16:09:16.830Z,88.07
2023-02-12T16:11:47.663Z,88.18
2023-02-12T16:14:47.713Z,89.21
2023-02-12T16:17:27.383Z,89.79
2023-02-12T16:20:15.679Z,89.84
2023-02-12T16:22:47.278Z,90.37
2023-02-12T16:25:27.715Z,91.17
2023-02-12T16:28:23.905Z,92.14
2023-02-12T16:30:53.142Z,92.45
2023-02-12T16:33:43.151Z,92.39
2023-02-12T16:36:31.905Z,92.93
2023-02-12T16:39:06.409Z,93.17
2023-02-12T16:41:55.654Z,93.24
2023-02-12T16:44:27.289Z,93.30
2023-02-12T16:46:59.180Z,93.58
2023-02-12T16:49:27.915Z,94.28
2023-02-12T16:52:28.460Z,94.68
2023-02-12T16:54:55.359Z,94.85
2023-02-12T16:57:22.258Z,95.96
2023-02-12T16:59:49.455Z,97.04
2023-02-12T17:02:16.520Z,98.06
2023-02-12T17:04:43.813Z,98.82
2023-02-12T17:07:28.410Z,99.07
2023-02-12T17:09:55.355Z,99.63
2023-02-12T17:12:25.568Z,100.00
2023-02-12T17:14:52.613Z,100.00
2023-02-12T17:17:19.628Z,100.00
2023-02-12T17:19:47.056Z,100.00
2023-02-12T17:22:21.813Z,100.00
2023-02-12T17:24:51.714Z,100.00
2023-02-12T17:27:19.383Z,100.00
2023-02-12T17:29:46.582Z,100.00
2023-02-12T17:32:13.661Z,100.00
2023-02-12T17:34:48.320Z,100.00
2023-02-12T17:37:18.044Z,100.00
2023-02-12T17:39:45.350Z,100.00
2023-02-12T17:42:12.377Z,100.00
2023-02-12T17:44:40.100Z,100.00
2023-02-12T17:47:07.108Z,100.00
2023-02-12T17:49:35.436Z,100.00
2023-02-12T17:52:04.773Z,100.00
2023-02-12T17:54:33.603Z,100.00
2023-02-12T17:57:00.666Z,100.00
2023-02-12T17:59:28.040Z,100.00
2023-02-12T18:01:55.576Z,100.00
2023-02-12T18:04:22.540Z,100.00
2023-02-12T18:06:49.725Z,100.00
2023-02-12T18:09:17.050Z,100.00
2023-02-12T18:11:44.150Z,100.00
2023-02-12T18:14:12.231Z,100.00
2023-02-12T18:16:42.716Z,100.00
2023-02-12T18:19:09.598Z,100.00
2023-02-12T18:21:37.094Z,100.00
2023-02-12T18:24:04.932Z,100.00
2023-02-12T18:26:32.731Z,100.00
2023-02-12T18:29:01.526Z,100.00
2023-02-12T18:31:29.864Z,100.00
2023-02-12T18:33:57.091Z,100.00
2023-02-12T18:36:24.247Z,100.00
2023-02-12T18:38:52.472Z,100.00
2023-02-12T18:41:26.353Z,100.00
2023-02-12T18:43:54.818Z,100.00
2023-02-12T18:46:25.905Z,100.00
2023-02-12T18:48:53.619Z,100.00
2023-02-12T18:51:24.457Z,100.00
2023-02-12T18:54:05.920Z,100.00
2023-02-12T18:56:37.267Z,100.00
2023-02-12T18:59:05.639Z,100.00
2023-02-12T19:01:34.706Z,100.00
2023-02-12T19:04:04.843Z,100.00
2023-02-12T19:06:34.133Z,100.00
2023-02-12T19:09:03.796Z,100.00
2023-02-12T19:11:32.025Z,100.00
2023-02-12T19:13:59.319Z,100.00
2023-02-12T19:16:26.835Z,100.00
2023-02-12T19:18:58.979Z,100.00
2023-02-12T19:21:26.500Z,100.00
2023-02-12T19:23:59.392Z,100.00
2023-02-12T19:26:28.802Z,100.00
2023-02-12T19:28:57.163Z,100.00
2023-02-12T19:31:29.128Z,100.00
2023-02-12T19:34:01.151Z,100.00
2023-02-12T19:36:32.914Z,100.00
2023-02-12T19:39:00.345Z,100.00
2023-02-12T19:41:30.013Z,100.00
2023-02-12T19:44:00.085Z,100.00
2023-02-12T19:46:30.815Z,100.00
2023-02-12T19:49:02.766Z,100.00
2023-02-12T19:51:31.326Z,100.00
2023-02-12T19:54:04.690Z,100.00
2023-02-12T19:56:31.845Z,100.00
2023-02-12T19:58:58.695Z,100.00
2023-02-12T20:01:27.171Z,100.00
2023-02-12T20:03:55.137Z,100.00
2023-02-12T20:06:30.286Z,100.00
2023-02-12T20:08:57.358Z,100.00
2023-02-12T20:11:28.935Z,100.00
2023-02-12T20:13:56.677Z,100.00
2023-02-12T20:16:27.339Z,100.00
2023-02-12T20:18:54.960Z,100.00
2023-02-12T20:21:28.200Z,100.00
2023-02-12T20:23:56.522Z,100.00
2023-02-12T20:26:25.121Z,100.00
2023-02-12T20:28:52.448Z,100.00
2023-02-12T20:31:25.822Z,100.00
2023-02-12T20:34:02.473Z,100.00
2023-02-12T20:36:36.684Z,100.00
2023-02-12T20:39:06.861Z,100.00
2023-02-12T20:41:36.932Z,100.00
2023-02-12T20:44:12.233Z,100.00
2023-02-12T20:46:42.533Z,100.00
2023-02-12T20:49:14.194Z,100.00
2023-02-12T20:51:41.547Z,100.00
2023-02-12T20:54:08.768Z,100.00
2023-02-12T20:56:37.037Z,100.00
2023-02-12T20:59:06.482Z,100.00
2023-02-12T21:01:37.778Z,100.00
2023-02-12T21:04:17.645Z,100.00
2023-02-12T21:06:44.766Z,100.00
2023-02-12T21:09:14.113Z,100.00
2023-02-12T21:11:45.067Z,100.00
2023-02-12T21:14:23.674Z,100.00
2023-02-12T21:16:53.837Z,100.00
2023-02-12T21:19:21.698Z,100.00
2023-02-12T21:21:48.748Z,100.00
2023-02-12T21:24:24.500Z,100.00
2023-02-12T21:26:52.831Z,100.00
2023-02-12T21:29:20.044Z,100.00
2023-02-12T21:31:49.181Z,100.00
2023-02-12T21:34:19.415Z,100.00
2023-02-12T21:36:47.601Z,100.00
2023-02-12T21:39:24.700Z,100.00
2023-02-12T21:41:54.199Z,100.00
2023-02-12T21:44:22.830Z,100.00
2023-02-12T21:46:49.871Z,100.00
2023-02-12T21:49:24.631Z,100.00
2023-02-12T21:51:53.414Z,100.00
2023-02-12T21:54:20.959Z,100.00
2023-02-12T21:56:49.171Z,100.00
2023-02-12T21:59:17.022Z,100.00
2023-02-12T22:01:50.419Z,100.00
2023-02-12T22:04:18.439Z,100.00
2023-02-12T22:06:47.152Z,100.00
2023-02-12T22:09:15.617Z,100.00
2023-02-12T22:11:43.285Z,100.00
2023-02-12T22:14:13.818Z,100.00
2023-02-12T22:16:41.018Z,100.00
2023-02-12T22:19:08.996Z,100.00
2023-02-12T22:21:40.132Z,100.00
2023-02-12T22:24:09.341Z,100.00
2023-02-12T22:26:36.490Z,100.00
2023-02-12T22:29:09.479Z,100.00
2023-02-12T22:31:38.743Z,100.00
2023-02-12T22:34:10.796Z,100.00
2023-02-12T22:36:39.058Z,100.00
2023-02-12T22:39:06.276Z,100.00
2023-02-12T22:41:33.473Z,100.00
2023-02-12T22:44:01.758Z,100.00
2023-02-12T22:46:28.756Z,100.00
2023-02-12T22:48:56.070Z,100.00
2023-02-12T22:51:29.045Z,100.00
2023-02-12T22:53:56.414Z,100.00
2023-02-12T22:56:24.029Z,100.00
2023-02-12T22:58:59.939Z,100.00
2023-02-12T23:01:28.024Z,100.00
2023-02-12T23:03:55.510Z,100.00
2023-02-12T23:06:29.136Z,100.00
2023-02-12T23:08:59.078Z,100.00
2023-02-12T23:11:28.055Z,100.00
2023-02-12T23:13:55.253Z,100.00
2023-02-12T23:16:22.243Z,100.00
2023-02-12T23:18:49.027Z,100.00
2023-02-12T23:21:16.898Z,100.00
2023-02-12T23:23:43.611Z,100.00
2023-02-12T23:26:11.420Z,100.00
2023-02-12T23:28:38.184Z,100.00
2023-02-12T23:31:04.999Z,100.00
2023-02-12T23:33:32.050Z,100.00
2023-02-12T23:35:58.958Z,100.00
2023-02-12T23:38:25.708Z,100.00
2023-02-12T23:40:52.529Z,100.00
2023-02-12T23:43:19.267Z,100.00
2023-02-12T23:45:46.743Z,100.00
2023-02-12T23:48:13.998Z,100.00
2023-02-12T23:50:41.054Z,100.00
2023-02-12T23:53:09.967Z,100.00
2023-02-12T23:55:37.800Z,100.00
2023-02-12T23:58:05.640Z,100.00
