createdAt,value
2018-05-06T00:01:35.900Z,14.30
2018-05-06T00:04:03.059Z,14.20
2018-05-06T00:06:30.130Z,14.10
2018-05-06T00:08:57.120Z,14.10
2018-05-06T00:11:23.326Z,14.10
2018-05-06T00:13:50.306Z,14.00
2018-05-06T00:16:16.773Z,14.00
2018-05-06T00:18:43.033Z,14.00
2018-05-06T00:21:09.288Z,14.00
2018-05-06T00:23:35.546Z,14.00
2018-05-06T00:26:02.518Z,13.90
2018-05-06T00:28:28.746Z,13.90
2018-05-06T00:30:55.729Z,13.90
2018-05-06T00:33:21.957Z,13.90
2018-05-06T00:35:48.921Z,13.90
2018-05-06T00:38:15.174Z,13.80
2018-05-06T00:40:41.401Z,13.80
2018-05-06T00:43:07.660Z,13.80
2018-05-06T00:45:33.923Z,13.80
2018-05-06T00:48:00.912Z,13.80
2018-05-06T00:50:27.142Z,13.80
2018-05-06T00:52:53.387Z,13.80
2018-05-06T00:55:19.605Z,13.80
2018-05-06T00:57:45.807Z,13.70
2018-05-06T01:00:12.071Z,13.70
2018-05-06T01:02:38.305Z,13.60
2018-05-06T01:05:04.667Z,13.60
2018-05-06T01:07:30.971Z,13.60
2018-05-06T01:09:57.201Z,13.60
2018-05-06T01:12:24.177Z,13.60
2018-05-06T01:14:50.432Z,13.60
2018-05-06T01:17:16.655Z,13.70
2018-05-06T01:19:42.903Z,13.70
2018-05-06T01:22:09.341Z,13.80
2018-05-06T01:24:35.581Z,13.80
2018-05-06T01:27:01.799Z,13.90
2018-05-06T01:29:28.773Z,13.90
2018-05-06T01:31:55.015Z,13.90
2018-05-06T01:34:21.229Z,13.90
2018-05-06T01:36:47.481Z,14.00
2018-05-06T01:39:14.441Z,13.90
2018-05-06T01:41:41.390Z,13.90
2018-05-06T01:44:08.379Z,13.90
2018-05-06T01:46:34.590Z,13.90
2018-05-06T01:49:01.541Z,13.80
2018-05-06T01:51:27.785Z,13.80
2018-05-06T01:53:53.997Z,13.80
2018-05-06T01:56:20.207Z,13.80
2018-05-06T01:58:46.435Z,13.70
2018-05-06T02:01:12.649Z,13.70
2018-05-06T02:03:39.616Z,13.70
2018-05-06T02:06:06.722Z,13.60
2018-05-06T02:08:32.971Z,13.60
2018-05-06T02:10:59.196Z,13.50
2018-05-06T02:13:25.456Z,13.40
2018-05-06T02:15:51.691Z,13.30
2018-05-06T02:18:17.906Z,13.20
2018-05-06T02:20:44.159Z,13.20
2018-05-06T02:23:10.413Z,13.20
2018-05-06T02:25:36.643Z,13.20
2018-05-06T02:28:02.903Z,13.20
2018-05-06T02:30:29.141Z,13.20
2018-05-06T02:32:55.354Z,13.20
2018-05-06T02:35:21.595Z,13.20
2018-05-06T02:37:47.802Z,13.20
2018-05-06T02:40:14.756Z,13.20
2018-05-06T02:42:41.729Z,13.20
2018-05-06T02:45:07.987Z,13.20
2018-05-06T02:47:34.209Z,13.10
2018-05-06T02:50:00.462Z,13.10
2018-05-06T02:52:26.675Z,13.10
2018-05-06T02:54:53.666Z,13.00
2018-05-06T02:57:19.912Z,13.00
2018-05-06T02:59:46.154Z,13.00
2018-05-06T03:02:12.408Z,13.00
2018-05-06T03:04:38.650Z,12.90
2018-05-06T03:07:05.017Z,12.90
2018-05-06T03:09:31.228Z,12.80
2018-05-06T03:11:57.470Z,12.80
2018-05-06T03:14:23.678Z,12.70
2018-05-06T03:16:49.930Z,12.60
2018-05-06T03:19:16.174Z,12.60
2018-05-06T03:21:42.388Z,12.60
2018-05-06T03:24:08.654Z,12.50
2018-05-06T03:26:34.889Z,12.50
2018-05-06T03:29:01.114Z,12.50
2018-05-06T03:31:27.326Z,12.40
2018-05-06T03:33:53.664Z,12.40
2018-05-06T03:36:19.912Z,12.30
2018-05-06T03:38:46.127Z,12.20
2018-05-06T03:41:12.418Z,12.20
2018-05-06T03:43:38.651Z,12.20
2018-05-06T03:46:05.603Z,12.20
2018-05-06T03:48:32.572Z,12.10
2018-05-06T03:50:58.791Z,12.10
2018-05-06T03:53:24.994Z,12.10
2018-05-06T03:59:09.142Z,11.90
2018-05-06T04:01:35.403Z,11.90
2018-05-06T04:04:01.621Z,11.80
2018-05-06T04:06:28.639Z,11.70
2018-05-06T04:08:55.197Z,11.70
2018-05-06T04:11:21.387Z,11.70
2018-05-06T04:13:47.601Z,11.60
2018-05-06T04:16:14.581Z,11.60
2018-05-06T04:18:40.785Z,11.60
2018-05-06T04:21:07.020Z,11.60
2018-05-06T04:23:33.225Z,11.70
2018-05-06T04:25:59.437Z,11.70
2018-05-06T04:28:25.680Z,11.80
2018-05-06T04:30:51.992Z,11.80
2018-05-06T04:33:18.226Z,11.80
2018-05-06T04:35:44.502Z,11.90
2018-05-06T04:38:10.704Z,11.90
2018-05-06T04:40:36.923Z,12.00
2018-05-06T04:43:03.191Z,12.00
2018-05-06T04:45:29.420Z,12.10
2018-05-06T04:47:55.646Z,12.10
2018-05-06T04:50:21.890Z,12.10
2018-05-06T04:52:48.111Z,12.20
2018-05-06T04:55:14.340Z,12.20
2018-05-06T04:57:40.590Z,12.30
2018-05-06T05:00:06.821Z,12.20
2018-05-06T05:02:33.049Z,12.30
2018-05-06T05:04:59.284Z,12.30
2018-05-06T05:07:25.552Z,12.30
2018-05-06T05:09:52.058Z,12.40
2018-05-06T05:12:19.018Z,12.50
2018-05-06T05:14:45.992Z,12.50
2018-05-06T05:17:12.218Z,12.50
2018-05-06T05:19:38.462Z,12.60
2018-05-06T05:22:04.686Z,12.60
2018-05-06T05:24:31.638Z,12.70
2018-05-06T05:26:58.647Z,12.70
2018-05-06T05:29:24.868Z,12.70
2018-05-06T05:31:51.068Z,12.70
2018-05-06T05:34:17.344Z,12.80
2018-05-06T05:36:43.589Z,12.90
2018-05-06T05:39:09.822Z,12.90
2018-05-06T05:41:36.256Z,13.00
2018-05-06T05:44:02.484Z,13.00
2018-05-06T05:46:29.445Z,13.10
2018-05-06T05:48:56.445Z,13.10
2018-05-06T05:51:22.666Z,13.10
2018-05-06T05:53:48.889Z,13.20
2018-05-06T05:56:16.212Z,13.20
2018-05-06T05:58:42.438Z,13.30
2018-05-06T06:01:08.660Z,13.30
2018-05-06T06:03:34.910Z,13.60
2018-05-06T06:06:01.165Z,13.90
2018-05-06T06:08:28.439Z,14.20
2018-05-06T06:10:54.961Z,14.40
2018-05-06T06:13:21.941Z,14.40
2018-05-06T06:15:48.143Z,14.40
2018-05-06T06:18:14.393Z,14.30
2018-05-06T06:20:41.789Z,14.30
2018-05-06T06:23:08.122Z,14.30
2018-05-06T06:25:34.363Z,14.30
2018-05-06T06:28:00.588Z,14.30
2018-05-06T06:30:26.817Z,14.20
2018-05-06T06:32:53.075Z,14.20
2018-05-06T06:35:19.388Z,14.30
2018-05-06T06:37:45.551Z,14.30
2018-05-06T06:40:12.708Z,14.30
2018-05-06T06:42:38.930Z,14.40
2018-05-06T06:45:05.903Z,14.40
2018-05-06T06:47:33.027Z,14.40
2018-05-06T06:49:59.429Z,14.40
2018-05-06T06:52:25.625Z,14.40
2018-05-06T06:54:52.829Z,14.50
2018-05-06T06:57:19.984Z,14.50
2018-05-06T06:59:46.227Z,14.50
2018-05-06T07:02:13.102Z,14.60
2018-05-06T07:04:39.331Z,14.60
2018-05-06T07:07:05.594Z,14.70
2018-05-06T07:09:31.863Z,14.70
2018-05-06T07:11:59.149Z,14.80
2018-05-06T07:14:25.389Z,14.70
2018-05-06T07:16:51.637Z,14.80
2018-05-06T07:19:17.955Z,14.90
2018-05-06T07:21:44.108Z,15.00
2018-05-06T07:24:10.366Z,15.00
2018-05-06T07:26:36.678Z,15.20
2018-05-06T07:29:02.910Z,15.20
2018-05-06T07:31:29.888Z,15.50
2018-05-06T07:33:56.110Z,15.50
2018-05-06T07:36:23.122Z,15.80
2018-05-06T07:38:49.424Z,15.70
2018-05-06T07:41:15.672Z,15.90
2018-05-06T07:43:41.898Z,16.10
2018-05-06T07:46:08.900Z,16.40
2018-05-06T07:48:35.114Z,16.40
2018-05-06T07:51:01.344Z,16.40
2018-05-06T07:53:28.336Z,16.40
2018-05-06T07:55:54.579Z,16.50
2018-05-06T07:58:20.808Z,16.40
2018-05-06T08:00:47.074Z,16.40
2018-05-06T08:03:13.319Z,16.40
2018-05-06T08:05:39.539Z,16.40
2018-05-06T08:08:05.864Z,16.40
2018-05-06T08:10:32.130Z,16.50
2018-05-06T08:12:58.493Z,16.60
2018-05-06T08:15:24.753Z,16.80
2018-05-06T08:17:51.000Z,16.80
2018-05-06T08:20:17.227Z,16.90
2018-05-06T08:22:43.481Z,17.00
2018-05-06T08:25:09.692Z,17.00
2018-05-06T08:27:35.937Z,17.10
2018-05-06T08:30:02.211Z,17.10
2018-05-06T08:32:28.458Z,17.20
2018-05-06T08:34:55.409Z,17.30
2018-05-06T08:37:22.393Z,17.40
2018-05-06T08:39:48.612Z,17.30
2018-05-06T08:42:15.592Z,17.50
2018-05-06T08:44:41.840Z,17.50
2018-05-06T08:47:08.098Z,17.50
2018-05-06T08:49:34.334Z,17.60
2018-05-06T08:52:00.590Z,17.70
2018-05-06T08:54:26.812Z,17.80
2018-05-06T08:56:53.048Z,17.90
2018-05-06T08:59:19.315Z,18.00
2018-05-06T09:01:45.545Z,18.00
2018-05-06T09:04:11.758Z,18.10
2018-05-06T09:06:38.092Z,18.10
2018-05-06T09:09:04.343Z,18.20
2018-05-06T09:11:30.553Z,18.30
2018-05-06T09:13:57.675Z,18.40
2018-05-06T09:16:23.906Z,18.40
2018-05-06T09:18:50.109Z,18.60
2018-05-06T09:21:16.410Z,18.60
2018-05-06T09:23:42.606Z,18.60
2018-05-06T09:26:08.829Z,18.60
2018-05-06T09:28:35.806Z,18.80
2018-05-06T09:31:02.101Z,18.80
2018-05-06T09:33:28.357Z,18.80
2018-05-06T09:35:54.581Z,19.00
2018-05-06T09:38:20.801Z,19.10
2018-05-06T09:40:47.177Z,19.20
2018-05-06T09:43:13.459Z,19.30
2018-05-06T09:45:39.675Z,19.40
2018-05-06T09:48:06.629Z,19.50
2018-05-06T09:50:33.637Z,19.60
2018-05-06T09:53:01.082Z,19.60
2018-05-06T09:55:27.464Z,19.70
2018-05-06T09:57:53.700Z,19.90
2018-05-06T10:00:19.916Z,20.00
2018-05-06T10:02:46.148Z,20.20
2018-05-06T10:05:12.851Z,20.50
2018-05-06T10:07:39.298Z,20.70
2018-05-06T10:10:05.511Z,20.80
2018-05-06T10:12:31.818Z,20.90
2018-05-06T10:14:58.582Z,21.10
2018-05-06T10:17:24.812Z,21.50
2018-05-06T10:19:51.071Z,21.70
2018-05-06T10:22:17.300Z,22.00
2018-05-06T10:24:43.522Z,22.30
2018-05-06T10:27:09.784Z,22.50
2018-05-06T10:29:36.032Z,22.80
2018-05-06T10:32:02.263Z,23.10
2018-05-06T10:34:28.524Z,23.40
2018-05-06T10:36:54.779Z,23.60
2018-05-06T10:39:21.011Z,23.70
2018-05-06T10:41:47.268Z,23.80
2018-05-06T10:44:13.580Z,23.80
2018-05-06T10:46:40.517Z,24.10
2018-05-06T10:49:06.805Z,24.10
2018-05-06T10:51:33.043Z,24.40
2018-05-06T10:53:59.261Z,24.70
2018-05-06T10:56:25.506Z,24.80
2018-05-06T10:58:51.726Z,24.80
2018-05-06T11:01:17.965Z,25.00
2018-05-06T11:03:44.203Z,25.10
2018-05-06T11:06:10.425Z,25.20
2018-05-06T11:08:37.426Z,25.40
2018-05-06T11:11:03.853Z,25.40
2018-05-06T11:13:30.067Z,25.60
2018-05-06T11:15:57.379Z,25.80
2018-05-06T11:18:23.646Z,25.80
2018-05-06T11:20:49.869Z,26.00
2018-05-06T11:23:16.095Z,26.20
2018-05-06T11:25:42.343Z,26.30
2018-05-06T11:28:08.561Z,26.20
2018-05-06T11:30:34.798Z,26.30
2018-05-06T11:33:01.039Z,26.60
2018-05-06T11:35:27.264Z,26.80
2018-05-06T11:37:54.248Z,26.70
2018-05-06T11:40:20.490Z,26.70
2018-05-06T11:42:46.744Z,26.90
2018-05-06T11:45:12.954Z,27.20
2018-05-06T11:47:39.277Z,27.40
2018-05-06T11:50:05.471Z,27.50
2018-05-06T11:52:31.722Z,27.30
2018-05-06T11:54:57.967Z,27.40
2018-05-06T11:57:24.194Z,27.50
2018-05-06T11:59:50.430Z,27.70
2018-05-06T12:02:16.679Z,28.10
2018-05-06T12:04:42.974Z,28.20
2018-05-06T12:07:09.280Z,28.40
2018-05-06T12:09:35.536Z,28.60
2018-05-06T12:12:01.764Z,28.70
2018-05-06T12:14:27.997Z,28.60
2018-05-06T12:16:54.381Z,28.60
2018-05-06T12:19:20.680Z,28.60
2018-05-06T12:21:46.934Z,28.80
2018-05-06T12:24:13.201Z,28.90
2018-05-06T12:26:39.443Z,29.10
2018-05-06T12:29:05.710Z,29.20
2018-05-06T12:31:31.964Z,29.20
2018-05-06T12:33:58.201Z,29.30
2018-05-06T12:36:24.419Z,29.20
2018-05-06T12:38:50.690Z,29.20
2018-05-06T12:41:16.962Z,29.10
2018-05-06T12:43:43.203Z,29.00
2018-05-06T12:46:10.176Z,29.20
2018-05-06T12:48:37.155Z,29.40
2018-05-06T12:51:03.422Z,29.30
2018-05-06T12:53:29.672Z,29.70
2018-05-06T12:55:55.897Z,30.00
2018-05-06T12:58:22.101Z,30.20
2018-05-06T13:00:49.086Z,30.30
2018-05-06T13:03:15.303Z,30.20
2018-05-06T13:05:41.514Z,30.30
2018-05-06T13:08:07.761Z,30.30
2018-05-06T13:10:34.025Z,30.20
2018-05-06T13:13:00.233Z,30.00
2018-05-06T13:15:26.463Z,29.90
2018-05-06T13:17:52.893Z,29.80
2018-05-06T13:20:19.183Z,29.80
2018-05-06T13:22:46.207Z,29.70
2018-05-06T13:25:12.451Z,29.60
2018-05-06T13:27:38.685Z,29.50
2018-05-06T13:30:04.957Z,29.50
2018-05-06T13:32:31.973Z,29.90
2018-05-06T13:34:58.236Z,29.90
2018-05-06T13:37:24.493Z,29.90
2018-05-06T13:39:50.727Z,30.10
2018-05-06T13:42:16.974Z,30.20
2018-05-06T13:44:43.231Z,30.40
2018-05-06T13:47:09.523Z,30.60
2018-05-06T13:49:35.748Z,30.50
2018-05-06T13:52:02.004Z,30.30
2018-05-06T13:54:28.265Z,30.10
2018-05-06T13:56:54.515Z,29.90
2018-05-06T13:59:20.758Z,29.90
2018-05-06T14:01:46.982Z,30.10
2018-05-06T14:04:13.205Z,30.20
2018-05-06T14:06:39.463Z,30.30
2018-05-06T14:09:05.721Z,30.50
2018-05-06T14:11:31.955Z,30.70
2018-05-06T14:13:58.190Z,30.60
2018-05-06T14:16:24.406Z,30.30
2018-05-06T14:18:50.902Z,30.30
2018-05-06T14:21:24.806Z,30.30
2018-05-06T14:23:51.066Z,30.30
2018-05-06T14:26:17.325Z,30.10
2018-05-06T14:28:43.593Z,30.00
2018-05-06T14:31:09.816Z,30.00
2018-05-06T14:33:36.043Z,30.20
2018-05-06T14:36:02.326Z,30.30
2018-05-06T14:38:28.558Z,30.30
2018-05-06T14:40:54.819Z,30.20
2018-05-06T14:43:21.077Z,29.90
2018-05-06T14:45:47.308Z,29.80
2018-05-06T14:48:14.471Z,29.80
2018-05-06T14:50:40.727Z,29.80
2018-05-06T14:53:06.971Z,29.90
2018-05-06T14:55:33.998Z,29.90
2018-05-06T14:58:00.249Z,29.90
2018-05-06T15:00:26.482Z,30.10
2018-05-06T15:02:52.718Z,30.20
2018-05-06T15:05:18.964Z,30.20
2018-05-06T15:07:45.226Z,30.20
2018-05-06T15:10:11.519Z,30.30
2018-05-06T15:12:37.976Z,30.30
2018-05-06T15:15:04.217Z,30.40
2018-05-06T15:17:30.512Z,30.40
2018-05-06T15:19:56.885Z,30.40
2018-05-06T15:22:23.109Z,30.30
2018-05-06T15:24:49.358Z,30.30
2018-05-06T15:27:15.617Z,30.20
2018-05-06T15:29:41.889Z,30.10
2018-05-06T15:32:08.114Z,30.20
2018-05-06T15:34:34.385Z,30.30
2018-05-06T15:37:01.347Z,30.20
2018-05-06T15:39:27.717Z,30.20
2018-05-06T15:41:53.974Z,30.20
2018-05-06T15:44:20.209Z,30.10
2018-05-06T15:46:46.474Z,30.00
2018-05-06T15:49:12.781Z,29.90
2018-05-06T15:51:39.053Z,29.90
2018-05-06T15:54:05.295Z,29.70
2018-05-06T15:56:31.543Z,29.60
2018-05-06T15:58:57.785Z,29.50
2018-05-06T16:01:24.054Z,29.40
2018-05-06T16:04:02.451Z,29.30
2018-05-06T16:06:28.776Z,29.30
2018-05-06T16:08:55.694Z,29.20
2018-05-06T16:11:21.955Z,29.20
2018-05-06T16:13:48.203Z,29.30
2018-05-06T16:16:14.468Z,29.40
2018-05-06T16:18:40.770Z,29.30
2018-05-06T16:21:07.260Z,29.20
2018-05-06T16:23:33.480Z,29.10
2018-05-06T16:25:59.743Z,29.00
2018-05-06T16:28:25.963Z,28.90
2018-05-06T16:30:52.185Z,28.70
2018-05-06T16:33:18.424Z,28.70
2018-05-06T16:35:44.640Z,28.60
2018-05-06T16:38:11.590Z,28.40
2018-05-06T16:40:37.852Z,28.40
2018-05-06T16:43:04.138Z,28.40
2018-05-06T16:45:30.355Z,28.30
2018-05-06T16:47:56.595Z,28.20
2018-05-06T16:50:22.820Z,28.10
2018-05-06T16:52:49.068Z,28.00
2018-05-06T16:55:15.303Z,28.00
2018-05-06T16:57:41.656Z,27.90
2018-05-06T17:00:07.930Z,27.90
2018-05-06T17:02:34.196Z,27.80
2018-05-06T17:05:00.426Z,27.50
2018-05-06T17:07:26.678Z,27.20
2018-05-06T17:09:52.919Z,27.00
2018-05-06T17:12:19.176Z,26.70
2018-05-06T17:14:53.009Z,26.20
2018-05-06T17:17:19.357Z,26.20
2018-05-06T17:19:45.737Z,25.80
2018-05-06T17:22:12.796Z,25.10
2018-05-06T17:24:39.050Z,25.10
2018-05-06T17:27:05.344Z,24.70
2018-05-06T17:29:31.608Z,24.40
2018-05-06T17:31:57.903Z,24.00
2018-05-06T17:34:24.137Z,23.60
2018-05-06T17:36:51.147Z,23.10
2018-05-06T17:39:17.415Z,23.00
2018-05-06T17:41:43.735Z,22.80
2018-05-06T17:44:09.965Z,22.70
2018-05-06T17:46:36.453Z,22.50
2018-05-06T17:49:02.749Z,22.30
2018-05-06T17:51:29.019Z,22.10
2018-05-06T17:53:55.281Z,22.00
2018-05-06T17:56:21.528Z,21.80
2018-05-06T17:58:47.757Z,21.70
2018-05-06T18:01:13.995Z,21.50
2018-05-06T18:03:40.225Z,21.30
2018-05-06T18:06:06.473Z,21.20
2018-05-06T18:08:32.708Z,21.10
2018-05-06T18:10:58.975Z,21.00
2018-05-06T18:13:25.956Z,20.80
2018-05-06T18:15:52.198Z,20.80
2018-05-06T18:18:18.545Z,20.70
2018-05-06T18:20:44.812Z,20.60
2018-05-06T18:23:11.130Z,20.60
2018-05-06T18:25:37.392Z,20.40
2018-05-06T18:28:03.636Z,20.40
2018-05-06T18:30:29.882Z,20.30
2018-05-06T18:32:56.147Z,20.20
2018-05-06T18:35:22.564Z,20.10
2018-05-06T18:37:48.821Z,20.00
2018-05-06T18:40:15.169Z,19.90
2018-05-06T18:42:41.484Z,19.80
2018-05-06T18:45:07.770Z,19.70
2018-05-06T18:47:35.413Z,19.50
2018-05-06T18:50:01.704Z,19.50
2018-05-06T18:52:28.000Z,19.40
2018-05-06T18:54:54.306Z,19.30
2018-05-06T18:57:20.662Z,19.20
2018-05-06T18:59:46.946Z,19.10
2018-05-06T19:02:13.267Z,19.00
2018-05-06T19:04:39.560Z,18.90
2018-05-06T19:07:06.141Z,18.80
2018-05-06T19:09:32.455Z,18.70
2018-05-06T19:11:58.777Z,18.70
2018-05-06T19:14:25.862Z,18.50
2018-05-06T19:16:52.162Z,18.40
2018-05-06T19:19:19.241Z,18.20
2018-05-06T19:21:45.588Z,18.20
2018-05-06T19:24:12.631Z,18.00
2018-05-06T19:26:38.980Z,18.00
2018-05-06T19:29:05.254Z,17.90
2018-05-06T19:31:31.624Z,17.80
2018-05-06T19:33:57.975Z,17.70
2018-05-06T19:36:24.501Z,17.60
2018-05-06T19:38:50.900Z,17.60
2018-05-06T19:41:17.228Z,17.50
2018-05-06T19:43:43.537Z,17.40
2018-05-06T19:46:09.901Z,17.30
2018-05-06T19:48:36.229Z,17.20
2018-05-06T19:51:02.506Z,17.20
2018-05-06T19:53:28.839Z,17.10
2018-05-06T19:55:55.159Z,16.90
2018-05-06T19:58:21.701Z,16.90
2018-05-06T20:00:48.005Z,16.70
2018-05-06T20:03:15.043Z,16.50
2018-05-06T20:05:41.323Z,16.50
2018-05-06T20:08:07.625Z,16.40
2018-05-06T20:10:33.927Z,16.30
2018-05-06T20:13:00.243Z,16.20
2018-05-06T20:15:26.569Z,16.10
2018-05-06T20:17:53.679Z,16.00
2018-05-06T20:20:19.953Z,15.90
2018-05-06T20:22:46.262Z,16.00
2018-05-06T20:25:12.597Z,15.90
2018-05-06T20:27:38.875Z,15.90
2018-05-06T20:30:05.210Z,15.90
2018-05-06T20:32:31.499Z,16.00
2018-05-06T20:34:58.729Z,16.00
2018-05-06T20:37:25.404Z,16.00
2018-05-06T20:39:52.379Z,16.00
2018-05-06T20:42:18.606Z,16.00
2018-05-06T20:44:44.881Z,16.00
2018-05-06T20:47:11.099Z,16.10
2018-05-06T20:49:37.334Z,16.10
2018-05-06T20:52:03.617Z,16.10
2018-05-06T20:54:29.872Z,16.10
2018-05-06T20:56:56.104Z,16.10
2018-05-06T20:59:22.388Z,16.10
2018-05-06T21:01:50.222Z,16.10
2018-05-06T21:04:16.433Z,16.10
2018-05-06T21:06:42.692Z,16.10
2018-05-06T21:09:08.932Z,16.00
2018-05-06T21:11:35.176Z,16.00
2018-05-06T21:14:01.416Z,16.00
2018-05-06T21:16:27.636Z,16.00
2018-05-06T21:18:53.910Z,16.00
2018-05-06T21:21:20.153Z,15.90
2018-05-06T21:23:46.395Z,15.90
2018-05-06T21:26:12.658Z,15.90
2018-05-06T21:28:39.623Z,15.80
2018-05-06T21:31:06.585Z,15.80
2018-05-06T21:33:33.554Z,15.80
2018-05-06T21:35:59.807Z,15.70
2018-05-06T21:38:26.272Z,15.80
2018-05-06T21:40:52.516Z,15.70
2018-05-06T21:43:18.817Z,15.70
2018-05-06T21:45:45.046Z,15.70
2018-05-06T21:48:12.024Z,15.60
2018-05-06T21:50:38.266Z,15.60
2018-05-06T21:53:04.543Z,15.60
2018-05-06T21:55:30.737Z,15.60
2018-05-06T21:57:57.689Z,15.50
2018-05-06T22:00:24.659Z,15.50
2018-05-06T22:02:50.895Z,15.40
2018-05-06T22:05:17.150Z,15.40
2018-05-06T22:07:43.408Z,15.40
2018-05-06T22:10:09.675Z,15.40
2018-05-06T22:12:35.938Z,15.30
2018-05-06T22:15:02.174Z,15.30
2018-05-06T22:17:28.516Z,15.30
2018-05-06T22:19:54.769Z,15.30
2018-05-06T22:22:21.725Z,15.20
2018-05-06T22:24:48.675Z,15.20
2018-05-06T22:27:14.922Z,15.20
2018-05-06T22:29:41.882Z,15.20
2018-05-06T22:32:08.905Z,15.10
2018-05-06T22:34:35.176Z,15.10
2018-05-06T22:37:01.419Z,15.10
2018-05-06T22:39:28.519Z,15.00
2018-05-06T22:41:54.783Z,15.00
2018-05-06T22:44:21.005Z,15.00
2018-05-06T22:46:47.232Z,15.00
2018-05-06T22:49:13.501Z,14.90
2018-05-06T22:51:39.847Z,14.90
2018-05-06T22:54:06.756Z,14.80
2018-05-06T22:56:33.752Z,14.80
2018-05-06T22:58:59.982Z,14.80
2018-05-06T23:01:26.255Z,14.80
2018-05-06T23:03:52.539Z,14.80
2018-05-06T23:06:19.498Z,14.70
2018-05-06T23:08:46.484Z,14.70
2018-05-06T23:11:13.002Z,14.60
2018-05-06T23:13:39.196Z,14.60
2018-05-06T23:16:05.421Z,14.60
2018-05-06T23:18:31.690Z,14.50
2018-05-06T23:20:57.981Z,14.50
2018-05-06T23:23:24.115Z,14.50
2018-05-06T23:25:50.340Z,14.40
2018-05-06T23:28:17.296Z,14.40
2018-05-06T23:30:44.248Z,14.30
2018-05-06T23:33:11.216Z,14.30
2018-05-06T23:35:38.212Z,14.30
2018-05-06T23:38:04.409Z,14.20
2018-05-06T23:40:31.506Z,14.20
2018-05-06T23:42:57.708Z,14.20
2018-05-06T23:45:24.665Z,14.10
2018-05-06T23:47:51.658Z,14.10
2018-05-06T23:50:17.880Z,14.10
2018-05-06T23:52:44.121Z,14.10
2018-05-06T23:55:10.353Z,14.00
2018-05-06T23:57:36.567Z,14.00
