createdAt,value
2023-01-21T01:32:00.647Z,0.41
2023-01-21T01:34:27.385Z,0.40
2023-01-21T01:36:54.082Z,0.49
2023-01-21T01:39:20.780Z,0.48
2023-01-21T01:41:47.501Z,0.47
2023-01-21T01:44:53.970Z,0.46
2023-01-21T01:47:20.657Z,0.46
2023-01-21T01:49:47.371Z,0.44
2023-01-21T01:52:14.093Z,0.43
2023-01-21T01:54:47.144Z,0.43
2023-01-21T01:57:17.085Z,0.42
2023-01-21T01:59:43.761Z,0.38
2023-01-21T02:02:13.905Z,0.35
2023-01-21T02:04:51.413Z,0.30
2023-01-21T02:07:20.155Z,0.35
2023-01-21T02:09:46.825Z,0.33
2023-01-21T02:12:13.992Z,0.31
2023-01-21T02:14:43.156Z,0.25
2023-01-21T02:17:25.072Z,0.28
2023-01-21T02:20:12.015Z,0.28
2023-01-21T02:23:02.048Z,0.29
2023-01-21T02:26:00.969Z,0.28
2023-01-21T02:28:36.485Z,0.29
2023-01-21T02:31:11.768Z,0.31
2023-01-21T02:33:59.877Z,0.28
2023-01-21T02:36:32.460Z,0.31
2023-01-21T02:39:31.366Z,0.32
2023-01-21T02:42:04.894Z,0.31
2023-01-21T02:44:42.849Z,0.31
2023-01-21T02:47:36.249Z,0.30
2023-01-21T02:50:07.292Z,0.30
2023-01-21T02:52:34.061Z,0.31
2023-01-21T02:55:00.962Z,0.30
2023-01-21T02:57:46.859Z,0.30
2023-01-21T03:00:54.239Z,0.28
2023-01-21T03:03:26.899Z,0.27
2023-01-21T03:06:28.138Z,0.25
2023-01-21T03:08:59.157Z,0.24
2023-01-21T03:11:25.825Z,0.26
2023-01-21T03:14:32.853Z,0.27
2023-01-21T03:17:10.752Z,0.24
2023-01-21T03:19:47.032Z,0.29
2023-01-21T03:22:15.752Z,0.29
2023-01-21T03:24:43.741Z,0.29
2023-01-21T03:27:10.441Z,0.28
2023-01-21T03:29:37.154Z,0.29
2023-01-21T03:32:05.157Z,0.28
2023-01-21T03:34:35.878Z,0.28
2023-01-21T03:37:05.424Z,0.28
2023-01-21T03:39:42.727Z,0.28
2023-01-21T03:42:12.285Z,0.24
2023-01-21T03:44:38.993Z,0.29
2023-01-21T03:47:31.325Z,0.30
2023-01-21T03:50:11.130Z,0.31
2023-01-21T03:52:41.808Z,0.31
2023-01-21T03:55:08.638Z,0.27
2023-01-21T03:57:35.216Z,0.31
2023-01-21T04:00:02.227Z,0.31
2023-01-21T04:02:31.404Z,0.28
2023-01-21T04:04:58.045Z,0.26
2023-01-21T04:07:24.808Z,0.25
2023-01-21T04:09:51.520Z,0.21
2023-01-21T04:12:18.338Z,0.25
2023-01-21T04:14:44.940Z,0.24
2023-01-21T04:17:11.703Z,0.26
2023-01-21T04:19:38.393Z,0.26
2023-01-21T04:22:05.093Z,0.28
2023-01-21T04:24:33.804Z,0.29
2023-01-21T04:27:01.338Z,0.30
2023-01-21T04:29:28.035Z,0.32
2023-01-21T04:31:54.814Z,0.32
2023-01-21T04:34:21.513Z,0.32
2023-01-21T04:36:48.268Z,0.32
2023-01-21T04:39:15.020Z,0.32
2023-01-21T04:41:41.698Z,0.32
2023-01-21T04:44:08.485Z,0.32
2023-01-21T04:46:35.121Z,0.33
2023-01-21T04:49:01.836Z,0.31
2023-01-21T04:51:28.521Z,0.31
2023-01-21T04:53:55.208Z,0.32
2023-01-21T04:56:21.858Z,0.32
2023-01-21T04:58:48.574Z,0.31
2023-01-21T05:01:15.304Z,0.31
2023-01-21T05:03:42.005Z,0.30
2023-01-21T05:06:08.740Z,0.29
2023-01-21T05:08:35.450Z,0.29
2023-01-21T05:11:02.148Z,0.29
2023-01-21T05:13:28.826Z,0.29
2023-01-21T05:15:55.892Z,0.30
2023-01-21T05:18:22.633Z,0.29
2023-01-21T05:20:49.291Z,0.30
2023-01-21T05:23:15.973Z,0.28
2023-01-21T05:25:42.634Z,0.27
2023-01-21T05:28:09.318Z,0.26
2023-01-21T05:30:36.705Z,0.25
2023-01-21T05:33:04.680Z,0.24
2023-01-21T05:35:31.370Z,0.23
2023-01-21T05:38:00.345Z,0.23
2023-01-21T05:40:27.230Z,0.22
2023-01-21T05:42:54.032Z,0.20
2023-01-21T05:45:20.689Z,0.18
2023-01-21T05:47:47.326Z,0.16
2023-01-21T05:50:14.025Z,0.14
2023-01-21T05:52:40.837Z,0.13
2023-01-21T05:55:07.787Z,0.13
2023-01-21T05:57:35.797Z,0.07
2023-01-21T06:00:02.562Z,0.11
2023-01-21T06:02:31.622Z,0.09
2023-01-21T06:04:58.280Z,0.08
2023-01-21T06:07:25.088Z,0.08
2023-01-21T06:09:51.696Z,0.08
2023-01-21T06:12:18.364Z,0.08
2023-01-21T06:14:45.027Z,0.08
2023-01-21T06:17:11.723Z,0.04
2023-01-21T06:19:38.387Z,0.07
2023-01-21T06:22:05.141Z,0.09
2023-01-21T06:24:31.802Z,0.11
2023-01-21T06:26:58.496Z,0.12
2023-01-21T06:29:25.202Z,0.14
2023-01-21T06:31:52.068Z,0.15
2023-01-21T06:34:18.867Z,0.16
2023-01-21T06:36:45.563Z,0.18
2023-01-21T06:39:12.249Z,0.15
2023-01-21T06:41:39.159Z,0.21
2023-01-21T06:44:05.961Z,0.21
2023-01-21T06:46:32.792Z,0.21
2023-01-21T06:48:59.558Z,0.20
2023-01-21T06:51:26.253Z,0.18
2023-01-21T06:53:53.143Z,0.18
2023-01-21T06:56:19.844Z,0.16
2023-01-21T06:58:46.572Z,0.14
2023-01-21T07:01:13.312Z,0.13
2023-01-21T07:03:39.992Z,0.10
2023-01-21T07:06:06.926Z,0.14
2023-01-21T07:08:33.549Z,0.14
2023-01-21T07:11:00.278Z,0.14
2023-01-21T07:13:26.991Z,0.14
2023-01-21T07:15:53.736Z,0.14
2023-01-21T07:18:20.486Z,0.12
2023-01-21T07:20:47.195Z,0.11
2023-01-21T07:23:13.872Z,0.14
2023-01-21T07:25:40.634Z,0.15
2023-01-21T07:28:07.267Z,0.15
2023-01-21T07:30:33.997Z,0.14
2023-01-21T07:33:07.808Z,0.14
2023-01-21T07:35:35.051Z,0.16
2023-01-21T07:38:01.884Z,0.19
2023-01-21T07:40:28.553Z,0.20
2023-01-21T07:42:55.485Z,0.24
2023-01-21T07:45:22.526Z,0.26
2023-01-21T07:47:49.339Z,0.27
2023-01-21T07:50:16.134Z,0.28
2023-01-21T07:52:42.835Z,0.29
2023-01-21T07:55:12.365Z,0.29
2023-01-21T07:57:39.476Z,0.30
2023-01-21T08:00:06.987Z,0.32
2023-01-21T10:31:41.459Z,0.34
2023-01-21T10:34:16.909Z,0.43
2023-01-21T10:36:54.145Z,0.49
2023-01-21T10:39:26.302Z,0.52
2023-01-21T10:42:19.802Z,0.55
2023-01-21T10:45:08.292Z,0.59
2023-01-21T10:47:52.576Z,0.62
2023-01-21T10:50:25.541Z,0.63
2023-01-21T10:53:37.516Z,0.65
2023-01-21T10:56:26.439Z,0.66
2023-01-21T10:58:55.076Z,0.66
2023-01-21T11:01:24.951Z,0.64
2023-01-21T11:03:53.541Z,0.65
2023-01-21T11:06:20.521Z,0.66
2023-01-21T11:08:49.809Z,0.68
2023-01-21T11:11:26.482Z,0.69
2023-01-21T11:13:54.120Z,0.65
2023-01-21T11:16:39.284Z,0.67
2023-01-21T11:19:06.873Z,0.67
2023-01-21T11:21:33.691Z,0.68
2023-01-21T11:24:01.541Z,0.69
2023-01-21T11:26:32.856Z,0.68
2023-01-21T11:29:12.193Z,0.68
2023-01-21T11:31:38.983Z,0.65
2023-01-21T11:34:25.934Z,0.65
2023-01-21T11:37:02.333Z,0.66
2023-01-21T11:39:33.383Z,0.64
2023-01-21T11:42:08.293Z,0.63
2023-01-21T11:45:04.307Z,0.62
2023-01-21T11:47:51.298Z,0.60
2023-01-21T11:50:22.662Z,0.59
2023-01-21T11:53:06.284Z,0.57
2023-01-21T11:55:33.079Z,0.54
2023-01-21T11:57:59.726Z,0.54
2023-01-21T12:00:27.381Z,0.53
2023-01-21T12:02:59.756Z,0.52
2023-01-21T12:05:34.389Z,0.48
2023-01-21T12:08:01.195Z,0.44
2023-01-21T12:10:29.448Z,0.42
2023-01-21T12:12:59.311Z,0.40
2023-01-21T12:15:42.541Z,0.41
2023-01-21T12:18:09.202Z,0.41
2023-01-21T12:21:02.853Z,0.42
2023-01-21T12:23:41.680Z,0.41
2023-01-21T12:26:26.526Z,0.37
2023-01-21T12:29:07.702Z,0.34
2023-01-21T12:31:37.633Z,0.33
2023-01-21T12:34:12.801Z,0.31
2023-01-21T12:36:50.067Z,0.29
2023-01-21T12:39:18.295Z,0.27
2023-01-21T12:41:47.099Z,0.25
2023-01-21T12:44:19.818Z,0.21
2023-01-21T12:46:48.178Z,0.17
2023-01-21T12:49:21.701Z,0.16
2023-01-21T12:51:54.602Z,0.15
2023-01-21T12:54:41.387Z,0.14
2023-01-21T12:57:29.473Z,0.14
2023-01-21T13:00:19.097Z,0.16
2023-01-21T13:02:46.015Z,0.19
2023-01-21T13:05:14.188Z,0.21
2023-01-21T13:07:50.070Z,0.21
2023-01-21T13:10:30.240Z,0.23
2023-01-21T13:13:02.203Z,0.21
2023-01-21T13:15:32.165Z,0.20
2023-01-21T13:18:01.227Z,0.19
2023-01-21T13:20:28.020Z,0.17
2023-01-21T13:23:08.585Z,0.17
2023-01-21T13:25:57.240Z,0.17
2023-01-21T13:28:38.150Z,0.18
2023-01-21T13:31:22.045Z,0.18
2023-01-21T13:34:15.904Z,0.18
2023-01-21T13:37:07.255Z,0.16
2023-01-21T13:39:36.650Z,0.17
2023-01-21T13:42:36.288Z,0.16
2023-01-21T13:45:30.701Z,0.16
2023-01-21T13:48:13.689Z,0.15
2023-01-21T13:51:11.528Z,0.18
2023-01-21T13:53:44.351Z,0.18
2023-01-21T13:56:22.008Z,0.18
2023-01-21T13:59:01.749Z,0.18
2023-01-21T14:01:33.591Z,0.18
2023-01-21T14:04:11.341Z,0.19
2023-01-21T14:06:53.899Z,0.19
2023-01-21T14:09:24.711Z,0.21
2023-01-21T14:11:59.597Z,0.22
2023-01-21T14:14:33.763Z,0.20
2023-01-21T14:17:07.183Z,0.24
2023-01-21T14:20:05.011Z,0.27
2023-01-21T14:23:00.893Z,0.29
2023-01-21T14:25:31.392Z,0.30
2023-01-21T14:28:10.588Z,0.28
2023-01-21T14:30:39.350Z,0.27
2023-01-21T14:33:35.514Z,0.28
2023-01-21T14:36:06.727Z,0.29
2023-01-21T14:38:58.383Z,0.29
2023-01-21T14:41:25.105Z,0.30
2023-01-21T14:43:52.394Z,0.30
2023-01-21T14:46:23.043Z,0.31
2023-01-21T14:48:56.528Z,0.32
2023-01-21T14:51:23.268Z,0.32
2023-01-21T14:53:51.443Z,0.33
2023-01-21T14:56:32.294Z,0.34
2023-01-21T14:59:00.512Z,0.35
2023-01-21T15:01:47.546Z,0.35
2023-01-21T15:04:24.960Z,0.36
2023-01-21T15:07:02.587Z,0.37
2023-01-21T15:09:30.457Z,0.38
2023-01-21T15:12:00.465Z,0.39
2023-01-21T15:14:29.160Z,0.40
2023-01-21T15:16:55.903Z,0.42
2023-01-21T15:19:35.145Z,0.43
2023-01-21T15:22:02.992Z,0.44
2023-01-21T15:24:31.560Z,0.44
2023-01-21T15:27:15.306Z,0.45
2023-01-21T15:29:54.436Z,0.48
2023-01-21T15:32:37.091Z,0.49
2023-01-21T15:35:33.378Z,0.50
2023-01-21T15:38:08.480Z,0.51
2023-01-21T15:40:39.886Z,0.50
2023-01-21T15:43:26.878Z,0.48
2023-01-21T15:46:20.777Z,0.49
2023-01-21T15:49:10.726Z,0.49
2023-01-21T15:52:13.624Z,0.47
2023-01-21T15:55:15.903Z,0.46
2023-01-21T15:57:51.177Z,0.46
2023-01-21T16:00:38.819Z,0.47
2023-01-21T16:03:17.428Z,0.49
2023-01-21T16:06:10.098Z,0.49
2023-01-21T16:08:51.962Z,0.48
2023-01-21T16:11:24.596Z,0.50
2023-01-21T16:13:55.738Z,0.51
2023-01-21T16:16:25.993Z,0.50
2023-01-21T16:18:55.533Z,0.51
2023-01-21T16:21:23.837Z,0.50
2023-01-21T16:23:50.823Z,0.51
2023-01-21T16:26:27.882Z,0.53
2023-01-21T16:28:54.784Z,0.54
2023-01-21T16:31:21.836Z,0.55
2023-01-21T16:33:48.746Z,0.56
2023-01-21T16:36:15.372Z,0.59
2023-01-21T16:38:43.087Z,0.61
2023-01-21T16:41:13.635Z,0.63
2023-01-21T16:43:47.416Z,0.64
2023-01-21T16:46:15.952Z,0.67
2023-01-21T16:48:42.788Z,0.68
2023-01-21T16:51:19.619Z,0.69
2023-01-21T16:53:46.444Z,0.69
2023-01-21T16:56:27.492Z,0.68
2023-01-21T16:58:55.706Z,0.69
2023-01-21T17:01:24.164Z,0.69
2023-01-21T17:03:50.859Z,0.68
2023-01-21T17:06:25.601Z,0.70
2023-01-21T17:09:07.031Z,0.71
2023-01-21T17:11:34.003Z,0.70
2023-01-21T17:14:00.601Z,0.72
2023-01-21T17:16:28.004Z,0.74
2023-01-21T17:19:06.148Z,0.72
2023-01-21T17:21:35.541Z,0.75
2023-01-21T17:24:05.049Z,0.77
2023-01-21T17:26:39.579Z,0.77
2023-01-21T17:29:43.441Z,0.75
2023-01-21T17:32:32.065Z,0.77
2023-01-21T17:35:11.472Z,0.77
2023-01-21T17:37:58.219Z,0.78
2023-01-21T17:40:33.891Z,0.78
2023-01-21T17:43:10.209Z,0.79
2023-01-21T17:45:38.423Z,0.80
2023-01-21T17:48:10.286Z,0.80
2023-01-21T17:50:38.636Z,0.78
2023-01-21T17:53:07.408Z,0.80
2023-01-21T17:55:38.538Z,0.80
2023-01-21T17:58:31.981Z,0.81
2023-01-21T18:01:00.935Z,0.83
2023-01-21T18:03:27.632Z,0.84
2023-01-21T18:05:54.578Z,0.85
2023-01-21T18:08:21.330Z,0.86
2023-01-21T18:10:48.018Z,0.87
2023-01-21T18:13:15.815Z,0.87
2023-01-21T18:15:44.078Z,0.88
2023-01-21T18:18:22.976Z,0.89
2023-01-21T18:20:49.790Z,0.93
2023-01-21T18:23:18.166Z,0.95
2023-01-21T18:25:54.384Z,0.96
2023-01-21T18:28:22.707Z,0.96
2023-01-21T18:30:49.687Z,0.97
2023-01-21T18:33:16.624Z,0.99
2023-01-21T18:35:44.028Z,1.00
2023-01-21T18:38:12.302Z,1.01
2023-01-21T18:40:40.163Z,1.02
2023-01-21T18:43:07.038Z,1.05
2023-01-21T18:45:34.043Z,1.06
2023-01-21T18:48:00.872Z,1.06
2023-01-21T18:50:29.049Z,1.07
2023-01-21T18:52:55.836Z,1.09
2023-01-21T18:55:25.753Z,1.11
2023-01-21T18:57:53.748Z,1.13
2023-01-21T19:00:28.433Z,1.15
2023-01-21T19:02:56.071Z,1.16
2023-01-21T19:05:34.161Z,1.21
2023-01-21T19:08:01.792Z,1.21
2023-01-21T19:10:28.589Z,1.23
2023-01-21T19:12:55.505Z,1.24
2023-01-21T19:15:23.591Z,1.25
2023-01-21T19:17:50.770Z,1.28
2023-01-21T19:20:21.702Z,1.31
2023-01-21T19:22:48.833Z,1.33
2023-01-21T19:25:17.986Z,1.34
2023-01-21T19:27:46.983Z,1.36
2023-01-21T19:30:24.190Z,1.38
2023-01-21T19:33:09.830Z,1.40
2023-01-21T19:35:44.415Z,1.41
2023-01-21T19:38:13.607Z,1.42
2023-01-21T19:40:40.503Z,1.45
2023-01-21T19:43:09.454Z,1.46
2023-01-21T19:45:36.361Z,1.47
2023-01-21T19:48:03.145Z,1.46
2023-01-21T19:50:30.219Z,1.46
2023-01-21T19:52:57.147Z,1.46
2023-01-21T19:55:24.985Z,1.45
2023-01-21T19:57:56.617Z,1.47
2023-01-21T20:00:25.524Z,1.49
2023-01-21T20:02:52.336Z,1.52
2023-01-21T20:05:19.424Z,1.54
2023-01-21T20:07:46.840Z,1.56
2023-01-21T20:10:24.087Z,1.56
2023-01-21T20:12:50.818Z,1.60
2023-01-21T20:15:18.913Z,1.62
2023-01-21T20:17:46.834Z,1.63
2023-01-21T20:20:17.105Z,1.62
2023-01-21T20:22:44.260Z,1.66
2023-01-21T20:25:24.125Z,1.68
2023-01-21T20:27:57.916Z,1.68
2023-01-21T20:30:29.693Z,1.69
2023-01-21T20:32:56.893Z,1.69
2023-01-21T20:35:24.636Z,1.70
2023-01-21T20:37:51.718Z,1.68
2023-01-21T20:40:23.817Z,1.70
2023-01-21T20:42:50.846Z,1.71
2023-01-21T20:45:18.479Z,1.71
2023-01-21T20:47:50.789Z,1.71
2023-01-21T20:50:18.689Z,1.72
2023-01-21T20:52:45.548Z,1.73
2023-01-21T20:55:12.960Z,1.75
2023-01-21T20:57:39.892Z,1.76
2023-01-21T21:00:07.287Z,1.77
2023-01-21T21:02:34.020Z,1.77
2023-01-21T21:05:00.699Z,1.76
2023-01-21T21:07:27.429Z,1.76
2023-01-21T21:09:59.956Z,1.75
2023-01-21T21:12:26.715Z,1.74
2023-01-21T21:14:53.428Z,1.74
2023-01-21T21:17:20.214Z,1.74
2023-01-21T21:19:46.914Z,1.75
2023-01-21T21:22:14.289Z,1.74
2023-01-21T21:24:41.005Z,1.74
2023-01-21T21:27:11.030Z,1.74
2023-01-21T21:29:37.787Z,1.73
2023-01-21T21:32:06.778Z,1.72
2023-01-21T21:34:34.260Z,1.69
2023-01-21T21:37:00.994Z,1.67
2023-01-21T21:39:27.695Z,1.65
2023-01-21T21:42:15.908Z,1.64
2023-01-21T21:44:43.370Z,1.63
2023-01-21T21:47:29.417Z,1.62
2023-01-21T21:49:56.287Z,1.61
2023-01-21T21:52:24.250Z,1.59
2023-01-21T21:54:51.304Z,1.57
2023-01-21T21:57:18.036Z,1.55
2023-01-21T21:59:44.838Z,1.52
2023-01-21T22:02:12.205Z,1.50
2023-01-21T22:04:38.980Z,1.50
2023-01-21T22:07:05.965Z,1.50
2023-01-21T22:09:34.055Z,1.50
2023-01-21T22:12:01.275Z,1.51
2023-01-21T22:14:28.073Z,1.51
2023-01-21T22:16:54.863Z,1.50
2023-01-21T22:19:21.589Z,1.50
2023-01-21T22:21:48.357Z,1.52
2023-01-21T22:24:15.739Z,1.53
2023-01-21T22:26:42.498Z,1.53
2023-01-21T22:29:09.312Z,1.53
2023-01-21T22:31:36.115Z,1.54
2023-01-21T22:34:03.224Z,1.56
2023-01-21T22:38:47.967Z,1.61
2023-01-21T22:41:15.218Z,1.60
2023-01-21T22:43:44.769Z,1.61
2023-01-21T22:46:12.883Z,1.61
2023-01-21T22:48:39.657Z,1.62
2023-01-21T22:51:06.497Z,1.62
2023-01-21T22:53:33.184Z,1.62
2023-01-21T22:56:01.741Z,1.62
2023-01-21T22:58:29.567Z,1.62
2023-01-21T23:00:56.374Z,1.63
2023-01-21T23:03:23.410Z,1.64
2023-01-21T23:05:50.183Z,1.66
2023-01-21T23:08:17.489Z,1.68
2023-01-21T23:10:44.706Z,1.71
2023-01-21T23:13:12.631Z,1.73
2023-01-21T23:15:43.675Z,1.76
2023-01-21T23:18:10.551Z,1.79
2023-01-21T23:20:37.230Z,1.84
2023-01-21T23:23:03.976Z,1.85
2023-01-21T23:25:30.659Z,1.85
2023-01-21T23:27:57.325Z,1.87
2023-01-21T23:30:24.015Z,1.87
2023-01-21T23:32:50.685Z,1.88
2023-01-21T23:35:19.092Z,1.89
2023-01-21T23:37:45.803Z,1.91
2023-01-21T23:40:12.801Z,1.93
2023-01-21T23:42:39.537Z,1.94
2023-01-21T23:45:06.527Z,1.96
2023-01-21T23:47:33.213Z,1.98
2023-01-21T23:50:00.067Z,1.98
2023-01-21T23:52:26.706Z,2.00
2023-01-21T23:54:53.553Z,2.01
2023-01-21T23:57:20.221Z,2.01
2023-01-21T23:59:46.949Z,2.00
