createdAt,value
2018-12-09T00:01:38.933Z,0.20
2018-12-09T00:04:09.178Z,0.20
2018-12-09T00:06:37.514Z,0.40
2018-12-09T00:09:06.613Z,0.20
2018-12-09T00:11:35.111Z,0.20
2018-12-09T00:14:03.947Z,0.20
2018-12-09T00:16:32.791Z,0.13
2018-12-09T00:19:03.087Z,0.20
2018-12-09T00:21:33.219Z,0.23
2018-12-09T00:24:01.908Z,0.10
2018-12-09T00:26:30.227Z,0.20
2018-12-09T00:28:58.982Z,0.30
2018-12-09T00:31:27.564Z,0.20
2018-12-09T00:33:55.912Z,0.20
2018-12-09T00:36:24.275Z,0.20
2018-12-09T00:38:52.663Z,0.20
2018-12-09T00:41:21.099Z,0.10
2018-12-09T00:43:49.450Z,0.20
2018-12-09T00:46:17.763Z,0.20
2018-12-09T00:48:46.144Z,0.10
2018-12-09T00:51:14.477Z,0.27
2018-12-09T00:53:42.884Z,0.20
2018-12-09T00:56:11.212Z,0.10
2018-12-09T00:58:39.633Z,0.20
2018-12-09T01:01:08.109Z,0.20
2018-12-09T01:03:36.601Z,0.17
2018-12-09T01:06:07.616Z,0.20
2018-12-09T01:08:38.611Z,0.20
2018-12-09T01:11:09.811Z,0.20
2018-12-09T01:13:40.125Z,0.20
2018-12-09T01:16:10.266Z,0.30
2018-12-09T01:18:38.764Z,0.20
2018-12-09T01:21:07.107Z,0.20
2018-12-09T01:23:35.531Z,0.20
2018-12-09T01:26:03.932Z,0.30
2018-12-09T01:28:32.262Z,0.20
2018-12-09T01:31:05.067Z,0.20
2018-12-09T01:33:34.141Z,0.10
2018-12-09T01:36:02.575Z,0.20
2018-12-09T01:38:31.219Z,0.20
2018-12-09T01:41:00.037Z,0.20
2018-12-09T01:43:28.371Z,0.10
2018-12-09T01:45:56.810Z,0.20
2018-12-09T01:48:25.171Z,0.10
2018-12-09T01:50:53.721Z,0.10
2018-12-09T01:56:25.959Z,0.20
2018-12-09T01:58:54.344Z,0.20
2018-12-09T02:01:22.721Z,0.60
2018-12-09T02:03:51.312Z,0.20
2018-12-09T02:06:19.655Z,0.20
2018-12-09T02:08:50.309Z,0.17
2018-12-09T02:11:19.063Z,0.47
2018-12-09T02:13:49.497Z,0.20
2018-12-09T02:16:18.179Z,0.10
2018-12-09T02:18:48.263Z,0.10
2018-12-09T02:21:16.575Z,0.10
2018-12-09T02:23:45.031Z,0.20
2018-12-09T02:26:13.346Z,0.17
2018-12-09T02:28:42.075Z,0.20
2018-12-09T02:31:10.430Z,0.20
2018-12-09T02:33:38.829Z,0.10
2018-12-09T02:36:07.152Z,0.23
2018-12-09T02:38:35.591Z,0.20
2018-12-09T02:41:04.465Z,0.10
2018-12-09T02:43:32.786Z,0.10
2018-12-09T02:46:01.132Z,0.20
2018-12-09T02:48:29.691Z,0.13
2018-12-09T02:50:58.168Z,0.20
2018-12-09T02:53:26.667Z,0.20
2018-12-09T02:55:55.088Z,0.10
2018-12-09T02:58:23.416Z,0.13
2018-12-09T03:00:51.778Z,0.10
2018-12-09T03:03:20.534Z,0.20
2018-12-09T03:05:48.886Z,0.10
2018-12-09T03:08:18.032Z,0.10
2018-12-09T03:10:46.392Z,0.10
2018-12-09T03:13:14.920Z,0.13
2018-12-09T03:15:43.284Z,0.10
2018-12-09T03:18:11.615Z,0.10
2018-12-09T03:20:39.983Z,0.20
2018-12-09T03:23:08.542Z,0.20
2018-12-09T03:25:37.552Z,0.10
2018-12-09T03:28:05.880Z,0.20
2018-12-09T03:30:34.332Z,0.20
2018-12-09T03:33:02.735Z,0.10
2018-12-09T03:35:31.143Z,0.20
2018-12-09T03:37:59.747Z,0.10
2018-12-09T03:40:28.107Z,0.10
2018-12-09T03:42:56.512Z,0.10
2018-12-09T03:45:24.906Z,0.30
2018-12-09T03:47:53.212Z,0.20
2018-12-09T03:50:21.627Z,0.20
2018-12-09T03:52:49.966Z,0.10
2018-12-09T03:55:18.445Z,0.20
2018-12-09T03:57:47.079Z,0.20
2018-12-09T04:00:17.095Z,0.20
2018-12-09T04:02:45.420Z,0.20
2018-12-09T04:05:13.789Z,0.20
2018-12-09T04:07:42.140Z,0.10
2018-12-09T04:10:10.550Z,0.20
2018-12-09T04:12:38.882Z,0.10
2018-12-09T04:15:07.277Z,0.20
2018-12-09T04:17:35.580Z,0.30
2018-12-09T04:20:05.579Z,0.23
2018-12-09T04:22:34.027Z,0.20
2018-12-09T04:25:02.358Z,0.33
2018-12-09T04:27:30.795Z,0.23
2018-12-09T04:29:59.114Z,0.10
2018-12-09T04:32:27.494Z,0.20
2018-12-09T04:34:56.456Z,0.27
2018-12-09T04:37:24.939Z,0.20
2018-12-09T04:39:53.552Z,0.37
2018-12-09T04:42:22.022Z,0.40
2018-12-09T04:44:50.362Z,0.30
2018-12-09T04:47:18.676Z,0.27
2018-12-09T04:49:47.024Z,0.20
2018-12-09T04:52:15.492Z,0.27
2018-12-09T04:54:43.895Z,0.30
2018-12-09T04:57:13.311Z,0.30
2018-12-09T04:59:45.927Z,0.40
2018-12-09T05:02:14.338Z,0.10
2018-12-09T05:04:42.840Z,0.37
2018-12-09T05:07:11.367Z,0.30
2018-12-09T05:09:40.017Z,0.10
2018-12-09T05:12:08.601Z,0.23
2018-12-09T05:14:36.899Z,0.30
2018-12-09T05:17:05.295Z,0.37
2018-12-09T05:19:33.664Z,0.20
2018-12-09T05:22:02.066Z,0.20
2018-12-09T05:24:30.411Z,0.23
2018-12-09T05:26:58.752Z,0.40
2018-12-09T05:29:27.087Z,0.30
2018-12-09T05:31:55.443Z,0.17
2018-12-09T05:34:23.841Z,0.30
2018-12-09T05:36:52.225Z,0.30
2018-12-09T05:39:20.565Z,0.40
2018-12-09T05:41:49.021Z,0.37
2018-12-09T05:44:18.049Z,0.40
2018-12-09T05:46:46.530Z,0.50
2018-12-09T05:49:15.249Z,0.37
2018-12-09T05:51:43.601Z,0.40
2018-12-09T05:54:12.005Z,0.33
2018-12-09T05:56:40.751Z,0.30
2018-12-09T05:59:09.095Z,0.30
2018-12-09T06:01:37.416Z,0.47
2018-12-09T06:04:08.660Z,0.30
2018-12-09T06:06:37.089Z,0.27
2018-12-09T06:09:05.772Z,0.30
2018-12-09T06:11:34.167Z,0.30
2018-12-09T06:14:02.616Z,0.37
2018-12-09T06:16:30.946Z,0.27
2018-12-09T06:18:59.456Z,0.30
2018-12-09T06:21:28.348Z,0.30
2018-12-09T06:23:56.689Z,0.30
2018-12-09T06:26:25.050Z,0.20
2018-12-09T06:28:53.473Z,0.30
2018-12-09T06:31:22.096Z,0.13
2018-12-09T06:33:50.551Z,0.30
2018-12-09T06:36:18.865Z,0.40
2018-12-09T06:38:47.204Z,0.30
2018-12-09T06:41:15.625Z,0.40
2018-12-09T06:43:44.286Z,0.20
2018-12-09T06:46:12.793Z,0.37
2018-12-09T06:48:41.123Z,0.30
2018-12-09T06:51:10.291Z,0.90
2018-12-09T06:53:38.816Z,0.50
2018-12-09T06:56:08.016Z,0.57
2018-12-09T06:58:36.399Z,0.30
2018-12-09T07:01:05.021Z,0.30
2018-12-09T07:03:33.675Z,0.20
2018-12-09T07:06:02.104Z,0.30
2018-12-09T07:08:30.873Z,0.30
2018-12-09T07:10:59.232Z,0.40
2018-12-09T07:13:27.567Z,0.60
2018-12-09T07:15:55.991Z,0.60
2018-12-09T07:18:24.324Z,0.20
2018-12-09T07:20:52.989Z,0.30
2018-12-09T07:23:21.309Z,0.20
2018-12-09T07:25:49.928Z,0.20
2018-12-09T07:28:18.385Z,0.30
2018-12-09T07:30:47.175Z,0.30
2018-12-09T07:33:15.593Z,0.30
2018-12-09T07:35:43.970Z,0.40
2018-12-09T07:38:12.365Z,0.20
2018-12-09T07:40:40.721Z,0.27
2018-12-09T07:43:09.054Z,0.20
2018-12-09T07:45:37.527Z,0.27
2018-12-09T07:48:05.985Z,0.30
2018-12-09T07:50:34.414Z,0.30
2018-12-09T07:53:02.836Z,0.20
2018-12-09T07:58:12.692Z,0.37
2018-12-09T08:00:41.075Z,0.20
2018-12-09T08:03:09.524Z,0.40
2018-12-09T08:05:41.798Z,0.30
2018-12-09T08:08:10.123Z,0.43
2018-12-09T08:10:38.575Z,0.30
2018-12-09T08:13:06.926Z,0.20
2018-12-09T08:15:35.408Z,0.40
2018-12-09T08:18:03.740Z,0.20
2018-12-09T08:20:32.104Z,0.40
2018-12-09T08:23:00.722Z,0.30
2018-12-09T08:25:29.294Z,0.30
2018-12-09T08:27:57.691Z,0.43
2018-12-09T08:30:26.138Z,0.23
2018-12-09T08:32:54.528Z,0.20
2018-12-09T08:35:22.906Z,0.30
2018-12-09T08:37:51.754Z,0.20
2018-12-09T08:40:20.233Z,0.30
2018-12-09T08:42:48.656Z,0.37
2018-12-09T08:45:17.019Z,0.43
2018-12-09T08:47:45.367Z,0.47
2018-12-09T08:50:13.852Z,0.50
2018-12-09T08:52:42.401Z,0.30
2018-12-09T08:55:10.892Z,0.40
2018-12-09T08:57:39.207Z,0.20
2018-12-09T09:00:09.150Z,0.37
2018-12-09T09:02:37.618Z,0.50
2018-12-09T09:05:06.015Z,0.43
2018-12-09T09:07:34.335Z,0.30
2018-12-09T09:10:02.830Z,0.20
2018-12-09T09:12:31.150Z,0.40
2018-12-09T09:14:59.797Z,0.30
2018-12-09T09:17:28.486Z,0.20
2018-12-09T09:19:56.903Z,0.40
2018-12-09T09:22:25.700Z,0.20
2018-12-09T09:24:54.392Z,0.20
2018-12-09T09:27:22.719Z,0.40
2018-12-09T09:29:51.908Z,0.30
2018-12-09T09:32:20.328Z,0.37
2018-12-09T09:34:49.084Z,0.30
2018-12-09T09:37:17.501Z,0.20
2018-12-09T09:39:45.879Z,0.30
2018-12-09T09:42:14.496Z,0.20
2018-12-09T09:44:42.859Z,0.30
2018-12-09T09:47:11.279Z,0.20
2018-12-09T09:49:39.772Z,0.27
2018-12-09T09:52:08.356Z,0.20
2018-12-09T09:54:36.687Z,0.43
2018-12-09T09:57:05.037Z,0.50
2018-12-09T09:59:33.400Z,0.20
2018-12-09T10:02:02.033Z,0.27
2018-12-09T10:04:30.424Z,0.37
2018-12-09T10:06:58.887Z,0.20
2018-12-09T10:09:27.306Z,0.30
2018-12-09T10:11:55.671Z,0.40
2018-12-09T10:14:24.108Z,0.10
2018-12-09T10:16:52.509Z,0.10
2018-12-09T10:19:20.855Z,0.20
2018-12-09T10:21:49.272Z,0.30
2018-12-09T10:24:17.636Z,0.30
2018-12-09T10:26:46.177Z,0.20
2018-12-09T10:29:14.541Z,0.30
2018-12-09T10:31:42.897Z,0.30
2018-12-09T10:34:11.251Z,0.27
2018-12-09T10:36:39.857Z,0.20
2018-12-09T10:39:08.347Z,0.10
2018-12-09T10:41:36.716Z,0.20
2018-12-09T10:44:05.143Z,0.13
2018-12-09T10:46:33.453Z,0.20
2018-12-09T10:49:01.859Z,0.20
2018-12-09T10:51:30.425Z,0.10
2018-12-09T10:53:58.882Z,0.20
2018-12-09T10:56:27.211Z,0.20
2018-12-09T10:58:55.534Z,0.20
2018-12-09T11:01:28.892Z,0.10
2018-12-09T11:03:57.650Z,0.10
2018-12-09T11:06:26.022Z,0.20
2018-12-09T11:08:54.333Z,0.20
2018-12-09T11:11:22.688Z,0.10
2018-12-09T11:13:58.062Z,0.10
2018-12-09T11:16:21.588Z,0.10
2018-12-09T11:18:50.008Z,0.20
2018-12-09T11:21:18.476Z,0.10
2018-12-09T11:23:46.844Z,0.20
2018-12-09T11:26:15.326Z,0.10
2018-12-09T11:28:43.861Z,0.23
2018-12-09T11:31:12.553Z,0.10
2018-12-09T11:33:40.892Z,0.10
2018-12-09T11:36:09.256Z,0.10
2018-12-09T11:38:37.677Z,0.10
2018-12-09T11:41:06.114Z,0.10
2018-12-09T11:43:35.113Z,0.10
2018-12-09T11:46:03.526Z,0.17
2018-12-09T11:48:32.063Z,0.10
2018-12-09T11:51:00.403Z,0.20
2018-12-09T11:53:28.997Z,0.20
2018-12-09T11:55:57.349Z,0.20
2018-12-09T11:58:25.731Z,0.20
2018-12-09T12:00:54.136Z,0.10
2018-12-09T12:03:22.575Z,0.10
2018-12-09T12:05:51.090Z,0.20
2018-12-09T12:08:19.412Z,0.10
2018-12-09T12:10:47.829Z,0.20
2018-12-09T12:13:16.270Z,0.10
2018-12-09T12:15:44.780Z,0.10
2018-12-09T12:18:13.149Z,0.20
2018-12-09T12:20:41.630Z,0.20
2018-12-09T12:23:09.963Z,0.20
2018-12-09T12:25:38.308Z,0.20
2018-12-09T12:28:06.632Z,0.20
2018-12-09T12:30:34.992Z,0.30
2018-12-09T12:33:03.419Z,0.13
2018-12-09T12:35:31.800Z,0.10
2018-12-09T12:38:00.334Z,0.10
2018-12-09T12:40:28.915Z,0.10
2018-12-09T12:42:57.428Z,0.20
2018-12-09T12:45:25.899Z,0.20
2018-12-09T12:47:54.823Z,0.13
2018-12-09T12:50:23.248Z,0.20
2018-12-09T12:52:52.159Z,0.13
2018-12-09T12:55:20.511Z,0.20
2018-12-09T12:57:48.843Z,0.20
2018-12-09T13:00:17.298Z,0.10
2018-12-09T13:02:45.747Z,0.23
2018-12-09T13:05:18.619Z,0.30
2018-12-09T13:07:46.998Z,0.13
2018-12-09T13:10:15.320Z,0.10
2018-12-09T13:12:44.381Z,0.20
2018-12-09T13:15:13.005Z,0.27
2018-12-09T13:17:41.472Z,0.20
2018-12-09T13:20:09.802Z,0.10
2018-12-09T13:22:38.317Z,0.20
2018-12-09T13:25:06.646Z,0.33
2018-12-09T13:27:35.063Z,0.30
2018-12-09T13:30:03.535Z,0.33
2018-12-09T13:32:31.923Z,0.20
2018-12-09T13:35:00.288Z,0.20
2018-12-09T13:37:28.684Z,0.20
2018-12-09T13:39:57.094Z,0.20
2018-12-09T13:42:25.556Z,0.50
2018-12-09T13:44:53.863Z,0.30
2018-12-09T13:47:22.311Z,0.30
2018-12-09T13:49:50.918Z,0.20
2018-12-09T13:52:19.809Z,0.20
2018-12-09T13:54:48.200Z,0.10
2018-12-09T13:57:16.501Z,0.20
2018-12-09T13:59:44.889Z,0.20
2018-12-09T14:02:13.241Z,0.20
2018-12-09T14:04:41.643Z,0.20
2018-12-09T14:07:09.970Z,0.30
2018-12-09T14:09:38.263Z,0.30
2018-12-09T14:12:06.827Z,0.30
2018-12-09T14:14:35.228Z,0.20
2018-12-09T14:17:03.652Z,0.37
2018-12-09T14:19:31.968Z,0.40
2018-12-09T14:22:00.299Z,0.30
2018-12-09T14:24:28.755Z,0.30
2018-12-09T14:26:57.064Z,0.20
2018-12-09T14:29:25.384Z,0.27
2018-12-09T14:31:53.943Z,0.40
2018-12-09T14:34:22.243Z,0.30
2018-12-09T14:36:50.565Z,0.40
2018-12-09T14:39:18.914Z,0.20
2018-12-09T14:41:47.211Z,0.20
2018-12-09T14:44:15.585Z,0.20
2018-12-09T14:46:44.542Z,0.37
2018-12-09T14:49:12.857Z,0.40
2018-12-09T14:51:43.014Z,0.30
2018-12-09T14:54:11.311Z,0.30
2018-12-09T14:56:39.695Z,0.33
2018-12-09T14:59:08.050Z,0.43
2018-12-09T15:01:36.412Z,0.30
2018-12-09T15:04:04.723Z,0.40
2018-12-09T15:06:33.052Z,0.30
2018-12-09T15:09:01.378Z,0.47
2018-12-09T15:11:29.778Z,0.40
2018-12-09T15:13:58.100Z,0.20
2018-12-09T15:16:26.427Z,0.40
2018-12-09T15:18:54.735Z,0.30
2018-12-09T15:21:23.052Z,0.30
2018-12-09T15:23:51.362Z,0.40
2018-12-09T15:26:19.688Z,0.40
2018-12-09T15:28:47.994Z,0.40
2018-12-09T15:31:16.419Z,0.30
2018-12-09T15:33:44.737Z,0.30
2018-12-09T15:36:13.069Z,0.23
2018-12-09T15:38:41.376Z,0.20
2018-12-09T15:41:09.702Z,0.30
2018-12-09T15:43:38.023Z,0.30
2018-12-09T15:46:06.343Z,0.20
2018-12-09T15:48:34.720Z,0.30
2018-12-09T15:51:03.055Z,0.30
2018-12-09T15:53:31.498Z,0.30
2018-12-09T15:55:59.807Z,0.40
2018-12-09T15:58:28.126Z,0.20
2018-12-09T16:00:56.488Z,0.20
2018-12-09T16:03:24.954Z,0.30
2018-12-09T16:05:53.267Z,0.33
2018-12-09T16:08:21.568Z,0.20
2018-12-09T16:10:49.890Z,0.27
2018-12-09T16:13:18.201Z,0.20
2018-12-09T16:15:46.528Z,0.40
2018-12-09T16:18:14.841Z,0.30
2018-12-09T16:20:43.198Z,0.40
2018-12-09T16:23:11.524Z,0.20
2018-12-09T16:25:39.902Z,0.37
2018-12-09T16:28:08.233Z,0.50
2018-12-09T16:30:36.564Z,0.40
2018-12-09T16:33:04.883Z,0.40
2018-12-09T16:35:33.220Z,0.40
2018-12-09T16:38:01.537Z,0.40
2018-12-09T16:40:29.931Z,0.20
2018-12-09T16:42:58.272Z,0.30
2018-12-09T16:45:26.618Z,0.40
2018-12-09T16:47:54.928Z,0.40
2018-12-09T16:50:23.262Z,0.30
2018-12-09T16:52:51.670Z,0.50
2018-12-09T16:55:19.988Z,0.40
2018-12-09T16:57:48.291Z,0.37
2018-12-09T17:00:16.594Z,0.30
2018-12-09T17:02:44.936Z,0.30
2018-12-09T17:05:13.218Z,0.40
2018-12-09T17:07:42.246Z,0.30
2018-12-09T17:10:10.855Z,0.30
2018-12-09T17:12:39.182Z,0.53
2018-12-09T17:15:07.522Z,0.30
2018-12-09T17:17:35.847Z,0.20
2018-12-09T17:20:06.378Z,0.30
2018-12-09T17:22:34.974Z,0.20
2018-12-09T17:25:03.499Z,0.40
2018-12-09T17:27:31.816Z,0.40
2018-12-09T17:30:00.140Z,0.50
2018-12-09T17:32:28.543Z,0.27
2018-12-09T17:34:56.840Z,0.30
2018-12-09T17:37:25.162Z,0.10
2018-12-09T17:39:53.486Z,0.40
2018-12-09T17:42:21.811Z,0.30
2018-12-09T17:44:50.120Z,0.50
2018-12-09T17:47:18.443Z,0.20
2018-12-09T17:49:46.765Z,0.33
2018-12-09T17:52:15.675Z,0.30
2018-12-09T17:54:43.992Z,0.57
2018-12-09T17:57:12.398Z,0.30
2018-12-09T17:59:40.734Z,0.30
2018-12-09T18:02:09.054Z,0.30
2018-12-09T18:04:37.361Z,0.27
2018-12-09T18:07:05.880Z,0.20
2018-12-09T18:09:34.195Z,0.20
2018-12-09T18:12:02.540Z,0.30
2018-12-09T18:14:30.971Z,0.20
2018-12-09T18:17:01.189Z,0.50
2018-12-09T18:19:30.118Z,0.27
2018-12-09T18:21:58.806Z,0.30
2018-12-09T18:24:28.371Z,0.43
2018-12-09T18:26:56.737Z,0.20
2018-12-09T18:29:25.083Z,0.20
2018-12-09T18:31:53.448Z,0.30
2018-12-09T18:34:22.147Z,0.40
2018-12-09T18:36:50.568Z,0.40
2018-12-09T18:39:19.106Z,0.40
2018-12-09T18:41:47.885Z,0.40
2018-12-09T18:44:16.332Z,0.30
2018-12-09T18:46:44.861Z,0.20
2018-12-09T18:49:13.287Z,0.30
2018-12-09T18:51:41.587Z,0.40
2018-12-09T18:54:10.004Z,0.20
2018-12-09T18:56:38.343Z,0.20
2018-12-09T18:59:06.908Z,0.20
2018-12-09T19:01:35.196Z,0.30
2018-12-09T19:04:03.617Z,0.30
2018-12-09T19:06:32.608Z,0.53
2018-12-09T19:09:01.395Z,0.30
2018-12-09T19:11:30.067Z,0.30
2018-12-09T19:14:00.361Z,0.23
2018-12-09T19:16:28.867Z,0.20
2018-12-09T19:18:57.212Z,0.30
2018-12-09T19:21:25.548Z,0.30
2018-12-09T19:23:54.050Z,0.30
2018-12-09T19:26:22.919Z,0.60
2018-12-09T19:28:51.261Z,0.30
2018-12-09T19:31:19.723Z,0.27
2018-12-09T19:33:48.161Z,0.30
2018-12-09T19:36:16.594Z,0.30
2018-12-09T19:38:45.037Z,0.47
2018-12-09T19:41:13.506Z,0.40
2018-12-09T19:43:41.890Z,0.50
2018-12-09T19:46:10.224Z,0.27
2018-12-09T19:48:38.577Z,0.30
2018-12-09T19:51:06.901Z,0.20
2018-12-09T19:53:35.458Z,0.40
2018-12-09T19:56:04.519Z,0.27
2018-12-09T19:58:33.187Z,0.50
2018-12-09T20:01:02.564Z,0.30
2018-12-09T20:03:31.014Z,0.30
2018-12-09T20:05:59.337Z,0.20
2018-12-09T20:08:27.768Z,0.40
2018-12-09T20:10:56.100Z,0.33
2018-12-09T20:13:25.598Z,0.40
2018-12-09T20:15:54.125Z,0.30
2018-12-09T20:18:22.459Z,0.43
2018-12-09T20:20:50.987Z,0.17
2018-12-09T20:23:20.232Z,0.30
2018-12-09T20:25:48.677Z,0.50
2018-12-09T20:28:17.211Z,0.30
2018-12-09T20:30:45.558Z,0.37
2018-12-09T20:33:13.920Z,0.53
2018-12-09T20:35:42.292Z,0.30
2018-12-09T20:38:10.702Z,0.30
2018-12-09T20:40:39.165Z,0.40
2018-12-09T20:43:07.563Z,0.43
2018-12-09T20:45:35.916Z,0.10
2018-12-09T20:48:13.240Z,0.23
2018-12-09T20:50:35.372Z,0.27
2018-12-09T20:53:03.928Z,0.23
2018-12-09T20:55:32.290Z,0.30
2018-12-09T20:58:00.679Z,0.40
2018-12-09T21:00:29.015Z,0.20
2018-12-09T21:02:57.609Z,0.60
2018-12-09T21:05:26.292Z,0.40
2018-12-09T21:07:54.697Z,0.27
2018-12-09T21:10:23.199Z,0.30
2018-12-09T21:12:51.546Z,0.30
2018-12-09T21:15:20.098Z,0.20
2018-12-09T21:17:48.521Z,0.20
2018-12-09T21:20:16.867Z,0.30
2018-12-09T21:22:45.287Z,0.33
2018-12-09T21:25:13.764Z,0.37
2018-12-09T21:27:42.309Z,0.37
2018-12-09T21:30:10.757Z,0.57
2018-12-09T21:32:39.217Z,0.57
2018-12-09T21:35:07.759Z,0.23
2018-12-09T21:37:36.323Z,0.40
2018-12-09T21:40:06.377Z,0.30
2018-12-09T21:42:34.784Z,0.57
2018-12-09T21:45:03.311Z,0.83
2018-12-09T21:47:31.671Z,0.43
2018-12-09T21:50:00.026Z,0.60
2018-12-09T21:52:28.404Z,0.50
2018-12-09T21:54:56.731Z,0.33
2018-12-09T21:57:25.049Z,0.40
2018-12-09T21:59:53.435Z,0.67
2018-12-09T22:02:22.047Z,0.73
2018-12-09T22:04:50.396Z,0.67
2018-12-09T22:07:18.747Z,0.60
2018-12-09T22:09:47.156Z,0.80
2018-12-09T22:12:15.531Z,0.67
2018-12-09T22:14:44.001Z,0.60
2018-12-09T22:17:12.579Z,0.60
2018-12-09T22:19:41.015Z,0.50
2018-12-09T22:22:09.351Z,0.90
2018-12-09T22:24:37.754Z,0.60
2018-12-09T22:27:06.339Z,0.40
2018-12-09T22:29:34.725Z,0.53
2018-12-09T22:32:03.039Z,0.70
2018-12-09T22:34:31.482Z,0.63
2018-12-09T22:36:59.848Z,0.60
2018-12-09T22:39:28.349Z,0.80
2018-12-09T22:41:56.686Z,0.70
2018-12-09T22:44:25.015Z,0.57
2018-12-09T22:46:54.081Z,0.87
2018-12-09T22:49:22.571Z,0.60
2018-12-09T22:51:51.691Z,1.00
2018-12-09T22:54:20.772Z,1.03
2018-12-09T22:56:49.099Z,0.60
2018-12-09T22:59:18.207Z,0.50
2018-12-09T23:01:48.680Z,1.03
2018-12-09T23:04:18.025Z,0.97
2018-12-09T23:06:46.559Z,0.33
2018-12-09T23:09:15.046Z,0.80
2018-12-09T23:11:46.188Z,0.60
2018-12-09T23:14:17.676Z,0.83
2018-12-09T23:16:48.324Z,0.70
2018-12-09T23:19:16.912Z,0.97
2018-12-09T23:21:45.395Z,0.80
2018-12-09T23:24:13.767Z,0.57
2018-12-09T23:26:42.095Z,0.43
2018-12-09T23:29:10.515Z,0.60
2018-12-09T23:31:40.124Z,0.53
2018-12-09T23:34:08.551Z,0.40
2018-12-09T23:36:36.894Z,0.70
2018-12-09T23:39:06.028Z,0.77
2018-12-09T23:41:34.462Z,1.17
2018-12-09T23:44:02.885Z,0.43
2018-12-09T23:46:31.228Z,0.87
2018-12-09T23:48:59.625Z,0.40
2018-12-09T23:51:28.032Z,1.13
2018-12-09T23:53:56.479Z,0.47
2018-12-09T23:56:24.960Z,0.83
2018-12-09T23:58:53.370Z,1.07
