createdAt,value
2018-09-04T00:03:00.586Z,66.90
2018-09-04T00:08:10.885Z,67.00
2018-09-04T00:13:20.808Z,66.90
2018-09-04T00:15:55.841Z,67.00
2018-09-04T00:21:05.865Z,66.90
2018-09-04T00:26:15.933Z,67.00
2018-09-04T00:31:26.409Z,67.10
2018-09-04T00:36:36.052Z,67.10
2018-09-04T00:46:55.655Z,67.00
2018-09-04T00:52:06.004Z,67.00
2018-09-04T00:57:15.860Z,67.00
2018-09-04T01:02:25.677Z,67.00
2018-09-04T01:05:00.740Z,67.10
2018-09-04T01:17:55.323Z,66.90
2018-09-04T01:23:05.442Z,67.00
2018-09-04T01:28:15.493Z,67.10
2018-09-04T01:33:25.740Z,67.00
2018-09-04T01:38:35.652Z,67.10
2018-09-04T01:41:10.769Z,67.00
2018-09-04T01:43:45.813Z,67.10
2018-09-04T01:46:20.947Z,67.10
2018-09-04T01:48:56.005Z,67.10
2018-09-04T01:51:31.217Z,67.10
2018-09-04T01:54:06.267Z,67.20
2018-09-04T01:56:41.349Z,67.20
2018-09-04T01:59:16.406Z,67.30
2018-09-04T02:14:45.547Z,67.20
2018-09-04T02:19:55.366Z,67.20
2018-09-04T02:22:30.875Z,67.10
2018-09-04T02:30:16.123Z,67.20
2018-09-04T02:38:00.730Z,67.20
2018-09-04T02:45:45.381Z,67.30
2018-09-04T02:50:55.348Z,67.20
2018-09-04T02:58:39.915Z,67.30
2018-09-04T03:06:24.553Z,67.30
2018-09-04T03:14:08.897Z,67.30
2018-09-04T03:21:53.516Z,67.40
2018-09-04T03:27:03.217Z,67.20
2018-09-04T03:29:38.264Z,67.40
2018-09-04T03:32:13.328Z,67.30
2018-09-04T03:39:57.910Z,67.40
2018-09-04T03:45:08.504Z,67.40
2018-09-04T03:47:43.709Z,67.40
2018-09-04T03:50:18.769Z,67.40
2018-09-04T03:52:53.830Z,67.40
2018-09-04T03:55:28.872Z,67.50
2018-09-04T04:03:13.501Z,67.50
2018-09-04T04:08:23.391Z,67.40
2018-09-04T04:13:33.594Z,67.50
2018-09-04T04:16:08.714Z,67.60
2018-09-04T04:21:18.565Z,67.40
2018-09-04T04:26:28.302Z,67.50
2018-09-04T04:34:12.902Z,67.50
2018-09-04T04:41:58.148Z,67.50
2018-09-04T04:44:33.298Z,67.50
2018-09-04T04:47:08.333Z,67.60
2018-09-04T04:52:18.317Z,67.50
2018-09-04T05:07:47.744Z,67.50
2018-09-04T05:10:23.121Z,67.60
2018-09-04T05:18:07.736Z,67.60
2018-09-04T05:23:17.566Z,67.70
2018-09-04T05:25:52.674Z,67.70
2018-09-04T05:31:02.524Z,67.60
2018-09-04T05:36:16.953Z,67.80
2018-09-04T05:38:52.053Z,67.80
2018-09-04T05:41:27.101Z,67.90
2018-09-04T05:49:17.258Z,67.70
2018-09-04T05:54:27.084Z,67.80
2018-09-04T06:02:11.669Z,67.50
2018-09-04T06:04:46.789Z,67.60
2018-09-04T06:07:21.963Z,67.60
2018-09-04T06:09:57.022Z,67.80
2018-09-04T06:15:06.818Z,67.80
2018-09-04T06:22:51.340Z,67.80
2018-09-04T06:25:26.449Z,67.90
2018-09-04T06:28:02.160Z,67.80
2018-09-04T06:30:37.389Z,67.70
2018-09-04T06:33:12.507Z,67.70
2018-09-04T06:35:47.566Z,67.70
2018-09-04T06:38:22.756Z,67.80
2018-09-04T06:40:57.892Z,67.70
2018-09-04T06:43:32.947Z,67.80
2018-09-04T06:46:08.145Z,67.90
2018-09-04T06:48:43.251Z,67.80
2018-09-04T06:51:18.422Z,67.80
2018-09-04T06:53:53.502Z,67.80
2018-09-04T06:56:28.591Z,67.90
2018-09-04T06:59:03.704Z,67.80
2018-09-04T07:01:38.744Z,67.70
2018-09-04T07:06:48.663Z,67.70
2018-09-04T07:09:23.713Z,67.30
2018-09-04T07:11:58.836Z,67.30
2018-09-04T07:14:33.910Z,67.30
2018-09-04T07:19:44.182Z,67.30
2018-09-04T07:40:22.871Z,67.50
2018-09-04T07:45:32.964Z,67.50
2018-09-04T07:53:17.745Z,67.50
2018-09-04T08:01:02.315Z,67.20
2018-09-04T08:06:12.385Z,66.80
2018-09-04T08:13:56.935Z,66.90
2018-09-04T08:19:07.309Z,66.70
2018-09-04T08:32:02.384Z,66.40
2018-09-04T08:44:56.863Z,66.40
2018-09-04T08:47:31.972Z,66.20
2018-09-04T08:50:07.026Z,66.30
2018-09-04T08:55:16.921Z,66.40
2018-09-04T09:00:27.082Z,66.40
2018-09-04T09:05:37.375Z,66.20
2018-09-04T09:10:47.646Z,66.00
2018-09-04T09:15:57.617Z,65.90
2018-09-04T09:18:32.682Z,65.80
2018-09-04T09:21:07.744Z,65.80
2018-09-04T09:23:42.899Z,66.00
2018-09-04T09:26:18.032Z,65.80
2018-09-04T09:28:53.157Z,65.80
2018-09-04T09:34:03.477Z,65.80
2018-09-04T09:36:38.658Z,65.70
2018-09-04T09:39:13.667Z,65.70
2018-09-04T09:41:48.833Z,65.60
2018-09-04T09:44:23.876Z,65.60
2018-09-04T09:52:12.607Z,65.60
2018-09-04T09:57:22.525Z,65.70
2018-09-04T10:10:22.540Z,64.90
2018-09-04T10:12:57.611Z,65.00
2018-09-04T10:15:32.758Z,64.90
2018-09-04T10:18:07.816Z,65.10
2018-09-04T10:20:42.933Z,65.10
2018-09-04T10:23:18.013Z,65.00
2018-09-04T10:28:27.845Z,64.70
2018-09-04T10:33:38.111Z,64.70
2018-09-04T10:38:48.901Z,64.60
2018-09-04T10:43:58.885Z,64.30
2018-09-04T10:49:08.796Z,64.40
2018-09-04T10:56:53.370Z,64.30
2018-09-04T11:02:03.748Z,64.20
2018-09-04T11:07:13.600Z,64.10
2018-09-04T11:09:48.801Z,64.20
2018-09-04T11:14:58.508Z,64.10
2018-09-04T11:22:43.608Z,64.00
2018-09-04T11:25:18.698Z,64.00
2018-09-04T11:27:53.758Z,63.90
2018-09-04T11:33:09.022Z,63.90
2018-09-04T11:35:44.077Z,63.80
2018-09-04T11:38:19.135Z,63.80
2018-09-04T11:40:54.193Z,63.80
2018-09-04T11:43:29.262Z,63.70
2018-09-04T11:48:40.161Z,63.70
2018-09-04T11:51:15.161Z,63.90
2018-09-04T11:53:50.322Z,63.80
2018-09-04T11:56:25.416Z,63.70
2018-09-04T11:59:00.514Z,63.80
2018-09-04T12:01:36.730Z,63.80
2018-09-04T12:04:11.816Z,63.80
2018-09-04T12:06:47.121Z,63.70
2018-09-04T12:09:22.160Z,63.70
2018-09-04T12:11:57.209Z,63.70
2018-09-04T12:14:38.869Z,63.70
2018-09-04T12:17:13.956Z,63.70
2018-09-04T12:22:29.603Z,63.70
2018-09-04T12:25:04.881Z,63.70
2018-09-04T12:27:39.860Z,63.70
2018-09-04T12:30:14.929Z,63.70
2018-09-04T12:35:24.850Z,63.70
2018-09-04T12:40:35.119Z,63.70
2018-09-04T12:45:52.183Z,63.70
2018-09-04T12:48:28.587Z,63.70
2018-09-04T12:58:48.960Z,63.70
2018-09-04T13:14:18.624Z,63.70
2018-09-04T13:22:03.412Z,63.80
2018-09-04T13:27:13.536Z,63.70
2018-09-04T13:32:23.420Z,63.80
2018-09-04T13:34:58.456Z,63.70
2018-09-04T13:40:08.299Z,63.70
2018-09-04T13:47:52.822Z,63.80
2018-09-04T13:53:02.651Z,63.70
2018-09-04T14:00:47.281Z,63.70
2018-09-04T14:03:22.636Z,63.70
2018-09-04T14:05:57.759Z,63.70
2018-09-04T14:11:07.770Z,63.60
2018-09-04T14:13:42.851Z,63.70
2018-09-04T14:16:25.550Z,63.70
2018-09-04T14:19:00.673Z,63.70
2018-09-04T14:24:10.558Z,63.70
2018-09-04T14:26:45.616Z,63.70
2018-09-04T14:29:53.153Z,63.70
2018-09-04T14:34:31.067Z,63.80
2018-09-04T14:37:06.206Z,63.90
2018-09-04T14:42:16.335Z,63.80
2018-09-04T14:44:51.415Z,63.70
2018-09-04T14:47:26.696Z,63.60
2018-09-04T14:50:01.764Z,63.70
2018-09-04T14:52:36.901Z,63.70
2018-09-04T15:15:51.351Z,63.40
2018-09-04T15:21:01.075Z,63.60
2018-09-04T15:23:36.144Z,63.60
2018-09-04T15:28:46.034Z,63.40
2018-09-04T15:33:55.836Z,63.40
2018-09-04T15:36:30.912Z,63.40
2018-09-04T15:39:07.149Z,63.50
2018-09-04T15:41:42.323Z,63.50
2018-09-04T15:49:32.585Z,63.50
2018-09-04T15:52:07.566Z,63.40
2018-09-04T15:57:17.461Z,63.40
2018-09-04T16:05:01.939Z,63.30
2018-09-04T16:25:42.010Z,63.20
2018-09-04T16:28:17.075Z,63.20
2018-09-04T16:30:52.195Z,63.20
2018-09-04T16:33:28.017Z,63.20
2018-09-04T16:46:23.671Z,63.30
2018-09-04T16:48:58.809Z,63.40
2018-09-04T16:56:43.312Z,63.30
2018-09-04T16:59:18.389Z,63.20
2018-09-04T17:04:28.771Z,63.40
2018-09-04T17:12:13.125Z,63.30
2018-09-04T17:19:57.797Z,63.30
2018-09-04T17:25:07.804Z,63.30
2018-09-04T17:33:26.656Z,63.40
2018-09-04T17:38:36.519Z,63.40
2018-09-04T17:41:11.607Z,63.50
2018-09-04T17:43:46.813Z,63.40
2018-09-04T17:46:21.961Z,63.50
2018-09-04T17:48:57.064Z,63.50
2018-09-04T17:51:32.167Z,63.50
2018-09-04T17:56:42.011Z,63.50
2018-09-04T18:01:51.855Z,63.50
2018-09-04T18:09:36.515Z,63.80
2018-09-04T18:14:46.357Z,63.80
2018-09-04T18:17:21.457Z,63.90
2018-09-04T18:19:56.488Z,63.80
2018-09-04T18:22:31.693Z,63.90
2018-09-04T18:32:51.393Z,63.90
2018-09-04T18:40:36.441Z,64.00
2018-09-04T18:48:25.841Z,64.00
2018-09-04T18:51:00.944Z,64.20
2018-09-04T18:58:46.149Z,64.10
2018-09-04T19:01:21.333Z,64.10
2018-09-04T19:06:31.137Z,64.20
2018-09-04T19:09:07.254Z,64.20
2018-09-04T19:11:42.360Z,64.30
2018-09-04T19:16:52.278Z,64.30
2018-09-04T19:22:02.968Z,64.30
2018-09-04T19:27:12.972Z,64.30
2018-09-04T19:32:22.848Z,64.30
2018-09-04T19:34:58.268Z,64.30
2018-09-04T19:40:08.889Z,64.30
2018-09-04T19:42:44.327Z,64.20
2018-09-04T19:47:54.573Z,64.20
2018-09-04T19:53:04.757Z,64.40
2018-09-04T19:58:14.597Z,64.40
2018-09-04T20:03:24.788Z,64.50
2018-09-04T20:11:09.409Z,64.60
2018-09-04T20:13:44.592Z,64.70
2018-09-04T20:21:29.160Z,64.70
2018-09-04T20:29:13.715Z,64.80
2018-09-04T20:36:58.526Z,65.00
2018-09-04T20:42:08.330Z,65.00
2018-09-04T20:47:18.612Z,65.00
2018-09-04T20:49:53.697Z,65.10
2018-09-04T20:52:28.769Z,65.10
2018-09-04T20:55:04.209Z,65.00
2018-09-04T20:57:39.627Z,65.10
2018-09-04T21:03:09.317Z,65.10
2018-09-04T21:05:55.846Z,65.20
2018-09-04T21:16:26.035Z,65.20
2018-09-04T21:24:10.654Z,65.20
2018-09-04T21:31:55.241Z,65.30
2018-09-04T21:37:05.339Z,65.30
2018-09-04T21:44:49.969Z,65.30
2018-09-04T21:50:00.281Z,65.40
2018-09-04T21:55:10.167Z,65.40
2018-09-04T22:03:01.557Z,65.40
2018-09-04T22:05:37.721Z,65.40
2018-09-04T22:10:47.540Z,65.50
2018-09-04T22:15:57.430Z,65.60
2018-09-04T22:18:32.681Z,65.50
2018-09-04T22:21:08.249Z,65.50
2018-09-04T22:26:18.205Z,65.60
2018-09-04T22:31:28.086Z,65.50
2018-09-04T22:34:03.195Z,65.60
2018-09-04T22:36:38.249Z,65.60
2018-09-04T22:39:13.329Z,65.60
2018-09-04T22:41:48.316Z,65.60
2018-09-04T22:44:23.515Z,65.50
2018-09-04T22:46:58.557Z,65.60
2018-09-04T22:49:33.630Z,65.60
2018-09-04T22:59:53.467Z,65.50
2018-09-04T23:07:37.995Z,65.70
2018-09-04T23:12:47.953Z,65.70
2018-09-04T23:15:23.101Z,65.80
2018-09-04T23:17:58.165Z,65.70
2018-09-04T23:25:42.704Z,65.70
2018-09-04T23:28:17.857Z,65.80
2018-09-04T23:30:52.946Z,65.70
2018-09-04T23:33:28.097Z,65.80
2018-09-04T23:38:37.838Z,65.80
2018-09-04T23:46:22.509Z,65.70
2018-09-04T23:51:32.355Z,65.70
2018-09-04T23:59:17.005Z,65.90
