createdAt,value
2023-01-13T00:00:15.297Z,33.83
2023-01-13T00:01:18.711Z,31.00
2023-01-13T00:02:20.430Z,35.25
2023-01-13T00:03:22.949Z,38.40
2023-01-13T00:04:24.703Z,40.80
2023-01-13T00:05:26.869Z,41.47
2023-01-13T00:06:29.689Z,37.03
2023-01-13T00:07:31.458Z,37.58
2023-01-13T00:08:33.565Z,40.60
2023-01-13T00:09:35.282Z,42.23
2023-01-13T00:10:37.069Z,39.25
2023-01-13T00:11:38.766Z,37.33
2023-01-13T00:12:41.455Z,41.63
2023-01-13T00:13:43.176Z,43.67
2023-01-13T00:14:44.953Z,40.80
2023-01-13T00:16:16.480Z,40.72
2023-01-13T00:17:18.197Z,42.08
2023-01-13T00:18:20.245Z,42.70
2023-01-13T00:19:21.933Z,41.40
2023-01-13T00:20:23.615Z,43.13
2023-01-13T00:21:25.444Z,43.88
2023-01-13T00:22:27.144Z,45.45
2023-01-13T00:23:29.632Z,42.90
2023-01-13T00:24:31.333Z,41.88
2023-01-13T00:25:33.055Z,46.53
2023-01-13T00:26:36.033Z,42.28
2023-01-13T00:27:37.828Z,45.53
2023-01-13T00:28:39.711Z,40.38
2023-01-13T00:29:41.450Z,43.60
2023-01-13T00:30:43.221Z,45.05
2023-01-13T00:31:44.930Z,45.60
2023-01-13T00:32:46.649Z,43.75
2023-01-13T00:33:49.297Z,41.53
2023-01-13T00:34:51.061Z,39.10
2023-01-13T00:35:57.692Z,40.67
2023-01-13T00:36:59.464Z,46.60
2023-01-13T00:38:01.145Z,47.40
2023-01-13T00:39:03.396Z,41.93
2023-01-13T00:40:05.909Z,38.03
2023-01-13T00:41:09.461Z,39.45
2023-01-13T00:42:29.707Z,41.42
2023-01-13T00:43:32.786Z,37.17
2023-01-13T00:44:34.714Z,35.13
2023-01-13T00:45:36.426Z,39.08
2023-01-13T00:46:38.393Z,41.25
2023-01-13T00:47:40.110Z,38.88
2023-01-13T00:48:41.900Z,38.10
2023-01-13T00:49:43.594Z,41.23
2023-01-13T00:50:45.679Z,37.95
2023-01-13T00:51:47.376Z,38.72
2023-01-13T00:52:49.052Z,42.00
2023-01-13T00:53:51.419Z,38.20
2023-01-13T00:54:53.236Z,38.00
2023-01-13T00:56:21.846Z,42.78
2023-01-13T00:57:26.142Z,40.92
2023-01-13T00:58:28.112Z,45.70
2023-01-13T00:59:29.815Z,52.13
2023-01-13T01:00:34.852Z,53.90
2023-01-13T01:01:36.732Z,50.42
2023-01-13T01:02:38.555Z,54.90
2023-01-13T01:03:40.305Z,60.40
2023-01-13T01:04:42.076Z,53.95
2023-01-13T01:05:43.857Z,74.18
2023-01-13T01:06:45.558Z,63.40
2023-01-13T01:07:47.269Z,100.47
2023-01-13T01:08:49.005Z,139.82
2023-01-13T01:09:50.714Z,96.63
2023-01-13T01:11:01.253Z,116.07
2023-01-13T01:12:03.066Z,93.07
2023-01-13T01:13:04.774Z,123.88
2023-01-13T01:14:06.566Z,103.97
2023-01-13T01:15:10.211Z,73.40
2023-01-13T01:16:14.378Z,82.32
2023-01-13T01:17:16.124Z,80.97
2023-01-13T01:18:17.817Z,75.78
2023-01-13T01:19:19.547Z,75.97
2023-01-13T01:20:21.278Z,54.33
2023-01-13T01:21:23.927Z,83.50
2023-01-13T01:22:25.616Z,56.30
2023-01-13T01:23:30.972Z,73.97
2023-01-13T01:24:32.690Z,56.05
2023-01-13T01:25:34.431Z,54.03
2023-01-13T01:26:36.149Z,52.83
2023-01-13T01:27:38.039Z,62.90
2023-01-13T01:28:39.888Z,49.75
2023-01-13T01:29:41.578Z,51.05
2023-01-13T01:30:43.285Z,53.70
2023-01-13T01:31:45.133Z,56.17
2023-01-13T01:32:46.925Z,50.38
2023-01-13T01:33:49.295Z,51.17
2023-01-13T01:34:51.440Z,53.22
2023-01-13T01:35:56.507Z,49.22
2023-01-13T01:36:58.187Z,51.38
2023-01-13T01:37:59.966Z,54.33
2023-01-13T01:39:01.704Z,53.77
2023-01-13T01:40:03.583Z,50.67
2023-01-13T01:41:05.444Z,51.70
2023-01-13T01:42:25.655Z,50.33
2023-01-13T01:44:02.489Z,50.28
2023-01-13T01:45:21.144Z,46.70
2023-01-13T01:46:22.854Z,46.78
2023-01-13T01:47:24.571Z,46.33
2023-01-13T01:48:27.086Z,46.17
2023-01-13T01:49:32.997Z,45.70
2023-01-13T01:50:35.177Z,44.42
2023-01-13T01:51:44.631Z,48.05
2023-01-13T01:52:48.833Z,43.25
2023-01-13T01:53:50.581Z,48.88
2023-01-13T01:54:59.179Z,44.22
2023-01-13T01:56:00.979Z,45.97
2023-01-13T01:57:02.671Z,41.28
2023-01-13T01:58:29.393Z,44.65
2023-01-13T01:59:31.650Z,37.00
2023-01-13T02:00:33.487Z,43.15
2023-01-13T02:01:35.500Z,43.00
2023-01-13T02:02:37.356Z,41.92
2023-01-13T02:03:40.079Z,41.83
2023-01-13T02:04:50.857Z,39.55
2023-01-13T02:05:52.616Z,37.10
2023-01-13T02:06:54.328Z,35.05
2023-01-13T02:07:57.181Z,35.90
2023-01-13T02:08:59.559Z,34.23
2023-01-13T02:10:06.820Z,31.17
2023-01-13T02:11:28.496Z,36.47
2023-01-13T02:12:30.254Z,37.65
2023-01-13T02:13:31.997Z,31.35
2023-01-13T02:14:33.876Z,37.75
2023-01-13T02:15:44.819Z,36.63
2023-01-13T02:17:21.877Z,33.45
2023-01-13T02:18:34.848Z,31.20
2023-01-13T02:20:29.067Z,34.30
2023-01-13T02:21:42.586Z,30.87
2023-01-13T02:23:31.720Z,30.38
2023-01-13T02:24:59.611Z,31.77
2023-01-13T02:26:25.335Z,33.50
2023-01-13T02:27:47.881Z,30.80
2023-01-13T02:29:13.282Z,32.05
2023-01-13T02:30:45.414Z,34.08
2023-01-13T02:31:47.477Z,33.55
2023-01-13T02:33:15.340Z,28.90
2023-01-13T02:34:34.881Z,29.50
2023-01-13T02:35:51.614Z,33.07
2023-01-13T02:36:58.319Z,27.42
2023-01-13T02:38:00.056Z,26.85
2023-01-13T02:39:09.731Z,31.42
2023-01-13T02:40:26.110Z,32.25
2023-01-13T02:41:50.448Z,28.83
2023-01-13T02:43:43.461Z,26.27
2023-01-13T02:44:51.107Z,28.67
2023-01-13T02:45:56.137Z,22.77
2023-01-13T02:47:08.844Z,29.45
2023-01-13T02:48:10.567Z,27.93
2023-01-13T02:49:14.921Z,26.00
2023-01-13T02:50:18.428Z,28.55
2023-01-13T02:51:21.474Z,26.88
2023-01-13T02:52:45.970Z,25.70
2023-01-13T02:53:54.139Z,26.40
2023-01-13T02:54:57.693Z,24.40
2023-01-13T02:55:59.493Z,26.77
2023-01-13T02:57:01.249Z,24.98
2023-01-13T02:58:04.521Z,26.67
2023-01-13T02:59:06.237Z,25.77
2023-01-13T03:00:08.401Z,26.95
2023-01-13T03:01:10.223Z,27.50
2023-01-13T03:02:14.072Z,25.02
2023-01-13T03:03:15.797Z,27.58
2023-01-13T03:04:44.721Z,31.52
2023-01-13T03:05:47.143Z,31.48
2023-01-13T03:06:53.880Z,30.50
2023-01-13T03:08:20.314Z,33.13
2023-01-13T03:09:29.981Z,32.15
2023-01-13T03:10:56.347Z,30.53
2023-01-13T03:12:19.045Z,34.10
2023-01-13T03:13:51.324Z,37.33
2023-01-13T03:15:04.683Z,37.05
2023-01-13T03:16:10.629Z,37.30
2023-01-13T03:17:33.177Z,35.58
2023-01-13T03:18:45.739Z,35.05
2023-01-13T03:19:54.060Z,39.65
2023-01-13T03:21:06.103Z,34.35
2023-01-13T03:22:35.273Z,38.33
2023-01-13T03:23:48.439Z,33.90
2023-01-13T03:25:12.322Z,35.33
2023-01-13T03:26:42.482Z,34.97
2023-01-13T03:27:58.023Z,38.97
2023-01-13T03:29:19.126Z,37.88
2023-01-13T03:30:26.978Z,39.72
2023-01-13T03:31:31.240Z,44.13
2023-01-13T03:32:38.078Z,46.35
2023-01-13T03:33:46.062Z,45.63
2023-01-13T03:34:50.530Z,41.70
2023-01-13T03:35:53.561Z,45.75
2023-01-13T03:36:55.373Z,48.17
2023-01-13T03:38:00.609Z,46.90
2023-01-13T03:39:07.737Z,45.13
2023-01-13T03:40:15.690Z,46.35
2023-01-13T03:41:23.422Z,44.85
2023-01-13T03:42:25.420Z,45.00
2023-01-13T03:43:54.022Z,45.55
2023-01-13T03:44:59.533Z,42.17
2023-01-13T03:46:04.208Z,43.15
2023-01-13T03:47:23.622Z,45.78
2023-01-13T03:48:26.545Z,48.72
2023-01-13T03:49:36.178Z,43.63
2023-01-13T03:50:41.086Z,51.17
2023-01-13T03:51:43.599Z,52.70
2023-01-13T03:52:53.235Z,49.20
2023-01-13T03:54:00.034Z,43.35
2023-01-13T03:55:12.285Z,42.97
2023-01-13T03:56:19.979Z,45.87
2023-01-13T03:57:23.776Z,45.08
2023-01-13T03:58:30.590Z,45.80
2023-01-13T03:59:34.523Z,45.35
2023-01-13T04:00:42.704Z,46.67
2023-01-13T04:01:47.847Z,43.53
2023-01-13T04:03:02.784Z,45.65
2023-01-13T04:04:09.742Z,47.80
2023-01-13T04:05:11.460Z,43.83
2023-01-13T04:06:17.530Z,48.85
2023-01-13T04:07:33.174Z,45.60
2023-01-13T04:08:34.951Z,49.42
2023-01-13T04:09:46.639Z,45.10
2023-01-13T04:10:52.611Z,47.55
2023-01-13T04:11:57.578Z,46.78
2023-01-13T04:13:02.033Z,49.03
2023-01-13T04:14:03.695Z,45.63
2023-01-13T04:15:05.767Z,45.25
2023-01-13T04:16:07.902Z,47.67
2023-01-13T04:17:09.601Z,46.43
2023-01-13T04:18:21.714Z,48.17
2023-01-13T04:19:23.309Z,48.75
2023-01-13T04:20:24.930Z,51.40
2023-01-13T04:21:26.574Z,52.10
2023-01-13T04:22:28.197Z,51.03
2023-01-13T04:23:29.896Z,54.65
2023-01-13T04:24:31.501Z,48.92
2023-01-13T04:25:33.207Z,49.38
2023-01-13T04:26:34.855Z,58.17
2023-01-13T04:27:36.731Z,48.55
2023-01-13T04:28:40.819Z,49.90
2023-01-13T04:29:42.412Z,53.58
2023-01-13T04:30:44.218Z,55.40
2023-01-13T04:31:45.841Z,63.75
2023-01-13T04:32:47.434Z,58.92
2023-01-13T04:33:49.084Z,64.53
2023-01-13T04:34:50.694Z,63.58
2023-01-13T04:35:52.852Z,80.20
2023-01-13T04:36:54.469Z,56.27
2023-01-13T04:37:56.150Z,54.25
2023-01-13T04:38:57.769Z,64.32
2023-01-13T04:39:59.346Z,61.50
2023-01-13T04:41:01.018Z,58.10
2023-01-13T04:42:02.737Z,58.58
2023-01-13T04:43:04.425Z,58.55
2023-01-13T04:44:06.261Z,63.05
2023-01-13T04:45:09.335Z,52.88
2023-01-13T04:46:11.003Z,68.15
2023-01-13T04:47:12.606Z,55.10
2023-01-13T04:48:14.314Z,64.80
2023-01-13T04:49:15.919Z,74.57
2023-01-13T04:50:20.593Z,57.10
2023-01-13T04:51:22.179Z,56.70
2023-01-13T04:52:23.875Z,54.55
2023-01-13T04:53:25.509Z,54.17
2023-01-13T04:54:27.085Z,55.55
2023-01-13T04:55:28.730Z,64.25
2023-01-13T04:56:30.325Z,54.88
2023-01-13T04:57:33.434Z,52.53
2023-01-13T04:58:35.154Z,51.30
2023-01-13T04:59:36.751Z,59.63
2023-01-13T05:00:38.476Z,54.85
2023-01-13T05:01:40.357Z,61.63
2023-01-13T05:02:42.035Z,78.35
2023-01-13T05:03:43.706Z,61.25
2023-01-13T05:04:48.561Z,62.10
2023-01-13T05:05:53.335Z,58.20
2023-01-13T05:06:54.980Z,55.47
2023-01-13T05:07:57.185Z,72.50
2023-01-13T05:08:58.918Z,54.78
2023-01-13T05:10:00.520Z,84.10
2023-01-13T05:11:22.062Z,59.92
2023-01-13T05:12:42.200Z,51.67
2023-01-13T05:14:02.239Z,58.70
2023-01-13T05:15:22.669Z,49.25
2023-01-13T05:16:42.838Z,45.22
2023-01-13T05:17:44.646Z,46.53
2023-01-13T05:18:46.288Z,43.77
2023-01-13T05:19:47.969Z,38.90
2023-01-13T05:20:49.884Z,45.65
2023-01-13T05:22:09.995Z,41.53
2023-01-13T05:23:30.135Z,51.10
2023-01-13T05:24:50.133Z,47.13
2023-01-13T05:25:51.720Z,55.75
2023-01-13T05:26:53.306Z,54.55
2023-01-13T05:27:58.955Z,46.90
2023-01-13T05:29:00.551Z,52.08
2023-01-13T05:30:02.210Z,63.60
2023-01-13T05:31:03.880Z,58.67
2023-01-13T05:32:08.029Z,52.88
2023-01-13T05:33:10.669Z,52.47
2023-01-13T05:34:12.293Z,46.88
2023-01-13T05:35:16.037Z,43.20
2023-01-13T05:36:18.573Z,43.40
2023-01-13T05:37:20.183Z,43.97
2023-01-13T05:38:21.922Z,45.92
2023-01-13T05:39:23.496Z,41.08
2023-01-13T05:40:43.318Z,42.90
2023-01-13T05:42:03.351Z,46.10
2023-01-13T05:43:21.466Z,42.35
2023-01-13T05:44:23.296Z,38.17
2023-01-13T05:45:24.954Z,39.83
2023-01-13T05:46:26.609Z,39.30
2023-01-13T05:47:28.223Z,40.15
2023-01-13T05:48:33.733Z,37.67
2023-01-13T05:49:35.451Z,40.97
2023-01-13T05:50:37.040Z,38.25
2023-01-13T05:51:38.656Z,41.43
2023-01-13T05:52:40.291Z,37.78
2023-01-13T05:53:42.002Z,39.58
2023-01-13T05:54:43.635Z,37.80
2023-01-13T05:55:45.317Z,38.88
2023-01-13T05:56:46.913Z,36.60
2023-01-13T05:57:48.587Z,40.88
2023-01-13T05:58:50.194Z,37.05
2023-01-13T05:59:51.781Z,39.50
2023-01-13T06:00:53.794Z,37.50
2023-01-13T06:01:55.433Z,36.13
2023-01-13T06:02:57.145Z,40.08
2023-01-13T06:03:58.776Z,35.80
2023-01-13T06:05:00.487Z,42.30
2023-01-13T06:06:04.174Z,36.42
2023-01-13T06:07:06.146Z,38.05
2023-01-13T06:08:07.977Z,35.28
2023-01-13T06:09:09.586Z,37.83
2023-01-13T06:10:11.615Z,38.55
2023-01-13T06:11:13.272Z,37.75
2023-01-13T06:12:14.878Z,38.50
2023-01-13T06:13:16.537Z,38.97
2023-01-13T06:14:18.139Z,36.65
2023-01-13T06:15:19.778Z,37.90
2023-01-13T06:16:21.504Z,39.65
2023-01-13T06:17:23.141Z,40.17
2023-01-13T06:18:25.097Z,40.70
2023-01-13T06:19:26.743Z,38.17
2023-01-13T06:20:28.361Z,40.80
2023-01-13T06:21:31.919Z,41.35
2023-01-13T06:22:35.743Z,35.90
2023-01-13T06:23:38.735Z,37.75
2023-01-13T06:24:40.452Z,36.00
2023-01-13T06:26:04.514Z,37.33
2023-01-13T06:27:06.809Z,39.53
2023-01-13T06:28:08.448Z,41.95
2023-01-13T06:29:13.414Z,36.75
2023-01-13T06:30:15.099Z,38.55
2023-01-13T06:31:16.953Z,36.78
2023-01-13T06:32:32.646Z,37.15
2023-01-13T06:33:43.766Z,36.70
2023-01-13T06:34:47.787Z,35.65
2023-01-13T06:35:52.158Z,39.42
2023-01-13T06:36:53.880Z,35.57
2023-01-13T06:37:56.452Z,35.40
2023-01-13T06:38:58.989Z,36.00
2023-01-13T06:40:01.638Z,39.75
2023-01-13T06:41:04.171Z,39.70
2023-01-13T06:42:24.403Z,36.45
2023-01-13T06:43:25.996Z,38.30
2023-01-13T06:44:27.825Z,35.75
2023-01-13T06:45:29.412Z,38.58
2023-01-13T06:46:31.013Z,34.00
2023-01-13T06:47:32.646Z,36.63
2023-01-13T06:48:35.472Z,36.40
2023-01-13T06:49:37.298Z,39.42
2023-01-13T06:50:38.986Z,37.30
2023-01-13T06:51:40.597Z,37.60
2023-01-13T06:52:42.209Z,38.47
2023-01-13T06:53:43.883Z,41.65
2023-01-13T06:54:45.478Z,39.92
2023-01-13T06:55:47.072Z,44.65
2023-01-13T06:56:48.691Z,36.33
2023-01-13T06:57:54.591Z,36.03
2023-01-13T06:58:56.275Z,38.95
2023-01-13T06:59:57.862Z,38.75
2023-01-13T07:01:00.724Z,38.85
2023-01-13T07:02:02.873Z,41.97
2023-01-13T07:03:14.945Z,35.50
2023-01-13T07:04:16.692Z,38.55
2023-01-13T07:05:19.206Z,42.85
2023-01-13T07:06:20.800Z,42.25
2023-01-13T07:07:22.435Z,37.72
2023-01-13T07:08:24.070Z,37.77
2023-01-13T07:09:25.722Z,39.38
2023-01-13T07:10:27.305Z,42.25
2023-01-13T07:11:28.946Z,40.65
2023-01-13T07:12:30.530Z,39.83
2023-01-13T07:13:50.884Z,39.72
2023-01-13T07:15:10.623Z,40.28
2023-01-13T07:16:12.336Z,40.13
2023-01-13T07:17:13.944Z,43.38
2023-01-13T07:18:15.657Z,40.55
2023-01-13T07:19:23.248Z,37.53
2023-01-13T07:20:24.970Z,39.67
2023-01-13T07:21:26.621Z,40.97
2023-01-13T07:22:28.220Z,39.40
2023-01-13T07:23:34.476Z,36.60
2023-01-13T07:24:36.116Z,42.92
2023-01-13T07:25:37.716Z,41.47
2023-01-13T07:26:39.549Z,40.85
2023-01-13T07:27:41.203Z,42.42
2023-01-13T07:28:42.859Z,38.10
2023-01-13T07:29:44.467Z,40.00
2023-01-13T07:30:46.127Z,41.35
2023-01-13T07:31:49.999Z,43.92
2023-01-13T07:32:51.895Z,38.78
2023-01-13T07:33:53.525Z,38.33
2023-01-13T07:34:55.190Z,44.13
2023-01-13T07:35:57.908Z,39.55
2023-01-13T07:36:59.562Z,38.45
2023-01-13T07:38:01.159Z,44.00
2023-01-13T07:39:03.054Z,39.75
2023-01-13T07:40:05.154Z,39.70
2023-01-13T07:41:25.247Z,36.35
2023-01-13T07:42:45.702Z,37.92
2023-01-13T07:43:47.786Z,34.70
2023-01-13T07:44:49.865Z,35.72
2023-01-13T07:46:01.965Z,36.80
2023-01-13T07:47:03.729Z,38.60
2023-01-13T07:48:05.526Z,35.92
2023-01-13T07:49:07.324Z,37.35
2023-01-13T07:50:09.504Z,36.40
2023-01-13T07:51:11.695Z,35.70
2023-01-13T07:52:13.286Z,37.20
2023-01-13T07:53:14.943Z,33.85
2023-01-13T07:54:17.170Z,33.90
2023-01-13T07:55:18.916Z,35.42
2023-01-13T07:56:20.530Z,42.95
2023-01-13T07:57:22.172Z,37.47
2023-01-13T07:58:24.842Z,33.95
2023-01-13T07:59:26.473Z,34.83
2023-01-13T08:00:28.116Z,39.90
2023-01-13T08:01:31.878Z,38.70
2023-01-13T08:02:33.772Z,41.22
2023-01-13T08:03:35.391Z,39.88
2023-01-13T08:04:36.982Z,37.08
2023-01-13T08:05:38.591Z,36.22
2023-01-13T08:06:41.480Z,34.08
2023-01-13T08:07:43.128Z,34.45
2023-01-13T08:08:44.845Z,36.40
2023-01-13T08:09:46.500Z,40.55
2023-01-13T08:10:48.233Z,38.78
2023-01-13T08:12:09.811Z,33.83
2023-01-13T08:13:18.462Z,41.72
2023-01-13T08:14:20.195Z,40.95
2023-01-13T08:15:21.819Z,47.65
2023-01-13T08:16:23.995Z,36.70
2023-01-13T08:17:25.644Z,40.17
2023-01-13T08:18:27.265Z,37.95
2023-01-13T08:19:28.961Z,49.47
2023-01-13T08:20:30.656Z,48.65
2023-01-13T08:21:32.256Z,42.10
2023-01-13T08:22:33.925Z,37.30
2023-01-13T08:23:35.608Z,44.97
2023-01-13T08:24:37.265Z,40.30
2023-01-13T08:25:38.936Z,44.33
2023-01-13T08:26:40.556Z,40.05
2023-01-13T08:27:42.194Z,39.15
2023-01-13T08:28:44.150Z,44.47
2023-01-13T08:29:45.949Z,35.17
2023-01-13T08:30:47.720Z,34.15
2023-01-13T08:31:49.482Z,35.42
2023-01-13T08:32:51.190Z,34.67
2023-01-13T08:33:52.786Z,32.33
2023-01-13T08:34:54.411Z,33.75
2023-01-13T08:35:56.389Z,35.47
2023-01-13T08:36:58.294Z,34.85
2023-01-13T08:37:59.895Z,35.05
2023-01-13T08:39:01.701Z,35.80
2023-01-13T08:40:03.446Z,37.25
2023-01-13T08:41:38.005Z,34.95
2023-01-13T08:42:39.697Z,49.45
2023-01-13T08:43:41.368Z,36.07
2023-01-13T08:44:43.253Z,47.55
2023-01-13T08:45:45.099Z,40.65
2023-01-13T08:46:46.820Z,38.05
2023-01-13T08:47:48.467Z,36.95
2023-01-13T08:48:50.136Z,43.80
2023-01-13T08:49:51.740Z,56.53
2023-01-13T08:50:53.465Z,42.20
2023-01-13T08:51:55.139Z,53.70
2023-01-13T08:52:57.409Z,75.95
2023-01-13T08:53:59.026Z,55.70
2023-01-13T08:55:00.648Z,55.58
2023-01-13T08:56:02.311Z,62.92
2023-01-13T08:57:03.967Z,50.55
2023-01-13T08:58:15.368Z,41.03
2023-01-13T08:59:19.263Z,40.80
2023-01-13T09:00:21.016Z,43.90
2023-01-13T09:01:23.126Z,35.78
2023-01-13T09:02:25.571Z,34.60
2023-01-13T09:03:27.270Z,36.33
2023-01-13T09:04:29.151Z,33.33
2023-01-13T09:05:30.883Z,32.90
2023-01-13T09:06:32.658Z,34.05
2023-01-13T09:07:35.344Z,34.28
2023-01-13T09:08:36.934Z,37.85
2023-01-13T09:09:38.631Z,33.47
2023-01-13T09:10:40.629Z,34.47
2023-01-13T09:12:01.797Z,32.42
2023-01-13T09:13:12.135Z,34.10
2023-01-13T09:14:17.732Z,36.30
2023-01-13T09:15:19.476Z,35.00
2023-01-13T09:16:21.121Z,36.40
2023-01-13T09:17:23.274Z,36.67
2023-01-13T09:18:24.983Z,35.60
2023-01-13T09:19:27.260Z,33.35
2023-01-13T09:20:28.848Z,34.88
2023-01-13T09:21:30.461Z,33.88
2023-01-13T09:22:32.096Z,35.22
2023-01-13T09:23:33.734Z,30.48
2023-01-13T09:24:35.341Z,33.90
2023-01-13T09:25:37.097Z,32.40
2023-01-13T09:26:38.707Z,32.35
2023-01-13T09:27:40.435Z,31.42
2023-01-13T09:28:42.151Z,34.40
2023-01-13T09:29:43.839Z,36.90
2023-01-13T09:30:45.494Z,35.55
2023-01-13T09:31:47.130Z,34.13
2023-01-13T09:32:48.796Z,35.47
2023-01-13T09:34:10.352Z,29.98
2023-01-13T09:35:12.024Z,33.75
2023-01-13T09:36:13.656Z,32.97
2023-01-13T09:37:15.366Z,32.40
2023-01-13T09:38:17.066Z,32.03
2023-01-13T09:39:18.826Z,38.10
2023-01-13T09:40:22.649Z,53.72
2023-01-13T09:41:44.559Z,43.17
2023-01-13T09:43:04.493Z,50.28
2023-01-13T09:44:07.871Z,46.88
2023-01-13T09:45:14.302Z,38.83
2023-01-13T09:46:39.241Z,47.33
2023-01-13T09:47:52.435Z,56.10
2023-01-13T09:48:54.043Z,45.88
2023-01-13T09:50:10.168Z,48.33
2023-01-13T09:51:24.490Z,39.17
2023-01-13T09:52:27.153Z,32.90
2023-01-13T09:53:30.810Z,27.45
2023-01-13T09:54:45.235Z,32.92
2023-01-13T09:55:47.055Z,27.98
2023-01-13T09:56:48.918Z,32.83
2023-01-13T09:57:50.511Z,29.95
2023-01-13T09:58:52.394Z,33.10
2023-01-13T09:59:54.012Z,30.73
2023-01-13T10:00:55.662Z,31.52
2023-01-13T10:02:21.012Z,30.15
2023-01-13T10:03:26.935Z,34.00
2023-01-13T10:04:28.672Z,31.98
2023-01-13T10:06:07.391Z,31.63
2023-01-13T10:07:13.259Z,31.73
2023-01-13T10:08:42.463Z,34.10
2023-01-13T10:09:52.172Z,32.90
2023-01-13T10:11:34.320Z,30.33
2023-01-13T10:12:54.654Z,31.63
2023-01-13T10:13:58.630Z,29.60
2023-01-13T10:15:00.308Z,29.45
2023-01-13T10:16:27.302Z,31.40
2023-01-13T10:17:29.137Z,44.08
2023-01-13T10:18:52.289Z,36.30
2023-01-13T10:20:08.863Z,35.70
2023-01-13T10:22:03.422Z,51.13
2023-01-13T10:23:34.580Z,33.58
2023-01-13T10:24:48.263Z,35.77
2023-01-13T10:26:23.187Z,50.03
2023-01-13T10:27:39.889Z,39.47
2023-01-13T10:28:41.477Z,39.83
2023-01-13T10:29:43.173Z,30.88
2023-01-13T10:30:46.447Z,35.05
2023-01-13T10:31:48.066Z,38.03
2023-01-13T10:32:55.018Z,32.67
2023-01-13T10:34:01.482Z,31.95
2023-01-13T10:35:03.248Z,35.40
2023-01-13T10:36:14.758Z,34.23
2023-01-13T10:37:25.906Z,37.05
2023-01-13T10:38:30.255Z,34.70
2023-01-13T10:39:43.125Z,38.15
2023-01-13T10:40:52.159Z,34.17
2023-01-13T10:42:04.159Z,34.85
2023-01-13T10:43:06.801Z,38.03
2023-01-13T10:44:16.536Z,35.95
2023-01-13T10:45:25.098Z,42.83
2023-01-13T10:46:26.867Z,40.60
2023-01-13T10:47:33.272Z,39.53
2023-01-13T10:48:55.981Z,40.72
2023-01-13T10:50:13.538Z,37.63
2023-01-13T10:51:44.224Z,39.65
2023-01-13T10:53:16.402Z,40.60
2023-01-13T10:54:22.678Z,41.30
2023-01-13T10:55:30.664Z,38.95
2023-01-13T10:56:34.007Z,40.67
2023-01-13T10:57:38.297Z,47.00
2023-01-13T10:58:39.907Z,41.67
2023-01-13T10:59:41.799Z,42.93
2023-01-13T11:00:43.802Z,44.50
2023-01-13T11:02:24.373Z,42.90
2023-01-13T11:03:29.880Z,45.13
2023-01-13T11:04:34.034Z,47.25
2023-01-13T11:05:35.800Z,51.92
2023-01-13T11:06:37.711Z,50.00
2023-01-13T11:07:50.636Z,47.95
2023-01-13T11:08:55.203Z,46.78
2023-01-13T11:10:17.239Z,51.15
2023-01-13T11:11:40.048Z,46.80
2023-01-13T11:13:10.136Z,44.13
2023-01-13T11:14:39.474Z,54.03
2023-01-13T11:15:43.880Z,48.58
2023-01-13T11:16:52.947Z,46.85
2023-01-13T11:18:09.446Z,46.28
2023-01-13T11:19:14.176Z,49.80
2023-01-13T11:20:29.695Z,51.65
2023-01-13T11:21:35.976Z,51.40
2023-01-13T11:22:59.979Z,48.47
2023-01-13T11:24:06.840Z,50.90
2023-01-13T11:25:10.951Z,52.42
2023-01-13T11:26:19.396Z,48.45
2023-01-13T11:27:39.163Z,55.45
2023-01-13T11:29:05.569Z,52.42
2023-01-13T11:30:12.837Z,52.15
2023-01-13T11:31:33.565Z,50.88
2023-01-13T11:32:37.620Z,55.72
2023-01-13T11:34:01.957Z,51.95
2023-01-13T11:35:10.030Z,52.83
2023-01-13T11:36:20.522Z,54.03
2023-01-13T11:37:26.969Z,54.38
2023-01-13T11:38:40.906Z,55.03
2023-01-13T11:39:47.747Z,49.45
2023-01-13T11:40:49.476Z,59.75
2023-01-13T11:42:16.383Z,51.10
2023-01-13T11:43:24.013Z,51.70
2023-01-13T11:44:36.179Z,53.28
2023-01-13T11:45:51.094Z,54.35
2023-01-13T11:46:52.854Z,56.03
2023-01-13T11:47:57.665Z,54.93
2023-01-13T11:48:59.356Z,57.17
2023-01-13T11:50:01.203Z,51.70
2023-01-13T11:51:08.969Z,49.72
2023-01-13T11:52:21.707Z,52.33
2023-01-13T11:54:00.817Z,49.28
2023-01-13T11:55:19.213Z,44.58
2023-01-13T11:56:53.292Z,51.92
2023-01-13T11:58:05.298Z,47.53
2023-01-13T11:59:34.428Z,51.33
2023-01-13T12:01:10.263Z,47.30
2023-01-13T12:02:37.778Z,45.72
2023-01-13T12:03:39.456Z,50.85
2023-01-13T12:04:56.223Z,54.88
2023-01-13T12:06:20.899Z,55.88
2023-01-13T12:07:27.853Z,48.28
2023-01-13T12:08:41.147Z,42.08
2023-01-13T12:10:03.459Z,43.97
2023-01-13T12:11:17.927Z,47.42
2023-01-13T12:12:37.316Z,45.15
2023-01-13T12:13:44.884Z,43.40
2023-01-13T12:15:08.356Z,49.63
2023-01-13T12:16:16.147Z,44.53
2023-01-13T12:17:33.029Z,41.35
2023-01-13T12:18:49.350Z,47.72
2023-01-13T12:19:51.512Z,44.75
2023-01-13T12:21:17.559Z,49.72
2023-01-13T12:22:25.689Z,43.60
2023-01-13T12:23:40.444Z,43.22
2023-01-13T12:24:49.466Z,52.30
2023-01-13T12:25:53.880Z,57.40
2023-01-13T12:27:01.742Z,48.95
2023-01-13T12:28:25.048Z,46.47
2023-01-13T12:29:36.663Z,50.90
2023-01-13T12:30:59.879Z,47.65
2023-01-13T12:32:11.727Z,51.13
2023-01-13T12:33:31.683Z,45.28
2023-01-13T12:34:50.044Z,49.47
2023-01-13T12:35:58.982Z,53.25
2023-01-13T12:37:38.419Z,50.25
2023-01-13T12:39:06.693Z,49.10
2023-01-13T12:40:48.045Z,50.95
2023-01-13T12:42:32.547Z,49.97
2023-01-13T12:43:52.646Z,57.20
2023-01-13T12:45:10.375Z,51.35
2023-01-13T12:46:19.224Z,52.88
2023-01-13T12:47:34.652Z,48.15
2023-01-13T12:48:46.332Z,50.95
2023-01-13T12:49:48.010Z,52.47
2023-01-13T12:51:00.660Z,55.08
2023-01-13T12:52:13.925Z,48.00
2023-01-13T12:53:32.861Z,48.30
2023-01-13T12:54:37.169Z,45.30
2023-01-13T12:55:38.815Z,47.53
2023-01-13T12:56:44.843Z,48.83
2023-01-13T12:58:04.664Z,48.47
2023-01-13T12:59:32.860Z,51.63
2023-01-13T13:01:01.594Z,49.15
2023-01-13T13:02:12.493Z,45.72
2023-01-13T13:03:19.524Z,51.50
2023-01-13T13:04:41.344Z,46.57
2023-01-13T13:05:55.968Z,41.80
2023-01-13T13:07:07.672Z,43.53
2023-01-13T13:08:20.495Z,44.10
2023-01-13T13:09:27.421Z,44.13
2023-01-13T13:10:31.078Z,42.80
2023-01-13T13:11:54.037Z,40.72
2023-01-13T13:13:18.346Z,44.53
2023-01-13T13:14:38.211Z,44.50
2023-01-13T13:15:40.023Z,41.85
2023-01-13T13:16:52.336Z,45.70
2023-01-13T13:18:00.195Z,41.47
2023-01-13T13:19:22.645Z,42.38
2023-01-13T13:21:04.251Z,44.33
2023-01-13T13:22:12.071Z,40.65
2023-01-13T13:23:29.655Z,45.10
2023-01-13T13:24:31.278Z,42.72
2023-01-13T13:25:32.886Z,38.03
2023-01-13T13:26:38.792Z,39.70
2023-01-13T13:27:49.970Z,41.88
2023-01-13T13:29:25.296Z,41.17
2023-01-13T13:30:33.663Z,37.10
2023-01-13T13:31:44.629Z,40.05
2023-01-13T13:33:07.214Z,37.45
2023-01-13T13:34:12.932Z,38.33
2023-01-13T13:35:37.303Z,39.95
2023-01-13T13:36:41.589Z,37.80
2023-01-13T13:38:14.660Z,34.78
2023-01-13T13:39:42.168Z,40.97
2023-01-13T13:41:04.175Z,40.42
2023-01-13T13:42:51.557Z,42.83
2023-01-13T13:44:11.573Z,43.75
2023-01-13T13:45:42.308Z,47.53
2023-01-13T13:46:48.873Z,52.03
2023-01-13T13:47:51.582Z,48.50
2023-01-13T13:48:54.304Z,46.40
2023-01-13T13:49:56.788Z,52.67
2023-01-13T13:51:03.824Z,50.40
2023-01-13T13:52:51.675Z,45.20
2023-01-13T13:53:53.372Z,44.75
2023-01-13T13:54:59.653Z,45.77
2023-01-13T13:56:02.909Z,40.72
2023-01-13T13:57:04.519Z,49.13
2023-01-13T13:58:12.885Z,40.50
2023-01-13T13:59:19.084Z,41.40
2023-01-13T14:00:23.810Z,42.65
2023-01-13T14:01:28.739Z,47.80
2023-01-13T14:02:32.207Z,52.47
2023-01-13T14:03:39.885Z,46.63
2023-01-13T14:04:41.919Z,118.30
2023-01-13T14:05:54.568Z,46.97
2023-01-13T14:07:05.058Z,59.85
2023-01-13T14:08:09.352Z,39.80
2023-01-13T14:09:16.554Z,38.30
2023-01-13T14:10:24.926Z,35.83
2023-01-13T14:11:33.309Z,37.50
2023-01-13T14:12:37.661Z,51.03
2023-01-13T14:13:39.284Z,56.83
2023-01-13T14:14:44.361Z,39.75
2023-01-13T14:15:46.536Z,37.97
2023-01-13T14:16:48.165Z,49.57
2023-01-13T14:17:49.806Z,47.67
2023-01-13T14:18:51.437Z,41.53
2023-01-13T14:20:05.187Z,39.97
2023-01-13T14:21:19.326Z,40.83
2023-01-13T14:22:20.977Z,39.70
2023-01-13T14:23:26.496Z,42.25
2023-01-13T14:24:28.445Z,50.40
2023-01-13T14:25:40.154Z,67.93
2023-01-13T14:26:41.952Z,41.42
2023-01-13T14:27:43.797Z,51.23
2023-01-13T14:28:45.453Z,53.50
2023-01-13T14:29:47.100Z,52.58
2023-01-13T14:30:50.186Z,50.63