createdAt,value
2018-02-08T00:01:24.411Z,101799.54
2018-02-08T00:03:54.450Z,101799.54
2018-02-08T00:06:24.159Z,101802.77
2018-02-08T00:08:53.932Z,101805.16
2018-02-08T00:11:23.617Z,101805.16
2018-02-08T00:13:53.361Z,101800.78
2018-02-08T00:16:23.837Z,101804.00
2018-02-08T00:18:53.645Z,101805.76
2018-02-08T00:21:23.351Z,101797.63
2018-02-08T00:23:53.089Z,101792.41
2018-02-08T00:26:22.799Z,101794.55
2018-02-08T00:28:52.776Z,101797.02
2018-02-08T00:31:22.659Z,101797.09
2018-02-08T00:33:53.224Z,101789.97
2018-02-08T00:36:23.149Z,101787.98
2018-02-08T00:38:52.967Z,101791.09
2018-02-08T00:41:22.809Z,101796.84
2018-02-08T00:43:52.588Z,101796.50
2018-02-08T00:46:22.342Z,101799.94
2018-02-08T00:48:52.059Z,101796.34
2018-02-08T00:51:22.781Z,101798.32
2018-02-08T00:53:52.481Z,101795.91
2018-02-08T00:56:22.251Z,101791.09
2018-02-08T00:58:51.973Z,101791.91
2018-02-08T01:01:25.924Z,101789.72
2018-02-08T01:03:55.618Z,101790.50
2018-02-08T01:06:25.390Z,101795.32
2018-02-08T01:08:55.275Z,101797.82
2018-02-08T01:11:25.812Z,101799.61
2018-02-08T01:13:55.556Z,101793.79
2018-02-08T01:16:25.272Z,101797.16
2018-02-08T01:18:55.315Z,101799.98
2018-02-08T01:21:25.103Z,101800.66
2018-02-08T01:23:55.563Z,101799.63
2018-02-08T01:26:25.329Z,101806.30
2018-02-08T01:28:55.138Z,101802.53
2018-02-08T01:31:24.933Z,101809.78
2018-02-08T01:33:54.846Z,101813.36
2018-02-08T01:36:24.564Z,101808.62
2018-02-08T01:38:54.231Z,101810.67
2018-02-08T01:41:23.979Z,101805.67
2018-02-08T01:43:53.882Z,101803.66
2018-02-08T01:46:23.601Z,101801.64
2018-02-08T01:48:53.263Z,101802.68
2018-02-08T01:51:23.057Z,101801.56
2018-02-08T01:53:52.753Z,101802.42
2018-02-08T01:56:22.487Z,101796.81
2018-02-08T01:58:52.260Z,101809.03
2018-02-08T02:01:21.994Z,101805.86
2018-02-08T02:03:51.862Z,101802.23
2018-02-08T02:06:21.759Z,101800.37
2018-02-08T02:08:52.276Z,101809.96
2018-02-08T02:11:22.067Z,101801.56
2018-02-08T02:13:52.103Z,101802.56
2018-02-08T02:16:21.938Z,101804.39
2018-02-08T02:18:52.491Z,101805.09
2018-02-08T02:21:22.211Z,101795.13
2018-02-08T02:23:52.087Z,101803.87
2018-02-08T02:26:22.529Z,101804.20
2018-02-08T02:28:52.295Z,101801.51
2018-02-08T02:31:22.077Z,101801.95
2018-02-08T02:33:51.907Z,101805.88
2018-02-08T02:36:24.696Z,101804.45
2018-02-08T02:38:54.541Z,101802.36
2018-02-08T02:41:25.069Z,101806.95
2018-02-08T02:43:54.833Z,101804.45
2018-02-08T02:46:24.540Z,101803.00
2018-02-08T02:48:54.366Z,101802.22
2018-02-08T02:51:24.128Z,101794.11
2018-02-08T02:53:53.883Z,101790.05
2018-02-08T02:56:23.666Z,101793.17
2018-02-08T02:58:53.444Z,101792.13
2018-02-08T03:01:23.985Z,101794.59
2018-02-08T03:03:54.466Z,101799.91
2018-02-08T03:06:24.136Z,101800.23
2018-02-08T03:08:53.914Z,101802.78
2018-02-08T03:11:24.367Z,101802.45
2018-02-08T03:13:54.161Z,101800.37
2018-02-08T03:16:24.690Z,101804.48
2018-02-08T03:18:55.248Z,101805.88
2018-02-08T03:21:24.999Z,101802.18
2018-02-08T03:23:55.505Z,101806.99
2018-02-08T03:26:25.334Z,101801.95
2018-02-08T03:28:57.810Z,101812.30
2018-02-08T03:31:27.615Z,101801.95
2018-02-08T03:33:57.468Z,101813.78
2018-02-08T03:36:28.032Z,101812.89
2018-02-08T03:38:57.803Z,101810.38
2018-02-08T03:41:27.597Z,101812.48
2018-02-08T03:43:57.300Z,101814.56
2018-02-08T03:46:27.144Z,101815.33
2018-02-08T03:48:57.657Z,101816.03
2018-02-08T03:51:27.332Z,101823.48
2018-02-08T03:53:57.082Z,101822.63
2018-02-08T03:56:27.555Z,101819.72
2018-02-08T03:58:57.360Z,101821.50
2018-02-08T04:01:27.338Z,101825.30
2018-02-08T04:03:57.782Z,101823.84
2018-02-08T04:06:27.639Z,101820.41
2018-02-08T04:08:57.345Z,101825.40
2018-02-08T04:11:27.043Z,101826.40
2018-02-08T04:13:57.003Z,101825.14
2018-02-08T04:16:26.730Z,101831.34
2018-02-08T04:18:56.487Z,101831.28
2018-02-08T04:21:26.220Z,101834.34
2018-02-08T04:23:55.977Z,101833.80
2018-02-08T04:26:25.683Z,101836.80
2018-02-08T04:28:56.146Z,101831.30
2018-02-08T04:31:25.939Z,101831.32
2018-02-08T04:33:55.938Z,101833.87
2018-02-08T04:36:25.851Z,101834.39
2018-02-08T04:41:13.421Z,101832.98
2018-02-08T04:44:00.138Z,101826.36
2018-02-08T04:47:09.312Z,101827.84
2018-02-08T04:49:39.089Z,101833.06
2018-02-08T04:52:09.662Z,101831.75
2018-02-08T04:54:39.455Z,101828.91
2018-02-08T04:57:09.282Z,101832.67
2018-02-08T04:59:39.791Z,101831.26
2018-02-08T05:02:09.671Z,101830.90
2018-02-08T05:04:39.502Z,101828.36
2018-02-08T05:07:09.206Z,101831.62
2018-02-08T05:09:39.704Z,101830.37
2018-02-08T05:12:16.107Z,101832.83
2018-02-08T05:14:45.934Z,101836.61
2018-02-08T05:17:15.741Z,101836.87
2018-02-08T05:19:45.536Z,101839.90
2018-02-08T05:22:15.359Z,101831.36
2018-02-08T05:24:45.090Z,101838.47
2018-02-08T05:27:15.648Z,101845.90
2018-02-08T05:29:45.428Z,101838.89
2018-02-08T05:32:15.186Z,101847.42
2018-02-08T05:34:44.959Z,101845.72
2018-02-08T05:37:15.496Z,101843.26
2018-02-08T05:39:45.304Z,101844.50
2018-02-08T05:42:15.838Z,101851.05
2018-02-08T05:44:46.435Z,101850.52
2018-02-08T05:47:16.180Z,101854.23
2018-02-08T05:49:46.674Z,101851.72
2018-02-08T05:52:16.787Z,101852.24
2018-02-08T05:54:46.573Z,101848.00
2018-02-08T05:57:16.350Z,101858.28
2018-02-08T05:59:46.883Z,101858.80
2018-02-08T06:02:17.542Z,101859.42
2018-02-08T06:04:47.307Z,101863.91
2018-02-08T06:07:17.917Z,101870.72
2018-02-08T06:09:48.559Z,101870.09
2018-02-08T06:12:18.276Z,101866.10
2018-02-08T06:14:48.783Z,101873.98
2018-02-08T06:17:18.647Z,101872.27
2018-02-08T06:19:48.350Z,101879.10
2018-02-08T06:22:18.091Z,101875.59
2018-02-08T06:24:47.902Z,101877.41
2018-02-08T06:27:17.961Z,101867.52
2018-02-08T06:29:48.481Z,101874.99
2018-02-08T06:32:18.237Z,101871.73
2018-02-08T06:34:48.352Z,101878.27
2018-02-08T06:37:18.300Z,101877.19
2018-02-08T06:39:48.193Z,101882.81
2018-02-08T06:42:17.884Z,101877.66
2018-02-08T06:44:48.229Z,101878.78
2018-02-08T06:47:19.770Z,101882.92
2018-02-08T06:49:50.555Z,101879.14
2018-02-08T06:52:20.422Z,101893.59
2018-02-08T06:54:51.405Z,101888.51
2018-02-08T06:57:21.079Z,101898.52
2018-02-08T06:59:51.500Z,101897.52
2018-02-08T07:02:21.260Z,101902.08
2018-02-08T07:04:56.072Z,101899.37
2018-02-08T07:07:26.064Z,101902.67
2018-02-08T07:09:56.124Z,101907.23
2018-02-08T07:12:26.119Z,101913.34
2018-02-08T07:14:57.715Z,101915.01
2018-02-08T07:17:27.620Z,101915.68
2018-02-08T07:19:57.324Z,101918.86
2018-02-08T07:22:27.399Z,101918.56
2018-02-08T07:24:57.162Z,101917.33
2018-02-08T07:27:28.448Z,101928.06
2018-02-08T07:29:58.219Z,101925.45
2018-02-08T07:32:28.898Z,101927.88
2018-02-08T07:34:58.601Z,101931.95
2018-02-08T07:37:28.808Z,101927.80
2018-02-08T07:39:59.008Z,101928.94
2018-02-08T07:42:29.202Z,101923.95
2018-02-08T07:45:06.243Z,101926.36
2018-02-08T07:47:35.977Z,101933.29
2018-02-08T07:50:11.987Z,101940.00
2018-02-08T07:52:42.774Z,101936.88
2018-02-08T07:55:12.622Z,101942.91
2018-02-08T07:57:43.122Z,101943.66
2018-02-08T08:00:13.208Z,101940.05
2018-02-08T08:02:42.938Z,101945.67
2018-02-08T08:05:12.719Z,101945.11
2018-02-08T08:07:42.467Z,101948.88
2018-02-08T08:10:12.433Z,101947.12
2018-02-08T08:12:42.242Z,101945.93
2018-02-08T08:15:13.441Z,101939.59
2018-02-08T08:17:43.178Z,101948.05
2018-02-08T08:20:13.000Z,101947.66
2018-02-08T08:22:43.564Z,101947.06
2018-02-08T08:25:13.362Z,101949.69
2018-02-08T08:27:43.197Z,101946.20
2018-02-08T08:30:12.862Z,101950.83
2018-02-08T08:32:43.447Z,101954.84
2018-02-08T08:35:13.272Z,101957.80
2018-02-08T08:37:43.010Z,101954.58
2018-02-08T08:40:14.214Z,101965.06
2018-02-08T08:42:43.924Z,101957.62
2018-02-08T08:45:13.729Z,101956.05
2018-02-08T08:47:43.431Z,101959.44
2018-02-08T08:50:13.163Z,101960.08
2018-02-08T08:52:42.872Z,101964.97
2018-02-08T08:55:12.881Z,101966.15
2018-02-08T08:57:42.695Z,101966.77
2018-02-08T09:00:12.497Z,101960.80
2018-02-08T09:02:42.341Z,101966.43
2018-02-08T09:05:12.087Z,101962.51
2018-02-08T09:07:42.760Z,101963.02
2018-02-08T09:10:12.656Z,101965.50
2018-02-08T09:12:42.436Z,101958.81
2018-02-08T09:15:13.097Z,101959.44
2018-02-08T09:17:42.914Z,101964.41
2018-02-08T09:20:12.721Z,101961.64
2018-02-08T09:22:42.525Z,101967.94
2018-02-08T09:25:12.259Z,101963.11
2018-02-08T09:27:42.029Z,101959.38
2018-02-08T09:30:12.642Z,101961.56
2018-02-08T09:32:43.235Z,101968.90
2018-02-08T09:35:13.717Z,101968.44
2018-02-08T09:37:44.372Z,101967.62
2018-02-08T09:40:14.323Z,101969.09
2018-02-08T09:42:44.362Z,101965.64
2018-02-08T09:45:14.112Z,101964.98
2018-02-08T09:47:43.898Z,101966.14
2018-02-08T09:50:14.371Z,101970.41
2018-02-08T09:52:44.103Z,101967.41
2018-02-08T09:55:13.984Z,101964.87
2018-02-08T09:57:43.724Z,101966.59
2018-02-08T10:00:13.492Z,101958.53
2018-02-08T10:05:12.164Z,101954.45
2018-02-08T10:07:42.630Z,101956.81
2018-02-08T10:10:12.359Z,101948.30
2018-02-08T10:12:42.102Z,101951.73
2018-02-08T10:15:11.903Z,101952.89
2018-02-08T10:17:41.771Z,101952.00
2018-02-08T10:20:11.535Z,101955.47
2018-02-08T10:22:41.237Z,101960.41
2018-02-08T10:25:10.943Z,101958.00
2018-02-08T10:27:40.971Z,101959.05
2018-02-08T10:30:10.680Z,101954.56
2018-02-08T10:32:40.397Z,101954.77
2018-02-08T10:35:11.208Z,101956.34
2018-02-08T10:37:41.163Z,101955.37
2018-02-08T10:40:11.857Z,101966.61
2018-02-08T10:42:41.574Z,101961.92
2018-02-08T10:45:11.330Z,101958.52
2018-02-08T10:47:41.175Z,101949.92
2018-02-08T10:50:11.739Z,101952.88
2018-02-08T10:52:42.365Z,101958.97
2018-02-08T10:55:12.057Z,101958.37
2018-02-08T10:57:41.775Z,101966.88
2018-02-08T11:00:11.504Z,101953.23
2018-02-08T11:02:41.434Z,101955.79
2018-02-08T11:05:12.110Z,101950.64
2018-02-08T11:07:41.836Z,101951.25
2018-02-08T11:10:11.651Z,101941.53
2018-02-08T11:12:41.680Z,101952.63
2018-02-08T11:15:11.453Z,101949.31
2018-02-08T11:17:41.334Z,101944.27
2018-02-08T11:20:11.174Z,101941.52
2018-02-08T11:22:42.181Z,101941.52
2018-02-08T11:25:12.660Z,101935.23
2018-02-08T11:27:42.423Z,101938.07
2018-02-08T11:30:12.353Z,101932.01
2018-02-08T11:32:42.107Z,101933.27
2018-02-08T11:35:13.751Z,101932.16
2018-02-08T11:37:43.415Z,101935.03
2018-02-08T11:40:13.197Z,101932.59
2018-02-08T11:42:43.347Z,101934.08
2018-02-08T11:45:13.145Z,101932.45
2018-02-08T11:47:44.042Z,101929.84
2018-02-08T11:50:14.138Z,101932.88
2018-02-08T11:52:43.918Z,101928.64
2018-02-08T11:55:14.571Z,101933.38
2018-02-08T11:57:45.556Z,101926.92
2018-02-08T12:00:15.289Z,101931.18
2018-02-08T12:02:45.903Z,101932.69
2018-02-08T12:05:15.780Z,101928.41
2018-02-08T12:07:45.530Z,101927.11
2018-02-08T12:10:15.321Z,101923.98
2018-02-08T12:12:45.261Z,101924.31
2018-02-08T12:15:15.171Z,101931.02
2018-02-08T12:17:44.994Z,101918.48
2018-02-08T12:20:15.568Z,101921.94
2018-02-08T12:22:45.536Z,101922.48
2018-02-08T12:25:15.332Z,101915.84
2018-02-08T12:27:45.230Z,101918.30
2018-02-08T12:30:15.024Z,101912.75
2018-02-08T12:32:44.742Z,101905.92
2018-02-08T12:35:14.543Z,101904.53
2018-02-08T12:37:44.375Z,101905.31
2018-02-08T12:40:14.275Z,101899.69
2018-02-08T12:42:44.033Z,101892.60
2018-02-08T12:45:13.898Z,101895.53
2018-02-08T12:47:43.804Z,101894.06
2018-02-08T12:50:13.620Z,101891.78
2018-02-08T12:52:44.132Z,101885.93
2018-02-08T12:55:13.900Z,101878.22
2018-02-08T12:57:43.634Z,101879.34
2018-02-08T13:00:14.263Z,101874.06
2018-02-08T13:02:45.087Z,101874.19
2018-02-08T13:05:15.684Z,101873.14
2018-02-08T13:07:46.230Z,101869.55
2018-02-08T13:10:16.050Z,101875.56
2018-02-08T13:12:46.026Z,101874.58
2018-02-08T13:15:15.836Z,101876.61
2018-02-08T13:17:46.895Z,101875.50
2018-02-08T13:20:16.705Z,101867.91
2018-02-08T13:22:46.448Z,101864.86
2018-02-08T13:25:16.760Z,101860.08
2018-02-08T13:27:46.761Z,101849.44
2018-02-08T13:30:16.756Z,101857.37
2018-02-08T13:32:46.571Z,101854.14
2018-02-08T13:35:16.455Z,101859.61
2018-02-08T13:37:47.056Z,101855.41
2018-02-08T13:40:17.025Z,101857.57
2018-02-08T13:42:46.800Z,101858.23
2018-02-08T13:45:21.369Z,101851.13
2018-02-08T13:47:51.164Z,101850.02
2018-02-08T13:50:21.099Z,101847.95
2018-02-08T13:52:50.939Z,101852.28
2018-02-08T13:55:20.995Z,101844.56
2018-02-08T13:57:50.995Z,101844.93
2018-02-08T14:00:21.774Z,101840.06
2018-02-08T14:02:51.580Z,101842.81
2018-02-08T14:05:21.526Z,101841.37
2018-02-08T14:07:51.262Z,101838.39
2018-02-08T14:10:21.334Z,101834.34
2018-02-08T14:12:51.086Z,101830.16
2018-02-08T14:15:20.889Z,101830.10
2018-02-08T14:17:50.602Z,101820.27
2018-02-08T14:20:20.350Z,101818.93
2018-02-08T14:22:50.902Z,101815.05
2018-02-08T14:25:20.789Z,101809.84
2018-02-08T14:27:51.288Z,101816.08
2018-02-08T14:30:21.105Z,101808.70
2018-02-08T14:32:50.803Z,101811.91
2018-02-08T14:35:20.587Z,101808.59
2018-02-08T14:37:50.325Z,101806.61
2018-02-08T14:40:20.172Z,101808.90
2018-02-08T14:42:50.691Z,101795.84
2018-02-08T14:45:21.418Z,101797.89
2018-02-08T14:47:51.964Z,101792.52
2018-02-08T14:50:22.632Z,101794.61
2018-02-08T14:52:52.428Z,101789.53
2018-02-08T14:55:22.202Z,101793.16
2018-02-08T14:57:52.163Z,101788.67
2018-02-08T15:00:22.229Z,101787.69
2018-02-08T15:02:52.167Z,101784.53
2018-02-08T15:05:22.057Z,101789.63
2018-02-08T15:07:51.823Z,101787.56
2018-02-08T15:10:21.886Z,101786.59
2018-02-08T15:12:51.719Z,101784.94
2018-02-08T15:15:22.381Z,101784.17
2018-02-08T15:17:52.092Z,101779.73
2018-02-08T15:20:21.893Z,101781.00
2018-02-08T15:22:51.744Z,101770.66
2018-02-08T15:25:21.613Z,101775.34
2018-02-08T15:27:51.490Z,101772.41
2018-02-08T15:30:21.516Z,101774.19
2018-02-08T15:32:51.279Z,101770.92
2018-02-08T15:35:21.102Z,101770.72
2018-02-08T15:37:50.960Z,101767.29
2018-02-08T15:40:20.970Z,101772.13
2018-02-08T15:42:52.154Z,101768.87
2018-02-08T15:45:22.025Z,101768.55
2018-02-08T15:47:51.732Z,101774.25
2018-02-08T15:50:22.110Z,101768.67
2018-02-08T15:52:52.068Z,101772.94
2018-02-08T15:55:21.897Z,101767.83
2018-02-08T15:57:52.460Z,101767.92
2018-02-08T16:00:22.197Z,101767.23
2018-02-08T16:02:52.103Z,101763.17
2018-02-08T16:05:22.024Z,101764.63
2018-02-08T16:07:51.834Z,101767.44
2018-02-08T16:10:21.984Z,101763.19
2018-02-08T16:12:51.746Z,101768.36
2018-02-08T16:15:22.486Z,101758.67
2018-02-08T16:17:52.310Z,101772.30
2018-02-08T16:20:22.120Z,101769.20
2018-02-08T16:22:51.881Z,101767.70
2018-02-08T16:25:22.443Z,101766.98
2018-02-08T16:27:52.164Z,101773.65
2018-02-08T16:30:22.203Z,101772.97
2018-02-08T16:32:51.951Z,101768.72
2018-02-08T16:35:22.541Z,101770.44
2018-02-08T16:37:52.326Z,101775.08
2018-02-08T16:40:22.097Z,101779.94
2018-02-08T16:42:51.951Z,101782.98
2018-02-08T16:45:21.740Z,101785.00
2018-02-08T16:47:51.469Z,101782.70
2018-02-08T16:50:21.206Z,101784.73
2018-02-08T16:52:51.074Z,101777.64
2018-02-08T16:55:21.729Z,101778.16
2018-02-08T16:57:51.587Z,101774.31
2018-02-08T17:00:21.355Z,101771.27
2018-02-08T17:02:51.369Z,101769.15
2018-02-08T17:05:21.178Z,101777.97
2018-02-08T17:07:50.991Z,101772.39
2018-02-08T17:10:20.958Z,101776.25
2018-02-08T17:12:50.730Z,101780.36
2018-02-08T17:15:20.447Z,101775.73
2018-02-08T17:17:50.213Z,101781.88
2018-02-08T17:20:20.008Z,101784.31
2018-02-08T17:22:49.865Z,101782.00
2018-02-08T17:25:19.662Z,101775.93
2018-02-08T17:27:50.294Z,101771.88
2018-02-08T17:30:20.227Z,101769.36
2018-02-08T17:32:50.027Z,101764.41
2018-02-08T17:35:19.845Z,101771.30
2018-02-08T17:37:49.781Z,101770.97
2018-02-08T17:40:19.508Z,101772.08
2018-02-08T17:42:49.366Z,101775.72
2018-02-08T17:45:19.211Z,101781.67
2018-02-08T17:47:49.350Z,101784.38
2018-02-08T17:50:19.206Z,101785.81
2018-02-08T17:52:49.021Z,101783.77
2018-02-08T17:55:20.093Z,101789.42
2018-02-08T17:57:49.874Z,101786.09
2018-02-08T18:00:20.578Z,101788.02
2018-02-08T18:02:50.513Z,101788.39
2018-02-08T18:05:21.061Z,101793.42
2018-02-08T18:07:50.791Z,101783.95
2018-02-08T18:10:20.795Z,101792.02
2018-02-08T18:12:50.573Z,101788.78
2018-02-08T18:15:21.265Z,101787.66
2018-02-08T18:17:51.065Z,101788.77
2018-02-08T18:20:21.204Z,101791.06
2018-02-08T18:22:51.159Z,101789.05
2018-02-08T18:25:22.855Z,101787.95
2018-02-08T18:27:52.650Z,101788.44
2018-02-08T18:30:22.842Z,101786.63
2018-02-08T18:32:53.413Z,101789.64
2018-02-08T18:35:23.276Z,101782.98
2018-02-08T18:37:53.912Z,101790.93
2018-02-08T18:40:24.242Z,101793.02
2018-02-08T18:42:54.768Z,101796.94
2018-02-08T18:45:24.840Z,101796.24
2018-02-08T18:47:54.735Z,101794.22
2018-02-08T18:50:24.672Z,101791.38
2018-02-08T18:52:54.338Z,101789.52
2018-02-08T18:55:24.209Z,101790.12
2018-02-08T18:57:54.055Z,101786.75
2018-02-08T19:00:24.614Z,101786.03
2018-02-08T19:02:54.312Z,101785.20
2018-02-08T19:05:24.481Z,101788.75
2018-02-08T19:07:54.185Z,101788.42
2018-02-08T19:10:24.677Z,101783.50
2018-02-08T19:12:54.496Z,101785.36
2018-02-08T19:15:24.513Z,101785.44
2018-02-08T19:17:54.553Z,101775.73
2018-02-08T19:20:24.582Z,101778.56
2018-02-08T19:22:54.288Z,101783.52
2018-02-08T19:25:25.221Z,101786.13
2018-02-08T19:27:55.014Z,101785.86
2018-02-08T19:30:25.512Z,101780.91
2018-02-08T19:32:55.403Z,101778.36
2018-02-08T19:35:25.936Z,101778.55
2018-02-08T19:37:56.892Z,101777.44
2018-02-08T19:40:27.600Z,101776.50
2018-02-08T19:42:59.597Z,101769.77
2018-02-08T19:45:29.312Z,101767.63
2018-02-08T19:47:59.936Z,101775.61
2018-02-08T19:50:29.679Z,101775.50
2018-02-08T19:52:59.510Z,101767.91
2018-02-08T19:55:30.135Z,101772.06
2018-02-08T19:58:02.142Z,101763.16
2018-02-08T20:00:32.733Z,101762.53
2018-02-08T20:03:02.843Z,101758.09
2018-02-08T20:05:32.629Z,101756.98
2018-02-08T20:08:03.170Z,101747.67
2018-02-08T20:10:32.939Z,101748.98
2018-02-08T20:13:04.118Z,101752.34
2018-02-08T20:15:33.880Z,101753.62
2018-02-08T20:18:03.869Z,101753.11
2018-02-08T20:20:33.537Z,101748.55
2018-02-08T20:23:04.085Z,101752.60
2018-02-08T20:25:35.475Z,101756.33
2018-02-08T20:28:05.581Z,101753.22
2018-02-08T20:30:35.349Z,101754.92
2018-02-08T20:33:06.179Z,101748.47
2018-02-08T20:35:36.811Z,101749.47
2018-02-08T20:38:06.704Z,101747.33
2018-02-08T20:40:37.553Z,101744.69
2018-02-08T20:43:13.463Z,101739.13
2018-02-08T20:45:43.335Z,101728.22
2018-02-08T20:48:13.399Z,101734.28
2018-02-08T20:50:43.245Z,101737.30
2018-02-08T20:53:13.849Z,101734.47
2018-02-08T20:55:43.944Z,101739.30
2018-02-08T20:58:13.785Z,101729.70
2018-02-08T21:00:43.648Z,101725.66
2018-02-08T21:03:13.467Z,101727.89
2018-02-08T21:05:44.033Z,101725.05
2018-02-08T21:08:15.721Z,101723.94
2018-02-08T21:10:45.847Z,101726.62
2018-02-08T21:13:15.744Z,101726.02
2018-02-08T21:15:46.399Z,101728.98
2018-02-08T21:18:16.265Z,101729.38
2018-02-08T21:20:46.080Z,101730.98
2018-02-08T21:23:16.028Z,101727.86
2018-02-08T21:25:45.728Z,101727.06
2018-02-08T21:28:15.516Z,101723.81
2018-02-08T21:30:45.383Z,101725.13
2018-02-08T21:33:15.132Z,101724.27
2018-02-08T21:35:44.975Z,101716.48
2018-02-08T21:38:15.540Z,101717.94
2018-02-08T21:40:45.471Z,101707.90
2018-02-08T21:43:15.265Z,101712.84
2018-02-08T21:45:45.026Z,101715.01
2018-02-08T21:48:14.813Z,101710.96
2018-02-08T21:50:44.537Z,101704.34
2018-02-08T21:53:14.473Z,101705.83
2018-02-08T21:55:44.232Z,101709.21
2018-02-08T21:58:13.940Z,101710.23
2018-02-08T22:00:43.760Z,101708.23
2018-02-08T22:03:13.482Z,101705.63
2018-02-08T22:05:43.190Z,101697.85
2018-02-08T22:08:12.985Z,101694.90
2018-02-08T22:10:42.814Z,101692.25
2018-02-08T22:13:12.619Z,101691.10
2018-02-08T22:15:43.350Z,101688.14
2018-02-08T22:18:13.102Z,101686.72
2018-02-08T22:20:42.907Z,101686.24
2018-02-08T22:23:12.646Z,101690.45
2018-02-08T22:25:42.424Z,101682.30
2018-02-08T22:28:12.169Z,101686.73
2018-02-08T22:30:42.018Z,101678.66
2018-02-08T22:33:11.823Z,101678.55
2018-02-08T22:35:43.640Z,101676.12
2018-02-08T22:38:14.260Z,101673.18
2018-02-08T22:40:44.206Z,101673.91
2018-02-08T22:43:13.994Z,101671.52
2018-02-08T22:45:44.512Z,101664.25
2018-02-08T22:48:14.977Z,101657.58
2018-02-08T22:50:44.883Z,101658.28
2018-02-08T22:53:14.610Z,101665.86
2018-02-08T22:55:44.378Z,101662.81
2018-02-08T22:58:14.331Z,101665.75
2018-02-08T23:00:44.052Z,101665.13
2018-02-08T23:03:13.722Z,101667.41
2018-02-08T23:05:43.527Z,101665.84
2018-02-08T23:08:14.074Z,101660.98
2018-02-08T23:10:43.871Z,101653.06
2018-02-08T23:13:13.688Z,101655.59
2018-02-08T23:15:44.241Z,101653.06
2018-02-08T23:18:14.034Z,101647.70
2018-02-08T23:20:43.743Z,101648.40
2018-02-08T23:23:13.429Z,101649.09
2018-02-08T23:25:43.230Z,101646.11
2018-02-08T23:28:12.905Z,101646.07
2018-02-08T23:30:42.657Z,101643.39
2018-02-08T23:33:12.346Z,101637.92
2018-02-08T23:35:42.053Z,101643.19
2018-02-08T23:38:11.815Z,101643.26
2018-02-08T23:40:41.579Z,101639.23
2018-02-08T23:43:11.293Z,101641.23
2018-02-08T23:45:41.003Z,101641.70
2018-02-08T23:48:10.756Z,101640.41
2018-02-08T23:50:41.044Z,101641.05
2018-02-08T23:53:10.868Z,101637.98
2018-02-08T23:55:40.731Z,101636.37
2018-02-08T23:58:10.484Z,101638.47
