createdAt,value
2017-08-24T15:38:19.339Z,38.45
2017-08-24T15:40:45.885Z,33.62
2017-08-24T15:43:12.493Z,33.09
2017-08-24T15:45:39.526Z,28.85
2017-08-24T15:48:06.156Z,29.41
2017-08-24T15:50:32.642Z,29.25
2017-08-24T15:52:59.230Z,29.82
2017-08-24T15:55:25.665Z,29.70
2017-08-24T15:57:52.205Z,29.66
2017-08-24T16:00:19.049Z,30.14
2017-08-24T16:02:46.607Z,30.04
2017-08-24T16:05:13.145Z,30.04
2017-08-24T16:07:39.631Z,29.96
2017-08-24T16:10:06.630Z,30.39
2017-08-24T16:12:33.166Z,30.81
2017-08-24T16:14:59.598Z,30.33
2017-08-24T16:17:26.037Z,30.69
2017-08-24T16:19:52.572Z,30.01
2017-08-24T16:22:19.520Z,30.49
2017-08-24T16:24:45.957Z,30.71
2017-08-24T16:27:12.533Z,30.79
2017-08-24T16:29:39.028Z,30.55
2017-08-24T16:32:05.466Z,30.88
2017-08-24T16:34:31.948Z,31.07
2017-08-24T16:36:58.440Z,31.16
2017-08-24T16:39:25.067Z,30.99
2017-08-24T16:41:51.515Z,32.07
2017-08-24T16:44:18.051Z,31.74
2017-08-24T16:46:44.432Z,32.03
2017-08-24T16:49:10.941Z,32.32
2017-08-24T16:51:37.483Z,32.61
2017-08-24T16:54:03.949Z,33.18
2017-08-24T16:56:30.854Z,34.05
2017-08-24T16:58:57.375Z,33.54
2017-08-24T17:01:23.897Z,33.95
2017-08-24T17:03:50.862Z,34.50
2017-08-24T17:06:17.396Z,34.06
2017-08-24T17:08:43.833Z,34.03
2017-08-24T17:11:10.677Z,34.75
2017-08-24T17:13:37.112Z,35.20
2017-08-24T17:16:03.650Z,35.57
2017-08-24T17:18:30.698Z,35.41
2017-08-24T17:20:57.237Z,36.30
2017-08-24T17:23:23.670Z,37.34
2017-08-24T17:25:50.513Z,37.03
2017-08-24T17:28:16.947Z,37.01
2017-08-24T17:30:43.454Z,36.81
2017-08-24T17:33:10.290Z,37.87
2017-08-24T17:35:36.847Z,38.78
2017-08-24T17:38:03.406Z,39.41
2017-08-24T17:40:29.999Z,38.74
2017-08-24T17:42:56.420Z,38.56
2017-08-24T17:45:22.812Z,39.62
2017-08-24T17:47:49.452Z,40.87
2017-08-24T17:50:15.989Z,41.16
2017-08-24T17:52:42.650Z,41.09
2017-08-24T17:55:09.269Z,40.68
2017-08-24T17:57:35.704Z,40.32
2017-08-24T18:00:02.346Z,41.01
2017-08-24T18:02:29.188Z,42.09
2017-08-24T18:04:55.726Z,41.19
2017-08-24T18:07:22.113Z,40.52
2017-08-24T18:09:48.751Z,41.08
2017-08-24T18:12:15.237Z,41.70
2017-08-24T18:14:41.772Z,41.44
2017-08-24T18:17:08.309Z,42.37
2017-08-24T18:19:34.741Z,42.92
2017-08-24T18:22:01.335Z,42.64
2017-08-24T18:24:27.771Z,43.30
2017-08-24T18:26:54.261Z,43.77
2017-08-24T18:29:20.691Z,43.92
2017-08-24T18:31:47.124Z,43.42
2017-08-24T18:34:13.547Z,42.54
2017-08-24T18:36:39.993Z,43.04
2017-08-24T18:39:06.845Z,43.14
2017-08-24T18:41:33.250Z,43.46
2017-08-24T18:43:59.698Z,44.14
2017-08-24T18:46:26.245Z,43.79
2017-08-24T18:48:52.882Z,44.85
2017-08-24T18:51:19.320Z,44.80
2017-08-24T18:53:45.690Z,44.99
2017-08-24T18:56:12.283Z,45.04
2017-08-24T18:58:38.737Z,45.52
2017-08-24T19:01:05.161Z,46.49
2017-08-24T19:03:31.547Z,46.31
2017-08-24T19:05:58.031Z,46.51
2017-08-24T19:08:24.878Z,46.89
2017-08-24T19:10:51.311Z,46.73
2017-08-24T19:13:17.707Z,47.32
2017-08-24T19:15:44.577Z,47.80
2017-08-24T19:18:10.998Z,47.03
2017-08-24T19:20:37.435Z,47.00
2017-08-24T19:23:04.106Z,47.55
2017-08-24T19:25:30.596Z,47.96
2017-08-24T19:27:57.075Z,48.15
2017-08-24T19:30:24.120Z,48.20
2017-08-24T19:32:50.557Z,48.27
2017-08-24T19:35:17.092Z,47.84
2017-08-24T19:37:43.518Z,48.69
2017-08-24T19:40:10.270Z,49.00
2017-08-24T19:42:36.743Z,48.69
2017-08-24T19:45:03.345Z,49.36
2017-08-24T19:47:29.781Z,49.91
2017-08-24T19:49:56.624Z,50.18
2017-08-24T19:52:23.118Z,49.09
2017-08-24T19:54:49.595Z,49.20
2017-08-24T19:57:16.235Z,50.48
2017-08-24T19:59:42.624Z,50.56
2017-08-24T20:02:09.049Z,50.35
2017-08-24T20:04:35.562Z,50.43
2017-08-24T20:07:02.071Z,50.82
2017-08-24T20:09:28.926Z,51.07
2017-08-24T20:11:55.357Z,51.11
2017-08-24T20:14:21.896Z,51.12
2017-08-24T20:16:48.302Z,51.77
2017-08-24T20:19:14.764Z,51.55
2017-08-24T20:21:41.403Z,51.24
2017-08-24T20:24:07.840Z,51.85
2017-08-24T20:26:34.362Z,51.28
2017-08-24T20:29:01.324Z,51.69
2017-08-24T20:31:27.758Z,52.29
2017-08-24T20:33:54.294Z,52.58
2017-08-24T20:36:21.141Z,52.65
2017-08-24T20:38:47.571Z,52.79
2017-08-24T20:41:14.028Z,53.01
2017-08-24T20:43:40.841Z,53.08
2017-08-24T20:46:07.422Z,53.01
2017-08-24T20:48:33.846Z,53.11
2017-08-24T20:51:00.773Z,53.02
2017-08-24T20:53:27.207Z,53.43
2017-08-24T20:55:53.676Z,53.36
2017-08-24T20:58:20.591Z,53.67
2017-08-24T21:00:46.977Z,53.48
2017-08-24T21:03:13.461Z,53.88
2017-08-24T21:05:39.997Z,54.19
2017-08-24T21:08:06.536Z,54.13
2017-08-24T21:10:33.483Z,53.70
2017-08-24T21:12:59.916Z,53.88
2017-08-24T21:15:26.439Z,54.25
2017-08-24T21:17:52.892Z,54.31
2017-08-24T21:20:19.260Z,54.54
2017-08-24T21:22:45.642Z,54.96
2017-08-24T21:25:12.601Z,55.25
2017-08-24T21:27:39.008Z,55.78
2017-08-24T21:30:05.473Z,55.77
2017-08-24T21:32:31.907Z,55.80
2017-08-24T21:34:58.453Z,56.22
2017-08-24T21:37:24.878Z,56.27
2017-08-24T21:39:51.619Z,56.43
2017-08-24T21:42:18.056Z,56.23
2017-08-24T21:44:44.695Z,56.54
2017-08-24T21:47:11.132Z,56.79
2017-08-24T21:49:37.568Z,57.07
2017-08-24T21:52:04.013Z,57.32
2017-08-24T21:54:30.540Z,57.45
2017-08-24T21:56:57.165Z,57.33
2017-08-24T21:59:23.612Z,57.08
2017-08-24T22:01:50.047Z,56.96
2017-08-24T22:04:16.585Z,56.93
2017-08-24T22:06:42.976Z,57.11
2017-08-24T22:09:09.454Z,57.41
2017-08-24T22:11:35.841Z,57.70
2017-08-24T22:14:02.324Z,58.06
2017-08-24T22:16:28.758Z,58.08
2017-08-24T22:18:55.192Z,57.91
2017-08-24T22:21:21.662Z,57.92
2017-08-24T22:23:48.265Z,57.78
2017-08-24T22:26:14.762Z,57.87
2017-08-24T22:28:41.240Z,58.46
2017-08-24T22:31:07.628Z,58.67
2017-08-24T22:33:34.059Z,59.06
2017-08-24T22:36:00.442Z,59.08
2017-08-24T22:38:26.875Z,59.25
2017-08-24T22:40:53.312Z,59.41
2017-08-24T22:43:19.746Z,59.53
2017-08-24T22:45:46.285Z,59.04
2017-08-24T22:48:12.719Z,58.65
2017-08-24T22:50:39.153Z,58.81
2017-08-24T22:53:05.588Z,58.92
2017-08-24T22:55:32.126Z,59.10
2017-08-24T22:57:58.513Z,59.14
2017-08-24T23:00:25.294Z,59.29
2017-08-24T23:02:51.773Z,59.05
2017-08-24T23:05:18.379Z,58.57
2017-08-24T23:07:44.813Z,58.25
2017-08-24T23:10:11.403Z,58.43
2017-08-24T23:12:37.889Z,58.29
2017-08-24T23:15:04.376Z,58.41
2017-08-24T23:17:30.861Z,58.84
2017-08-24T23:19:57.296Z,59.56
2017-08-24T23:22:23.832Z,59.67
2017-08-24T23:24:50.369Z,59.58
2017-08-24T23:27:16.751Z,59.71
2017-08-24T23:29:43.198Z,59.79
2017-08-24T23:32:09.628Z,60.34
2017-08-24T23:34:36.008Z,60.53
2017-08-24T23:37:02.441Z,60.60
2017-08-24T23:39:28.829Z,61.10
2017-08-24T23:41:55.310Z,61.16
2017-08-24T23:44:21.685Z,60.87
2017-08-24T23:46:48.079Z,61.13
2017-08-24T23:49:14.599Z,61.37
2017-08-24T23:51:40.956Z,61.24
2017-08-24T23:54:07.401Z,60.90
2017-08-24T23:56:33.920Z,60.55
2017-08-24T23:59:00.354Z,60.40
