createdAt,value
2023-03-27T00:00:47.967Z,0.00
2023-03-27T00:01:47.996Z,0.00
2023-03-27T00:02:48.067Z,0.00
2023-03-27T00:03:47.978Z,0.00
2023-03-27T00:04:47.952Z,0.00
2023-03-27T00:05:47.909Z,0.00
2023-03-27T00:06:47.893Z,0.00
2023-03-27T00:07:47.889Z,0.00
2023-03-27T00:08:47.868Z,0.00
2023-03-27T00:09:47.857Z,0.00
2023-03-27T00:10:47.846Z,0.00
2023-03-27T00:11:47.839Z,0.00
2023-03-27T00:12:47.835Z,0.00
2023-03-27T00:13:50.337Z,0.00
2023-03-27T00:14:47.803Z,0.00
2023-03-27T00:15:47.788Z,0.00
2023-03-27T00:16:47.782Z,0.00
2023-03-27T00:17:47.843Z,0.00
2023-03-27T00:18:47.766Z,0.00
2023-03-27T00:19:47.739Z,0.00
2023-03-27T00:20:47.729Z,0.00
2023-03-27T00:21:47.716Z,0.00
2023-03-27T00:22:47.702Z,0.00
2023-03-27T00:23:47.690Z,0.00
2023-03-27T00:24:47.681Z,0.00
2023-03-27T00:25:47.665Z,0.00
2023-03-27T00:26:47.655Z,0.00
2023-03-27T00:27:47.640Z,0.00
2023-03-27T00:28:47.627Z,0.00
2023-03-27T00:29:47.621Z,0.00
2023-03-27T00:30:47.686Z,0.00
2023-03-27T00:31:47.589Z,0.00
2023-03-27T00:32:47.607Z,0.00
2023-03-27T00:33:47.567Z,0.00
2023-03-27T00:34:47.559Z,0.00
2023-03-27T00:35:47.707Z,0.00
2023-03-27T00:36:47.531Z,0.00
2023-03-27T00:37:47.518Z,0.00
2023-03-27T00:38:47.506Z,0.00
2023-03-27T00:39:47.492Z,0.00
2023-03-27T00:40:47.543Z,0.00
2023-03-27T00:41:47.478Z,0.00
2023-03-27T00:42:47.454Z,0.00
2023-03-27T00:43:47.444Z,0.00
2023-03-27T00:44:47.432Z,0.00
2023-03-27T00:45:47.451Z,0.00
2023-03-27T00:46:47.424Z,0.00
2023-03-27T00:47:47.468Z,0.00
2023-03-27T00:48:47.410Z,0.00
2023-03-27T00:49:47.368Z,0.00
2023-03-27T00:50:47.360Z,0.00
2023-03-27T00:51:47.426Z,0.00
2023-03-27T00:52:47.344Z,0.00
2023-03-27T00:53:47.320Z,0.00
2023-03-27T00:54:47.310Z,0.00
2023-03-27T00:55:47.297Z,0.00
2023-03-27T00:56:47.348Z,0.00
2023-03-27T00:57:47.273Z,0.00
2023-03-27T00:58:47.257Z,0.00
2023-03-27T00:59:47.246Z,0.00
2023-03-27T01:00:47.236Z,0.00
2023-03-27T01:01:47.239Z,0.00
2023-03-27T01:02:47.276Z,0.00
2023-03-27T01:03:47.481Z,0.00
2023-03-27T01:04:47.187Z,0.00
2023-03-27T01:05:47.174Z,0.00
2023-03-27T01:06:47.162Z,0.00
2023-03-27T01:08:00.859Z,0.00
2023-03-27T01:08:47.183Z,0.00
2023-03-27T01:09:47.116Z,0.00
2023-03-27T01:10:47.107Z,0.00
2023-03-27T01:11:47.092Z,0.00
2023-03-27T01:12:47.085Z,0.00
2023-03-27T01:13:47.161Z,0.00
2023-03-27T01:14:47.053Z,0.00
2023-03-27T01:15:47.079Z,0.00
2023-03-27T01:16:47.042Z,0.00
2023-03-27T01:17:47.072Z,0.00
2023-03-27T01:18:47.070Z,0.00
2023-03-27T01:19:46.993Z,0.00
2023-03-27T01:20:46.989Z,0.00
2023-03-27T01:21:46.964Z,0.00
2023-03-27T01:22:46.977Z,0.00
2023-03-27T01:23:59.940Z,0.00
2023-03-27T01:24:46.930Z,0.00
2023-03-27T01:25:46.927Z,0.00
2023-03-27T01:26:46.910Z,0.00
2023-03-27T01:27:46.891Z,0.00
2023-03-27T01:28:46.883Z,0.00
2023-03-27T01:29:46.882Z,0.00
2023-03-27T01:30:46.854Z,0.00
2023-03-27T01:31:46.876Z,0.00
2023-03-27T01:32:46.869Z,0.00
2023-03-27T01:33:46.814Z,0.00
2023-03-27T01:34:46.838Z,0.00
2023-03-27T01:35:46.805Z,0.00
2023-03-27T01:36:46.780Z,0.00
2023-03-27T01:37:46.765Z,0.00
2023-03-27T01:38:46.750Z,0.00
2023-03-27T01:39:46.737Z,0.00
2023-03-27T01:40:46.728Z,0.00
2023-03-27T01:41:46.716Z,0.00
2023-03-27T01:42:46.706Z,0.00
2023-03-27T01:43:46.688Z,0.00
2023-03-27T01:44:46.674Z,0.00
2023-03-27T01:45:46.666Z,0.00
2023-03-27T01:46:46.690Z,0.00
2023-03-27T01:47:46.676Z,0.00
2023-03-27T01:48:46.633Z,0.00
2023-03-27T01:49:46.611Z,0.00
2023-03-27T01:50:46.626Z,0.00
2023-03-27T01:51:46.592Z,0.00
2023-03-27T01:52:46.574Z,0.00
2023-03-27T01:53:46.563Z,0.00
2023-03-27T01:54:46.575Z,0.00
2023-03-27T01:55:46.544Z,0.00
2023-03-27T01:56:46.541Z,0.00
2023-03-27T01:57:49.102Z,0.00
2023-03-27T01:58:46.497Z,0.00
2023-03-27T01:59:46.509Z,0.00
2023-03-27T02:00:51.034Z,0.00
2023-03-27T02:01:46.517Z,0.00
2023-03-27T02:02:46.465Z,0.00
2023-03-27T02:03:46.449Z,0.00
2023-03-27T02:04:46.440Z,0.00
2023-03-27T02:05:46.414Z,0.00
2023-03-27T02:06:46.398Z,0.00
2023-03-27T02:07:46.384Z,0.00
2023-03-27T02:08:46.374Z,0.00
2023-03-27T02:09:46.363Z,0.00
2023-03-27T02:10:46.474Z,0.00
2023-03-27T02:11:46.336Z,0.00
2023-03-27T02:12:46.326Z,0.00
2023-03-27T02:13:46.312Z,0.00
2023-03-27T02:14:46.305Z,0.00
2023-03-27T02:15:46.289Z,0.00
2023-03-27T02:16:46.497Z,0.00
2023-03-27T02:17:46.277Z,0.00
2023-03-27T02:18:46.244Z,0.00
2023-03-27T02:19:46.249Z,0.00
2023-03-27T02:20:46.224Z,0.00
2023-03-27T02:21:46.210Z,0.00
2023-03-27T02:22:46.198Z,0.00
2023-03-27T02:23:46.183Z,0.00
2023-03-27T02:24:46.181Z,0.00
2023-03-27T02:25:46.159Z,0.00
2023-03-27T02:26:46.145Z,0.00
2023-03-27T02:27:46.135Z,0.00
2023-03-27T02:28:46.134Z,0.00
2023-03-27T02:29:46.109Z,0.00
2023-03-27T02:30:46.092Z,0.00
2023-03-27T02:31:46.147Z,0.00
2023-03-27T02:32:46.201Z,0.00
2023-03-27T02:33:46.116Z,0.00
2023-03-27T02:34:46.043Z,0.00
2023-03-27T02:35:46.125Z,0.00
2023-03-27T02:36:46.016Z,0.00
2023-03-27T02:37:46.003Z,0.00
2023-03-27T02:38:45.987Z,0.00
2023-03-27T02:39:45.978Z,0.00
2023-03-27T02:40:45.978Z,0.00
2023-03-27T02:41:45.959Z,0.00
2023-03-27T02:42:45.942Z,0.00
2023-03-27T02:43:45.922Z,0.00
2023-03-27T02:44:47.364Z,0.00
2023-03-27T02:45:45.907Z,0.00
2023-03-27T02:46:45.886Z,0.00
2023-03-27T02:47:45.947Z,0.00
2023-03-27T02:48:45.859Z,0.00
2023-03-27T02:49:45.846Z,0.00
2023-03-27T02:50:45.845Z,0.00
2023-03-27T02:51:45.834Z,0.00
2023-03-27T02:52:45.823Z,0.00
2023-03-27T02:53:45.793Z,0.00
2023-03-27T02:54:45.787Z,0.00
2023-03-27T02:55:45.779Z,0.00
2023-03-27T02:56:45.786Z,0.00
2023-03-27T02:57:52.031Z,0.00
2023-03-27T02:58:45.729Z,0.00
2023-03-27T02:59:45.730Z,0.00
2023-03-27T03:00:45.712Z,0.00
2023-03-27T03:01:45.758Z,0.00
2023-03-27T03:02:45.800Z,0.00
2023-03-27T03:03:45.665Z,0.00
2023-03-27T03:04:45.656Z,0.00
2023-03-27T03:05:45.640Z,0.00
2023-03-27T03:06:45.630Z,0.00
2023-03-27T03:07:45.613Z,0.00
2023-03-27T03:08:45.598Z,0.00
2023-03-27T03:09:45.593Z,0.00
2023-03-27T03:10:45.577Z,0.00
2023-03-27T03:11:45.562Z,0.00
2023-03-27T03:12:45.552Z,0.00
2023-03-27T03:13:45.556Z,0.00
2023-03-27T03:14:45.526Z,0.00
2023-03-27T03:15:45.507Z,0.00
2023-03-27T03:16:45.506Z,0.00
2023-03-27T03:17:45.495Z,0.00
2023-03-27T03:18:45.480Z,0.00
2023-03-27T03:19:45.469Z,0.00
2023-03-27T03:20:45.448Z,0.00
2023-03-27T03:21:45.431Z,0.00
2023-03-27T03:22:45.417Z,0.00
2023-03-27T03:23:58.182Z,0.00
2023-03-27T03:24:45.392Z,0.00
2023-03-27T03:25:45.379Z,0.00
2023-03-27T03:26:45.372Z,0.00
2023-03-27T03:27:45.349Z,0.00
2023-03-27T03:29:01.035Z,0.00
2023-03-27T03:29:45.327Z,0.00
2023-03-27T03:30:45.338Z,0.00
2023-03-27T03:31:45.298Z,0.00
2023-03-27T03:32:45.296Z,0.00
2023-03-27T03:33:45.268Z,0.00
2023-03-27T03:34:45.261Z,0.00
2023-03-27T03:35:45.267Z,0.00
2023-03-27T03:36:45.234Z,0.00
2023-03-27T03:37:45.217Z,0.00
2023-03-27T03:38:45.203Z,0.00
2023-03-27T03:39:45.201Z,0.00
2023-03-27T03:40:45.178Z,0.00
2023-03-27T03:41:45.166Z,0.00
2023-03-27T03:42:45.150Z,0.00
2023-03-27T03:43:45.135Z,0.00
2023-03-27T03:44:45.123Z,0.00
2023-03-27T03:45:45.144Z,0.00
2023-03-27T03:46:45.099Z,0.00
2023-03-27T03:47:45.129Z,0.00
2023-03-27T03:48:45.073Z,0.00
2023-03-27T03:49:45.063Z,0.00
2023-03-27T03:50:45.042Z,0.00
2023-03-27T03:51:45.029Z,0.00
2023-03-27T03:52:45.016Z,0.00
2023-03-27T03:53:45.007Z,0.00
2023-03-27T03:54:46.745Z,0.00
2023-03-27T03:55:44.978Z,0.00
2023-03-27T03:56:45.005Z,0.00
2023-03-27T03:57:44.951Z,0.00
2023-03-27T03:58:44.941Z,0.00
2023-03-27T03:59:44.932Z,0.00
2023-03-27T04:00:44.904Z,0.00
2023-03-27T04:01:44.915Z,0.00
2023-03-27T04:02:44.943Z,0.00
2023-03-27T04:03:44.965Z,0.00
2023-03-27T04:04:46.578Z,0.00
2023-03-27T04:05:44.870Z,0.00
2023-03-27T04:06:44.845Z,0.00
2023-03-27T04:07:44.811Z,0.00
2023-03-27T04:08:44.812Z,0.00
2023-03-27T04:09:44.786Z,0.00
2023-03-27T04:10:44.776Z,0.00
2023-03-27T04:11:44.806Z,0.00
2023-03-27T04:12:44.739Z,0.00
2023-03-27T04:13:44.729Z,0.00
2023-03-27T04:14:44.721Z,0.00
2023-03-27T04:15:44.729Z,0.00
2023-03-27T04:16:44.703Z,0.00
2023-03-27T04:17:44.726Z,0.00
2023-03-27T04:18:44.732Z,0.00
2023-03-27T04:19:44.654Z,0.00
2023-03-27T04:20:44.633Z,0.00
2023-03-27T04:21:44.627Z,4.00
2023-03-27T04:22:44.607Z,4.00
2023-03-27T04:23:44.593Z,0.00
2023-03-27T04:24:44.613Z,0.00
2023-03-27T04:25:44.596Z,4.00
2023-03-27T04:26:44.558Z,0.00
2023-03-27T04:27:44.544Z,4.00
2023-03-27T04:28:44.530Z,4.00
2023-03-27T04:29:44.516Z,8.00
2023-03-27T04:30:44.541Z,8.00
2023-03-27T04:31:44.579Z,8.00
2023-03-27T04:32:44.489Z,8.00
2023-03-27T04:33:44.464Z,8.00
2023-03-27T04:34:44.466Z,12.00
2023-03-27T04:35:44.453Z,16.00
2023-03-27T04:36:44.427Z,16.00
2023-03-27T04:37:44.409Z,20.00
2023-03-27T04:38:44.396Z,20.00
2023-03-27T04:39:44.384Z,28.00
2023-03-27T04:40:44.365Z,32.00
2023-03-27T04:41:44.352Z,40.00
2023-03-27T04:42:44.336Z,44.00
2023-03-27T04:43:44.340Z,48.00
2023-03-27T04:44:44.359Z,48.00
2023-03-27T04:45:44.307Z,52.00
2023-03-27T04:46:44.383Z,60.00
2023-03-27T04:47:44.334Z,64.00
2023-03-27T04:48:44.260Z,72.00
2023-03-27T04:49:44.246Z,80.00
2023-03-27T04:50:44.231Z,92.00
2023-03-27T04:51:44.219Z,100.00
2023-03-27T04:52:44.220Z,108.00
2023-03-27T04:53:44.187Z,124.00
2023-03-27T04:54:44.178Z,144.00
2023-03-27T04:55:44.171Z,160.00
2023-03-27T04:56:44.158Z,176.00
2023-03-27T04:57:44.137Z,192.00
2023-03-27T04:58:44.132Z,208.00
2023-03-27T04:59:44.106Z,224.00
2023-03-27T05:00:44.120Z,244.00
2023-03-27T05:01:44.124Z,264.00
2023-03-27T05:02:44.098Z,288.00
2023-03-27T05:03:44.163Z,312.00
2023-03-27T05:04:44.043Z,340.00
2023-03-27T05:05:44.037Z,364.00
2023-03-27T05:06:44.013Z,388.00
2023-03-27T05:07:43.997Z,416.00
2023-03-27T05:08:43.980Z,440.00
2023-03-27T05:09:43.971Z,468.00
2023-03-27T05:10:43.953Z,496.00
2023-03-27T05:11:43.942Z,528.00
2023-03-27T05:12:43.929Z,560.00
2023-03-27T05:13:43.913Z,592.00
2023-03-27T05:14:43.900Z,624.00
2023-03-27T05:15:43.887Z,656.00
2023-03-27T05:16:43.905Z,688.00
2023-03-27T05:17:43.896Z,716.00
2023-03-27T05:18:43.847Z,748.00
2023-03-27T05:19:43.834Z,784.00
2023-03-27T05:20:43.822Z,816.00
2023-03-27T05:21:43.802Z,852.00
2023-03-27T05:22:43.797Z,908.00
2023-03-27T05:23:43.772Z,916.00
2023-03-27T05:24:43.766Z,924.00
2023-03-27T05:25:43.746Z,948.00
2023-03-27T05:26:43.734Z,976.00
2023-03-27T05:27:43.723Z,1028.00
2023-03-27T05:28:43.712Z,1068.00
2023-03-27T05:29:47.578Z,1048.00
2023-03-27T05:30:43.748Z,1076.00
2023-03-27T05:31:43.672Z,1128.00
2023-03-27T05:32:43.685Z,1216.00
2023-03-27T05:33:43.638Z,1200.00
2023-03-27T05:34:43.624Z,1312.00
2023-03-27T05:35:43.640Z,1432.00
2023-03-27T05:36:43.593Z,1604.00
2023-03-27T05:37:43.582Z,1724.00
2023-03-27T05:38:43.574Z,1728.00
2023-03-27T05:39:43.555Z,1896.00
2023-03-27T05:40:43.545Z,1968.00
2023-03-27T05:41:43.524Z,2128.00
2023-03-27T05:42:43.512Z,2224.00
2023-03-27T05:43:43.503Z,2340.00
2023-03-27T05:44:43.481Z,2380.00
2023-03-27T05:45:43.490Z,2512.00
2023-03-27T05:46:43.477Z,2936.00
2023-03-27T05:47:43.467Z,3780.00
2023-03-27T05:48:43.433Z,4508.00
2023-03-27T05:49:43.415Z,4732.00
2023-03-27T05:50:43.402Z,4872.00
2023-03-27T05:51:46.867Z,4952.00
2023-03-27T05:52:43.408Z,5044.00
2023-03-27T05:53:43.360Z,5112.00
2023-03-27T05:54:43.347Z,5332.00
2023-03-27T05:55:43.357Z,5600.00
2023-03-27T05:56:43.431Z,5808.00
2023-03-27T05:57:43.332Z,5920.00
2023-03-27T05:58:43.297Z,6128.00
2023-03-27T05:59:43.298Z,6316.00
2023-03-27T06:00:43.278Z,6584.00
2023-03-27T06:01:43.279Z,6608.00
2023-03-27T06:02:43.505Z,6804.00
2023-03-27T06:03:43.360Z,7024.00
2023-03-27T06:04:43.269Z,6988.00
2023-03-27T06:05:43.211Z,7172.00
2023-03-27T06:06:43.207Z,7220.00
2023-03-27T06:07:43.647Z,7212.00
2023-03-27T06:08:43.177Z,7564.00
2023-03-27T06:09:43.164Z,7592.00
2023-03-27T06:10:43.163Z,8256.00
2023-03-27T06:11:43.147Z,8220.00
2023-03-27T06:12:43.166Z,7552.00
2023-03-27T06:13:43.123Z,8464.00
2023-03-27T06:14:43.105Z,8308.00
2023-03-27T06:15:43.163Z,8640.00
2023-03-27T06:16:43.087Z,8956.00
2023-03-27T06:17:43.092Z,9188.00
2023-03-27T06:18:43.063Z,9744.00
2023-03-27T06:19:43.049Z,10192.00
2023-03-27T06:20:43.049Z,10228.00
2023-03-27T06:21:43.026Z,10264.00
2023-03-27T06:22:43.018Z,10600.00
2023-03-27T06:23:43.011Z,11848.00
2023-03-27T06:24:42.995Z,12816.00
2023-03-27T06:25:42.999Z,12812.00
2023-03-27T06:26:42.978Z,13068.00
2023-03-27T06:27:42.972Z,9292.00
2023-03-27T06:28:42.953Z,5636.00
2023-03-27T06:29:42.941Z,5532.00
2023-03-27T06:30:42.937Z,6360.00
2023-03-27T06:31:42.974Z,5976.00
2023-03-27T06:32:42.972Z,5680.00
2023-03-27T06:33:42.905Z,4388.00
2023-03-27T06:34:42.888Z,4540.00
2023-03-27T06:35:42.924Z,4520.00
2023-03-27T06:36:42.863Z,4236.00
2023-03-27T06:37:42.957Z,3964.00
2023-03-27T06:38:42.876Z,3612.00
2023-03-27T06:39:42.844Z,3852.00
2023-03-27T06:40:42.826Z,4068.00
2023-03-27T06:41:42.822Z,4692.00
2023-03-27T06:42:43.335Z,4604.00
2023-03-27T06:43:42.793Z,4712.00
2023-03-27T06:44:42.795Z,4452.00
2023-03-27T06:45:42.777Z,3924.00
2023-03-27T06:46:45.570Z,4128.00
2023-03-27T06:47:53.791Z,4684.00
2023-03-27T06:48:42.789Z,5072.00
2023-03-27T06:49:42.723Z,4876.00
2023-03-27T06:50:42.714Z,4832.00
2023-03-27T06:51:42.712Z,5260.00
2023-03-27T06:52:42.692Z,6048.00
2023-03-27T06:53:42.722Z,5768.00
2023-03-27T06:54:42.676Z,4564.00
2023-03-27T06:55:42.664Z,3552.00
2023-03-27T06:56:42.643Z,2648.00
2023-03-27T06:57:42.642Z,2688.00
2023-03-27T06:58:42.623Z,2712.00
2023-03-27T06:59:42.609Z,6932.00
2023-03-27T07:00:42.630Z,19360.00
2023-03-27T07:01:42.636Z,19104.00
2023-03-27T07:02:42.602Z,9768.00
2023-03-27T07:03:42.560Z,7040.00
2023-03-27T07:04:48.409Z,8072.00
2023-03-27T07:05:42.609Z,10312.00
2023-03-27T07:06:42.518Z,8084.00
2023-03-27T07:07:42.569Z,6288.00
2023-03-27T07:08:42.529Z,3776.00
2023-03-27T07:09:42.494Z,3808.00
2023-03-27T07:10:42.470Z,3296.00
2023-03-27T07:11:42.473Z,3260.00
2023-03-27T07:12:42.498Z,3428.00
2023-03-27T07:13:42.619Z,4944.00
2023-03-27T07:14:42.423Z,5044.00
2023-03-27T07:15:42.415Z,4336.00
2023-03-27T07:16:42.491Z,3524.00
2023-03-27T07:17:49.031Z,3364.00
2023-03-27T07:18:42.380Z,3480.00
2023-03-27T07:19:42.362Z,3408.00
2023-03-27T07:20:42.350Z,3400.00
2023-03-27T07:21:42.343Z,3844.00
2023-03-27T07:22:42.327Z,3656.00
2023-03-27T07:23:42.313Z,4236.00
2023-03-27T07:24:42.301Z,4328.00
2023-03-27T07:25:42.297Z,4624.00
2023-03-27T07:26:42.284Z,4364.00
2023-03-27T07:27:42.267Z,4728.00
2023-03-27T07:28:42.253Z,5228.00
2023-03-27T07:29:42.243Z,5560.00
2023-03-27T07:30:42.231Z,6152.00
2023-03-27T07:31:55.890Z,7788.00
2023-03-27T07:32:42.308Z,7256.00
2023-03-27T07:33:42.299Z,4680.00
2023-03-27T07:34:42.180Z,3820.00
2023-03-27T07:35:42.245Z,5688.00
2023-03-27T07:36:42.161Z,5728.00
2023-03-27T07:37:42.147Z,5512.00
2023-03-27T07:38:42.168Z,5788.00
2023-03-27T07:39:42.140Z,5856.00
2023-03-27T07:40:42.162Z,5656.00
2023-03-27T07:41:42.220Z,6616.00
2023-03-27T07:42:42.090Z,7196.00
2023-03-27T07:43:42.084Z,7988.00
2023-03-27T07:44:42.058Z,6720.00
2023-03-27T07:45:42.168Z,4104.00
2023-03-27T07:46:42.039Z,4236.00
2023-03-27T07:47:42.055Z,5240.00
2023-03-27T07:48:42.015Z,6224.00
2023-03-27T07:49:42.004Z,5640.00
2023-03-27T07:50:41.995Z,5540.00
2023-03-27T07:51:41.981Z,3868.00
2023-03-27T07:52:41.966Z,2728.00
2023-03-27T07:53:41.954Z,2764.00
2023-03-27T07:54:41.945Z,3704.00
2023-03-27T07:55:41.928Z,4984.00
2023-03-27T07:56:41.945Z,6956.00
2023-03-27T07:57:58.072Z,6696.00
2023-03-27T07:58:41.927Z,4876.00
2023-03-27T07:59:41.881Z,3424.00
2023-03-27T08:00:41.872Z,3092.00
2023-03-27T08:01:41.871Z,3452.00
2023-03-27T08:02:41.871Z,3540.00
2023-03-27T08:03:42.059Z,3740.00
2023-03-27T08:04:41.944Z,3596.00
2023-03-27T08:05:41.809Z,3704.00
2023-03-27T08:06:41.798Z,4732.00
2023-03-27T08:07:41.782Z,5388.00
2023-03-27T08:08:41.775Z,5464.00
2023-03-27T08:09:41.760Z,6596.00
2023-03-27T08:10:41.836Z,7056.00
2023-03-27T08:11:41.736Z,6364.00
2023-03-27T08:12:41.726Z,6952.00
2023-03-27T08:13:41.713Z,7408.00
2023-03-27T08:14:41.712Z,5180.00
2023-03-27T08:15:41.683Z,4500.00
2023-03-27T08:16:41.779Z,6432.00
2023-03-27T08:17:41.753Z,8068.00
2023-03-27T08:18:41.653Z,6856.00
2023-03-27T08:19:41.637Z,6520.00
2023-03-27T08:20:41.627Z,7408.00
2023-03-27T08:21:41.637Z,5904.00
2023-03-27T08:22:41.602Z,5920.00
2023-03-27T08:23:41.584Z,6260.00
2023-03-27T08:24:41.580Z,6796.00
2023-03-27T08:25:41.564Z,7536.00
2023-03-27T08:26:41.554Z,7148.00
2023-03-27T08:27:41.542Z,6996.00
2023-03-27T08:28:41.526Z,7432.00
2023-03-27T08:29:41.518Z,8488.00
2023-03-27T08:30:41.535Z,7528.00
2023-03-27T08:31:41.488Z,6872.00
2023-03-27T08:32:41.492Z,6300.00
2023-03-27T08:33:41.475Z,4844.00
2023-03-27T08:34:41.457Z,4288.00
2023-03-27T08:35:41.489Z,5596.00
2023-03-27T08:36:41.442Z,6612.00
2023-03-27T08:37:41.455Z,6896.00
2023-03-27T08:38:41.413Z,6656.00
2023-03-27T08:39:41.395Z,6724.00
2023-03-27T08:40:41.391Z,7212.00
2023-03-27T08:41:41.382Z,6076.00
2023-03-27T08:42:41.360Z,4788.00
2023-03-27T08:43:41.352Z,4584.00
2023-03-27T08:44:41.348Z,6800.00
2023-03-27T08:45:41.326Z,7308.00
2023-03-27T08:46:41.349Z,7284.00
2023-03-27T08:47:41.336Z,6688.00
2023-03-27T08:48:41.284Z,6908.00
2023-03-27T08:49:41.277Z,9240.00
2023-03-27T08:50:41.265Z,8860.00
2023-03-27T08:51:41.484Z,6716.00
2023-03-27T08:52:41.243Z,4964.00
2023-03-27T08:53:41.234Z,4412.00
2023-03-27T08:54:41.220Z,4212.00
2023-03-27T08:55:41.213Z,4520.00
2023-03-27T08:56:41.235Z,5080.00
2023-03-27T08:57:41.186Z,5388.00
2023-03-27T08:58:41.169Z,6424.00
2023-03-27T08:59:41.156Z,6700.00
2023-03-27T09:00:41.141Z,5348.00
2023-03-27T09:01:41.245Z,5696.00
2023-03-27T09:02:41.158Z,6788.00
2023-03-27T09:03:41.186Z,8972.00
2023-03-27T09:04:41.104Z,9128.00
2023-03-27T09:05:41.084Z,7496.00
2023-03-27T09:06:41.075Z,6612.00
2023-03-27T09:07:41.068Z,4748.00
2023-03-27T09:08:41.055Z,3096.00
2023-03-27T09:09:41.043Z,2856.00
2023-03-27T09:10:41.040Z,3096.00
2023-03-27T09:11:41.019Z,3696.00
2023-03-27T09:12:41.004Z,4624.00
2023-03-27T09:13:40.993Z,5640.00
2023-03-27T09:14:40.978Z,7004.00
2023-03-27T09:15:41.011Z,7936.00
2023-03-27T09:16:41.014Z,6972.00
2023-03-27T09:17:41.021Z,5396.00
2023-03-27T09:18:40.952Z,4296.00
2023-03-27T09:19:40.931Z,4044.00
2023-03-27T09:20:40.914Z,3872.00
2023-03-27T09:21:40.899Z,4044.00
2023-03-27T09:22:40.965Z,4884.00
2023-03-27T09:23:40.873Z,5816.00
2023-03-27T09:24:40.878Z,6148.00
2023-03-27T09:25:40.853Z,5592.00
2023-03-27T09:26:40.841Z,4808.00
2023-03-27T09:27:40.827Z,5300.00
2023-03-27T09:28:40.815Z,6232.00
2023-03-27T09:29:40.834Z,6764.00
2023-03-27T09:30:40.791Z,7396.00
2023-03-27T09:31:40.794Z,7420.00
2023-03-27T09:32:40.808Z,5764.00
2023-03-27T09:33:40.761Z,5912.00
2023-03-27T09:34:40.745Z,7196.00
2023-03-27T09:35:40.749Z,8356.00
2023-03-27T09:36:40.725Z,7356.00
2023-03-27T09:37:40.710Z,5872.00
2023-03-27T09:38:40.697Z,4664.00
2023-03-27T09:39:40.685Z,4188.00
2023-03-27T09:40:40.678Z,3964.00
2023-03-27T09:41:40.667Z,4180.00
2023-03-27T09:42:40.656Z,4336.00
2023-03-27T09:43:40.643Z,4544.00
2023-03-27T09:44:40.624Z,4892.00
2023-03-27T09:45:40.644Z,5652.00
2023-03-27T09:46:40.684Z,6172.00
2023-03-27T09:47:40.680Z,6500.00
2023-03-27T09:48:40.581Z,5532.00
2023-03-27T09:49:40.566Z,5472.00
2023-03-27T09:50:40.562Z,5168.00
2023-03-27T09:51:40.546Z,4600.00
2023-03-27T09:52:40.536Z,3992.00
2023-03-27T09:53:40.528Z,3968.00
2023-03-27T09:54:40.514Z,3840.00
2023-03-27T09:55:40.501Z,3876.00
2023-03-27T09:56:40.520Z,3824.00
2023-03-27T09:57:40.478Z,3764.00
2023-03-27T09:58:40.473Z,3780.00
2023-03-27T09:59:40.473Z,3904.00
2023-03-27T10:00:40.478Z,4372.00
2023-03-27T10:01:40.445Z,4600.00
2023-03-27T10:02:40.442Z,5688.00
2023-03-27T10:03:40.442Z,6420.00
2023-03-27T10:04:40.409Z,5844.00
2023-03-27T10:05:40.385Z,5340.00
2023-03-27T10:06:40.372Z,4960.00
2023-03-27T10:07:40.359Z,4776.00
2023-03-27T10:08:40.346Z,4472.00
2023-03-27T10:09:40.340Z,3784.00
2023-03-27T10:10:40.325Z,3772.00
2023-03-27T10:11:40.319Z,3684.00
2023-03-27T10:12:40.297Z,3808.00
2023-03-27T10:13:40.290Z,4028.00
2023-03-27T10:14:40.279Z,4412.00
2023-03-27T10:15:40.269Z,4900.00
2023-03-27T10:16:40.332Z,5476.00
2023-03-27T10:17:40.338Z,5660.00
2023-03-27T10:18:40.232Z,5940.00
2023-03-27T10:19:40.229Z,6880.00
2023-03-27T10:20:40.207Z,7476.00
2023-03-27T10:21:40.204Z,7716.00
2023-03-27T10:22:40.187Z,7560.00
2023-03-27T10:23:40.249Z,6856.00
2023-03-27T10:24:44.453Z,6012.00
2023-03-27T10:25:40.164Z,4664.00
2023-03-27T10:26:40.146Z,3952.00
2023-03-27T10:27:40.147Z,3924.00
2023-03-27T10:28:40.115Z,4200.00
2023-03-27T10:29:41.359Z,4388.00
2023-03-27T10:30:40.093Z,4196.00
2023-03-27T10:31:40.113Z,4100.00
2023-03-27T10:32:40.117Z,3656.00
2023-03-27T10:33:40.057Z,3496.00
2023-03-27T10:34:40.079Z,3196.00
2023-03-27T10:35:40.076Z,3724.00
2023-03-27T10:36:40.022Z,4240.00
2023-03-27T10:37:40.011Z,4948.00
2023-03-27T10:38:40.065Z,5784.00
2023-03-27T10:39:39.989Z,6300.00
2023-03-27T10:40:39.981Z,6488.00
2023-03-27T10:41:39.968Z,6856.00
2023-03-27T10:42:39.958Z,6616.00
2023-03-27T10:43:39.940Z,6388.00
2023-03-27T10:44:39.934Z,6552.00
2023-03-27T10:45:39.961Z,7000.00
2023-03-27T10:46:39.913Z,6876.00
2023-03-27T10:47:39.921Z,6380.00
2023-03-27T10:48:39.902Z,6424.00
2023-03-27T10:49:39.878Z,6984.00
2023-03-27T10:50:39.917Z,7228.00
2023-03-27T10:51:46.495Z,6864.00
2023-03-27T10:52:39.897Z,6888.00
2023-03-27T10:53:39.946Z,7460.00
2023-03-27T10:54:39.926Z,6556.00
2023-03-27T10:55:39.802Z,5512.00
2023-03-27T10:56:39.838Z,5008.00
2023-03-27T10:57:39.796Z,4204.00
2023-03-27T10:58:39.785Z,3852.00
2023-03-27T10:59:41.895Z,3860.00
2023-03-27T11:00:39.809Z,4560.00
2023-03-27T11:01:39.828Z,4572.00
2023-03-27T11:02:39.790Z,4456.00
2023-03-27T11:03:39.785Z,4848.00
2023-03-27T11:04:39.720Z,5788.00
2023-03-27T11:05:39.756Z,6488.00
2023-03-27T11:06:40.774Z,7208.00
2023-03-27T11:07:39.676Z,7424.00
2023-03-27T11:08:39.661Z,7660.00
2023-03-27T11:09:39.686Z,7772.00
2023-03-27T11:10:39.652Z,8112.00
2023-03-27T11:11:39.626Z,8384.00
2023-03-27T11:12:39.634Z,8924.00
2023-03-27T11:13:39.609Z,8408.00
2023-03-27T11:14:39.595Z,7992.00
2023-03-27T11:15:39.593Z,7720.00
2023-03-27T11:16:39.650Z,7132.00
2023-03-27T11:17:39.580Z,6648.00
2023-03-27T11:18:39.554Z,5932.00
2023-03-27T11:19:39.546Z,5764.00
2023-03-27T11:20:39.537Z,6024.00
2023-03-27T11:21:39.521Z,5592.00
2023-03-27T11:22:39.511Z,5476.00
2023-03-27T11:23:39.506Z,5728.00
2023-03-27T11:24:39.495Z,5312.00
2023-03-27T11:25:39.474Z,5576.00
2023-03-27T11:26:39.466Z,6524.00
2023-03-27T11:27:39.475Z,7340.00
2023-03-27T11:28:39.444Z,7236.00
2023-03-27T11:29:39.446Z,6440.00
2023-03-27T11:30:39.488Z,6112.00
2023-03-27T11:31:39.540Z,5976.00
2023-03-27T11:32:39.525Z,5572.00
2023-03-27T11:33:39.390Z,5520.00
2023-03-27T11:34:39.378Z,5468.00
2023-03-27T11:35:39.379Z,5276.00
2023-03-27T11:36:39.360Z,4400.00
2023-03-27T11:37:39.345Z,4280.00
2023-03-27T11:38:39.350Z,3888.00
2023-03-27T11:39:39.335Z,3620.00
2023-03-27T11:40:39.317Z,3556.00
2023-03-27T11:41:39.322Z,3668.00
2023-03-27T11:42:39.294Z,3876.00
2023-03-27T11:43:39.279Z,4124.00
2023-03-27T11:44:39.274Z,4536.00
2023-03-27T11:45:39.267Z,5176.00
2023-03-27T11:46:39.281Z,5552.00
2023-03-27T11:47:39.322Z,4992.00
2023-03-27T11:48:39.238Z,4140.00
2023-03-27T11:49:39.227Z,4212.00
2023-03-27T11:50:39.260Z,4644.00
2023-03-27T11:51:39.203Z,4948.00
2023-03-27T11:52:39.228Z,4920.00
2023-03-27T11:53:39.196Z,4932.00
2023-03-27T11:54:39.163Z,4732.00
2023-03-27T11:55:39.158Z,4292.00
2023-03-27T11:56:39.165Z,3948.00
2023-03-27T11:57:39.131Z,3668.00
2023-03-27T11:58:39.122Z,3512.00
2023-03-27T11:59:39.107Z,3540.00
2023-03-27T12:00:39.100Z,3364.00
2023-03-27T12:01:39.102Z,3164.00
2023-03-27T12:02:39.134Z,2968.00
2023-03-27T12:03:39.156Z,2860.00
2023-03-27T12:04:39.055Z,2856.00
2023-03-27T12:05:39.059Z,2788.00
2023-03-27T12:06:39.036Z,2732.00
2023-03-27T12:07:42.115Z,2720.00
2023-03-27T12:08:39.008Z,2704.00
2023-03-27T12:09:39.002Z,2704.00
2023-03-27T12:10:38.991Z,2692.00
2023-03-27T12:11:38.975Z,2708.00
2023-03-27T12:12:38.966Z,2748.00
2023-03-27T12:13:42.475Z,2804.00
2023-03-27T12:14:41.190Z,2852.00
2023-03-27T12:15:38.929Z,2888.00
2023-03-27T12:16:38.950Z,3024.00
2023-03-27T12:17:38.937Z,3236.00
2023-03-27T12:18:41.403Z,3256.00
2023-03-27T12:19:39.422Z,3288.00
2023-03-27T12:20:48.688Z,3268.00
2023-03-27T12:21:38.864Z,2692.00
2023-03-27T12:22:38.854Z,3136.00
2023-03-27T12:23:38.850Z,3180.00
2023-03-27T12:24:40.607Z,3328.00
2023-03-27T12:25:38.820Z,3520.00
2023-03-27T12:26:38.814Z,3108.00
2023-03-27T12:27:38.798Z,3036.00
2023-03-27T12:28:40.720Z,2872.00
2023-03-27T12:29:38.787Z,3020.00
2023-03-27T12:30:38.779Z,3080.00
2023-03-27T12:31:38.791Z,3256.00
2023-03-27T12:32:38.812Z,3308.00