createdAt,value
2023-01-03T00:01:42.430Z,2.00
2023-01-03T00:04:09.901Z,2.10
2023-01-03T00:06:46.512Z,1.57
2023-01-03T00:09:20.000Z,1.87
2023-01-03T00:12:06.692Z,2.00
2023-01-03T00:14:37.399Z,2.10
2023-01-03T00:17:06.045Z,2.13
2023-01-03T00:19:35.429Z,2.60
2023-01-03T00:22:02.373Z,2.63
2023-01-03T00:24:29.366Z,2.87
2023-01-03T00:26:56.222Z,3.97
2023-01-03T00:29:23.128Z,2.20
2023-01-03T00:31:49.909Z,2.27
2023-01-03T00:34:16.904Z,1.90
2023-01-03T00:36:44.490Z,2.20
2023-01-03T00:39:14.352Z,2.53
2023-01-03T00:41:41.137Z,2.13
2023-01-03T00:44:08.355Z,2.40
2023-01-03T00:46:35.682Z,2.20
2023-01-03T00:49:02.515Z,2.13
2023-01-03T00:51:32.807Z,2.20
2023-01-03T00:54:01.021Z,2.53
2023-01-03T00:56:32.006Z,2.20
2023-01-03T00:58:59.357Z,2.23
2023-01-03T01:01:31.309Z,2.73
2023-01-03T01:04:11.543Z,3.27
2023-01-03T01:06:44.910Z,2.80
2023-01-03T01:09:14.259Z,2.70
2023-01-03T01:11:41.810Z,2.60
2023-01-03T01:14:22.115Z,2.50
2023-01-03T01:17:02.108Z,3.23
2023-01-03T01:19:32.048Z,1.90
2023-01-03T01:21:59.518Z,2.17
2023-01-03T01:24:26.791Z,1.83
2023-01-03T01:26:53.795Z,2.37
2023-01-03T01:29:21.102Z,2.50
2023-01-03T01:31:48.452Z,2.20
2023-01-03T01:34:15.928Z,2.50
2023-01-03T01:36:44.163Z,3.77
2023-01-03T01:39:22.214Z,2.30
2023-01-03T01:42:19.147Z,2.07
2023-01-03T01:44:53.739Z,2.13
2023-01-03T01:47:40.450Z,2.13
2023-01-03T01:50:36.391Z,2.00
2023-01-03T01:53:05.841Z,2.43
2023-01-03T01:55:40.504Z,3.50
2023-01-03T01:58:08.752Z,2.57
2023-01-03T02:00:37.550Z,2.30
2023-01-03T02:03:04.723Z,2.13
2023-01-03T02:05:34.124Z,3.23
2023-01-03T02:08:01.483Z,2.10
2023-01-03T02:10:36.932Z,1.90
2023-01-03T02:13:25.534Z,3.10
2023-01-03T02:15:55.178Z,2.00
2023-01-03T02:18:46.739Z,2.67
2023-01-03T02:21:37.776Z,2.60
2023-01-03T02:24:46.525Z,2.80
2023-01-03T02:27:37.040Z,2.27
2023-01-03T02:30:18.239Z,2.80
2023-01-03T02:33:02.989Z,2.43
2023-01-03T02:35:50.148Z,2.57
2023-01-03T02:38:47.238Z,3.03
2023-01-03T02:41:22.529Z,3.67
2023-01-03T02:44:28.027Z,2.60
2023-01-03T02:47:00.913Z,2.03
2023-01-03T02:49:30.286Z,2.57
2023-01-03T02:52:02.523Z,2.83
2023-01-03T02:54:38.389Z,3.20
2023-01-03T02:57:11.836Z,3.13
2023-01-03T02:59:49.434Z,2.93
2023-01-03T03:02:19.397Z,2.60
2023-01-03T03:04:49.225Z,2.47
2023-01-03T03:07:42.331Z,3.33
2023-01-03T03:10:29.729Z,2.63
2023-01-03T03:13:14.337Z,3.67
2023-01-03T03:16:00.851Z,1.90
2023-01-03T03:18:51.087Z,2.23
2023-01-03T03:21:38.686Z,1.90
2023-01-03T03:24:36.952Z,2.10
2023-01-03T03:27:27.160Z,1.70
2023-01-03T03:29:57.823Z,2.27
2023-01-03T03:32:27.303Z,2.37
2023-01-03T03:34:57.882Z,2.00
2023-01-03T03:37:27.772Z,2.17
2023-01-03T03:40:14.394Z,2.13
2023-01-03T03:43:09.724Z,2.03
2023-01-03T03:45:54.619Z,2.57
2023-01-03T03:49:07.073Z,1.90
2023-01-03T03:51:36.791Z,3.97
2023-01-03T03:54:11.215Z,2.53
2023-01-03T03:56:40.742Z,3.50
2023-01-03T03:59:09.302Z,2.23
2023-01-03T04:01:39.956Z,2.10
2023-01-03T04:04:12.417Z,1.80
2023-01-03T04:06:44.274Z,2.27
2023-01-03T04:09:11.471Z,3.57
2023-01-03T04:11:38.278Z,2.50
2023-01-03T04:14:04.943Z,4.30
2023-01-03T04:16:31.691Z,1.93
2023-01-03T04:18:58.411Z,2.50
2023-01-03T04:21:25.255Z,2.00
2023-01-03T04:23:52.020Z,1.90
2023-01-03T04:26:18.671Z,3.00
2023-01-03T04:28:45.457Z,2.10
2023-01-03T04:31:12.168Z,2.37
2023-01-03T04:33:38.962Z,2.30
2023-01-03T04:36:05.901Z,2.77
2023-01-03T04:38:32.559Z,2.67
2023-01-03T04:41:09.192Z,2.03
2023-01-03T04:43:54.276Z,2.00
2023-01-03T04:46:21.472Z,2.47
2023-01-03T04:48:48.400Z,2.33
2023-01-03T04:51:15.496Z,2.00
2023-01-03T04:53:42.196Z,2.40
2023-01-03T04:56:08.989Z,3.63
2023-01-03T04:58:35.745Z,2.40
2023-01-03T05:01:04.840Z,2.90
2023-01-03T05:03:31.768Z,2.60
2023-01-03T05:06:03.486Z,2.50
2023-01-03T05:08:30.918Z,2.50
2023-01-03T05:10:57.686Z,2.57
2023-01-03T05:13:24.480Z,2.47
2023-01-03T05:15:51.177Z,3.07
2023-01-03T05:18:17.967Z,2.43
2023-01-03T05:21:03.550Z,2.43
2023-01-03T05:23:49.363Z,3.13
2023-01-03T05:26:21.628Z,2.90
2023-01-03T05:28:53.350Z,2.57
2023-01-03T05:31:20.930Z,2.30
2023-01-03T05:33:47.944Z,2.17
2023-01-03T05:36:16.498Z,2.63
2023-01-03T05:38:43.597Z,4.13
2023-01-03T05:41:10.845Z,2.50
2023-01-03T05:43:37.631Z,2.60
2023-01-03T05:46:04.567Z,1.97
2023-01-03T05:48:31.345Z,4.70
2023-01-03T05:50:58.543Z,4.03
2023-01-03T05:53:25.451Z,2.80
2023-01-03T05:55:52.154Z,7.27
2023-01-03T05:58:19.295Z,4.00
2023-01-03T06:00:46.060Z,4.47
2023-01-03T06:03:12.869Z,2.97
2023-01-03T06:05:44.585Z,2.80
2023-01-03T06:08:14.643Z,3.20
2023-01-03T06:10:41.461Z,2.90
2023-01-03T06:13:08.181Z,3.73
2023-01-03T06:15:34.913Z,4.03
2023-01-03T06:18:02.698Z,3.93
2023-01-03T06:20:30.092Z,6.77
2023-01-03T06:22:57.151Z,3.87
2023-01-03T06:25:24.119Z,7.70
2023-01-03T06:27:50.975Z,4.00
2023-01-03T06:30:18.125Z,3.17
2023-01-03T06:32:45.288Z,3.73
2023-01-03T06:35:12.109Z,2.90
2023-01-03T06:37:39.401Z,2.80
2023-01-03T06:40:06.859Z,3.47
2023-01-03T06:42:42.304Z,3.40
2023-01-03T06:45:28.806Z,4.07
2023-01-03T06:48:14.567Z,3.67
2023-01-03T06:51:01.587Z,2.60
2023-01-03T06:53:35.773Z,2.63
2023-01-03T06:56:02.944Z,3.87
2023-01-03T06:58:30.696Z,3.33
2023-01-03T07:00:59.309Z,3.67
2023-01-03T07:03:26.105Z,3.80
2023-01-03T07:05:52.927Z,3.80
2023-01-03T07:08:20.176Z,3.37
2023-01-03T07:10:46.911Z,5.87
2023-01-03T07:13:33.094Z,3.20
2023-01-03T07:16:00.221Z,3.57
2023-01-03T07:18:27.115Z,3.67
2023-01-03T07:20:54.600Z,3.40
2023-01-03T07:23:21.527Z,3.60
2023-01-03T07:25:48.427Z,3.93
2023-01-03T07:28:15.976Z,3.70
2023-01-03T07:30:45.604Z,4.10
2023-01-03T07:33:14.968Z,4.17
2023-01-03T07:35:41.861Z,5.03
2023-01-03T07:38:10.274Z,3.83
2023-01-03T07:40:36.997Z,5.27
2023-01-03T07:43:40.307Z,3.40
2023-01-03T07:46:18.883Z,4.20
2023-01-03T07:48:47.954Z,5.00
2023-01-03T07:51:16.378Z,5.10
2023-01-03T07:53:44.055Z,5.70
2023-01-03T07:56:16.053Z,6.53
2023-01-03T07:58:44.728Z,5.03
2023-01-03T08:01:16.116Z,4.60
2023-01-03T08:03:43.696Z,5.13
2023-01-03T08:06:13.233Z,5.63
2023-01-03T08:08:40.385Z,5.43
2023-01-03T08:11:29.360Z,5.57
2023-01-03T08:13:58.409Z,5.23
2023-01-03T08:16:25.837Z,5.27
2023-01-03T08:18:52.761Z,5.33
2023-01-03T08:21:19.950Z,4.60
2023-01-03T08:23:48.807Z,5.77
2023-01-03T08:26:17.268Z,6.03
2023-01-03T08:28:44.759Z,6.20
2023-01-03T08:31:21.752Z,10.20
2023-01-03T08:34:01.159Z,7.00
2023-01-03T08:36:32.179Z,5.63
2023-01-03T08:39:05.222Z,7.17
2023-01-03T08:41:34.881Z,5.87
2023-01-03T08:44:03.954Z,5.97
2023-01-03T08:46:33.064Z,8.00
2023-01-03T08:49:00.673Z,7.20
2023-01-03T08:51:29.879Z,4.30
2023-01-03T08:53:56.953Z,7.63
2023-01-03T08:56:23.860Z,4.83
2023-01-03T08:58:50.703Z,4.40
2023-01-03T09:01:17.734Z,5.33
2023-01-03T09:03:44.791Z,4.57
2023-01-03T09:06:11.687Z,4.00
2023-01-03T09:08:38.638Z,5.03
2023-01-03T09:11:07.508Z,3.30
2023-01-03T09:13:35.045Z,3.77
2023-01-03T09:16:03.470Z,5.30
2023-01-03T09:18:30.299Z,4.83
2023-01-03T09:20:56.983Z,5.30
2023-01-03T09:23:23.721Z,8.23
2023-01-03T09:25:50.455Z,7.53
2023-01-03T09:28:17.197Z,7.17
2023-01-03T09:30:44.143Z,5.43
2023-01-03T09:33:10.903Z,4.63
2023-01-03T09:35:38.613Z,4.30
2023-01-03T09:38:06.137Z,7.13
2023-01-03T09:40:38.112Z,5.60
2023-01-03T09:43:18.531Z,4.43
2023-01-03T09:45:55.289Z,5.03
2023-01-03T09:48:49.261Z,7.23
2023-01-03T09:51:40.687Z,6.10
2023-01-03T09:54:56.134Z,4.60
2023-01-03T09:57:47.250Z,6.23
2023-01-03T10:00:44.592Z,6.27
2023-01-03T10:03:50.738Z,8.20
2023-01-03T10:06:37.228Z,8.17
2023-01-03T10:09:36.028Z,6.80
2023-01-03T10:12:27.851Z,7.77
2023-01-03T10:15:24.703Z,7.27
2023-01-03T10:18:20.359Z,5.37
2023-01-03T10:21:25.337Z,9.00
2023-01-03T10:23:54.860Z,7.30
2023-01-03T10:26:30.783Z,12.77
2023-01-03T10:29:01.009Z,6.50
2023-01-03T10:32:00.729Z,5.60
2023-01-03T10:34:27.429Z,4.60
2023-01-03T10:36:54.956Z,5.80
2023-01-03T10:39:32.280Z,3.30
2023-01-03T10:42:00.266Z,4.13
2023-01-03T10:44:30.096Z,3.23
2023-01-03T10:47:08.039Z,3.90
2023-01-03T10:49:34.951Z,5.30
2023-01-03T10:52:17.973Z,5.33
2023-01-03T10:54:52.924Z,4.03
2023-01-03T10:58:01.838Z,10.37
2023-01-03T11:00:37.401Z,2.70
2023-01-03T11:03:15.233Z,7.00
2023-01-03T11:05:45.157Z,7.80
2023-01-03T11:08:19.396Z,9.00
2023-01-03T11:10:58.595Z,2.97
2023-01-03T11:13:36.927Z,6.73
2023-01-03T11:16:13.165Z,5.37
2023-01-03T11:18:41.964Z,2.43
2023-01-03T11:21:26.732Z,1.80
2023-01-03T11:24:08.714Z,1.90
2023-01-03T11:26:56.752Z,4.67
2023-01-03T11:30:21.547Z,1.90
2023-01-03T11:33:07.565Z,2.63
2023-01-03T11:35:51.510Z,2.50
2023-01-03T11:38:27.299Z,3.97
2023-01-03T11:41:03.247Z,4.50
2023-01-03T11:43:54.758Z,2.53
2023-01-03T11:46:33.639Z,3.23
2023-01-03T11:49:17.018Z,2.37
2023-01-03T11:52:11.629Z,2.10
2023-01-03T11:55:03.114Z,3.07
2023-01-03T11:58:17.984Z,1.90
2023-01-03T12:00:58.640Z,1.70
2023-01-03T12:03:33.467Z,6.33
2023-01-03T12:06:31.200Z,2.23
2023-01-03T12:09:16.055Z,1.90
2023-01-03T12:12:16.485Z,1.30
2023-01-03T12:14:51.738Z,1.40
2023-01-03T12:17:34.014Z,2.20
2023-01-03T12:20:09.893Z,1.43
2023-01-03T12:22:39.073Z,1.30
2023-01-03T12:25:47.373Z,2.40
2023-01-03T12:28:24.435Z,4.73
2023-01-03T12:31:05.355Z,2.30
2023-01-03T12:33:42.786Z,1.90
2023-01-03T12:36:30.828Z,1.53
2023-01-03T12:39:32.505Z,2.53
2023-01-03T12:42:06.927Z,2.40
2023-01-03T12:44:42.879Z,1.93
2023-01-03T12:47:17.316Z,2.10
2023-01-03T12:50:24.286Z,4.10
2023-01-03T12:53:05.325Z,1.43
2023-01-03T12:55:53.586Z,4.57
2023-01-03T12:58:39.953Z,2.23
2023-01-03T13:01:36.255Z,4.13
2023-01-03T13:04:19.228Z,6.10
2023-01-03T13:06:56.666Z,11.40
2023-01-03T13:09:31.872Z,2.20
2023-01-03T13:12:12.145Z,3.70
2023-01-03T13:15:02.567Z,4.33
2023-01-03T13:17:31.346Z,8.07
2023-01-03T13:20:24.139Z,4.77
2023-01-03T13:22:53.524Z,2.57
2023-01-03T13:25:40.585Z,5.27
2023-01-03T13:28:22.090Z,1.70
2023-01-03T13:30:48.893Z,2.97
2023-01-03T13:33:20.829Z,8.43
2023-01-03T13:35:47.830Z,3.83
2023-01-03T13:38:24.543Z,1.43
2023-01-03T13:43:48.224Z,1.67
2023-01-03T13:46:25.796Z,1.23
2023-01-03T13:49:04.354Z,2.93
2023-01-03T13:51:40.071Z,5.77
2023-01-03T13:54:12.853Z,2.47
2023-01-03T13:56:45.534Z,3.23
2023-01-03T13:59:15.483Z,2.13
2023-01-03T14:01:59.333Z,3.30
2023-01-03T14:04:50.895Z,2.10
2023-01-03T14:08:00.780Z,7.00
2023-01-03T14:11:02.689Z,1.70
2023-01-03T14:13:46.896Z,3.53
2023-01-03T14:16:27.959Z,2.23
2023-01-03T14:19:12.948Z,6.00
2023-01-03T14:21:57.216Z,1.83
2023-01-03T14:24:30.320Z,1.50
2023-01-03T14:27:16.696Z,2.87
2023-01-03T14:29:49.340Z,2.13
2023-01-03T14:32:34.642Z,4.63
2023-01-03T14:35:03.053Z,1.37
2023-01-03T14:37:33.028Z,2.33
2023-01-03T14:40:02.810Z,1.63
2023-01-03T14:42:29.650Z,4.47
2023-01-03T14:44:58.351Z,4.97
2023-01-03T14:47:53.429Z,1.77
2023-01-03T14:50:30.711Z,2.10
2023-01-03T14:53:02.481Z,2.87
2023-01-03T14:55:33.239Z,2.73
2023-01-03T14:58:22.238Z,3.40
2023-01-03T15:00:51.057Z,5.40
2023-01-03T15:03:18.485Z,7.03
2023-01-03T15:05:45.534Z,6.57
2023-01-03T15:08:15.395Z,16.67
2023-01-03T15:10:45.312Z,14.97
2023-01-03T15:13:20.748Z,16.13
2023-01-03T15:15:57.054Z,21.87
2023-01-03T15:18:26.644Z,24.70
2023-01-03T15:20:55.976Z,20.57
2023-01-03T15:23:37.924Z,18.40
2023-01-03T15:26:07.353Z,14.50
2023-01-03T15:28:49.153Z,14.83
2023-01-03T15:31:37.393Z,15.13
2023-01-03T15:34:16.511Z,12.37
2023-01-03T15:36:54.659Z,15.43
2023-01-03T15:39:24.659Z,10.67
2023-01-03T15:45:11.005Z,12.00
2023-01-03T15:47:37.813Z,11.43
2023-01-03T15:50:06.428Z,15.57
2023-01-03T15:52:33.264Z,10.50
2023-01-03T15:54:59.929Z,5.17
2023-01-03T15:57:30.680Z,9.27
2023-01-03T16:00:01.994Z,9.63
2023-01-03T16:02:31.364Z,8.50
2023-01-03T16:04:58.240Z,8.27
2023-01-03T16:07:26.292Z,9.80
2023-01-03T16:09:53.004Z,6.13
2023-01-03T16:12:33.877Z,8.23
2023-01-03T16:15:01.916Z,6.87
2023-01-03T16:17:29.438Z,8.10
2023-01-03T16:19:58.705Z,9.33
2023-01-03T16:22:35.327Z,9.67
2023-01-03T16:25:04.175Z,8.97
2023-01-03T16:27:30.918Z,11.33
2023-01-03T16:29:57.721Z,6.73
2023-01-03T16:32:30.022Z,7.30
2023-01-03T16:35:01.932Z,10.77
2023-01-03T16:37:30.162Z,12.10
2023-01-03T16:39:58.380Z,10.87
2023-01-03T16:42:28.564Z,14.87
2023-01-03T16:44:55.814Z,7.27
2023-01-03T16:47:23.363Z,9.53
2023-01-03T16:50:00.864Z,13.20
2023-01-03T16:52:32.424Z,16.87
2023-01-03T16:55:06.163Z,15.20
2023-01-03T16:57:33.265Z,11.33
2023-01-03T16:59:59.930Z,12.60
2023-01-03T17:02:26.843Z,11.10
2023-01-03T17:04:53.683Z,9.30
2023-01-03T17:07:23.726Z,13.93
2023-01-03T17:09:51.528Z,8.30
2023-01-03T17:12:22.308Z,9.37
2023-01-03T17:14:50.213Z,14.23
2023-01-03T17:17:19.345Z,10.43
2023-01-03T17:20:05.013Z,13.37
2023-01-03T17:22:32.652Z,11.07
2023-01-03T17:24:59.449Z,16.23
2023-01-03T17:27:31.747Z,14.60
2023-01-03T17:30:06.112Z,10.77
2023-01-03T17:32:34.031Z,9.30
2023-01-03T17:35:03.182Z,10.50
2023-01-03T17:37:29.864Z,9.43
2023-01-03T17:40:00.110Z,10.13
2023-01-03T17:42:29.065Z,17.07
2023-01-03T17:45:14.681Z,20.37
2023-01-03T17:48:02.197Z,12.87
2023-01-03T17:50:30.693Z,15.30
2023-01-03T17:52:58.733Z,19.20
2023-01-03T17:55:28.736Z,15.37
2023-01-03T17:57:56.677Z,15.20
2023-01-03T18:00:25.774Z,15.40
2023-01-03T18:02:54.270Z,11.73
2023-01-03T18:05:27.348Z,12.70
2023-01-03T18:07:57.048Z,10.80
2023-01-03T18:10:46.143Z,10.30
2023-01-03T18:13:21.630Z,10.70
2023-01-03T18:15:48.591Z,10.87
2023-01-03T18:18:20.965Z,12.00
2023-01-03T18:20:48.601Z,12.33
2023-01-03T18:23:37.453Z,15.13
2023-01-03T18:26:06.978Z,12.87
2023-01-03T18:28:33.919Z,16.70
2023-01-03T18:31:00.797Z,11.33
2023-01-03T18:33:27.765Z,11.47
2023-01-03T18:35:54.602Z,10.80
2023-01-03T18:38:28.218Z,14.13
2023-01-03T18:41:02.518Z,12.10
2023-01-03T18:43:31.873Z,14.33
2023-01-03T18:45:58.746Z,11.33
2023-01-03T18:48:25.461Z,14.53
2023-01-03T18:50:58.516Z,13.37
2023-01-03T18:53:29.232Z,10.97
2023-01-03T18:55:56.384Z,10.87
2023-01-03T18:58:34.245Z,12.47
2023-01-03T19:01:01.359Z,13.43
2023-01-03T19:03:30.774Z,13.57
2023-01-03T19:06:02.436Z,17.00
2023-01-03T19:08:33.363Z,11.80
2023-01-03T19:11:08.363Z,14.77
2023-01-03T19:13:55.735Z,14.93
2023-01-03T19:16:25.729Z,17.20
2023-01-03T19:18:52.945Z,14.10
2023-01-03T19:21:21.461Z,10.37
2023-01-03T19:24:11.539Z,12.30
2023-01-03T19:26:42.204Z,11.93
2023-01-03T19:29:21.141Z,12.00
2023-01-03T19:31:50.775Z,10.83
2023-01-03T19:34:19.831Z,13.67
2023-01-03T19:36:47.699Z,12.17
2023-01-03T19:39:15.326Z,12.43
2023-01-03T19:42:08.891Z,16.73
2023-01-03T19:44:35.740Z,12.33
2023-01-03T19:47:03.899Z,12.50
2023-01-03T19:49:30.802Z,14.20
2023-01-03T19:51:57.904Z,14.07
2023-01-03T19:54:24.913Z,12.03
2023-01-03T19:56:55.957Z,15.37
2023-01-03T19:59:29.287Z,20.73
2023-01-03T20:04:44.993Z,18.80
2023-01-03T20:07:14.253Z,15.57
2023-01-03T20:09:41.011Z,20.90
2023-01-03T20:12:12.636Z,16.17
2023-01-03T20:14:41.593Z,15.70
2023-01-03T20:17:21.822Z,12.60
2023-01-03T20:19:49.073Z,13.77
2023-01-03T20:22:52.962Z,15.07
2023-01-03T20:25:06.330Z,12.73
2023-01-03T20:27:33.171Z,14.50
2023-01-03T20:29:59.837Z,13.43
2023-01-03T20:32:26.582Z,14.03
2023-01-03T20:34:53.274Z,15.43
2023-01-03T20:37:26.310Z,14.03
2023-01-03T20:39:53.183Z,13.20
2023-01-03T20:42:22.906Z,14.10
2023-01-03T20:44:49.827Z,14.53
2023-01-03T20:47:22.191Z,12.90
2023-01-03T20:49:49.391Z,12.50
2023-01-03T20:52:17.274Z,11.97
2023-01-03T20:54:44.184Z,19.47
2023-01-03T20:57:15.679Z,11.80
2023-01-03T20:59:43.229Z,13.87
2023-01-03T21:02:11.278Z,13.63
2023-01-03T21:04:39.277Z,15.20
2023-01-03T21:07:11.523Z,15.87
2023-01-03T21:09:38.481Z,18.30
2023-01-03T21:12:05.340Z,14.10
2023-01-03T21:14:32.075Z,15.53
2023-01-03T21:16:58.835Z,15.57
2023-01-03T21:19:25.618Z,14.53
2023-01-03T21:21:54.034Z,13.13
2023-01-03T21:24:22.805Z,16.20
2023-01-03T21:26:49.757Z,14.90
2023-01-03T21:29:16.582Z,15.00
2023-01-03T21:31:43.952Z,14.27
2023-01-03T21:34:18.848Z,14.27
2023-01-03T21:36:46.049Z,13.80
2023-01-03T21:39:13.015Z,13.00
2023-01-03T21:41:59.308Z,8.60
2023-01-03T21:44:26.113Z,12.63
2023-01-03T21:46:53.146Z,9.47
2023-01-03T21:49:20.233Z,11.67
2023-01-03T21:51:46.944Z,10.53
2023-01-03T21:54:13.715Z,10.30
2023-01-03T21:56:45.874Z,12.07
2023-01-03T21:59:16.948Z,10.23
2023-01-03T22:02:03.790Z,11.37
2023-01-03T22:04:31.378Z,11.77
2023-01-03T22:07:00.911Z,15.27
2023-01-03T22:09:48.333Z,10.80
2023-01-03T22:12:16.163Z,14.80
2023-01-03T22:14:44.132Z,11.43
2023-01-03T22:17:10.873Z,12.77
2023-01-03T22:19:37.641Z,15.67
2023-01-03T22:22:04.941Z,12.87
2023-01-03T22:24:31.790Z,14.10
2023-01-03T22:26:58.438Z,16.20
2023-01-03T22:29:25.094Z,15.97
2023-01-03T22:31:51.890Z,14.03
2023-01-03T22:34:18.857Z,11.27
2023-01-03T22:36:45.529Z,14.07
2023-01-03T22:39:12.185Z,13.80
2023-01-03T22:41:38.934Z,12.27
2023-01-03T22:44:05.626Z,11.03
2023-01-03T22:46:32.684Z,10.63
2023-01-03T22:48:59.442Z,12.03
2023-01-03T22:51:26.180Z,10.67
2023-01-03T22:53:52.862Z,9.90
2023-01-03T22:56:19.563Z,14.43
2023-01-03T22:58:46.749Z,15.03
2023-01-03T23:01:19.128Z,16.00
2023-01-03T23:03:47.157Z,12.20
2023-01-03T23:06:19.137Z,13.17
2023-01-03T23:08:52.639Z,13.40
2023-01-03T23:11:40.372Z,13.33
2023-01-03T23:14:13.053Z,15.57
2023-01-03T23:16:40.247Z,13.23
2023-01-03T23:19:11.638Z,12.27
2023-01-03T23:21:38.795Z,11.40
2023-01-03T23:24:05.901Z,11.43
2023-01-03T23:26:33.033Z,9.83
2023-01-03T23:29:00.688Z,11.77
2023-01-03T23:31:27.769Z,12.00
2023-01-03T23:33:59.378Z,10.23
2023-01-03T23:36:27.102Z,11.53
2023-01-03T23:38:55.061Z,11.23
2023-01-03T23:41:25.100Z,13.70
2023-01-03T23:43:53.075Z,14.53
2023-01-03T23:46:22.008Z,9.77
2023-01-03T23:48:53.362Z,10.97
2023-01-03T23:51:20.078Z,11.90
2023-01-03T23:53:46.788Z,9.40
2023-01-03T23:56:15.790Z,10.20
2023-01-03T23:58:42.996Z,13.20
