createdAt,value
2017-07-11T00:02:03.421Z,17.83
2017-07-11T00:04:33.077Z,19.07
2017-07-11T00:07:02.761Z,17.47
2017-07-11T00:09:32.449Z,19.63
2017-07-11T00:12:03.093Z,21.43
2017-07-11T00:14:32.746Z,19.90
2017-07-11T00:17:02.422Z,19.23
2017-07-11T00:19:32.102Z,20.33
2017-07-11T00:22:01.757Z,18.63
2017-07-11T00:24:31.435Z,19.30
2017-07-11T00:27:01.100Z,18.13
2017-07-11T00:29:30.894Z,18.70
2017-07-11T00:32:00.551Z,19.03
2017-07-11T00:34:31.030Z,20.13
2017-07-11T00:37:01.366Z,21.63
2017-07-11T00:39:31.049Z,21.70
2017-07-11T00:42:00.693Z,21.63
2017-07-11T00:44:30.361Z,21.40
2017-07-11T00:47:00.037Z,21.03
2017-07-11T00:49:29.712Z,19.70
2017-07-11T00:51:59.389Z,21.27
2017-07-11T00:54:29.059Z,22.43
2017-07-11T00:56:58.758Z,20.47
2017-07-11T00:59:33.887Z,21.00
2017-07-11T01:02:06.458Z,19.93
2017-07-11T01:04:36.121Z,21.43
2017-07-11T01:07:05.770Z,24.70
2017-07-11T01:09:35.446Z,22.63
2017-07-11T01:12:06.045Z,24.27
2017-07-11T01:14:35.730Z,23.10
2017-07-11T01:17:05.389Z,22.13
2017-07-11T01:19:35.087Z,21.70
2017-07-11T01:22:04.765Z,22.87
2017-07-11T01:24:34.426Z,20.87
2017-07-11T01:27:04.097Z,22.53
2017-07-11T01:29:33.778Z,22.53
2017-07-11T01:32:03.466Z,22.70
2017-07-11T01:34:33.446Z,21.57
2017-07-11T01:37:03.157Z,21.30
2017-07-11T01:39:32.814Z,20.57
2017-07-11T01:42:02.125Z,20.40
2017-07-11T01:44:31.798Z,21.50
2017-07-11T01:47:01.119Z,20.93
2017-07-11T01:49:30.676Z,21.97
2017-07-11T01:52:00.327Z,20.80
2017-07-11T01:54:30.048Z,18.40
2017-07-11T01:56:59.714Z,21.53
2017-07-11T01:59:29.385Z,22.70
2017-07-11T02:01:58.346Z,22.83
2017-07-11T02:04:28.008Z,25.07
2017-07-11T02:06:57.673Z,27.93
2017-07-11T02:09:27.325Z,25.03
2017-07-11T02:11:58.230Z,25.27
2017-07-11T02:14:27.915Z,24.30
2017-07-11T02:16:57.577Z,25.40
2017-07-11T02:19:27.267Z,26.77
2017-07-11T02:21:56.921Z,25.60
2017-07-11T02:24:26.603Z,24.60
2017-07-11T02:26:56.260Z,27.13
2017-07-11T02:29:25.961Z,49.93
2017-07-11T02:31:55.613Z,49.83
2017-07-11T02:34:25.300Z,35.03
2017-07-11T02:36:54.993Z,34.33
2017-07-11T02:39:24.649Z,28.00
2017-07-11T02:41:54.332Z,29.50
2017-07-11T02:44:23.998Z,29.13
2017-07-11T02:46:53.975Z,25.87
2017-07-11T02:49:24.182Z,25.77
2017-07-11T02:51:53.889Z,29.53
2017-07-11T02:54:23.549Z,25.40
2017-07-11T02:56:53.206Z,26.90
2017-07-11T02:59:22.900Z,24.30
2017-07-11T03:01:52.561Z,25.43
2017-07-11T03:04:22.481Z,24.53
2017-07-11T03:06:52.129Z,23.77
2017-07-11T03:09:21.835Z,26.03
2017-07-11T03:11:51.499Z,23.90
2017-07-11T03:14:21.241Z,24.03
2017-07-11T03:16:50.905Z,24.50
2017-07-11T03:19:20.578Z,21.93
2017-07-11T03:21:50.282Z,23.80
2017-07-11T03:24:19.946Z,21.73
2017-07-11T03:26:49.650Z,22.47
2017-07-11T03:29:19.317Z,22.97
2017-07-11T03:31:49.042Z,20.83
2017-07-11T03:34:18.730Z,23.77
2017-07-11T03:36:48.396Z,22.30
2017-07-11T03:39:18.093Z,23.10
2017-07-11T03:41:47.768Z,21.53
2017-07-11T03:44:17.465Z,24.87
2017-07-11T03:46:47.240Z,20.20
2017-07-11T03:49:18.945Z,22.13
2017-07-11T03:51:49.358Z,23.60
2017-07-11T03:54:19.050Z,20.00
2017-07-11T03:56:48.697Z,21.90
2017-07-11T03:59:18.743Z,20.37
2017-07-11T04:01:50.210Z,20.93
2017-07-11T04:04:20.934Z,23.17
2017-07-11T04:06:50.627Z,20.63
2017-07-11T04:09:20.293Z,21.23
2017-07-11T04:11:50.388Z,20.90
2017-07-11T04:14:19.873Z,19.33
2017-07-11T04:16:49.573Z,18.63
2017-07-11T04:19:19.270Z,18.53
2017-07-11T04:21:48.918Z,18.67
2017-07-11T04:24:18.590Z,18.50
2017-07-11T04:26:48.245Z,19.90
2017-07-11T04:29:18.764Z,18.23
2017-07-11T04:31:49.772Z,21.40
2017-07-11T04:34:19.458Z,18.23
2017-07-11T04:36:49.112Z,18.33
2017-07-11T04:39:18.769Z,18.60
2017-07-11T04:41:48.438Z,18.60
2017-07-11T04:44:18.093Z,19.60
2017-07-11T04:46:47.774Z,22.33
2017-07-11T04:49:17.867Z,24.07
2017-07-11T04:51:51.936Z,22.20
2017-07-11T04:54:23.025Z,23.20
2017-07-11T04:56:52.967Z,25.73
2017-07-11T04:59:22.634Z,25.20
2017-07-11T05:01:52.310Z,22.73
2017-07-11T05:04:21.989Z,24.97
2017-07-11T05:06:53.757Z,26.53
2017-07-11T05:09:26.076Z,26.67
2017-07-11T05:11:56.775Z,23.47
2017-07-11T05:14:26.464Z,25.60
2017-07-11T05:16:56.190Z,27.47
2017-07-11T05:19:25.862Z,28.70
2017-07-11T05:21:55.542Z,26.87
2017-07-11T05:24:25.217Z,27.47
2017-07-11T05:26:55.062Z,26.13
2017-07-11T05:29:24.742Z,32.30
2017-07-11T05:31:54.430Z,31.10
2017-07-11T05:34:24.706Z,28.83
2017-07-11T05:36:54.929Z,25.83
2017-07-11T05:39:24.597Z,27.83
2017-07-11T05:41:54.263Z,29.70
2017-07-11T05:44:23.961Z,25.00
2017-07-11T05:46:53.633Z,29.97
2017-07-11T05:49:23.377Z,28.30
2017-07-11T05:51:53.051Z,31.87
2017-07-11T05:54:22.767Z,28.83
2017-07-11T05:56:52.446Z,28.90
2017-07-11T05:59:22.120Z,30.67
2017-07-11T06:01:51.806Z,27.03
2017-07-11T06:04:21.485Z,26.47
2017-07-11T06:06:51.182Z,24.57
2017-07-11T06:09:20.842Z,27.03
2017-07-11T06:11:50.867Z,27.20
2017-07-11T06:14:20.529Z,23.30
2017-07-11T06:16:50.224Z,25.40
2017-07-11T06:19:19.993Z,31.83
2017-07-11T06:21:49.648Z,29.13
2017-07-11T06:24:19.333Z,25.03
2017-07-11T06:26:48.989Z,28.30
2017-07-11T06:29:18.682Z,25.17
2017-07-11T06:31:48.335Z,25.93
2017-07-11T06:34:18.045Z,24.67
2017-07-11T06:36:47.690Z,26.20
2017-07-11T06:39:17.349Z,28.03
2017-07-11T06:41:47.018Z,23.63
2017-07-11T06:44:16.677Z,22.23
2017-07-11T06:46:46.361Z,24.03
2017-07-11T06:49:16.020Z,24.57
2017-07-11T06:51:45.711Z,23.40
2017-07-11T06:54:15.378Z,22.83
2017-07-11T06:56:45.057Z,22.73
2017-07-11T06:59:14.754Z,24.57
2017-07-11T07:01:44.420Z,23.33
2017-07-11T07:04:14.158Z,22.33
2017-07-11T07:06:43.989Z,25.13
2017-07-11T07:09:13.654Z,24.23
2017-07-11T07:11:44.246Z,24.17
2017-07-11T07:14:17.804Z,23.30
2017-07-11T07:16:49.424Z,25.73
2017-07-11T07:19:19.146Z,25.70
2017-07-11T07:21:48.922Z,23.37
2017-07-11T07:24:18.583Z,21.83
2017-07-11T07:26:48.249Z,22.80
2017-07-11T07:29:17.965Z,22.63
2017-07-11T07:31:47.638Z,24.50
2017-07-11T07:34:17.322Z,23.60
2017-07-11T07:36:46.992Z,24.00
2017-07-11T07:39:16.704Z,22.70
2017-07-11T07:41:46.491Z,25.63
2017-07-11T07:44:16.219Z,23.90
2017-07-11T07:46:45.923Z,22.53
2017-07-11T07:49:15.606Z,24.10
2017-07-11T07:51:45.322Z,24.27
2017-07-11T07:54:15.034Z,21.90
2017-07-11T07:56:44.765Z,24.50
2017-07-11T07:59:14.434Z,24.70
2017-07-11T08:01:44.320Z,23.40
2017-07-11T08:04:13.993Z,22.10
2017-07-11T08:06:43.699Z,22.37
2017-07-11T08:09:13.407Z,23.03
2017-07-11T08:11:43.158Z,23.10
2017-07-11T08:14:12.871Z,22.73
2017-07-11T08:16:49.359Z,23.10
2017-07-11T08:19:22.009Z,21.67
2017-07-11T08:21:51.698Z,21.87
2017-07-11T08:24:21.427Z,20.97
2017-07-11T08:26:51.094Z,23.33
2017-07-11T08:29:20.817Z,21.87
2017-07-11T08:31:50.489Z,21.53
2017-07-11T08:34:20.185Z,24.27
2017-07-11T08:36:49.885Z,23.83
2017-07-11T08:39:19.562Z,24.90
2017-07-11T08:41:49.270Z,23.23
2017-07-11T08:44:18.946Z,23.73
2017-07-11T08:46:48.630Z,21.80
2017-07-11T08:49:18.325Z,20.93
2017-07-11T08:51:48.014Z,17.97
2017-07-11T08:54:17.733Z,17.57
2017-07-11T08:56:47.422Z,17.10
2017-07-11T08:59:17.110Z,16.57
2017-07-11T09:01:46.802Z,16.23
2017-07-11T09:04:16.287Z,15.30
2017-07-11T09:06:46.001Z,15.30
2017-07-11T09:09:15.677Z,15.30
2017-07-11T09:11:45.372Z,16.20
2017-07-11T09:14:15.070Z,18.83
2017-07-11T09:16:44.731Z,14.57
2017-07-11T09:19:14.449Z,14.33
2017-07-11T09:21:44.146Z,14.50
2017-07-11T09:24:13.832Z,12.60
2017-07-11T09:26:43.537Z,11.70
2017-07-11T09:29:13.208Z,11.87
2017-07-11T09:31:42.920Z,11.90
2017-07-11T09:34:12.587Z,10.90
2017-07-11T09:36:42.261Z,11.17
2017-07-11T09:39:11.946Z,10.73
2017-07-11T09:41:41.619Z,11.87
2017-07-11T09:44:11.406Z,9.27
2017-07-11T09:46:41.101Z,10.10
2017-07-11T09:49:10.856Z,9.67
2017-07-11T09:51:40.544Z,8.93
2017-07-11T09:54:10.180Z,8.60
2017-07-11T09:56:39.524Z,11.07
2017-07-11T09:59:09.216Z,9.90
2017-07-11T10:01:38.894Z,9.10
2017-07-11T10:04:08.660Z,8.63
2017-07-11T10:06:38.325Z,8.40
2017-07-11T10:09:08.035Z,8.47
2017-07-11T10:11:37.719Z,7.43
2017-07-11T10:14:07.385Z,6.57
2017-07-11T10:16:37.082Z,7.50
2017-07-11T10:19:06.742Z,7.60
2017-07-11T10:21:36.474Z,7.47
2017-07-11T10:24:06.167Z,6.53
2017-07-11T10:26:35.844Z,6.83
2017-07-11T10:29:05.534Z,6.40
2017-07-11T10:31:35.223Z,7.37
2017-07-11T10:34:04.942Z,7.50
2017-07-11T10:36:34.631Z,6.97
2017-07-11T10:39:03.593Z,6.07
2017-07-11T10:41:33.315Z,6.67
2017-07-11T10:44:02.986Z,6.10
2017-07-11T10:46:32.686Z,5.90
2017-07-11T10:49:02.376Z,5.57
2017-07-11T10:51:32.054Z,6.37
2017-07-11T10:54:01.741Z,5.93
2017-07-11T10:56:31.422Z,5.20
2017-07-11T10:59:01.126Z,5.47
2017-07-11T11:01:30.810Z,5.70
2017-07-11T11:04:00.469Z,6.27
2017-07-11T11:06:30.165Z,5.50
2017-07-11T11:08:59.841Z,5.90
2017-07-11T11:11:29.537Z,4.67
2017-07-11T11:13:59.201Z,5.00
2017-07-11T11:16:28.865Z,5.13
2017-07-11T11:18:58.550Z,4.63
2017-07-11T11:21:28.222Z,7.67
2017-07-11T11:23:57.961Z,5.10
2017-07-11T11:26:27.637Z,4.87
2017-07-11T11:28:57.321Z,4.50
2017-07-11T11:31:27.010Z,4.57
2017-07-11T11:33:56.687Z,4.23
2017-07-11T11:36:26.417Z,5.67
2017-07-11T11:38:56.107Z,3.23
2017-07-11T11:41:25.797Z,6.57
2017-07-11T11:43:55.518Z,3.53
2017-07-11T11:46:25.196Z,3.63
2017-07-11T11:48:54.953Z,3.47
2017-07-11T11:51:24.609Z,3.83
2017-07-11T11:53:54.291Z,3.70
2017-07-11T11:56:23.997Z,3.40
2017-07-11T11:58:53.669Z,4.53
2017-07-11T12:01:23.385Z,6.47
2017-07-11T12:03:53.094Z,3.83
2017-07-11T12:06:22.896Z,3.30
2017-07-11T12:08:52.645Z,3.03
2017-07-11T12:11:22.321Z,4.37
2017-07-11T12:13:52.028Z,5.40
2017-07-11T12:16:21.705Z,3.67
2017-07-11T12:18:51.375Z,4.10
2017-07-11T12:21:21.039Z,3.77
2017-07-11T12:23:50.689Z,4.30
2017-07-11T12:26:21.102Z,3.23
2017-07-11T12:28:50.830Z,4.20
2017-07-11T12:31:20.486Z,4.30
2017-07-11T12:33:50.174Z,3.07
2017-07-11T12:36:19.836Z,4.00
2017-07-11T12:38:49.534Z,2.90
2017-07-11T12:41:19.196Z,3.00
2017-07-11T12:43:48.850Z,8.17
2017-07-11T12:46:18.546Z,3.87
2017-07-11T12:48:48.208Z,8.23
2017-07-11T12:51:17.566Z,4.60
2017-07-11T12:53:47.251Z,5.63
2017-07-11T12:56:16.942Z,4.20
2017-07-11T12:58:46.690Z,5.20
2017-07-11T13:01:16.385Z,5.10
2017-07-11T13:03:46.111Z,3.30
2017-07-11T13:06:15.784Z,3.63
2017-07-11T13:08:45.456Z,3.90
2017-07-11T13:11:15.150Z,3.67
2017-07-11T13:13:44.909Z,3.80
2017-07-11T13:16:14.634Z,2.90
2017-07-11T13:18:44.297Z,5.00
2017-07-11T13:21:13.953Z,2.87
2017-07-11T13:23:43.658Z,3.70
2017-07-11T13:26:13.495Z,3.73
2017-07-11T13:28:45.501Z,2.80
2017-07-11T13:31:16.599Z,2.43
2017-07-11T13:33:46.312Z,2.27
2017-07-11T13:36:15.974Z,2.40
2017-07-11T13:38:45.655Z,2.83
2017-07-11T13:41:15.354Z,2.50
2017-07-11T13:43:44.833Z,2.93
2017-07-11T13:46:14.530Z,3.13
2017-07-11T13:48:44.194Z,3.03
2017-07-11T13:51:13.862Z,2.67
2017-07-11T13:53:43.558Z,3.03
2017-07-11T13:56:13.231Z,3.40
2017-07-11T13:58:42.962Z,2.47
2017-07-11T14:01:12.624Z,3.33
2017-07-11T14:03:42.310Z,3.40
2017-07-11T14:06:12.098Z,3.47
2017-07-11T14:08:41.772Z,3.50
2017-07-11T14:11:11.570Z,2.87
2017-07-11T14:13:41.245Z,2.90
2017-07-11T14:16:10.986Z,2.80
2017-07-11T14:18:40.669Z,3.23
2017-07-11T14:21:10.340Z,2.70
2017-07-11T14:23:40.051Z,3.80
2017-07-11T14:26:09.695Z,2.83
2017-07-11T14:28:39.417Z,3.97
2017-07-11T14:31:08.907Z,3.50
2017-07-11T14:33:38.598Z,5.80
2017-07-11T14:36:08.309Z,3.60
2017-07-11T14:38:37.982Z,4.40
2017-07-11T14:41:07.647Z,3.40
2017-07-11T14:43:37.330Z,3.43
2017-07-11T14:46:07.175Z,3.30
2017-07-11T14:48:36.961Z,3.53
2017-07-11T14:51:06.609Z,3.93
2017-07-11T14:53:36.296Z,3.10
2017-07-11T14:56:05.994Z,3.50
2017-07-11T14:58:35.669Z,3.40
2017-07-11T15:01:05.382Z,3.20
2017-07-11T15:03:35.047Z,3.10
2017-07-11T15:06:04.734Z,3.60
2017-07-11T15:08:34.418Z,3.50
2017-07-11T15:11:04.127Z,3.00
2017-07-11T15:13:41.000Z,3.03
2017-07-11T15:16:11.759Z,3.50
2017-07-11T15:18:41.464Z,4.10
2017-07-11T15:21:11.259Z,3.30
2017-07-11T15:23:40.938Z,3.40
2017-07-11T15:26:10.642Z,4.90
2017-07-11T15:28:40.362Z,3.30
2017-07-11T15:31:11.311Z,3.37
2017-07-11T15:33:42.690Z,2.90
2017-07-11T15:36:14.982Z,2.90
2017-07-11T15:38:46.498Z,2.70
2017-07-11T15:41:17.626Z,2.90
2017-07-11T15:43:49.706Z,4.33
2017-07-11T15:46:20.206Z,3.00
2017-07-11T15:48:51.965Z,4.57
2017-07-11T15:51:24.995Z,2.40
2017-07-11T15:53:56.945Z,5.83
2017-07-11T15:56:28.618Z,2.77
2017-07-11T15:59:00.779Z,2.53
2017-07-11T16:01:33.230Z,2.90
2017-07-11T16:04:03.772Z,2.33
2017-07-11T16:06:34.877Z,2.10
2017-07-11T16:09:08.697Z,2.40
2017-07-11T16:11:40.128Z,2.77
2017-07-11T16:14:14.232Z,2.60
2017-07-11T16:16:46.157Z,2.70
2017-07-11T16:19:16.274Z,2.87
2017-07-11T16:21:45.986Z,2.60
2017-07-11T16:24:15.653Z,3.47
2017-07-11T16:26:45.350Z,2.70
2017-07-11T16:29:15.083Z,2.83
2017-07-11T16:31:44.753Z,2.83
2017-07-11T16:34:14.437Z,2.30
2017-07-11T16:36:45.429Z,2.50
2017-07-11T16:39:24.020Z,2.73
2017-07-11T16:42:04.344Z,2.90
2017-07-11T16:44:40.978Z,2.40
2017-07-11T16:47:10.637Z,2.50
2017-07-11T16:49:41.839Z,2.50
2017-07-11T16:52:14.080Z,2.50
2017-07-11T16:54:43.885Z,3.47
2017-07-11T16:57:13.657Z,3.90
2017-07-11T16:59:43.531Z,7.00
2017-07-11T17:02:13.219Z,4.60
2017-07-11T17:04:42.944Z,5.27
2017-07-11T17:07:13.877Z,4.83
2017-07-11T17:09:44.466Z,4.93
2017-07-11T17:12:14.249Z,5.03
2017-07-11T17:14:45.823Z,4.90
2017-07-11T17:17:16.311Z,4.40
2017-07-11T17:19:52.716Z,5.43
2017-07-11T17:22:22.429Z,5.63
2017-07-11T17:24:52.133Z,5.10
2017-07-11T17:27:21.798Z,5.07
2017-07-11T17:29:53.352Z,5.93
2017-07-11T17:32:24.355Z,4.83
2017-07-11T17:34:54.091Z,6.30
2017-07-11T17:37:23.792Z,4.90
2017-07-11T17:39:53.493Z,5.93
2017-07-11T17:42:23.444Z,4.70
2017-07-11T17:44:53.297Z,6.90
2017-07-11T17:47:23.143Z,5.40
2017-07-11T17:49:53.114Z,5.10
2017-07-11T17:52:22.849Z,5.23
2017-07-11T17:54:52.545Z,4.40
2017-07-11T17:57:22.561Z,4.53
2017-07-11T17:59:52.274Z,4.90
2017-07-11T18:02:21.967Z,4.90
2017-07-11T18:04:51.690Z,5.00
2017-07-11T18:07:21.441Z,4.50
2017-07-11T18:09:51.108Z,4.60
2017-07-11T18:12:20.827Z,4.77
2017-07-11T18:14:50.683Z,5.23
2017-07-11T18:17:20.386Z,4.33
2017-07-11T18:19:50.466Z,4.17
2017-07-11T18:22:20.769Z,5.27
2017-07-11T18:24:50.439Z,4.90
2017-07-11T18:27:20.101Z,4.83
2017-07-11T18:29:49.803Z,4.80
2017-07-11T18:32:19.987Z,4.53
2017-07-11T18:34:49.658Z,4.90
2017-07-11T18:37:19.362Z,4.30
2017-07-11T18:39:49.066Z,4.83
2017-07-11T18:42:19.181Z,4.67
2017-07-11T18:44:50.382Z,4.67
2017-07-11T18:47:20.813Z,4.80
2017-07-11T18:49:50.505Z,5.37
2017-07-11T18:52:20.317Z,5.17
2017-07-11T18:54:50.026Z,5.00
2017-07-11T18:57:20.014Z,4.40
2017-07-11T18:59:49.921Z,5.20
2017-07-11T19:02:19.593Z,5.50
2017-07-11T19:04:50.323Z,4.73
2017-07-11T19:07:19.986Z,5.00
2017-07-11T19:09:49.765Z,4.93
2017-07-11T19:12:19.539Z,5.30
2017-07-11T19:14:49.226Z,4.60
2017-07-11T19:17:20.120Z,5.33
2017-07-11T19:19:50.174Z,5.03
2017-07-11T19:22:20.511Z,4.93
2017-07-11T19:24:50.689Z,5.00
2017-07-11T19:27:20.701Z,4.70
2017-07-11T19:29:50.399Z,5.10
2017-07-11T19:32:20.073Z,5.37
2017-07-11T19:34:49.805Z,5.23
2017-07-11T19:37:19.474Z,5.70
2017-07-11T19:39:49.129Z,6.80
2017-07-11T19:42:18.801Z,6.10
2017-07-11T19:44:48.451Z,6.07
2017-07-11T19:47:19.650Z,5.53
2017-07-11T19:49:51.806Z,5.57
2017-07-11T19:52:24.902Z,5.43
2017-07-11T19:54:57.974Z,5.80
2017-07-11T19:57:29.118Z,4.53
2017-07-11T19:59:58.939Z,3.87
2017-07-11T20:02:28.605Z,3.50
2017-07-11T20:04:58.689Z,3.40
2017-07-11T20:07:28.381Z,3.47
2017-07-11T20:09:58.522Z,3.17
2017-07-11T20:12:28.548Z,3.03
2017-07-11T20:14:58.847Z,2.90
2017-07-11T20:17:29.034Z,3.43
2017-07-11T20:19:59.133Z,3.27
2017-07-11T20:22:29.373Z,3.00
2017-07-11T20:24:59.189Z,4.63
2017-07-11T20:27:29.250Z,3.90
2017-07-11T20:29:59.398Z,3.43
2017-07-11T20:32:29.512Z,3.50
2017-07-11T20:34:59.683Z,3.77
2017-07-11T20:37:29.783Z,3.63
2017-07-11T20:39:59.839Z,3.67
2017-07-11T20:42:30.572Z,2.93
2017-07-11T20:45:00.606Z,3.63
2017-07-11T20:47:30.702Z,3.40
2017-07-11T20:50:03.052Z,3.37
2017-07-11T20:52:33.542Z,3.27
2017-07-11T20:55:03.237Z,3.20
2017-07-11T20:57:32.887Z,3.47
2017-07-11T21:00:02.573Z,3.50
2017-07-11T21:02:32.246Z,4.40
2017-07-11T21:05:01.893Z,3.60
2017-07-11T21:07:31.607Z,3.47
2017-07-11T21:10:01.265Z,3.80
2017-07-11T21:12:31.853Z,3.87
2017-07-11T21:15:01.661Z,4.10
2017-07-11T21:17:31.316Z,3.87
2017-07-11T21:20:00.999Z,3.83
2017-07-11T21:22:30.663Z,3.30
2017-07-11T21:25:00.361Z,5.20
2017-07-11T21:27:30.040Z,4.13
2017-07-11T21:29:59.688Z,3.90
2017-07-11T21:32:29.373Z,4.50
2017-07-11T21:34:59.045Z,3.70
2017-07-11T21:37:28.754Z,4.30
2017-07-11T21:39:59.246Z,4.23
2017-07-11T21:42:29.889Z,4.90
2017-07-11T21:45:00.302Z,4.30
2017-07-11T21:47:31.554Z,4.10
2017-07-11T21:50:02.400Z,3.50
2017-07-11T21:52:39.695Z,8.57
2017-07-11T21:55:10.675Z,4.00
2017-07-11T21:57:40.378Z,4.07
2017-07-11T22:00:10.059Z,3.97
2017-07-11T22:02:39.705Z,4.40
2017-07-11T22:05:09.390Z,5.50
2017-07-11T22:07:39.031Z,4.60
2017-07-11T22:10:08.742Z,4.80
2017-07-11T22:12:39.313Z,4.53
2017-07-11T22:15:09.012Z,4.83
2017-07-11T22:17:38.781Z,4.83
2017-07-11T22:20:09.022Z,4.63
2017-07-11T22:22:38.974Z,4.60
2017-07-11T22:25:08.618Z,5.33
2017-07-11T22:27:38.329Z,4.60
2017-07-11T22:30:07.981Z,5.63
2017-07-11T22:32:37.645Z,4.90
2017-07-11T22:35:07.389Z,5.13
2017-07-11T22:37:37.044Z,5.43
2017-07-11T22:40:06.738Z,4.97
2017-07-11T22:42:36.430Z,4.97
2017-07-11T22:45:06.145Z,5.57
2017-07-11T22:47:36.838Z,4.50
2017-07-11T22:50:06.968Z,5.20
2017-07-11T22:52:37.238Z,4.87
2017-07-11T22:55:07.132Z,4.93
2017-07-11T22:57:37.067Z,5.53
2017-07-11T23:00:06.987Z,5.27
2017-07-11T23:02:36.686Z,4.80
2017-07-11T23:05:06.364Z,5.40
2017-07-11T23:07:36.029Z,6.23
2017-07-11T23:10:05.776Z,5.30
2017-07-11T23:12:36.541Z,4.33
2017-07-11T23:15:06.244Z,5.33
2017-07-11T23:17:35.903Z,5.87
2017-07-11T23:20:05.545Z,5.07
2017-07-11T23:22:35.231Z,5.93
2017-07-11T23:25:04.895Z,5.83
2017-07-11T23:27:35.529Z,5.27
2017-07-11T23:30:05.401Z,5.83
2017-07-11T23:32:35.077Z,5.77
2017-07-11T23:35:04.774Z,5.43
2017-07-11T23:37:34.438Z,6.27
2017-07-11T23:40:04.125Z,6.03
2017-07-11T23:42:33.758Z,5.70
2017-07-11T23:45:03.392Z,7.60
2017-07-11T23:47:33.064Z,6.17
2017-07-11T23:50:02.717Z,5.87
2017-07-11T23:52:32.427Z,5.90
2017-07-11T23:55:02.077Z,5.70
2017-07-11T23:57:31.714Z,5.43
