createdAt,value
2018-07-10T00:00:09.721Z,99.90
2018-07-10T00:02:48.139Z,99.90
2018-07-10T00:05:50.452Z,99.90
2018-07-10T00:09:00.481Z,99.90
2018-07-10T00:11:30.343Z,99.90
2018-07-10T00:13:58.749Z,99.90
2018-07-10T00:18:55.977Z,99.90
2018-07-10T00:21:24.419Z,99.90
2018-07-10T00:23:52.888Z,99.90
2018-07-10T00:26:21.405Z,99.90
2018-07-10T00:28:49.916Z,99.90
2018-07-10T00:31:19.252Z,99.90
2018-07-10T00:33:48.202Z,99.90
2018-07-10T00:36:16.939Z,99.90
2018-07-10T00:38:56.864Z,99.90
2018-07-10T00:41:29.877Z,99.90
2018-07-10T00:43:59.437Z,99.90
2018-07-10T00:46:28.757Z,99.90
2018-07-10T00:48:57.620Z,99.90
2018-07-10T00:51:27.088Z,99.90
2018-07-10T00:53:55.607Z,99.90
2018-07-10T00:56:24.171Z,99.90
2018-07-10T00:58:54.482Z,99.90
2018-07-10T01:01:24.361Z,99.90
2018-07-10T01:03:52.802Z,99.90
2018-07-10T01:06:21.711Z,99.90
2018-07-10T01:08:50.252Z,99.90
2018-07-10T01:11:19.600Z,99.90
2018-07-10T01:13:49.109Z,99.90
2018-07-10T01:16:24.174Z,99.90
2018-07-10T01:18:56.025Z,99.90
2018-07-10T01:21:25.674Z,99.90
2018-07-10T01:23:58.448Z,99.90
2018-07-10T01:26:28.332Z,99.90
2018-07-10T01:29:01.358Z,99.90
2018-07-10T01:31:30.040Z,99.90
2018-07-10T01:33:58.697Z,99.90
2018-07-10T01:36:27.192Z,99.90
2018-07-10T01:38:56.016Z,99.90
2018-07-10T01:41:24.496Z,99.90
2018-07-10T01:43:53.029Z,99.90
2018-07-10T01:46:21.437Z,99.90
2018-07-10T01:48:50.284Z,99.90
2018-07-10T01:51:18.873Z,99.90
2018-07-10T01:53:48.361Z,99.90
2018-07-10T01:56:16.850Z,99.90
2018-07-10T01:58:45.292Z,99.90
2018-07-10T02:01:13.844Z,99.90
2018-07-10T02:03:42.305Z,99.90
2018-07-10T02:06:11.408Z,99.90
2018-07-10T02:08:40.384Z,99.90
2018-07-10T02:11:09.167Z,99.90
2018-07-10T02:13:37.698Z,99.90
2018-07-10T02:18:34.326Z,99.90
2018-07-10T02:21:08.081Z,99.90
2018-07-10T02:23:40.951Z,99.90
2018-07-10T02:26:16.972Z,99.90
2018-07-10T02:28:45.434Z,99.90
2018-07-10T02:31:13.949Z,99.90
2018-07-10T02:33:42.629Z,99.90
2018-07-10T02:36:11.180Z,99.90
2018-07-10T02:38:44.289Z,99.90
2018-07-10T02:41:15.013Z,99.90
2018-07-10T02:43:46.113Z,99.90
2018-07-10T02:46:14.624Z,99.90
2018-07-10T02:48:43.096Z,99.90
2018-07-10T02:51:12.009Z,99.90
2018-07-10T02:53:42.742Z,99.90
2018-07-10T02:56:12.780Z,99.90
2018-07-10T02:58:41.278Z,99.90
2018-07-10T03:01:09.937Z,99.90
2018-07-10T03:03:40.872Z,99.90
2018-07-10T03:06:09.332Z,99.90
2018-07-10T03:08:37.840Z,99.90
2018-07-10T03:11:06.820Z,99.90
2018-07-10T03:13:35.831Z,99.90
2018-07-10T03:16:04.995Z,99.90
2018-07-10T03:18:33.552Z,99.90
2018-07-10T03:21:02.067Z,99.90
2018-07-10T03:23:30.546Z,99.90
2018-07-10T03:25:58.996Z,99.90
2018-07-10T03:28:27.472Z,99.90
2018-07-10T03:30:55.955Z,99.90
2018-07-10T03:33:24.474Z,99.90
2018-07-10T03:35:52.957Z,99.90
2018-07-10T03:38:21.486Z,99.90
2018-07-10T03:40:50.027Z,99.90
2018-07-10T03:43:18.948Z,99.90
2018-07-10T03:45:47.444Z,99.90
2018-07-10T03:48:15.940Z,99.90
2018-07-10T03:50:44.561Z,99.90
2018-07-10T03:53:13.045Z,99.90
2018-07-10T03:55:41.512Z,99.90
2018-07-10T03:58:10.093Z,99.90
2018-07-10T04:00:38.589Z,99.90
2018-07-10T04:03:07.066Z,99.90
2018-07-10T04:05:35.572Z,99.90
2018-07-10T04:08:05.992Z,99.90
2018-07-10T04:10:35.874Z,99.90
2018-07-10T04:13:07.812Z,99.90
2018-07-10T04:15:36.329Z,99.90
2018-07-10T04:18:10.784Z,99.90
2018-07-10T04:21:48.105Z,99.90
2018-07-10T04:24:19.036Z,99.90
2018-07-10T04:27:11.188Z,99.90
2018-07-10T04:30:15.952Z,99.90
2018-07-10T04:32:44.428Z,99.90
2018-07-10T04:35:14.967Z,99.90
2018-07-10T04:37:47.081Z,99.90
2018-07-10T04:40:15.577Z,99.90
2018-07-10T04:42:53.362Z,99.90
2018-07-10T04:45:21.858Z,99.90
2018-07-10T04:47:52.972Z,99.90
2018-07-10T04:50:31.325Z,99.90
2018-07-10T04:53:02.569Z,99.90
2018-07-10T04:55:32.384Z,99.90
2018-07-10T04:58:08.009Z,99.90
2018-07-10T05:00:43.614Z,99.90
2018-07-10T05:03:12.668Z,99.90
2018-07-10T05:05:41.180Z,99.90
2018-07-10T05:08:10.398Z,99.90
2018-07-10T05:10:38.890Z,99.90
2018-07-10T05:13:07.972Z,99.90
2018-07-10T05:15:38.792Z,99.90
2018-07-10T05:18:09.558Z,99.90
2018-07-10T05:20:40.440Z,99.90
2018-07-10T05:23:09.101Z,99.90
2018-07-10T05:25:39.317Z,99.90
2018-07-10T05:28:07.848Z,99.90
2018-07-10T05:30:36.621Z,99.90
2018-07-10T05:33:05.650Z,99.90
2018-07-10T05:35:34.169Z,99.90
2018-07-10T05:38:05.423Z,99.90
2018-07-10T05:40:34.037Z,99.90
2018-07-10T05:43:03.808Z,99.90
2018-07-10T05:45:32.330Z,99.90
2018-07-10T05:48:02.498Z,99.90
2018-07-10T05:50:34.877Z,99.90
2018-07-10T05:53:05.029Z,99.90
2018-07-10T05:58:02.100Z,99.90
2018-07-10T06:00:31.525Z,99.90
2018-07-10T06:02:59.968Z,99.90
2018-07-10T06:05:29.148Z,99.90
2018-07-10T06:07:58.342Z,99.90
2018-07-10T06:10:26.879Z,99.90
2018-07-10T06:12:57.684Z,99.90
2018-07-10T06:17:54.676Z,99.90
2018-07-10T06:20:24.222Z,99.90
2018-07-10T06:22:54.062Z,99.90
2018-07-10T06:25:22.600Z,99.90
2018-07-10T06:27:58.694Z,99.90
2018-07-10T06:30:27.180Z,99.90
2018-07-10T06:33:00.165Z,99.00
2018-07-10T06:35:46.237Z,98.90
2018-07-10T06:38:18.670Z,98.30
2018-07-10T06:43:39.553Z,97.90
2018-07-10T06:46:08.020Z,97.40
2018-07-10T06:48:41.354Z,97.40
2018-07-10T06:51:13.813Z,97.80
2018-07-10T06:53:42.456Z,99.30
2018-07-10T06:56:10.829Z,99.90
2018-07-10T06:58:39.337Z,99.90
2018-07-10T07:01:07.809Z,99.90
2018-07-10T07:03:36.321Z,99.90
2018-07-10T07:06:04.760Z,99.90
2018-07-10T07:08:33.224Z,99.90
2018-07-10T07:11:01.776Z,99.90
2018-07-10T07:13:30.237Z,99.90
2018-07-10T07:15:58.888Z,99.90
2018-07-10T07:18:27.368Z,99.90
2018-07-10T07:20:55.828Z,99.90
2018-07-10T07:23:24.339Z,99.90
2018-07-10T07:25:52.848Z,99.90
2018-07-10T07:28:21.364Z,99.90
2018-07-10T07:33:17.933Z,99.90
2018-07-10T07:35:46.456Z,99.90
2018-07-10T07:38:15.745Z,99.90
2018-07-10T07:40:44.200Z,99.90
2018-07-10T07:43:12.737Z,99.90
2018-07-10T07:45:41.257Z,99.90
2018-07-10T07:48:09.772Z,99.90
2018-07-10T07:50:38.480Z,99.90
2018-07-10T07:53:06.974Z,99.90
2018-07-10T07:55:35.480Z,99.90
2018-07-10T07:58:04.159Z,99.90
2018-07-10T08:00:32.697Z,99.90
2018-07-10T08:03:01.132Z,99.90
2018-07-10T08:05:29.636Z,99.90
2018-07-10T08:07:58.121Z,99.90
2018-07-10T08:10:26.671Z,99.90
2018-07-10T08:12:55.140Z,99.90
2018-07-10T08:15:23.910Z,99.90
2018-07-10T08:17:52.376Z,99.90
2018-07-10T08:20:20.864Z,99.90
2018-07-10T08:22:49.909Z,99.90
2018-07-10T08:25:20.940Z,99.90
2018-07-10T08:30:17.789Z,99.90
2018-07-10T08:32:46.256Z,99.90
2018-07-10T08:35:14.835Z,99.90
2018-07-10T08:37:43.289Z,99.90
2018-07-10T08:40:11.772Z,99.90
2018-07-10T08:42:40.352Z,99.90
2018-07-10T08:45:08.922Z,99.90
2018-07-10T08:47:37.936Z,99.90
2018-07-10T08:50:06.457Z,99.90
2018-07-10T08:52:35.940Z,99.90
2018-07-10T08:55:04.500Z,99.90
2018-07-10T08:57:33.108Z,99.90
2018-07-10T09:00:03.736Z,99.90
2018-07-10T09:02:32.232Z,99.90
2018-07-10T09:05:00.720Z,99.90
2018-07-10T09:07:29.260Z,99.90
2018-07-10T09:09:58.053Z,99.90
2018-07-10T09:12:26.485Z,99.90
2018-07-10T09:14:54.975Z,99.90
2018-07-10T09:17:23.591Z,99.90
2018-07-10T09:19:52.129Z,99.90
2018-07-10T09:22:20.684Z,99.90
2018-07-10T09:24:52.206Z,99.90
2018-07-10T09:27:22.167Z,99.90
2018-07-10T09:29:50.866Z,99.90
2018-07-10T09:32:25.345Z,99.90
2018-07-10T09:34:54.925Z,99.90
2018-07-10T09:37:28.676Z,99.90
2018-07-10T09:40:13.563Z,99.90
2018-07-10T09:42:47.260Z,99.90
2018-07-10T09:45:15.724Z,99.90
2018-07-10T09:47:44.198Z,99.90
2018-07-10T09:50:12.699Z,99.90
2018-07-10T09:52:41.314Z,99.90
2018-07-10T09:55:09.752Z,99.90
2018-07-10T09:57:39.252Z,99.90
2018-07-10T10:00:07.784Z,99.90
2018-07-10T10:02:36.456Z,99.90
2018-07-10T10:05:06.460Z,99.90
2018-07-10T10:07:34.951Z,99.90
2018-07-10T10:10:04.332Z,99.90
2018-07-10T10:12:33.516Z,99.90
2018-07-10T10:15:02.128Z,99.90
2018-07-10T10:17:31.663Z,99.90
2018-07-10T10:20:00.163Z,99.90
2018-07-10T10:22:30.615Z,99.90
2018-07-10T10:25:00.099Z,99.90
2018-07-10T10:27:29.948Z,99.90
2018-07-10T10:29:59.152Z,99.90
2018-07-10T10:32:27.717Z,99.90
2018-07-10T10:34:56.433Z,99.90
2018-07-10T10:37:24.958Z,99.90
2018-07-10T10:39:55.047Z,99.90
2018-07-10T10:42:23.663Z,99.90
2018-07-10T10:44:54.130Z,99.90
2018-07-10T10:47:23.881Z,99.90
2018-07-10T10:49:53.672Z,99.90
2018-07-10T10:52:22.181Z,99.90
2018-07-10T10:54:50.707Z,99.90
2018-07-10T10:57:19.253Z,99.90
2018-07-10T10:59:50.597Z,99.90
2018-07-10T11:02:19.618Z,99.90
2018-07-10T11:04:49.556Z,99.90
2018-07-10T11:07:18.916Z,99.90
2018-07-10T11:09:47.951Z,99.90
2018-07-10T11:12:16.614Z,99.90
2018-07-10T11:14:46.352Z,99.90
2018-07-10T11:17:21.116Z,99.90
2018-07-10T11:19:59.857Z,99.90
2018-07-10T11:22:28.357Z,99.90
2018-07-10T11:25:10.271Z,99.90
2018-07-10T11:27:48.948Z,99.90
2018-07-10T11:32:45.689Z,99.90
2018-07-10T11:35:14.136Z,99.90
2018-07-10T11:37:42.697Z,99.90
2018-07-10T11:40:11.210Z,99.90
2018-07-10T11:42:39.715Z,99.90
2018-07-10T11:45:08.312Z,99.90
2018-07-10T11:47:36.797Z,99.90
2018-07-10T11:52:33.590Z,99.90
2018-07-10T11:55:02.121Z,99.90
2018-07-10T11:57:31.220Z,99.90
2018-07-10T11:59:59.741Z,99.90
2018-07-10T12:02:50.539Z,99.90
2018-07-10T12:05:20.280Z,99.90
2018-07-10T12:07:56.756Z,99.90
2018-07-10T12:10:32.732Z,99.90
2018-07-10T12:13:01.232Z,99.90
2018-07-10T12:15:29.996Z,99.90
2018-07-10T12:17:59.392Z,99.90
2018-07-10T12:20:37.501Z,99.90
2018-07-10T12:23:07.808Z,99.90
2018-07-10T12:25:39.520Z,99.90
2018-07-10T12:28:09.607Z,99.90
2018-07-10T12:30:38.803Z,99.90
2018-07-10T12:33:07.800Z,99.90
2018-07-10T12:35:36.272Z,99.90
2018-07-10T12:38:05.156Z,99.90
2018-07-10T12:40:34.067Z,99.90
2018-07-10T12:43:02.520Z,99.90
2018-07-10T12:45:31.000Z,99.90
2018-07-10T12:47:59.993Z,99.90
2018-07-10T12:50:28.496Z,99.90
2018-07-10T12:52:57.269Z,99.90
2018-07-10T12:55:26.989Z,99.90
2018-07-10T12:57:56.337Z,99.90
2018-07-10T13:00:28.012Z,99.90
2018-07-10T13:02:57.352Z,99.90
2018-07-10T13:05:31.117Z,99.90
2018-07-10T13:07:59.664Z,99.90
2018-07-10T13:10:28.120Z,99.90
2018-07-10T13:12:56.725Z,99.90
2018-07-10T13:15:25.225Z,99.90
2018-07-10T13:17:55.227Z,99.90
2018-07-10T13:20:23.733Z,99.90
2018-07-10T13:22:52.229Z,99.90
2018-07-10T13:25:20.733Z,99.90
2018-07-10T13:27:49.754Z,99.90
2018-07-10T13:30:18.247Z,99.90
2018-07-10T13:32:46.753Z,99.90
2018-07-10T13:35:15.392Z,99.90
2018-07-10T13:37:46.328Z,99.90
2018-07-10T13:40:15.052Z,99.90
2018-07-10T13:42:56.064Z,99.90
2018-07-10T13:45:25.929Z,99.90
2018-07-10T13:47:54.787Z,99.90
2018-07-10T13:50:27.017Z,99.90
2018-07-10T13:52:56.389Z,99.90
2018-07-10T13:55:25.600Z,99.90
2018-07-10T13:58:29.621Z,99.90
2018-07-10T14:01:02.986Z,99.90
2018-07-10T14:03:31.485Z,99.90
2018-07-10T14:06:00.001Z,99.90
2018-07-10T14:08:28.514Z,99.90
2018-07-10T14:10:56.999Z,99.90
2018-07-10T14:13:25.662Z,99.90
2018-07-10T14:15:54.322Z,99.90
2018-07-10T14:18:24.197Z,99.90
2018-07-10T14:20:56.538Z,99.90
2018-07-10T14:23:25.122Z,99.90
2018-07-10T14:25:53.712Z,99.90
2018-07-10T14:28:22.378Z,99.90
2018-07-10T14:30:50.839Z,99.90
2018-07-10T14:33:19.722Z,99.90
2018-07-10T14:35:48.355Z,99.90
2018-07-10T14:38:25.693Z,99.90
2018-07-10T14:40:54.915Z,99.90
2018-07-10T14:43:25.836Z,99.90
2018-07-10T14:45:57.192Z,99.90
2018-07-10T14:48:28.836Z,99.90
2018-07-10T14:50:58.025Z,99.90
2018-07-10T14:53:26.491Z,99.90
2018-07-10T14:55:55.001Z,99.90
2018-07-10T14:58:23.663Z,99.90
2018-07-10T15:00:52.453Z,99.90
2018-07-10T15:03:20.937Z,99.90
2018-07-10T15:05:49.592Z,99.90
2018-07-10T15:08:18.069Z,99.90
2018-07-10T15:10:46.569Z,99.90
2018-07-10T15:13:15.099Z,99.90
2018-07-10T15:15:46.201Z,99.90
2018-07-10T15:18:20.048Z,99.90
2018-07-10T15:20:48.640Z,99.90
2018-07-10T15:23:17.189Z,99.90
2018-07-10T15:25:45.680Z,99.90
2018-07-10T15:28:14.169Z,99.90
2018-07-10T15:30:42.601Z,99.90
2018-07-10T15:33:11.102Z,99.90
2018-07-10T15:35:39.601Z,99.90
2018-07-10T15:38:08.099Z,99.90
2018-07-10T15:40:36.601Z,99.90
2018-07-10T15:43:05.177Z,99.90
2018-07-10T15:45:33.686Z,99.90
2018-07-10T15:48:02.194Z,99.90
2018-07-10T15:50:30.704Z,99.90
2018-07-10T15:52:59.178Z,99.90
2018-07-10T15:55:27.688Z,99.90
2018-07-10T15:57:56.192Z,99.90
2018-07-10T16:00:24.777Z,99.90
2018-07-10T16:02:53.293Z,99.90
2018-07-10T16:05:21.789Z,99.90
2018-07-10T16:07:50.715Z,99.90
2018-07-10T16:10:19.396Z,99.90
2018-07-10T16:12:47.863Z,99.90
2018-07-10T16:15:16.352Z,99.90
2018-07-10T16:17:45.104Z,99.90
2018-07-10T16:20:13.626Z,99.90
2018-07-10T16:22:42.756Z,99.90
2018-07-10T16:25:35.038Z,99.90
2018-07-10T16:28:07.808Z,99.90
2018-07-10T16:30:36.336Z,99.90
2018-07-10T16:33:04.853Z,99.90
2018-07-10T16:35:33.353Z,99.90
2018-07-10T16:38:02.868Z,99.90
2018-07-10T16:40:31.394Z,99.90
2018-07-10T16:42:59.962Z,99.90
2018-07-10T16:45:35.928Z,99.90
2018-07-10T16:48:42.774Z,99.90
2018-07-10T16:51:18.337Z,99.90
2018-07-10T16:53:47.139Z,99.90
2018-07-10T16:56:15.576Z,99.90
2018-07-10T16:58:44.056Z,99.90
2018-07-10T17:01:12.552Z,99.90
2018-07-10T17:03:41.073Z,99.90
2018-07-10T17:06:09.605Z,99.90
2018-07-10T17:08:38.201Z,99.90
2018-07-10T17:11:06.696Z,99.90
2018-07-10T17:13:35.154Z,99.90
2018-07-10T17:16:03.757Z,99.90
2018-07-10T17:18:32.242Z,99.90
2018-07-10T17:21:00.753Z,99.90
2018-07-10T17:23:29.260Z,99.90
2018-07-10T17:25:57.749Z,99.90
2018-07-10T17:28:26.430Z,99.90
2018-07-10T17:30:54.916Z,99.90
2018-07-10T17:33:23.388Z,99.90
2018-07-10T17:35:51.985Z,99.90
2018-07-10T17:38:20.508Z,99.90
2018-07-10T17:40:49.105Z,99.90
2018-07-10T17:43:18.244Z,99.90
2018-07-10T17:45:46.711Z,99.90
2018-07-10T17:48:15.224Z,99.90
2018-07-10T17:50:43.722Z,99.90
2018-07-10T17:53:12.210Z,99.90
2018-07-10T17:55:40.714Z,99.90
2018-07-10T17:58:09.257Z,99.90
2018-07-10T18:00:37.774Z,99.90
2018-07-10T18:03:06.279Z,99.90
2018-07-10T18:05:34.814Z,99.90
2018-07-10T18:08:03.261Z,99.90
2018-07-10T18:10:31.797Z,99.90
2018-07-10T18:13:00.336Z,99.90
2018-07-10T18:15:29.428Z,99.90
2018-07-10T18:17:57.927Z,99.90
2018-07-10T18:20:26.433Z,99.90
2018-07-10T18:22:54.927Z,99.90
2018-07-10T18:25:23.328Z,99.90
2018-07-10T18:27:51.976Z,99.90
2018-07-10T18:30:20.481Z,99.90
2018-07-10T18:32:48.940Z,99.90
2018-07-10T18:35:17.744Z,99.90
2018-07-10T18:37:46.220Z,99.90
2018-07-10T18:40:14.827Z,99.90
2018-07-10T18:42:43.359Z,99.90
2018-07-10T18:45:11.927Z,99.90
2018-07-10T18:47:40.456Z,99.90
2018-07-10T18:50:08.941Z,99.90
2018-07-10T18:52:37.525Z,99.90
2018-07-10T18:58:41.811Z,99.90
2018-07-10T19:01:19.901Z,99.90
2018-07-10T19:03:49.575Z,99.90
2018-07-10T19:06:21.488Z,99.90
2018-07-10T19:08:50.195Z,99.90
2018-07-10T19:11:22.934Z,99.90
2018-07-10T19:13:52.427Z,99.90
2018-07-10T19:16:22.412Z,99.90
2018-07-10T19:18:52.320Z,99.90
2018-07-10T19:21:26.107Z,99.90
2018-07-10T19:23:57.829Z,99.90
2018-07-10T19:26:28.220Z,99.90
2018-07-10T19:29:20.590Z,99.90
2018-07-10T19:31:50.617Z,99.90
2018-07-10T19:34:19.556Z,99.90
2018-07-10T19:36:48.860Z,99.90
2018-07-10T19:39:17.444Z,99.90
2018-07-10T19:41:45.961Z,99.90
2018-07-10T19:46:42.870Z,99.90
2018-07-10T19:49:11.459Z,99.90
2018-07-10T19:51:40.599Z,99.90
2018-07-10T19:54:13.830Z,99.90
2018-07-10T19:56:42.388Z,99.90
2018-07-10T19:59:13.342Z,99.90
2018-07-10T20:01:49.561Z,99.90
2018-07-10T20:04:30.293Z,99.90
2018-07-10T20:07:10.163Z,99.90
2018-07-10T20:09:48.106Z,99.90
2018-07-10T20:12:18.797Z,99.90
2018-07-10T20:14:53.602Z,99.90
2018-07-10T20:17:24.019Z,99.90
2018-07-10T20:19:56.317Z,99.90
2018-07-10T20:24:34.998Z,99.90
2018-07-10T20:27:10.714Z,99.90
2018-07-10T20:31:02.513Z,99.90
2018-07-10T20:33:38.824Z,99.90
2018-07-10T20:36:07.328Z,99.90
2018-07-10T20:38:36.145Z,99.90
2018-07-10T20:41:05.230Z,99.90
2018-07-10T20:43:38.254Z,99.90
2018-07-10T20:46:06.810Z,99.90
2018-07-10T20:48:48.067Z,99.90
2018-07-10T20:51:17.296Z,99.90
2018-07-10T20:53:51.422Z,99.90
2018-07-10T20:56:31.359Z,99.90
2018-07-10T20:59:12.521Z,99.90
2018-07-10T21:01:41.860Z,99.90
2018-07-10T21:04:23.584Z,99.90
2018-07-10T21:06:57.880Z,99.90
2018-07-10T21:09:45.207Z,99.90
2018-07-10T21:12:17.567Z,99.90
2018-07-10T21:15:24.327Z,99.90
2018-07-10T21:18:00.421Z,99.90
2018-07-10T21:20:40.114Z,99.90
2018-07-10T21:23:14.884Z,99.90
2018-07-10T21:25:49.405Z,99.90
2018-07-10T21:28:27.668Z,99.90
2018-07-10T21:31:00.456Z,99.90
2018-07-10T21:33:38.324Z,99.90
2018-07-10T21:36:13.792Z,99.90
2018-07-10T21:38:49.823Z,99.90
2018-07-10T21:41:31.437Z,99.90
2018-07-10T21:45:06.486Z,99.90
2018-07-10T21:47:42.325Z,99.90
2018-07-10T21:50:15.902Z,99.90
2018-07-10T21:52:44.476Z,99.90
2018-07-10T21:55:12.977Z,99.90
2018-07-10T21:57:43.037Z,99.90
2018-07-10T22:00:11.506Z,99.90
2018-07-10T22:02:40.041Z,99.90
2018-07-10T22:05:08.625Z,99.90
2018-07-10T22:07:37.116Z,99.90
2018-07-10T22:10:07.116Z,99.90
2018-07-10T22:12:44.261Z,99.90
2018-07-10T22:15:12.964Z,99.90
2018-07-10T22:17:42.549Z,99.90
2018-07-10T22:20:11.048Z,99.90
2018-07-10T22:22:39.548Z,99.90
2018-07-10T22:25:08.608Z,99.90
2018-07-10T22:27:40.157Z,99.90
2018-07-10T22:32:48.731Z,99.90
2018-07-10T22:35:17.228Z,99.90
2018-07-10T22:37:45.698Z,99.90
2018-07-10T22:40:15.265Z,99.90
2018-07-10T22:42:43.752Z,99.90
2018-07-10T22:45:12.261Z,99.90
2018-07-10T22:47:42.234Z,99.90
2018-07-10T22:50:26.808Z,99.90
2018-07-10T22:52:58.509Z,99.90
2018-07-10T22:55:29.673Z,99.90
2018-07-10T22:58:07.580Z,99.90
2018-07-10T23:00:37.593Z,99.90
2018-07-10T23:03:18.605Z,99.90
2018-07-10T23:05:47.912Z,99.90
2018-07-10T23:08:17.981Z,99.90
2018-07-10T23:10:47.774Z,99.90
2018-07-10T23:13:17.305Z,99.90
2018-07-10T23:15:46.657Z,99.90
2018-07-10T23:18:15.569Z,99.90
2018-07-10T23:20:44.050Z,99.90
2018-07-10T23:23:12.532Z,99.90
2018-07-10T23:25:41.077Z,99.90
2018-07-10T23:28:09.537Z,99.90
2018-07-10T23:30:40.979Z,99.90
2018-07-10T23:33:17.156Z,99.90
2018-07-10T23:35:49.908Z,99.90
2018-07-10T23:39:24.493Z,99.90
2018-07-10T23:44:30.015Z,99.90
2018-07-10T23:47:07.600Z,99.90
2018-07-10T23:49:36.105Z,99.90
2018-07-10T23:52:15.809Z,99.90
2018-07-10T23:54:44.279Z,99.90
2018-07-10T23:57:12.801Z,99.90
2018-07-10T23:59:41.276Z,99.90
