createdAt,value
2023-03-29T00:02:01.847Z,6.70
2023-03-29T00:10:11.013Z,9.60
2023-03-29T00:14:13.801Z,4.20
2023-03-29T00:18:30.972Z,7.70
2023-03-29T00:22:35.373Z,6.80
2023-03-29T00:26:48.886Z,5.30
2023-03-29T00:30:44.515Z,2.70
2023-03-29T00:34:51.139Z,6.70
2023-03-29T00:43:01.076Z,2.60
2023-03-29T00:47:19.524Z,11.50
2023-03-29T00:51:33.385Z,6.20
2023-03-29T00:56:17.496Z,7.10
2023-03-29T01:00:47.578Z,5.10
2023-03-29T01:04:49.901Z,2.90
2023-03-29T01:09:00.034Z,5.30
2023-03-29T01:13:11.163Z,3.90
2023-03-29T01:17:18.015Z,4.30
2023-03-29T01:21:23.863Z,4.30
2023-03-29T01:26:01.944Z,4.40
2023-03-29T01:30:08.114Z,4.50
2023-03-29T01:34:52.846Z,3.20
2023-03-29T01:39:24.703Z,2.60
2023-03-29T01:43:34.463Z,3.50
2023-03-29T01:47:59.676Z,4.80
2023-03-29T01:52:14.224Z,4.20
2023-03-29T01:56:17.007Z,6.10
2023-03-29T02:00:14.245Z,5.30
2023-03-29T02:04:27.249Z,4.90
2023-03-29T02:08:31.256Z,5.70
2023-03-29T02:12:49.461Z,7.80
2023-03-29T02:16:57.119Z,4.80
2023-03-29T02:21:17.319Z,8.80
2023-03-29T02:25:17.145Z,5.90
2023-03-29T02:29:20.194Z,3.70
2023-03-29T02:33:34.524Z,4.50
2023-03-29T02:37:49.721Z,2.60
2023-03-29T02:41:24.807Z,3.50
2023-03-29T02:45:11.448Z,1.80
2023-03-29T02:49:17.318Z,3.90
2023-03-29T02:53:42.244Z,3.40
2023-03-29T02:57:49.065Z,6.20
2023-03-29T03:01:55.817Z,5.40
2023-03-29T03:05:42.105Z,7.00
2023-03-29T03:09:48.634Z,3.30
2023-03-29T03:14:15.496Z,4.60
2023-03-29T03:18:58.757Z,4.50
2023-03-29T03:23:09.991Z,6.60
2023-03-29T03:27:24.751Z,7.10
2023-03-29T03:31:28.034Z,4.90
2023-03-29T03:35:36.699Z,3.10
2023-03-29T03:39:41.271Z,3.00
2023-03-29T03:44:01.217Z,2.00
2023-03-29T03:47:48.511Z,4.10
2023-03-29T03:51:15.081Z,1.70
2023-03-29T03:55:19.679Z,3.80
2023-03-29T03:59:24.143Z,3.30
2023-03-29T04:03:15.493Z,3.90
2023-03-29T04:07:24.105Z,7.10
2023-03-29T04:11:45.357Z,5.10
2023-03-29T04:16:06.156Z,6.00
2023-03-29T04:20:24.149Z,4.20
2023-03-29T04:24:48.775Z,5.10
2023-03-29T04:29:11.875Z,4.80
2023-03-29T04:33:35.951Z,3.10
2023-03-29T04:37:46.965Z,4.00
2023-03-29T04:42:12.277Z,4.40
2023-03-29T04:46:15.143Z,6.50
2023-03-29T04:50:26.578Z,6.00
2023-03-29T04:54:32.816Z,6.10
2023-03-29T04:58:43.827Z,5.60
2023-03-29T05:03:03.302Z,5.00
2023-03-29T05:07:33.081Z,3.70
2023-03-29T05:11:52.244Z,4.30
2023-03-29T05:16:43.779Z,3.10
2023-03-29T05:21:28.432Z,4.00
2023-03-29T05:26:12.638Z,4.00
2023-03-29T05:30:21.010Z,3.80
2023-03-29T05:34:39.929Z,5.30
2023-03-29T05:38:49.356Z,4.20
2023-03-29T05:43:28.570Z,5.90
2023-03-29T05:47:34.632Z,3.60
2023-03-29T05:51:53.855Z,5.60
2023-03-29T05:56:18.974Z,5.30
2023-03-29T06:01:00.697Z,5.80
2023-03-29T06:05:13.520Z,3.70
2023-03-29T06:09:32.776Z,3.90
2023-03-29T06:13:42.950Z,6.50
2023-03-29T06:18:15.288Z,4.80
2023-03-29T06:22:38.983Z,4.70
2023-03-29T06:27:02.957Z,6.40
2023-03-29T06:31:44.252Z,6.00
2023-03-29T06:36:15.941Z,4.80
2023-03-29T06:40:44.459Z,5.80
2023-03-29T06:45:25.700Z,5.80
2023-03-29T06:49:52.449Z,4.80
2023-03-29T06:54:32.477Z,5.10
2023-03-29T06:59:01.062Z,6.70
2023-03-29T07:02:58.314Z,5.30
2023-03-29T07:07:06.609Z,4.80
2023-03-29T07:11:27.657Z,3.80
2023-03-29T07:15:54.350Z,4.70
2023-03-29T07:20:06.348Z,5.00
2023-03-29T07:24:38.498Z,6.30
2023-03-29T07:28:53.585Z,3.10
2023-03-29T07:33:30.944Z,3.90
2023-03-29T07:37:35.647Z,4.00
2023-03-29T07:41:41.848Z,4.50
2023-03-29T07:46:05.736Z,6.00
2023-03-29T07:50:44.874Z,4.40
2023-03-29T07:55:26.203Z,4.90
2023-03-29T07:59:54.618Z,4.10
2023-03-29T08:04:08.098Z,5.10
2023-03-29T08:08:15.839Z,3.80
2023-03-29T08:12:40.755Z,4.80
2023-03-29T08:16:48.697Z,4.10
2023-03-29T08:21:28.768Z,4.20
2023-03-29T08:26:13.296Z,3.10
2023-03-29T08:30:39.660Z,2.30
2023-03-29T08:35:08.507Z,1.50
2023-03-29T08:39:52.881Z,2.10
2023-03-29T08:44:20.203Z,1.50
2023-03-29T08:48:51.918Z,1.60
2023-03-29T08:53:33.374Z,2.40
2023-03-29T08:58:26.334Z,2.30
2023-03-29T09:02:58.129Z,2.00
2023-03-29T09:07:42.521Z,2.10
2023-03-29T09:12:05.537Z,2.70
2023-03-29T09:16:10.375Z,2.10
2023-03-29T09:20:20.902Z,2.10
2023-03-29T09:24:47.968Z,1.10
2023-03-29T09:29:20.385Z,2.50
2023-03-29T09:33:53.923Z,3.30
2023-03-29T09:38:03.989Z,2.80
2023-03-29T09:42:36.561Z,1.60
2023-03-29T09:47:03.751Z,2.00
2023-03-29T09:51:11.093Z,1.70
2023-03-29T09:55:56.373Z,2.70
2023-03-29T10:00:00.964Z,1.90
2023-03-29T10:04:50.247Z,2.60
2023-03-29T10:09:03.543Z,2.80
2023-03-29T10:13:47.283Z,2.80
2023-03-29T10:18:07.075Z,2.10
2023-03-29T10:23:00.302Z,2.80
2023-03-29T10:27:43.742Z,2.70
2023-03-29T10:32:07.734Z,3.10
2023-03-29T10:36:21.975Z,2.60
2023-03-29T10:40:46.297Z,1.80
2023-03-29T10:45:36.297Z,2.20
2023-03-29T10:50:07.044Z,3.00
2023-03-29T10:54:18.334Z,1.70
2023-03-29T10:58:34.345Z,0.90
2023-03-29T11:03:21.884Z,2.20
2023-03-29T11:08:11.583Z,2.00
2023-03-29T11:12:33.974Z,1.10
2023-03-29T11:17:11.692Z,1.40
2023-03-29T11:21:10.795Z,1.50
2023-03-29T11:25:19.318Z,1.90
2023-03-29T11:29:58.872Z,1.40
2023-03-29T11:34:42.679Z,1.40
2023-03-29T11:38:39.403Z,0.90
2023-03-29T11:42:57.174Z,1.60
2023-03-29T11:47:52.366Z,1.50
2023-03-29T11:52:08.451Z,1.30
2023-03-29T11:56:04.243Z,1.50
2023-03-29T12:00:13.170Z,1.60
2023-03-29T12:04:26.281Z,1.50
2023-03-29T12:09:03.671Z,1.60
2023-03-29T12:13:15.725Z,2.30
2023-03-29T12:17:58.198Z,2.70
2023-03-29T12:21:42.864Z,2.60
2023-03-29T12:25:27.056Z,1.70
2023-03-29T12:33:32.488Z,2.20
2023-03-29T12:37:51.311Z,1.00
2023-03-29T12:41:45.718Z,1.90
2023-03-29T12:45:56.256Z,2.10
2023-03-29T12:50:18.893Z,1.10
2023-03-29T12:54:15.857Z,2.00
2023-03-29T12:58:44.223Z,2.00
2023-03-29T13:02:58.401Z,1.80
2023-03-29T13:07:08.661Z,2.10
2023-03-29T13:11:12.386Z,3.20
2023-03-29T13:14:58.791Z,2.80
2023-03-29T13:19:33.999Z,1.70
2023-03-29T13:23:55.273Z,1.20
2023-03-29T13:28:20.329Z,2.70
2023-03-29T13:31:53.996Z,2.20
2023-03-29T13:36:03.003Z,2.00
2023-03-29T13:39:46.844Z,1.80
2023-03-29T13:43:31.610Z,3.40
2023-03-29T13:47:05.830Z,2.00
2023-03-29T13:51:18.187Z,2.00
2023-03-29T13:55:13.557Z,2.50
2023-03-29T13:59:52.750Z,2.50
2023-03-29T14:03:46.040Z,2.00
2023-03-29T14:08:01.153Z,1.40
2023-03-29T14:11:58.629Z,1.50
2023-03-29T14:15:57.070Z,2.40
2023-03-29T14:19:41.086Z,2.30
2023-03-29T14:23:18.103Z,2.90
2023-03-29T14:27:06.402Z,1.60
2023-03-29T14:30:55.193Z,1.70
2023-03-29T14:34:42.275Z,1.10
2023-03-29T14:38:43.584Z,1.90
2023-03-29T14:42:16.778Z,0.80
2023-03-29T14:46:04.558Z,1.60
2023-03-29T14:50:16.749Z,1.90
2023-03-29T14:55:33.321Z,2.20
2023-03-29T15:00:00.718Z,2.10
2023-03-29T15:04:25.166Z,2.30
2023-03-29T15:09:09.844Z,2.00
2023-03-29T15:13:26.934Z,2.70
2023-03-29T15:17:51.664Z,1.90
2023-03-29T15:22:18.189Z,2.20
2023-03-29T15:26:53.253Z,1.70
2023-03-29T15:31:43.171Z,2.10
2023-03-29T15:36:27.868Z,5.30
2023-03-29T15:40:48.590Z,5.30
2023-03-29T15:45:08.052Z,2.40
2023-03-29T15:49:48.438Z,2.30
2023-03-29T15:54:16.752Z,2.50
2023-03-29T15:58:24.982Z,1.90
2023-03-29T16:02:32.138Z,2.30
2023-03-29T16:06:44.392Z,1.80
2023-03-29T16:11:16.214Z,1.60
2023-03-29T16:17:21.850Z,2.60
2023-03-29T16:21:19.718Z,2.90
2023-03-29T16:25:30.007Z,3.90
2023-03-29T16:29:38.101Z,2.90
2023-03-29T16:33:40.896Z,2.70
2023-03-29T16:38:04.543Z,3.10
2023-03-29T16:42:28.484Z,1.40
2023-03-29T16:46:48.459Z,3.00
2023-03-29T16:51:16.778Z,3.10
2023-03-29T16:55:37.244Z,2.80
2023-03-29T16:59:52.188Z,3.10
2023-03-29T17:03:54.810Z,3.50
2023-03-29T17:08:25.220Z,3.00
2023-03-29T17:13:03.053Z,2.20
2023-03-29T17:17:06.188Z,3.70
2023-03-29T17:21:20.875Z,3.20
2023-03-29T17:25:46.306Z,3.20
2023-03-29T17:30:12.575Z,3.60
2023-03-29T17:34:36.583Z,2.30
2023-03-29T17:39:21.242Z,3.80
2023-03-29T17:43:56.494Z,3.20
2023-03-29T17:48:41.037Z,4.50
2023-03-29T17:53:11.410Z,3.60
2023-03-29T17:56:58.227Z,5.70
2023-03-29T18:01:22.486Z,4.90
2023-03-29T18:06:06.969Z,5.70
2023-03-29T18:10:14.735Z,4.60
2023-03-29T18:14:59.422Z,5.40
2023-03-29T18:19:25.500Z,6.40
2023-03-29T18:24:09.540Z,6.60
2023-03-29T18:28:43.263Z,6.30
2023-03-29T18:32:49.414Z,5.70
2023-03-29T18:37:21.708Z,4.00
2023-03-29T18:41:47.909Z,4.10
2023-03-29T18:46:15.243Z,4.00
2023-03-29T18:51:00.151Z,3.40
2023-03-29T18:55:26.239Z,3.80
2023-03-29T18:59:46.702Z,2.90
2023-03-29T19:04:31.402Z,3.80
2023-03-29T19:09:16.657Z,3.90
2023-03-29T19:14:01.512Z,4.40
2023-03-29T19:18:29.328Z,4.90
2023-03-29T19:22:34.416Z,3.50
2023-03-29T19:26:42.500Z,3.00
2023-03-29T19:30:56.217Z,5.40
2023-03-29T19:35:21.832Z,6.50
2023-03-29T19:39:49.758Z,4.20
2023-03-29T19:44:14.544Z,4.50
2023-03-29T19:48:40.894Z,3.80
2023-03-29T19:53:09.269Z,3.80
2023-03-29T19:57:02.120Z,4.60
2023-03-29T20:01:46.275Z,2.40
2023-03-29T20:06:03.952Z,4.10
2023-03-29T20:10:10.131Z,3.80
2023-03-29T20:19:59.138Z,3.60
2023-03-29T20:24:43.557Z,4.00
2023-03-29T20:29:27.454Z,2.20
2023-03-29T20:33:33.612Z,3.20
2023-03-29T20:38:17.967Z,4.60
2023-03-29T20:42:42.103Z,4.00
2023-03-29T20:46:59.841Z,3.60
2023-03-29T20:51:24.014Z,2.40
2023-03-29T20:56:04.052Z,2.10
2023-03-29T21:00:39.511Z,2.80
2023-03-29T21:05:07.608Z,2.10
2023-03-29T21:09:33.105Z,1.70
2023-03-29T21:13:45.505Z,3.80
2023-03-29T21:18:09.779Z,3.90
2023-03-29T21:22:34.872Z,3.20
2023-03-29T21:26:55.675Z,2.30
2023-03-29T21:31:27.103Z,3.50
2023-03-29T21:36:06.663Z,2.00
2023-03-29T21:40:51.059Z,2.30
2023-03-29T21:45:35.215Z,3.20
2023-03-29T21:50:07.074Z,1.80
2023-03-29T21:54:35.332Z,3.30
2023-03-29T21:58:36.650Z,2.90
2023-03-29T22:03:06.697Z,2.10
2023-03-29T22:07:52.394Z,1.90
2023-03-29T22:12:16.893Z,3.10
2023-03-29T22:16:42.363Z,2.50
2023-03-29T22:21:21.502Z,2.10
2023-03-29T22:26:05.878Z,3.00
2023-03-29T22:30:10.672Z,2.40
2023-03-29T22:34:33.155Z,2.20
2023-03-29T22:38:58.715Z,2.40
2023-03-29T22:43:38.246Z,1.80
2023-03-29T22:48:25.100Z,2.70
2023-03-29T22:53:08.918Z,1.80
2023-03-29T22:57:29.859Z,2.10
2023-03-29T23:01:51.636Z,3.00
2023-03-29T23:06:15.773Z,1.90
2023-03-29T23:10:24.622Z,2.90
2023-03-29T23:14:50.023Z,2.90
2023-03-29T23:19:11.800Z,1.50
2023-03-29T23:23:20.650Z,2.20
2023-03-29T23:27:09.817Z,2.50
2023-03-29T23:31:58.219Z,2.40
2023-03-29T23:36:37.542Z,2.10
2023-03-29T23:41:17.104Z,1.50
2023-03-29T23:46:01.039Z,2.50
2023-03-29T23:50:45.186Z,1.70
2023-03-29T23:55:11.176Z,2.00
2023-03-29T23:59:36.689Z,1.80
