createdAt,value
2018-03-11T05:53:00.880Z,27.4
2018-03-11T05:53:50.695Z,27.4
2018-03-11T05:54:39.922Z,27.4
2018-03-11T05:55:29.755Z,27.4
2018-03-11T05:56:20.375Z,27.4
2018-03-11T05:57:09.491Z,27.4
2018-03-11T05:58:00.141Z,27.4
2018-03-11T05:58:50.191Z,27.4
2018-03-11T05:59:39.979Z,27.4
2018-03-11T06:00:30.347Z,27.4
2018-03-11T06:01:20.276Z,27.4
2018-03-11T06:02:10.440Z,27.4
2018-03-11T06:02:59.924Z,27.4
2018-03-11T06:03:50.524Z,27.3
2018-03-11T06:04:40.999Z,27.4
2018-03-11T06:05:30.372Z,27.3
2018-03-11T06:06:21.108Z,27.3
2018-03-11T06:07:10.788Z,27.3
2018-03-11T06:08:01.450Z,27.3
2018-03-11T06:08:50.752Z,27.4
2018-03-11T06:09:40.755Z,27.4
2018-03-11T06:10:31.775Z,27.3
2018-03-11T06:11:21.116Z,27.3
2018-03-11T06:12:10.966Z,27.4
2018-03-11T06:13:01.309Z,27.4
2018-03-11T06:13:51.895Z,27.4
2018-03-11T06:14:42.123Z,27.3
2018-03-11T06:15:31.009Z,27.3
2018-03-11T06:16:21.351Z,27.3
2018-03-11T06:17:11.417Z,27.3
2018-03-11T06:18:01.871Z,27.3
2018-03-11T06:18:51.711Z,27.3
2018-03-11T06:19:41.478Z,27.3
2018-03-11T06:20:30.692Z,27.3
2018-03-11T06:21:21.144Z,27.3
2018-03-11T06:22:10.997Z,27.3
2018-03-11T06:23:01.636Z,27.3
2018-03-11T06:23:51.388Z,27.3
2018-03-11T06:24:40.696Z,27.3
2018-03-11T06:25:31.510Z,27.3
2018-03-11T06:26:21.410Z,27.3
2018-03-11T06:27:12.403Z,27.3
2018-03-11T06:28:01.405Z,27.3
2018-03-11T06:28:51.864Z,27.3
2018-03-11T06:29:42.484Z,27.3
2018-03-11T06:30:33.377Z,27.3
2018-03-11T06:31:22.556Z,27.3
2018-03-11T06:32:12.102Z,31.4
2018-03-11T06:33:02.356Z,34.2
2018-03-11T06:33:53.810Z,34.9
2018-03-11T06:34:43.897Z,38.2
2018-03-11T06:35:32.514Z,40
2018-03-11T06:36:24.002Z,40.5
2018-03-11T06:37:13.787Z,40.2
2018-03-11T06:38:03.860Z,39.9
2018-03-11T06:38:53.232Z,39.6
2018-03-11T06:39:43.837Z,39.3
2018-03-11T06:40:33.762Z,39.1
2018-03-11T06:41:23.075Z,38.8
2018-03-11T06:42:13.592Z,38.6
2018-03-11T06:43:04.237Z,38.3
2018-03-11T06:43:53.680Z,38
2018-03-11T06:44:44.591Z,37.8
2018-03-11T06:45:34.390Z,37.5
2018-03-11T06:46:24.694Z,37.3
2018-03-11T06:47:14.497Z,37.1
2018-03-11T06:48:04.567Z,36.8
2018-03-11T06:48:54.639Z,36.6
2018-03-11T06:49:44.659Z,36.4
2018-03-11T06:50:34.503Z,36.2
2018-03-11T06:51:23.763Z,36
2018-03-11T06:52:13.997Z,35.8
2018-03-11T06:53:04.384Z,38.1
2018-03-11T06:53:53.476Z,38.1
2018-03-11T06:54:44.498Z,39.8
2018-03-11T06:55:34.543Z,41.8
2018-03-11T06:56:24.721Z,42.7
2018-03-11T06:57:14.676Z,42.7
2018-03-11T06:58:03.965Z,42.3
2018-03-11T06:58:55.080Z,42.1
2018-03-11T06:59:45.119Z,42.2
2018-03-11T07:00:34.580Z,42.4
2018-03-11T07:01:24.989Z,42.8
2018-03-11T07:02:14.554Z,43.1
2018-03-11T07:03:04.901Z,43.3
2018-03-11T07:03:55.456Z,43.4
2018-03-11T07:04:44.746Z,43.5
2018-03-11T07:05:34.882Z,43.6
2018-03-11T07:06:24.148Z,43.6
2018-03-11T07:07:15.106Z,43.8
2018-03-11T07:08:04.975Z,43.9
2018-03-11T07:08:55.767Z,44.1
2018-03-11T07:09:46.428Z,44.3
2018-03-11T07:10:35.910Z,44.4
2018-03-11T07:11:26.043Z,44.5
2018-03-11T07:12:16.277Z,44.6
2018-03-11T07:13:06.688Z,44.7
2018-03-11T07:13:56.144Z,44.8
2018-03-11T07:14:45.817Z,45
2018-03-11T07:15:35.795Z,45.1
2018-03-11T07:16:25.351Z,45.3
2018-03-11T07:17:14.936Z,45.4
2018-03-11T07:18:04.969Z,45.5
2018-03-11T07:18:55.116Z,45.6
2018-03-11T07:19:45.232Z,45.8
2018-03-11T07:20:34.971Z,45.9
2018-03-11T07:21:25.619Z,46
2018-03-11T07:22:15.562Z,46.1
2018-03-11T07:23:05.879Z,46.3
2018-03-11T07:23:55.969Z,46.4
2018-03-11T07:24:45.172Z,46.4
2018-03-11T07:25:36.509Z,46.6
2018-03-11T07:26:26.822Z,46.8
2018-03-11T07:27:15.176Z,46.8
2018-03-11T07:28:06.009Z,46.9
2018-03-11T07:28:56.729Z,47.1
2018-03-11T07:29:46.252Z,47.2
2018-03-11T07:30:36.635Z,47.3
2018-03-11T07:31:25.841Z,47.4
2018-03-11T07:32:15.851Z,47.5
2018-03-11T07:33:06.283Z,47.7
2018-03-11T07:33:56.848Z,47.8
2018-03-11T07:34:47.024Z,47.9
2018-03-11T07:35:37.241Z,48
2018-03-11T07:36:27.016Z,48.2
2018-03-11T07:37:16.391Z,48.3
2018-03-11T07:38:06.637Z,48.4
2018-03-11T07:38:56.398Z,48.5
2018-03-11T07:39:47.225Z,48.6
2018-03-11T07:40:37.100Z,48.8
2018-03-11T07:41:27.892Z,48.9
2018-03-11T07:42:17.226Z,49.1
2018-03-11T07:43:06.883Z,49.2
2018-03-11T07:43:57.040Z,49.3
2018-03-11T07:44:47.605Z,49.4
2018-03-11T07:45:36.883Z,49.5
2018-03-11T07:46:27.608Z,49.6
2018-03-11T07:47:17.210Z,49.8
2018-03-11T07:48:07.273Z,49.8
2018-03-11T07:48:57.636Z,49.9
2018-03-11T07:49:47.086Z,50
2018-03-11T07:50:37.632Z,50.1
2018-03-11T07:51:26.990Z,50.3
2018-03-11T07:52:17.273Z,50.4
2018-03-11T07:53:07.443Z,50.4
2018-03-11T07:53:57.867Z,50.5
2018-03-11T07:54:48.123Z,50.6
2018-03-11T07:55:38.004Z,50.8
2018-03-11T07:56:27.547Z,50.8
2018-03-11T07:57:18.405Z,50.9
2018-03-11T07:58:08.689Z,51
2018-03-11T07:58:56.967Z,51.2
2018-03-11T07:59:48.525Z,51.3
2018-03-11T08:00:37.982Z,51.3
2018-03-11T08:01:28.070Z,51.4
2018-03-11T08:02:17.800Z,51.5
2018-03-11T08:03:09.237Z,51.6
2018-03-11T08:03:58.981Z,51.7
2018-03-11T08:04:49.319Z,51.8
2018-03-11T08:05:38.749Z,51.9
2018-03-11T08:07:19.527Z,52.1
2018-03-11T08:08:09.127Z,52.1
2018-03-11T08:08:58.442Z,52.3
2018-03-11T08:09:49.009Z,52.3
2018-03-11T08:11:29.526Z,52.4
2018-03-11T08:12:19.110Z,52.6
2018-03-11T08:13:09.442Z,52.7
2018-03-11T08:13:59.710Z,52.8
2018-03-11T08:14:49.295Z,52.9
2018-03-11T08:15:38.953Z,52.9
2018-03-11T08:16:30.168Z,52.9
2018-03-11T08:17:19.971Z,53.1
2018-03-11T08:18:10.021Z,53.1
2018-03-11T08:18:59.560Z,53.3
2018-03-11T08:19:48.968Z,53.3
2018-03-11T08:20:40.016Z,53.4
2018-03-11T08:21:29.960Z,53.5
2018-03-11T08:22:20.241Z,53.6
2018-03-11T08:23:09.671Z,53.6
2018-03-11T08:23:59.863Z,53.8
2018-03-11T08:24:50.235Z,53.9
2018-03-11T08:25:38.907Z,53.9
2018-03-11T08:26:30.023Z,53.9
2018-03-11T08:27:20.785Z,54.1
2018-03-11T08:28:10.825Z,54.1
2018-03-11T08:29:00.676Z,54.3
2018-03-11T08:29:50.680Z,54.3
2018-03-11T08:30:40.545Z,54.4
2018-03-11T08:31:30.317Z,54.6
2018-03-11T08:32:21.920Z,54.6
2018-03-11T08:33:10.881Z,54.7
2018-03-11T08:34:00.983Z,54.8
2018-03-11T08:34:51.300Z,54.9
2018-03-11T08:35:41.280Z,54.9
2018-03-11T08:36:31.040Z,55
2018-03-11T08:37:21.122Z,55.1
2018-03-11T08:38:10.587Z,55.2
2018-03-11T08:39:01.350Z,55.3
2018-03-11T08:39:51.388Z,55.4
2018-03-11T08:40:41.089Z,55.4
2018-03-11T08:41:30.532Z,55.6
2018-03-11T08:42:21.089Z,55.6
2018-03-11T08:43:11.522Z,55.8
2018-03-11T08:44:01.421Z,55.8
2018-03-11T08:44:52.210Z,55.9
2018-03-11T08:45:42.552Z,56
2018-03-11T08:46:32.342Z,56.1
2018-03-11T08:47:22.702Z,56.2
2018-03-11T08:48:12.546Z,56.3
2018-03-11T08:49:01.487Z,56.3
2018-03-11T08:49:52.304Z,56.4
2018-03-11T08:50:42.764Z,56.5
2018-03-11T08:51:32.481Z,56.5
2018-03-11T08:52:23.026Z,56.7
2018-03-11T08:53:13.101Z,56.8
2018-03-11T08:54:03.508Z,56.8
2018-03-11T08:54:53.201Z,56.9
2018-03-11T08:55:43.250Z,57.1
2018-03-11T08:56:32.101Z,57.1
2018-03-11T08:57:23.122Z,57.3
2018-03-11T08:58:12.935Z,57.3
2018-03-11T08:59:02.812Z,57.4
2018-03-11T08:59:52.839Z,57.5
2018-03-11T09:00:43.932Z,57.6
2018-03-11T09:01:32.351Z,57.7
2018-03-11T09:02:23.508Z,57.8
2018-03-11T09:03:14.156Z,57.9
2018-03-11T09:04:04.179Z,57.9
2018-03-11T09:04:54.265Z,58
2018-03-11T09:05:43.991Z,58.1
2018-03-11T09:06:34.312Z,58.3
2018-03-11T09:07:23.831Z,58.3
2018-03-11T09:08:14.153Z,58.4
2018-03-11T09:09:04.518Z,58.5
2018-03-11T09:10:44.655Z,58.6
2018-03-11T09:11:34.685Z,58.8
2018-03-11T09:12:24.468Z,58.8
2018-03-11T09:13:14.515Z,58.9
2018-03-11T09:14:04.636Z,59
2018-03-11T09:14:54.905Z,59.1
2018-03-11T09:15:44.623Z,59.1
2018-03-11T09:16:35.049Z,59.3
2018-03-11T09:17:24.382Z,59.4
2018-03-11T09:18:14.184Z,59.4
2018-03-11T09:19:04.180Z,59.5
2018-03-11T09:19:53.818Z,59.6
2018-03-11T09:20:44.956Z,59.8
2018-03-11T09:21:34.661Z,59.8
2018-03-11T09:22:24.776Z,59.9
2018-03-11T09:23:14.322Z,60
2018-03-11T09:24:03.982Z,60.1
2018-03-11T09:24:54.263Z,60.2
2018-03-11T09:25:44.624Z,60.3
2018-03-11T09:26:34.344Z,60.4
2018-03-11T09:27:24.947Z,60.4
2018-03-11T09:28:14.307Z,60.6
2018-03-11T09:29:04.832Z,60.6
2018-03-11T09:29:55.225Z,60.7
2018-03-11T09:30:44.759Z,60.8
2018-03-11T09:31:35.707Z,60.9
2018-03-11T09:32:24.514Z,61
2018-03-11T09:33:15.174Z,61.1
2018-03-11T09:34:05.216Z,61.3
2018-03-11T09:34:55.593Z,61.3
2018-03-11T09:35:45.340Z,61.4
2018-03-11T09:36:35.121Z,61.4
2018-03-11T09:37:25.339Z,61.6
2018-03-11T09:38:14.612Z,61.6
2018-03-11T09:39:05.497Z,61.7
2018-03-11T09:39:56.196Z,61.8
2018-03-11T09:40:46.368Z,61.9
2018-03-11T09:41:36.924Z,62
2018-03-11T09:42:25.605Z,62.1
2018-03-11T09:43:16.747Z,62.2
2018-03-11T09:44:07.119Z,62.3
2018-03-11T09:44:57.100Z,62.3
2018-03-11T09:45:46.716Z,62.4
2018-03-11T09:46:36.970Z,62.6
2018-03-11T09:47:26.771Z,62.6
2018-03-11T09:48:17.063Z,62.7
2018-03-11T09:49:06.089Z,62.8
2018-03-11T09:49:56.035Z,62.9
2018-03-11T09:50:46.788Z,63
2018-03-11T09:51:36.309Z,63.1
2018-03-11T09:52:26.532Z,63.1
2018-03-11T09:53:16.787Z,63.2
2018-03-11T09:54:06.654Z,63.3
2018-03-11T09:54:57.590Z,63.4
2018-03-11T09:55:47.167Z,63.4
2018-03-11T09:56:37.428Z,63.4
2018-03-11T09:57:26.388Z,63.4
2018-03-11T09:58:17.148Z,63.5
2018-03-11T09:59:07.044Z,63.6
2018-03-11T09:59:57.248Z,63.8
2018-03-11T10:00:47.708Z,63.9
2018-03-11T10:01:37.785Z,63.9
2018-03-11T10:02:26.757Z,64.1
2018-03-11T10:03:18.136Z,64.1
2018-03-11T10:04:07.973Z,64.3
2018-03-11T10:04:58.317Z,64.3
2018-03-11T10:05:47.224Z,64.4
2018-03-11T10:06:37.863Z,64.6
2018-03-11T10:07:27.853Z,64.6
2018-03-11T10:08:17.507Z,64.7
2018-03-11T10:09:07.856Z,64.8
2018-03-11T10:09:57.135Z,64.9
2018-03-11T10:10:48.007Z,64.9
2018-03-11T10:11:38.264Z,65
2018-03-11T10:12:28.329Z,65.1
2018-03-11T10:13:18.257Z,65.3
2018-03-11T10:14:08.050Z,65.3
2018-03-11T10:14:58.042Z,65.4
2018-03-11T10:15:48.048Z,65.5
2018-03-11T10:16:38.479Z,65.5
2018-03-11T10:17:28.357Z,65.6
2018-03-11T10:18:18.387Z,65.7
2018-03-11T10:19:08.776Z,65.8
2018-03-11T10:19:58.612Z,65.9
2018-03-11T10:20:48.414Z,65.9
2018-03-11T10:21:38.157Z,66.1
2018-03-11T10:22:28.037Z,66.1
2018-03-11T10:23:18.772Z,66.2
2018-03-11T10:24:08.737Z,66.3
2018-03-11T10:24:59.462Z,66.4
2018-03-11T10:25:49.816Z,66.4
2018-03-11T10:26:39.113Z,66.5
2018-03-11T10:27:29.960Z,66.6
2018-03-11T10:28:18.231Z,66.7
2018-03-11T10:29:08.794Z,66.8
2018-03-11T10:29:58.964Z,66.9
2018-03-11T10:30:49.349Z,66.9
2018-03-11T10:31:39.691Z,66.9
2018-03-11T10:32:30.343Z,67.1
2018-03-11T10:33:19.485Z,67.1
2018-03-11T10:34:09.879Z,67.3
2018-03-11T10:34:59.430Z,67.3
2018-03-11T10:35:49.714Z,67.4
2018-03-11T10:36:40.058Z,67.4
2018-03-11T10:37:29.016Z,67.6
2018-03-11T10:38:20.055Z,67.6
2018-03-11T10:39:09.655Z,67.7
2018-03-11T10:39:59.314Z,67.7
2018-03-11T10:40:50.534Z,67.8
2018-03-11T10:41:40.016Z,67.9
2018-03-11T10:42:30.205Z,67.9
2018-03-11T10:43:20.680Z,68.1
2018-03-11T10:44:10.603Z,68.1
2018-03-11T10:45:00.970Z,68.2
2018-03-11T10:45:50.974Z,68.3
2018-03-11T10:46:40.582Z,68.3
2018-03-11T10:47:30.646Z,68.4
2018-03-11T10:48:20.713Z,68.5
2018-03-11T10:49:11.714Z,68.6
2018-03-11T10:50:00.902Z,68.6
2018-03-11T10:50:51.383Z,68.7
2018-03-11T10:51:41.477Z,68.8
2018-03-11T10:52:31.796Z,68.9
2018-03-11T10:53:21.115Z,68.9
2018-03-11T10:54:11.301Z,69
2018-03-11T10:55:00.708Z,69.1
2018-03-11T10:55:52.047Z,69.1
2018-03-11T10:56:41.823Z,69.2
2018-03-11T10:57:30.715Z,69.3
2018-03-11T10:58:21.240Z,69.3
2018-03-11T10:59:11.281Z,69.4
2018-03-11T11:00:00.471Z,69.4
2018-03-11T11:00:51.712Z,69.5
2018-03-11T11:01:40.980Z,69.6
2018-03-11T11:02:32.115Z,69.7
2018-03-11T11:03:22.374Z,69.8
2018-03-11T11:04:12.373Z,69.8
2018-03-11T11:05:01.682Z,69.9
2018-03-11T11:05:51.321Z,69.9
2018-03-11T11:06:41.844Z,70.1
2018-03-11T11:07:32.584Z,70.1
2018-03-11T11:08:21.617Z,70.2
2018-03-11T11:09:11.721Z,70.3
2018-03-11T11:10:01.785Z,70.3
2018-03-11T11:10:52.116Z,70.4
2018-03-11T11:11:42.609Z,70.4
2018-03-11T11:12:32.986Z,70.5
2018-03-11T11:13:23.086Z,70.6
2018-03-11T11:14:12.150Z,70.6
2018-03-11T11:15:02.079Z,70.6
2018-03-11T11:15:52.403Z,70.7
2018-03-11T11:16:42.268Z,70.8
2018-03-11T11:17:33.030Z,70.8
2018-03-11T11:18:21.508Z,70.9
2018-03-11T11:19:12.565Z,70.9
2018-03-11T11:20:03.533Z,71
2018-03-11T11:20:53.748Z,71.1
2018-03-11T11:21:43.010Z,71.1
2018-03-11T11:22:33.271Z,71.2
2018-03-11T11:23:22.753Z,71.3
2018-03-11T11:24:13.227Z,71.3
2018-03-11T11:25:04.399Z,71.3
2018-03-11T11:25:54.156Z,71.4
2018-03-11T11:26:44.320Z,71.4
2018-03-11T11:27:34.312Z,71.5
2018-03-11T11:28:24.599Z,71.5
2018-03-11T11:29:14.407Z,71.6
2018-03-11T11:30:04.761Z,71.6
2018-03-11T11:30:54.297Z,71.8
2018-03-11T11:31:44.873Z,71.8
2018-03-11T11:32:34.644Z,71.8
2018-03-11T11:33:23.607Z,71.9
2018-03-11T11:34:14.765Z,71.9
2018-03-11T11:35:05.227Z,72
2018-03-11T11:35:55.224Z,72.1
2018-03-11T11:36:45.239Z,72.1
2018-03-11T11:37:35.690Z,72.2
2018-03-11T11:38:25.170Z,72.2
2018-03-11T11:39:15.129Z,72.3
2018-03-11T11:40:05.277Z,72.2
2018-03-11T11:40:54.971Z,71.8
