createdAt,value
2022-10-22T11:16:28.809Z,83.28
2022-10-22T11:19:22.932Z,83.30
2022-10-22T11:23:00.294Z,83.23
2022-10-22T11:25:46.697Z,83.66
2022-10-22T11:30:46.556Z,83.37
2022-10-22T11:33:19.922Z,83.45
2022-10-22T11:35:48.081Z,83.17
2022-10-22T11:38:18.816Z,83.49
2022-10-22T11:40:52.439Z,83.04
2022-10-22T11:43:54.595Z,83.18
2022-10-22T11:46:21.307Z,83.39
2022-10-22T11:49:19.132Z,83.46
2022-10-22T11:51:47.431Z,83.21
2022-10-22T11:54:36.942Z,83.25
2022-10-22T11:57:15.622Z,83.33
2022-10-22T11:59:59.565Z,83.40
2022-10-22T12:02:29.518Z,83.60
2022-10-22T12:05:18.679Z,83.52
2022-10-22T12:08:00.434Z,83.40
2022-10-22T12:10:48.875Z,83.58
2022-10-22T12:13:30.757Z,83.31
2022-10-22T12:16:04.075Z,83.53
2022-10-22T12:18:41.679Z,82.91
2022-10-22T12:21:17.826Z,82.58
2022-10-22T12:23:46.805Z,82.71
2022-10-22T12:26:28.073Z,82.80
2022-10-22T12:28:59.090Z,82.60
2022-10-22T12:31:26.224Z,82.40
2022-10-22T12:33:57.714Z,82.53
2022-10-22T12:36:30.041Z,82.33
2022-10-22T12:39:00.894Z,82.19
2022-10-22T12:41:33.292Z,82.73
2022-10-22T12:44:01.737Z,82.42
2022-10-22T12:46:31.600Z,82.74
2022-10-22T12:49:04.482Z,82.53
2022-10-22T12:54:04.001Z,82.36
2022-10-22T12:56:34.179Z,82.28
2022-10-22T12:59:06.045Z,82.36
2022-10-22T13:01:38.355Z,82.27
2022-10-22T13:04:12.879Z,82.64
2022-10-22T13:06:45.338Z,82.52
2022-10-22T13:09:15.145Z,82.54
2022-10-22T13:11:51.349Z,82.79
2022-10-22T13:14:31.646Z,82.82
2022-10-22T13:17:11.423Z,82.79
2022-10-22T13:19:42.658Z,83.14
2022-10-22T13:22:27.960Z,83.11
2022-10-22T15:22:38.951Z,85.91
2022-10-22T15:25:09.412Z,88.75
2022-10-22T15:27:36.667Z,87.02
2022-10-22T15:30:04.322Z,85.35
2022-10-22T15:32:36.846Z,84.93
2022-10-22T15:35:05.902Z,86.48
2022-10-22T15:42:05.758Z,81.20
2022-10-22T15:44:33.093Z,81.49
2022-10-22T15:47:00.620Z,82.29
2022-10-22T15:49:28.347Z,82.41
2022-10-22T15:51:55.275Z,82.68
2022-10-22T15:54:25.438Z,82.50
2022-10-22T15:56:52.449Z,83.08
2022-10-22T15:59:20.122Z,82.39
2022-10-22T16:01:47.097Z,82.47
2022-10-22T16:04:13.944Z,82.60
2022-10-22T16:06:52.854Z,82.94
2022-10-22T16:09:23.227Z,82.87
2022-10-22T16:11:51.205Z,83.19
2022-10-22T16:14:20.740Z,83.00
2022-10-22T16:16:50.151Z,82.93
2022-10-22T16:19:19.040Z,82.61
2022-10-22T16:21:46.261Z,82.57
2022-10-22T16:24:13.364Z,82.37
2022-10-22T16:26:40.058Z,82.21
2022-10-22T16:29:08.560Z,82.28
2022-10-22T16:31:35.452Z,82.07
2022-10-22T16:34:02.948Z,81.93
2022-10-22T16:36:29.627Z,82.19
2022-10-22T16:38:59.387Z,82.02
2022-10-22T16:41:33.845Z,81.64
2022-10-22T16:44:03.437Z,82.42
2022-10-22T16:46:31.289Z,82.33
2022-10-22T16:48:58.224Z,82.32
2022-10-22T16:51:27.222Z,82.32
2022-10-22T16:53:55.929Z,82.39
2022-10-22T16:56:23.355Z,82.37
2022-10-22T16:58:52.497Z,82.26
2022-10-22T17:01:21.711Z,82.20
2022-10-22T17:03:48.650Z,82.46
2022-10-22T17:06:15.704Z,82.09
2022-10-22T17:08:42.901Z,82.23
2022-10-22T17:11:12.715Z,82.22
2022-10-22T17:13:42.034Z,82.48
2022-10-22T17:16:11.310Z,82.17
2022-10-22T17:18:39.849Z,82.19
2022-10-22T17:21:07.994Z,81.85
2022-10-22T17:23:34.863Z,81.95
2022-10-22T17:26:06.520Z,81.49
2022-10-22T17:28:34.291Z,81.33
2022-10-22T17:31:09.437Z,81.46
2022-10-22T17:33:36.532Z,81.20
2022-10-22T17:36:09.211Z,81.24
2022-10-22T17:38:36.068Z,80.52
2022-10-22T17:41:04.399Z,80.60
2022-10-22T17:43:33.818Z,80.84
2022-10-22T17:46:08.538Z,80.83
2022-10-22T17:48:35.378Z,80.70
2022-10-22T17:51:09.318Z,80.58
2022-10-22T17:53:38.300Z,80.61
2022-10-22T17:56:10.135Z,80.75
2022-10-22T17:58:37.410Z,80.78
2022-10-22T18:01:04.868Z,80.81
2022-10-22T18:03:33.242Z,80.53
2022-10-22T18:06:07.793Z,80.27
2022-10-22T18:08:34.652Z,80.40
2022-10-22T18:11:07.362Z,80.12
2022-10-22T18:13:34.753Z,80.37
2022-10-22T18:16:01.559Z,80.18
2022-10-22T18:18:28.934Z,80.37
2022-10-22T18:20:55.623Z,80.09
2022-10-22T18:23:22.443Z,79.58
2022-10-22T18:25:49.430Z,79.76
2022-10-22T18:28:18.629Z,79.72
2022-10-22T18:30:47.773Z,79.30
2022-10-22T18:33:16.677Z,79.49
2022-10-22T18:35:43.766Z,79.57
2022-10-22T18:38:11.008Z,79.52
2022-10-22T18:40:45.769Z,78.83
2022-10-22T18:43:12.661Z,79.38
2022-10-22T18:45:46.955Z,79.12
2022-10-22T18:48:16.038Z,79.31
2022-10-22T18:50:43.191Z,79.31
2022-10-22T18:53:13.091Z,79.23
2022-10-22T18:55:40.342Z,79.38
2022-10-22T18:58:07.251Z,79.31
2022-10-22T19:00:37.008Z,79.00
2022-10-22T19:03:03.814Z,79.06
2022-10-22T19:05:31.288Z,79.34
2022-10-22T19:07:58.248Z,79.12
2022-10-22T19:10:24.930Z,79.38
2022-10-22T19:12:51.673Z,79.02
2022-10-22T19:15:18.508Z,78.84
2022-10-22T19:17:45.400Z,78.48
2022-10-22T19:20:13.370Z,78.90
2022-10-22T19:22:40.165Z,78.84
2022-10-22T19:25:09.749Z,78.64
2022-10-22T19:27:39.963Z,78.32
2022-10-22T19:30:07.568Z,78.38
2022-10-22T19:32:34.946Z,78.24
2022-10-22T19:35:01.900Z,78.03
2022-10-22T19:37:28.622Z,78.02
2022-10-22T19:39:55.257Z,78.09
2022-10-22T19:42:22.013Z,77.72
2022-10-22T19:44:48.889Z,77.79
2022-10-22T19:47:16.170Z,77.91
2022-10-22T19:49:42.922Z,77.95
2022-10-22T19:52:09.813Z,77.75
2022-10-22T19:54:40.857Z,77.52
2022-10-22T19:57:08.755Z,77.17
2022-10-22T19:59:35.836Z,77.20
2022-10-22T20:02:02.531Z,77.05
2022-10-22T20:04:29.396Z,76.40
2022-10-22T20:06:56.589Z,76.21
2022-10-22T20:09:23.664Z,76.02
2022-10-22T20:11:50.397Z,75.66
2022-10-22T20:14:17.033Z,75.33
2022-10-22T20:16:43.899Z,75.67
2022-10-22T20:19:16.065Z,75.48
2022-10-22T20:21:43.859Z,75.39
2022-10-22T20:24:11.683Z,75.54
2022-10-22T20:26:38.368Z,75.34
2022-10-22T20:29:04.990Z,74.85
2022-10-22T20:31:33.096Z,74.88
2022-10-22T20:34:01.454Z,74.73
2022-10-22T20:36:32.081Z,74.67
2022-10-22T20:39:02.995Z,74.62
2022-10-22T20:41:29.967Z,74.55
2022-10-22T20:43:56.765Z,74.21
2022-10-22T20:46:32.112Z,74.19
2022-10-22T20:49:09.003Z,74.28
2022-10-22T20:51:37.433Z,73.19
2022-10-22T20:54:05.832Z,72.77
2022-10-22T20:56:32.981Z,72.52
2022-10-22T20:59:08.017Z,72.82
2022-10-22T21:01:54.591Z,72.61
2022-10-22T21:04:21.923Z,72.53
2022-10-22T21:06:50.274Z,72.35
2022-10-22T21:09:17.128Z,72.82
2022-10-22T21:11:43.925Z,72.88
2022-10-22T21:14:12.006Z,72.81
2022-10-22T21:16:46.609Z,73.27
2022-10-22T21:19:13.212Z,72.87
2022-10-22T21:21:39.834Z,72.80
2022-10-22T21:24:06.855Z,72.52
2022-10-22T21:26:38.422Z,72.48
2022-10-22T21:29:05.230Z,73.06
2022-10-22T21:31:32.025Z,72.62
2022-10-22T21:33:58.757Z,72.88
2022-10-22T21:36:25.595Z,72.63
2022-10-22T21:38:53.250Z,72.79
2022-10-22T21:41:22.174Z,72.61
2022-10-22T21:43:51.952Z,72.79
2022-10-22T21:46:23.737Z,72.74
2022-10-22T21:48:56.369Z,72.32
2022-10-22T21:51:24.238Z,71.84
2022-10-22T21:56:21.984Z,72.40
2022-10-22T21:58:48.644Z,71.82
2022-10-22T22:01:16.203Z,71.47
2022-10-22T22:03:45.449Z,71.28
2022-10-22T22:06:13.304Z,71.51
2022-10-22T22:08:40.473Z,71.92
2022-10-22T22:11:10.044Z,71.56
2022-10-22T22:13:37.593Z,71.37
2022-10-22T22:16:07.323Z,71.30
2022-10-22T22:18:35.350Z,71.28
2022-10-22T22:21:06.253Z,71.54
2022-10-22T22:23:33.595Z,71.30
2022-10-22T22:26:01.352Z,71.06
2022-10-22T22:28:29.260Z,70.87
2022-10-22T22:30:56.445Z,71.02
2022-10-22T22:33:23.313Z,71.01
2022-10-22T22:35:50.266Z,71.24
2022-10-22T22:38:17.117Z,71.15
2022-10-22T22:40:44.085Z,70.98
2022-10-22T22:43:11.623Z,71.20
2022-10-22T22:45:40.819Z,71.28
2022-10-22T22:48:08.152Z,71.74
2022-10-22T22:50:36.504Z,71.44
2022-10-22T22:53:03.109Z,71.46
2022-10-22T22:55:32.032Z,71.56
2022-10-22T22:57:59.008Z,71.63
2022-10-22T23:00:25.774Z,71.32
2022-10-22T23:02:56.031Z,71.36
2022-10-22T23:05:22.893Z,71.21
2022-10-22T23:07:49.526Z,71.05
2022-10-22T23:10:16.226Z,71.06
2022-10-22T23:12:46.527Z,71.18
2022-10-22T23:15:13.169Z,71.41
2022-10-22T23:17:39.804Z,71.21
2022-10-22T23:20:07.671Z,71.13
2022-10-22T23:22:36.234Z,70.88
2022-10-22T23:25:02.869Z,71.02
2022-10-22T23:27:29.582Z,70.98
2022-10-22T23:29:56.192Z,70.94
2022-10-22T23:32:22.818Z,70.66
2022-10-22T23:34:49.769Z,70.99
2022-10-22T23:37:16.497Z,70.63
2022-10-22T23:39:43.114Z,70.68
2022-10-22T23:42:09.802Z,70.76
2022-10-22T23:44:36.396Z,70.57
2022-10-22T23:47:03.015Z,70.57
2022-10-22T23:49:29.658Z,70.20
2022-10-22T23:51:56.448Z,70.27
2022-10-22T23:54:23.172Z,70.43
2022-10-22T23:56:49.945Z,69.49
2022-10-22T23:59:16.669Z,70.06
