createdAt,value
2019-04-20T00:02:57.130Z,99.90
2019-04-20T00:05:27.454Z,99.90
2019-04-20T00:07:57.101Z,99.90
2019-04-20T00:10:44.755Z,99.90
2019-04-20T00:13:17.620Z,99.90
2019-04-20T00:15:43.268Z,99.90
2019-04-20T00:18:13.492Z,99.90
2019-04-20T00:21:00.252Z,99.90
2019-04-20T00:23:43.727Z,99.90
2019-04-20T00:26:26.573Z,99.90
2019-04-20T00:29:07.482Z,99.90
2019-04-20T00:31:49.225Z,99.90
2019-04-20T00:34:23.587Z,99.90
2019-04-20T00:36:56.165Z,99.90
2019-04-20T00:39:25.753Z,99.90
2019-04-20T00:42:06.563Z,99.90
2019-04-20T00:45:05.874Z,99.90
2019-04-20T00:47:47.730Z,99.90
2019-04-20T00:50:29.784Z,99.90
2019-04-20T00:53:07.944Z,99.90
2019-04-20T00:55:29.261Z,99.90
2019-04-20T00:58:08.395Z,99.90
2019-04-20T01:01:00.393Z,99.90
2019-04-20T01:03:48.267Z,99.90
2019-04-20T01:06:36.825Z,99.90
2019-04-20T01:09:20.296Z,99.90
2019-04-20T01:11:56.493Z,99.90
2019-04-20T01:14:35.823Z,99.90
2019-04-20T01:17:11.682Z,99.90
2019-04-20T01:19:43.342Z,99.90
2019-04-20T01:22:39.473Z,99.90
2019-04-20T01:24:56.599Z,99.90
2019-04-20T01:27:51.541Z,99.90
2019-04-20T01:30:20.565Z,99.90
2019-04-20T01:33:11.516Z,99.90
2019-04-20T01:35:43.909Z,99.90
2019-04-20T01:38:16.972Z,99.90
2019-04-20T01:40:31.956Z,99.90
2019-04-20T01:43:04.094Z,99.90
2019-04-20T01:45:37.706Z,99.90
2019-04-20T01:48:08.190Z,99.90
2019-04-20T01:50:54.736Z,99.90
2019-04-20T01:53:51.366Z,99.90
2019-04-20T01:56:16.996Z,99.90
2019-04-20T01:59:30.894Z,99.90
2019-04-20T02:02:14.040Z,99.90
2019-04-20T02:04:49.342Z,99.90
2019-04-20T02:07:25.470Z,99.90
2019-04-20T02:10:03.608Z,99.90
2019-04-20T02:12:37.271Z,99.90
2019-04-20T02:15:13.022Z,99.90
2019-04-20T02:17:46.591Z,99.90
2019-04-20T02:20:41.033Z,99.90
2019-04-20T02:23:03.209Z,99.90
2019-04-20T02:25:26.986Z,99.90
2019-04-20T02:28:22.706Z,99.90
2019-04-20T02:34:03.941Z,99.90
2019-04-20T02:36:58.648Z,99.90
2019-04-20T02:41:57.980Z,99.90
2019-04-20T02:44:41.744Z,99.90
2019-04-20T02:49:40.382Z,99.90
2019-04-20T02:54:47.232Z,99.90
2019-04-20T02:57:32.695Z,99.90
2019-04-20T03:00:05.530Z,99.90
2019-04-20T03:02:38.567Z,99.90
2019-04-20T03:04:45.908Z,99.90
2019-04-20T03:07:28.151Z,99.90
2019-04-20T03:10:09.474Z,99.90
2019-04-20T03:12:47.818Z,99.90
2019-04-20T03:15:24.038Z,99.90
2019-04-20T03:18:00.110Z,99.90
2019-04-20T03:20:43.523Z,99.90
2019-04-20T03:23:35.617Z,99.90
2019-04-20T03:26:12.788Z,99.90
2019-04-20T03:28:54.124Z,99.90
2019-04-20T03:34:38.311Z,99.90
2019-04-20T03:36:50.262Z,99.90
2019-04-20T03:39:22.180Z,99.90
2019-04-20T03:41:40.491Z,99.90
2019-04-20T03:44:11.963Z,99.90
2019-04-20T03:46:45.529Z,99.90
2019-04-20T03:49:27.903Z,99.90
2019-04-20T03:52:03.712Z,99.90
2019-04-20T03:54:40.783Z,99.90
2019-04-20T03:57:40.975Z,99.90
2019-04-20T04:00:36.510Z,99.90
2019-04-20T04:03:34.942Z,99.90
2019-04-20T04:05:55.980Z,99.90
2019-04-20T04:08:27.017Z,99.90
2019-04-20T04:11:03.237Z,99.90
2019-04-20T04:13:21.149Z,99.90
2019-04-20T04:16:08.792Z,99.90
2019-04-20T04:18:40.824Z,99.90
2019-04-20T04:21:13.879Z,99.90
2019-04-20T04:24:02.236Z,99.90
2019-04-20T04:26:38.982Z,99.90
2019-04-20T04:29:27.308Z,99.90
2019-04-20T04:32:48.258Z,99.90
2019-04-20T04:34:47.626Z,99.90
2019-04-20T04:37:24.282Z,99.90
2019-04-20T04:40:00.970Z,99.90
2019-04-20T04:42:28.100Z,99.90
2019-04-20T04:44:48.430Z,99.90
2019-04-20T04:47:18.073Z,99.90
2019-04-20T04:49:57.328Z,99.90
2019-04-20T04:52:29.401Z,99.90
2019-04-20T04:55:13.381Z,99.90
2019-04-20T04:57:37.527Z,99.90
2019-04-20T05:00:19.930Z,99.90
2019-04-20T05:03:00.290Z,99.90
2019-04-20T05:06:11.740Z,99.90
2019-04-20T05:08:38.727Z,99.90
2019-04-20T05:11:04.796Z,99.90
2019-04-20T05:13:42.834Z,99.90
2019-04-20T05:16:33.838Z,99.90
2019-04-20T05:19:19.072Z,99.90
2019-04-20T05:22:13.547Z,99.90
2019-04-20T05:25:10.662Z,99.90
2019-04-20T05:27:59.358Z,99.90
2019-04-20T05:30:20.467Z,99.90
2019-04-20T05:32:58.989Z,99.90
2019-04-20T05:35:51.263Z,99.90
2019-04-20T05:38:34.032Z,99.90
2019-04-20T05:40:51.446Z,99.90
2019-04-20T05:43:38.229Z,99.90
2019-04-20T05:46:06.042Z,99.90
2019-04-20T05:48:48.898Z,99.90
2019-04-20T05:51:29.533Z,99.90
2019-04-20T05:54:00.870Z,99.90
2019-04-20T05:56:43.874Z,99.90
2019-04-20T05:59:16.172Z,99.90
2019-04-20T06:01:59.073Z,99.90
2019-04-20T06:04:49.069Z,99.90
2019-04-20T06:07:21.502Z,99.90
2019-04-20T06:09:54.499Z,99.90
2019-04-20T06:12:28.427Z,99.90
2019-04-20T06:15:12.735Z,99.90
2019-04-20T06:18:02.551Z,99.90
2019-04-20T06:20:41.227Z,99.90
2019-04-20T06:26:26.736Z,99.90
2019-04-20T06:28:51.911Z,99.90
2019-04-20T06:31:32.504Z,99.90
2019-04-20T06:34:48.994Z,99.90
2019-04-20T06:37:02.123Z,99.90
2019-04-20T06:39:44.954Z,99.90
2019-04-20T06:42:11.153Z,99.90
2019-04-20T06:44:45.766Z,99.90
2019-04-20T06:47:33.727Z,99.90
2019-04-20T06:49:56.704Z,99.90
2019-04-20T06:52:34.418Z,99.90
2019-04-20T06:55:19.924Z,99.90
2019-04-20T06:57:51.651Z,99.90
2019-04-20T07:00:32.165Z,99.90
2019-04-20T07:03:04.686Z,99.90
2019-04-20T07:08:16.849Z,99.90
2019-04-20T07:10:43.912Z,99.90
2019-04-20T07:13:07.234Z,99.90
2019-04-20T07:15:47.075Z,99.90
2019-04-20T07:18:31.246Z,99.90
2019-04-20T07:21:06.462Z,99.90
2019-04-20T07:23:42.686Z,99.90
2019-04-20T07:26:16.822Z,99.90
2019-04-20T07:28:48.599Z,99.90
2019-04-20T07:31:15.849Z,99.90
2019-04-20T07:33:46.407Z,99.90
2019-04-20T07:36:30.630Z,99.90
2019-04-20T07:39:02.103Z,99.90
2019-04-20T07:41:33.166Z,99.90
2019-04-20T07:44:18.510Z,99.90
2019-04-20T07:46:56.386Z,99.90
2019-04-20T07:49:18.214Z,99.90
2019-04-20T07:51:45.562Z,99.90
2019-04-20T07:54:37.447Z,99.90
2019-04-20T07:57:12.733Z,99.90
2019-04-20T07:59:31.490Z,99.90
2019-04-20T08:02:33.612Z,99.90
2019-04-20T08:04:58.199Z,99.90
2019-04-20T08:07:13.669Z,99.90
2019-04-20T08:09:51.460Z,99.90
2019-04-20T08:12:49.926Z,99.90
2019-04-20T08:16:00.824Z,99.90
2019-04-20T08:18:13.661Z,99.90
2019-04-20T08:20:28.003Z,99.90
2019-04-20T08:22:58.870Z,99.90
2019-04-20T08:25:23.549Z,99.90
2019-04-20T08:28:06.392Z,99.90
2019-04-20T08:31:09.072Z,99.90
2019-04-20T08:33:55.031Z,99.90
2019-04-20T08:36:23.195Z,99.90
2019-04-20T08:39:13.826Z,99.90
2019-04-20T08:41:24.974Z,99.90
2019-04-20T08:44:08.193Z,99.90
2019-04-20T08:46:34.852Z,99.90
2019-04-20T08:49:12.921Z,99.90
2019-04-20T08:51:49.647Z,99.90
2019-04-20T08:54:16.564Z,99.90
2019-04-20T08:56:41.521Z,99.90
2019-04-20T08:59:07.621Z,99.90
2019-04-20T09:01:44.721Z,99.90
2019-04-20T09:04:34.844Z,99.90
2019-04-20T09:07:06.452Z,99.90
2019-04-20T09:09:58.065Z,99.90
2019-04-20T09:12:26.440Z,99.90
2019-04-20T09:14:48.732Z,99.90
2019-04-20T09:17:38.972Z,99.90
2019-04-20T09:20:06.303Z,99.90
2019-04-20T09:23:11.622Z,99.90
2019-04-20T09:25:50.087Z,99.90
2019-04-20T09:28:32.203Z,99.90
2019-04-20T09:31:20.177Z,99.90
2019-04-20T09:34:24.966Z,99.90
2019-04-20T09:37:24.790Z,99.90
2019-04-20T09:40:15.868Z,99.90
2019-04-20T09:42:55.688Z,99.90
2019-04-20T09:45:49.907Z,99.90
2019-04-20T09:48:23.056Z,99.90
2019-04-20T09:51:11.368Z,99.90
2019-04-20T09:53:41.933Z,99.90
2019-04-20T09:56:16.900Z,99.90
2019-04-20T09:58:52.108Z,99.90
2019-04-20T10:01:15.720Z,99.90
2019-04-20T10:03:47.729Z,99.90
2019-04-20T10:06:35.645Z,99.90
2019-04-20T10:09:01.893Z,99.90
2019-04-20T10:11:31.925Z,99.90
2019-04-20T10:14:06.600Z,99.90
2019-04-20T10:16:37.888Z,99.90
2019-04-20T10:19:20.618Z,99.90
2019-04-20T10:21:48.612Z,99.90
2019-04-20T10:24:18.861Z,99.90
2019-04-20T10:26:54.576Z,99.90
2019-04-20T10:29:25.773Z,99.90
2019-04-20T10:32:00.671Z,99.90
2019-04-20T10:34:30.559Z,99.90
2019-04-20T10:37:15.716Z,99.90
2019-04-20T10:39:58.582Z,99.90
2019-04-20T10:42:32.204Z,99.90
2019-04-20T10:45:05.868Z,99.90
2019-04-20T10:47:34.952Z,99.90
2019-04-20T10:50:11.410Z,99.90
2019-04-20T10:52:47.749Z,99.90
2019-04-20T10:55:39.741Z,99.90
2019-04-20T10:58:07.327Z,99.90
2019-04-20T11:00:46.132Z,99.90
2019-04-20T11:03:19.781Z,99.90
2019-04-20T11:05:52.935Z,97.90
2019-04-20T11:08:22.418Z,96.10
2019-04-20T11:11:05.149Z,94.20
2019-04-20T11:13:30.924Z,93.70
2019-04-20T11:16:06.825Z,94.90
2019-04-20T11:18:37.783Z,98.20
2019-04-20T11:21:09.193Z,99.90
2019-04-20T11:23:54.223Z,97.60
2019-04-20T11:26:14.361Z,88.50
2019-04-20T11:28:53.825Z,89.70
2019-04-20T11:31:37.208Z,80.20
2019-04-20T11:34:03.918Z,81.60
2019-04-20T11:36:37.154Z,76.60
2019-04-20T11:39:09.011Z,79.70
2019-04-20T11:41:45.717Z,80.70
2019-04-20T11:44:19.997Z,72.50
2019-04-20T11:46:54.511Z,77.60
2019-04-20T11:49:31.066Z,73.10
2019-04-20T11:52:05.544Z,71.30
2019-04-20T11:54:42.270Z,71.30
2019-04-20T11:57:19.579Z,64.00
2019-04-20T11:59:51.125Z,61.70
2019-04-20T12:02:58.883Z,57.30
2019-04-20T12:05:41.323Z,60.00
2019-04-20T12:08:09.100Z,59.70
2019-04-20T12:10:50.253Z,56.00
2019-04-20T12:13:18.433Z,55.80
2019-04-20T12:15:52.264Z,56.80
2019-04-20T12:18:27.491Z,58.40
2019-04-20T12:21:05.021Z,59.20
2019-04-20T12:23:42.235Z,59.00
2019-04-20T12:26:13.054Z,61.20
2019-04-20T12:28:49.586Z,60.20
2019-04-20T12:31:24.700Z,58.10
2019-04-20T12:34:00.199Z,61.10
2019-04-20T12:36:35.230Z,59.90
2019-04-20T12:39:09.097Z,54.90
2019-04-20T12:41:50.454Z,55.80
2019-04-20T12:44:24.092Z,54.20
2019-04-20T12:46:57.486Z,55.80
2019-04-20T12:49:23.773Z,56.50
2019-04-20T12:52:01.619Z,56.80
2019-04-20T12:54:36.902Z,56.70
2019-04-20T12:57:11.507Z,55.40
2019-04-20T12:59:45.612Z,55.10
2019-04-20T13:02:20.418Z,58.00
2019-04-20T13:04:59.534Z,56.50
2019-04-20T13:07:38.081Z,57.20
2019-04-20T13:10:03.952Z,54.50
2019-04-20T13:13:02.563Z,55.40
2019-04-20T13:15:46.650Z,56.20
2019-04-20T13:18:30.122Z,52.30
2019-04-20T13:21:03.259Z,50.90
2019-04-20T13:23:33.042Z,52.30
2019-04-20T13:26:05.873Z,52.90
2019-04-20T13:28:43.458Z,53.70
2019-04-20T13:31:12.035Z,52.50
2019-04-20T13:33:49.349Z,56.90
2019-04-20T13:36:21.910Z,52.30
2019-04-20T13:38:54.486Z,55.80
2019-04-20T13:41:57.752Z,52.10
2019-04-20T13:44:18.001Z,52.10
2019-04-20T13:46:47.115Z,51.50
2019-04-20T13:49:31.473Z,49.70
2019-04-20T13:51:58.829Z,52.60
2019-04-20T13:54:33.667Z,52.80
2019-04-20T13:57:06.189Z,52.00
2019-04-20T13:59:53.257Z,51.80
2019-04-20T14:02:33.192Z,50.30
2019-04-20T14:05:02.954Z,50.10
2019-04-20T14:07:33.453Z,49.50
2019-04-20T14:10:01.925Z,48.40
2019-04-20T14:12:37.165Z,49.80
2019-04-20T14:15:06.920Z,50.20
2019-04-20T14:17:43.390Z,49.20
2019-04-20T14:20:21.912Z,49.70
2019-04-20T14:22:52.824Z,47.70
2019-04-20T14:25:27.070Z,49.50
2019-04-20T14:28:02.762Z,49.60
2019-04-20T14:30:40.412Z,48.30
2019-04-20T14:33:12.886Z,49.00
2019-04-20T14:35:47.005Z,49.50
2019-04-20T14:38:22.193Z,49.40
2019-04-20T14:41:00.213Z,48.20
2019-04-20T14:43:32.998Z,47.70
2019-04-20T14:46:08.645Z,48.80
2019-04-20T14:48:38.491Z,48.70
2019-04-20T14:51:17.350Z,48.50
2019-04-20T14:53:53.842Z,48.60
2019-04-20T14:56:27.318Z,46.40
2019-04-20T14:59:09.679Z,47.50
2019-04-20T15:01:45.495Z,46.30
2019-04-20T15:04:19.515Z,46.90
2019-04-20T15:06:50.623Z,45.90
2019-04-20T15:09:21.183Z,45.70
2019-04-20T15:11:50.658Z,45.00
2019-04-20T15:14:40.836Z,46.00
2019-04-20T15:17:02.633Z,44.00
2019-04-20T15:19:43.407Z,45.70
2019-04-20T15:22:29.712Z,47.40
2019-04-20T15:24:59.961Z,49.10
2019-04-20T15:27:28.686Z,47.80
2019-04-20T15:30:02.561Z,47.30
2019-04-20T15:32:33.196Z,47.50
2019-04-20T15:35:04.846Z,48.80
2019-04-20T15:37:45.485Z,47.20
2019-04-20T15:40:17.269Z,48.80
2019-04-20T15:42:59.016Z,47.60
2019-04-20T15:45:29.515Z,48.20
2019-04-20T15:48:12.573Z,48.20
2019-04-20T15:50:43.779Z,50.30
2019-04-20T15:53:15.592Z,49.40
2019-04-20T15:55:50.926Z,48.80
2019-04-20T15:58:22.709Z,50.00
2019-04-20T16:00:54.255Z,49.30
2019-04-20T16:03:25.708Z,48.10
2019-04-20T16:06:03.417Z,49.00
2019-04-20T16:08:42.191Z,50.80
2019-04-20T16:11:15.509Z,50.80
2019-04-20T16:13:53.572Z,52.40
2019-04-20T16:16:25.573Z,50.30
2019-04-20T16:19:06.242Z,51.30
2019-04-20T16:21:37.383Z,49.90
2019-04-20T16:24:32.960Z,49.80
2019-04-20T16:27:27.551Z,49.90
2019-04-20T16:29:56.101Z,48.90
2019-04-20T16:32:27.074Z,47.90
2019-04-20T16:34:56.158Z,50.40
2019-04-20T16:37:30.573Z,52.30
2019-04-20T16:40:09.744Z,51.30
2019-04-20T16:42:45.539Z,51.90
2019-04-20T16:45:19.627Z,50.40
2019-04-20T16:47:52.410Z,51.40
2019-04-20T16:50:26.896Z,51.00
2019-04-20T16:53:04.566Z,51.70
2019-04-20T16:55:38.808Z,49.50
2019-04-20T16:58:15.937Z,50.00
2019-04-20T17:00:50.000Z,50.70
2019-04-20T17:03:24.185Z,50.30
2019-04-20T17:05:53.869Z,49.40
2019-04-20T17:08:31.422Z,47.10
2019-04-20T17:11:05.485Z,49.60
2019-04-20T17:13:47.508Z,52.00
2019-04-20T17:16:13.425Z,52.50
2019-04-20T17:18:52.554Z,53.50
2019-04-20T17:21:29.016Z,54.60
2019-04-20T17:23:59.666Z,55.70
2019-04-20T17:26:45.165Z,54.60
2019-04-20T17:29:19.951Z,55.30
2019-04-20T17:32:05.521Z,54.40
2019-04-20T17:34:46.977Z,55.30
2019-04-20T17:37:06.709Z,57.20
2019-04-20T17:40:03.809Z,56.90
2019-04-20T17:42:25.083Z,55.50
2019-04-20T17:44:53.055Z,56.40
2019-04-20T17:47:37.613Z,55.30
2019-04-20T17:50:12.567Z,55.90
2019-04-20T17:52:44.834Z,56.00
2019-04-20T17:55:16.189Z,56.30
2019-04-20T17:57:37.304Z,55.90
2019-04-20T18:00:19.452Z,55.90
2019-04-20T18:03:09.954Z,57.00
2019-04-20T18:05:56.960Z,56.60
2019-04-20T18:08:31.405Z,57.80
2019-04-20T18:11:15.297Z,55.70
2019-04-20T18:13:45.023Z,57.40
2019-04-20T18:16:41.978Z,57.30
2019-04-20T18:19:21.781Z,58.90
2019-04-20T18:21:58.668Z,58.60
2019-04-20T18:24:59.663Z,59.00
2019-04-20T18:27:27.854Z,60.30
2019-04-20T18:29:58.858Z,60.10
2019-04-20T18:32:29.732Z,62.90
2019-04-20T18:35:14.009Z,61.20
2019-04-20T18:37:52.578Z,60.90
2019-04-20T18:40:29.111Z,61.60
2019-04-20T18:43:01.676Z,61.30
2019-04-20T18:45:53.477Z,63.30
2019-04-20T18:48:33.721Z,63.30
2019-04-20T18:50:46.644Z,63.50
2019-04-20T18:53:28.635Z,62.10
2019-04-20T18:55:58.734Z,62.30
2019-04-20T18:58:35.335Z,62.10
2019-04-20T19:01:08.025Z,62.10
2019-04-20T19:03:44.087Z,62.30
2019-04-20T19:06:18.072Z,62.00
2019-04-20T19:09:00.809Z,62.40
2019-04-20T19:11:30.902Z,63.00
2019-04-20T19:14:33.616Z,64.70
2019-04-20T19:17:08.935Z,66.40
2019-04-20T19:19:46.009Z,67.50
2019-04-20T19:22:19.687Z,64.80
2019-04-20T19:24:53.897Z,65.40
2019-04-20T19:27:36.104Z,63.70
2019-04-20T19:30:15.468Z,62.60
2019-04-20T19:33:02.408Z,62.30
2019-04-20T19:35:24.353Z,62.90
2019-04-20T19:38:01.726Z,64.20
2019-04-20T19:40:45.439Z,64.50
2019-04-20T19:43:14.789Z,66.90
2019-04-20T19:46:00.092Z,66.00
2019-04-20T19:48:45.215Z,61.10
2019-04-20T19:51:28.439Z,61.60
2019-04-20T19:54:08.850Z,61.50
2019-04-20T19:56:38.550Z,61.00
2019-04-20T19:59:02.601Z,61.30
2019-04-20T20:01:33.816Z,61.50
2019-04-20T20:04:09.907Z,61.20
2019-04-20T20:06:47.150Z,63.60
2019-04-20T20:09:18.235Z,64.70
2019-04-20T20:11:57.199Z,65.00
2019-04-20T20:14:36.807Z,63.70
2019-04-20T20:17:19.663Z,65.80
2019-04-20T20:20:06.751Z,66.50
2019-04-20T20:22:32.233Z,67.00
2019-04-20T20:24:56.884Z,71.00
2019-04-20T20:27:32.570Z,70.30
2019-04-20T20:30:05.598Z,72.50
2019-04-20T20:32:47.013Z,74.10
2019-04-20T20:35:15.440Z,75.80
2019-04-20T20:37:47.491Z,78.30
2019-04-20T20:40:21.038Z,81.60
2019-04-20T20:42:56.572Z,80.70
2019-04-20T20:45:37.197Z,82.40
2019-04-20T20:48:23.154Z,82.50
2019-04-20T20:50:54.555Z,86.70
2019-04-20T20:53:14.276Z,87.90
2019-04-20T20:56:03.954Z,89.50
2019-04-20T20:58:43.762Z,90.20
2019-04-20T21:01:04.358Z,90.90
2019-04-20T21:03:35.978Z,99.90
2019-04-20T21:06:09.644Z,96.10
2019-04-20T21:08:48.744Z,97.10
2019-04-20T21:11:23.455Z,97.80
2019-04-20T21:13:52.265Z,98.20
2019-04-20T21:16:27.623Z,96.80
2019-04-20T21:19:22.421Z,97.10
2019-04-20T21:21:51.648Z,99.60
2019-04-20T21:24:24.931Z,99.70
2019-04-20T21:27:01.625Z,99.90
2019-04-20T21:29:41.400Z,99.90
2019-04-20T21:32:12.573Z,99.90
2019-04-20T21:34:37.580Z,99.90
2019-04-20T21:37:12.725Z,99.90
2019-04-20T21:39:47.936Z,99.90
2019-04-20T21:42:15.924Z,99.90
2019-04-20T21:44:52.182Z,99.90
2019-04-20T21:47:30.732Z,99.90
2019-04-20T21:50:15.450Z,99.90
2019-04-20T21:52:43.014Z,99.90
2019-04-20T21:55:12.109Z,99.90
2019-04-20T21:57:58.388Z,99.90
2019-04-20T22:00:45.654Z,99.90
2019-04-20T22:03:15.525Z,99.90
2019-04-20T22:05:58.066Z,99.90
2019-04-20T22:08:34.552Z,99.90
2019-04-20T22:11:08.166Z,99.90
2019-04-20T22:13:42.105Z,99.90
2019-04-20T22:16:14.350Z,99.90
2019-04-20T22:19:09.121Z,99.90
2019-04-20T22:21:45.156Z,99.90
2019-04-20T22:24:15.516Z,99.90
2019-04-20T22:26:51.321Z,99.90
2019-04-20T22:29:18.342Z,99.90
2019-04-20T22:31:53.462Z,99.90
2019-04-20T22:34:25.024Z,99.90
2019-04-20T22:36:58.100Z,99.90
2019-04-20T22:39:47.686Z,99.90
2019-04-20T22:42:16.531Z,99.90
2019-04-20T22:44:54.735Z,99.90
2019-04-20T22:47:32.653Z,99.90
2019-04-20T22:50:15.108Z,99.90
2019-04-20T22:52:47.824Z,99.90
2019-04-20T22:55:41.106Z,99.90
2019-04-20T22:57:57.405Z,99.90
2019-04-20T23:00:36.049Z,99.90
2019-04-20T23:03:13.037Z,99.90
2019-04-20T23:05:42.720Z,99.90
2019-04-20T23:08:12.967Z,99.90
2019-04-20T23:10:44.809Z,99.90
2019-04-20T23:13:15.641Z,99.90
2019-04-20T23:15:50.064Z,99.90
2019-04-20T23:18:18.112Z,99.90
2019-04-20T23:21:05.066Z,99.90
2019-04-20T23:23:29.209Z,99.90
2019-04-20T23:26:03.007Z,99.90
2019-04-20T23:28:46.896Z,99.90
2019-04-20T23:34:38.831Z,99.90
2019-04-20T23:37:00.968Z,99.90
2019-04-20T23:39:41.493Z,99.90
2019-04-20T23:42:13.021Z,99.90
2019-04-20T23:45:02.205Z,99.90
2019-04-20T23:47:46.463Z,99.90
2019-04-20T23:50:43.581Z,99.90
2019-04-20T23:53:14.030Z,99.90
2019-04-20T23:55:26.009Z,99.90
2019-04-20T23:58:06.420Z,99.90
