createdAt,value
2022-08-01T04:31:03.476Z,404.00
2022-08-01T04:32:03.851Z,412.00
2022-08-01T04:33:03.435Z,412.00
2022-08-01T04:34:03.416Z,388.00
2022-08-01T04:35:03.398Z,372.00
2022-08-01T04:36:05.171Z,392.00
2022-08-01T04:37:03.367Z,432.00
2022-08-01T04:38:03.354Z,452.00
2022-08-01T04:39:03.361Z,456.00
2022-08-01T04:40:03.327Z,428.00
2022-08-01T04:41:09.241Z,436.00
2022-08-01T04:42:04.526Z,448.00
2022-08-01T04:43:03.297Z,492.00
2022-08-01T04:44:10.355Z,568.00
2022-08-01T04:45:03.296Z,644.00
2022-08-01T04:46:03.245Z,676.00
2022-08-01T04:47:03.255Z,712.00
2022-08-01T04:48:03.225Z,764.00
2022-08-01T04:49:03.266Z,832.00
2022-08-01T04:50:03.223Z,900.00
2022-08-01T04:51:03.189Z,924.00
2022-08-01T04:52:03.574Z,952.00
2022-08-01T04:53:03.173Z,996.00
2022-08-01T04:54:03.143Z,1028.00
2022-08-01T04:55:03.144Z,1076.00
2022-08-01T04:56:03.115Z,1120.00
2022-08-01T04:57:03.107Z,1152.00
2022-08-01T04:58:03.090Z,1160.00
2022-08-01T04:59:03.085Z,1160.00
2022-08-01T05:00:03.074Z,1144.00
2022-08-01T05:01:03.146Z,1144.00
2022-08-01T05:02:03.219Z,1132.00
2022-08-01T05:03:03.032Z,1160.00
2022-08-01T05:04:03.005Z,1236.00
2022-08-01T05:05:03.014Z,1276.00
2022-08-01T05:06:02.984Z,1316.00
2022-08-01T05:07:02.978Z,1372.00
2022-08-01T05:08:02.956Z,1432.00
2022-08-01T05:09:02.945Z,1504.00
2022-08-01T05:10:02.944Z,1588.00
2022-08-01T05:11:02.923Z,1676.00
2022-08-01T05:12:03.174Z,1748.00
2022-08-01T05:13:02.902Z,1784.00
2022-08-01T05:14:02.875Z,1776.00
2022-08-01T05:15:02.879Z,1760.00
2022-08-01T05:16:02.854Z,1768.00
2022-08-01T05:17:02.844Z,1788.00
2022-08-01T05:18:02.826Z,1828.00
2022-08-01T05:19:02.815Z,1876.00
2022-08-01T05:20:02.804Z,1892.00
2022-08-01T05:21:02.796Z,1892.00
2022-08-01T05:22:02.944Z,1908.00
2022-08-01T05:23:02.767Z,1912.00
2022-08-01T05:24:02.745Z,1952.00
2022-08-01T05:25:02.765Z,2052.00
2022-08-01T05:26:02.722Z,2124.00
2022-08-01T05:27:03.423Z,2196.00
2022-08-01T05:28:02.685Z,2260.00
2022-08-01T05:29:02.674Z,2272.00
2022-08-01T05:30:02.674Z,2276.00
2022-08-01T05:31:02.655Z,2240.00
2022-08-01T05:32:02.814Z,2084.00
2022-08-01T05:33:02.626Z,1912.00
2022-08-01T05:34:02.624Z,1844.00
2022-08-01T05:35:02.614Z,1932.00
2022-08-01T05:36:02.584Z,2076.00
2022-08-01T05:37:02.575Z,2232.00
2022-08-01T05:38:02.644Z,2380.00
2022-08-01T05:39:02.544Z,2440.00
2022-08-01T05:40:02.547Z,2432.00
2022-08-01T05:41:02.525Z,2436.00
2022-08-01T05:42:02.715Z,2424.00
2022-08-01T05:43:02.494Z,2436.00
2022-08-01T05:44:02.494Z,2464.00
2022-08-01T05:45:02.495Z,2528.00
2022-08-01T05:46:02.446Z,2668.00
2022-08-01T05:47:02.442Z,2768.00
2022-08-01T05:48:02.423Z,2748.00
2022-08-01T05:49:02.454Z,2712.00
2022-08-01T05:50:02.414Z,2660.00
2022-08-01T05:51:02.384Z,2684.00
2022-08-01T05:52:02.437Z,2720.00
2022-08-01T05:53:02.364Z,2840.00
2022-08-01T05:54:02.353Z,2936.00
2022-08-01T05:55:02.346Z,2964.00
2022-08-01T05:56:02.324Z,2780.00
2022-08-01T05:57:02.306Z,2524.00
2022-08-01T05:58:02.297Z,2252.00
2022-08-01T05:59:02.284Z,2120.00
2022-08-01T06:00:02.264Z,2120.00
2022-08-01T06:01:02.274Z,2256.00
2022-08-01T06:02:02.359Z,2424.00
2022-08-01T06:03:02.224Z,2600.00
2022-08-01T06:04:02.232Z,3040.00
2022-08-01T06:05:02.204Z,3572.00
2022-08-01T06:06:02.194Z,4040.00
2022-08-01T06:07:02.176Z,4508.00
2022-08-01T06:08:02.157Z,4812.00
2022-08-01T06:09:02.146Z,4808.00
2022-08-01T06:10:02.133Z,4708.00
2022-08-01T06:11:02.137Z,4416.00
2022-08-01T06:12:02.120Z,3884.00
2022-08-01T06:13:02.094Z,3592.00
2022-08-01T06:14:02.093Z,3316.00
2022-08-01T06:15:02.078Z,3132.00
2022-08-01T06:16:02.078Z,3068.00
2022-08-01T06:17:02.052Z,3048.00
2022-08-01T06:18:02.028Z,3108.00
2022-08-01T06:19:02.014Z,3284.00
2022-08-01T06:20:02.005Z,3552.00
2022-08-01T06:21:01.999Z,3744.00
2022-08-01T06:22:01.984Z,3908.00
2022-08-01T06:23:02.651Z,4028.00
2022-08-01T06:24:02.958Z,4332.00
2022-08-01T06:25:01.943Z,4712.00
2022-08-01T06:26:01.939Z,5008.00
2022-08-01T06:27:02.755Z,5092.00
2022-08-01T06:28:01.957Z,4844.00
2022-08-01T06:29:01.901Z,4620.00
2022-08-01T06:30:01.865Z,4468.00
2022-08-01T06:31:01.877Z,4120.00
2022-08-01T06:32:01.844Z,3692.00
2022-08-01T06:33:01.848Z,3504.00
2022-08-01T06:34:01.837Z,3348.00
2022-08-01T06:35:01.815Z,3052.00
2022-08-01T06:36:01.809Z,2536.00
2022-08-01T06:37:01.783Z,2476.00
2022-08-01T06:38:02.765Z,2864.00
2022-08-01T06:39:01.756Z,3568.00
2022-08-01T06:40:01.734Z,4100.00
2022-08-01T06:41:01.743Z,4340.00
2022-08-01T06:42:01.773Z,4388.00
2022-08-01T06:43:01.704Z,4300.00
2022-08-01T06:44:01.703Z,4648.00
2022-08-01T06:45:01.674Z,4908.00
2022-08-01T06:46:01.673Z,5080.00
2022-08-01T06:47:01.656Z,5212.00
2022-08-01T06:48:01.634Z,5508.00
2022-08-01T06:49:01.679Z,6004.00
2022-08-01T06:50:01.605Z,6552.00
2022-08-01T06:51:01.612Z,6960.00
2022-08-01T06:52:01.587Z,7164.00
2022-08-01T06:53:01.575Z,7292.00
2022-08-01T06:54:01.575Z,7376.00
2022-08-01T06:55:01.556Z,7296.00
2022-08-01T06:56:01.557Z,6972.00
2022-08-01T06:57:01.534Z,6260.00
2022-08-01T06:58:01.505Z,5692.00
2022-08-01T06:59:01.497Z,5444.00
2022-08-01T07:00:01.475Z,5268.00
2022-08-01T07:01:01.539Z,4960.00
2022-08-01T07:02:01.444Z,4576.00
2022-08-01T07:03:01.444Z,4236.00
2022-08-01T07:04:01.434Z,4268.00
2022-08-01T07:05:01.420Z,4408.00
2022-08-01T07:06:01.405Z,4532.00
2022-08-01T07:07:01.394Z,4764.00
2022-08-01T07:08:01.405Z,5248.00
2022-08-01T07:09:07.246Z,5804.00
2022-08-01T07:10:02.346Z,6464.00
2022-08-01T07:11:01.455Z,7016.00
2022-08-01T07:12:01.314Z,7508.00
2022-08-01T07:13:01.305Z,7764.00
2022-08-01T07:14:01.295Z,7932.00
2022-08-01T07:15:01.296Z,8236.00
2022-08-01T07:16:01.266Z,8424.00
2022-08-01T07:17:01.267Z,8160.00
2022-08-01T07:18:01.238Z,8228.00
2022-08-01T07:19:01.225Z,8184.00
2022-08-01T07:20:01.206Z,7544.00
2022-08-01T07:21:01.215Z,7892.00
2022-08-01T07:22:01.187Z,7916.00
2022-08-01T07:23:01.176Z,7444.00
2022-08-01T07:24:01.164Z,7196.00
2022-08-01T07:25:01.152Z,7212.00
2022-08-01T07:26:01.287Z,7524.00
2022-08-01T07:27:01.135Z,8260.00
2022-08-01T07:28:02.105Z,8972.00
2022-08-01T07:29:01.085Z,9044.00
2022-08-01T07:30:01.076Z,8532.00
2022-08-01T07:31:01.069Z,7940.00
2022-08-01T07:32:01.065Z,7708.00
2022-08-01T07:33:01.035Z,7892.00
2022-08-01T07:34:01.027Z,8196.00
2022-08-01T07:35:01.015Z,8024.00
2022-08-01T07:36:00.997Z,7660.00
2022-08-01T07:37:00.997Z,7004.00
2022-08-01T07:38:00.965Z,6188.00
2022-08-01T07:39:00.967Z,5608.00
2022-08-01T07:40:00.947Z,5544.00
2022-08-01T07:41:00.946Z,5712.00
2022-08-01T07:42:07.275Z,5760.00
2022-08-01T07:43:01.906Z,5780.00
2022-08-01T07:44:04.676Z,6020.00
2022-08-01T07:45:00.876Z,6520.00
2022-08-01T07:46:00.866Z,7168.00
2022-08-01T07:47:00.877Z,7460.00
2022-08-01T07:48:00.847Z,7716.00
2022-08-01T07:49:00.847Z,7708.00
2022-08-01T07:50:00.816Z,7572.00
2022-08-01T07:51:00.805Z,7420.00
2022-08-01T07:52:02.454Z,7352.00
2022-08-01T07:53:00.796Z,7324.00
2022-08-01T07:54:00.773Z,6988.00
2022-08-01T07:55:00.739Z,6356.00
2022-08-01T07:56:00.740Z,5984.00
2022-08-01T07:57:00.726Z,5804.00
2022-08-01T07:58:00.711Z,5220.00
2022-08-01T07:59:00.685Z,4684.00
2022-08-01T08:00:00.675Z,4408.00
2022-08-01T08:01:00.673Z,3800.00
2022-08-01T08:02:00.799Z,3440.00
2022-08-01T08:03:00.635Z,3444.00
2022-08-01T08:04:00.637Z,3424.00
2022-08-01T08:05:00.615Z,3384.00
2022-08-01T08:06:00.719Z,3436.00
2022-08-01T08:07:00.634Z,3800.00
2022-08-01T08:08:00.567Z,4208.00
2022-08-01T08:09:00.565Z,4584.00
2022-08-01T08:10:00.546Z,5184.00
2022-08-01T08:11:00.571Z,5764.00
2022-08-01T08:12:00.536Z,6248.00
2022-08-01T08:13:00.517Z,6872.00
2022-08-01T08:14:00.497Z,7592.00
2022-08-01T08:15:00.486Z,7636.00
2022-08-01T08:16:00.467Z,7548.00
2022-08-01T08:17:00.456Z,7120.00
2022-08-01T08:18:00.455Z,7236.00
2022-08-01T08:19:00.435Z,7252.00
2022-08-01T08:20:00.417Z,7076.00
2022-08-01T08:21:03.529Z,6660.00
2022-08-01T08:22:01.419Z,6140.00
2022-08-01T08:23:00.397Z,5712.00
2022-08-01T08:24:00.374Z,5268.00
2022-08-01T08:25:00.992Z,4672.00
2022-08-01T08:26:00.336Z,4560.00
2022-08-01T08:27:00.436Z,4620.00
2022-08-01T08:28:00.317Z,4692.00
2022-08-01T08:29:00.321Z,4944.00
2022-08-01T08:30:00.288Z,5256.00
2022-08-01T08:31:00.266Z,5220.00
2022-08-01T08:32:00.258Z,4844.00
2022-08-01T08:33:00.268Z,5048.00
2022-08-01T08:34:00.244Z,5920.00
2022-08-01T08:35:00.231Z,6660.00
2022-08-01T08:36:00.204Z,6756.00
2022-08-01T08:37:00.196Z,6196.00
2022-08-01T08:38:00.195Z,4840.00
2022-08-01T08:39:00.174Z,3760.00
2022-08-01T08:40:00.156Z,2720.00
2022-08-01T08:41:00.166Z,3324.00
2022-08-01T08:42:00.129Z,4524.00
2022-08-01T08:43:00.127Z,4888.00
2022-08-01T08:44:00.119Z,5040.00
2022-08-01T08:45:00.088Z,5508.00
2022-08-01T08:46:00.516Z,5920.00
2022-08-01T08:47:00.075Z,6228.00
2022-08-01T08:48:00.085Z,6288.00
2022-08-01T08:49:00.206Z,6388.00
2022-08-01T08:50:00.018Z,6680.00
2022-08-01T08:51:00.019Z,6656.00
2022-08-01T08:52:00.006Z,6220.00
2022-08-01T08:52:59.992Z,5612.00
2022-08-01T08:53:59.976Z,5232.00
2022-08-01T08:54:59.959Z,4828.00
2022-08-01T08:55:59.937Z,4316.00
2022-08-01T08:56:59.954Z,3916.00
2022-08-01T08:57:59.916Z,3712.00
2022-08-01T08:58:59.910Z,3576.00
2022-08-01T08:59:59.888Z,3620.00
2022-08-01T09:00:59.888Z,3676.00
2022-08-01T09:01:59.882Z,3632.00
2022-08-01T09:02:59.888Z,3620.00
2022-08-01T09:03:59.890Z,3656.00
2022-08-01T09:04:59.821Z,3752.00
2022-08-01T09:05:59.815Z,3936.00
2022-08-01T09:06:59.807Z,4164.00
2022-08-01T09:07:59.809Z,4396.00
2022-08-01T09:08:59.771Z,4792.00
2022-08-01T09:09:59.757Z,5216.00
2022-08-01T09:10:59.743Z,5352.00
2022-08-01T09:11:59.747Z,5196.00
2022-08-01T09:12:59.723Z,4848.00
2022-08-01T09:13:59.707Z,4472.00
2022-08-01T09:14:59.687Z,4004.00
2022-08-01T09:15:59.688Z,3508.00
2022-08-01T09:16:59.658Z,3164.00
2022-08-01T09:17:59.660Z,2876.00
2022-08-01T09:18:59.643Z,2648.00
2022-08-01T09:19:59.627Z,2608.00
2022-08-01T09:20:59.608Z,2496.00
2022-08-01T09:21:59.597Z,2524.00
2022-08-01T09:22:59.600Z,2844.00
2022-08-01T09:23:59.578Z,3444.00
2022-08-01T09:24:59.565Z,4000.00
2022-08-01T09:25:59.636Z,4308.00
2022-08-01T09:26:59.585Z,4412.00
2022-08-01T09:27:59.527Z,4748.00
2022-08-01T09:28:59.505Z,5076.00
2022-08-01T09:30:01.379Z,5276.00
2022-08-01T09:30:59.478Z,5532.00
2022-08-01T09:31:59.458Z,5848.00
2022-08-01T09:32:59.465Z,6004.00
2022-08-01T09:33:59.440Z,5988.00
2022-08-01T09:34:59.417Z,5948.00
2022-08-01T09:35:59.419Z,5940.00
2022-08-01T09:36:59.415Z,5880.00
2022-08-01T09:37:59.394Z,5652.00
2022-08-01T09:38:59.367Z,5280.00
2022-08-01T09:39:59.357Z,5068.00
2022-08-01T09:40:59.347Z,4328.00
2022-08-01T09:41:59.320Z,3408.00
2022-08-01T09:42:59.327Z,3216.00
2022-08-01T09:43:59.307Z,2896.00
2022-08-01T09:44:59.296Z,2692.00
2022-08-01T09:45:59.274Z,2892.00
2022-08-01T09:46:59.258Z,3236.00
2022-08-01T09:48:00.249Z,3552.00
2022-08-01T09:48:59.307Z,3896.00
2022-08-01T09:49:59.666Z,4216.00
2022-08-01T09:51:05.030Z,4432.00
2022-08-01T09:52:00.943Z,4744.00
2022-08-01T09:52:59.198Z,5012.00
2022-08-01T09:53:59.168Z,5368.00
2022-08-01T09:54:59.159Z,5644.00
2022-08-01T09:55:59.138Z,5892.00
2022-08-01T09:56:59.129Z,6216.00
2022-08-01T09:57:59.119Z,6476.00
2022-08-01T09:59:01.090Z,6752.00
2022-08-01T10:00:01.071Z,7080.00
2022-08-01T10:00:59.078Z,7624.00
2022-08-01T10:01:59.063Z,8120.00
2022-08-01T10:02:59.089Z,8616.00
2022-08-01T10:04:00.083Z,9068.00
2022-08-01T10:05:03.577Z,9688.00
2022-08-01T10:06:00.015Z,10280.00
2022-08-01T10:06:58.997Z,10676.00
2022-08-01T10:07:59.087Z,10884.00
2022-08-01T10:08:58.972Z,11024.00
2022-08-01T10:09:58.948Z,11216.00
2022-08-01T10:11:00.429Z,11304.00
2022-08-01T10:11:58.928Z,11144.00
2022-08-01T10:12:58.964Z,10500.00
2022-08-01T10:13:58.898Z,10092.00
2022-08-01T10:14:58.888Z,10136.00
2022-08-01T10:15:58.868Z,9932.00
2022-08-01T10:17:03.039Z,8736.00
2022-08-01T10:17:59.848Z,6216.00
2022-08-01T10:18:58.838Z,6100.00
2022-08-01T10:19:58.818Z,6412.00
2022-08-01T10:20:58.808Z,8220.00
2022-08-01T10:21:59.419Z,9452.00
2022-08-01T10:22:58.802Z,10336.00
2022-08-01T10:24:02.932Z,11168.00
2022-08-01T10:24:58.758Z,10152.00
2022-08-01T10:25:58.738Z,10228.00
2022-08-01T10:26:58.735Z,11192.00
2022-08-01T10:27:58.729Z,11148.00
2022-08-01T10:28:58.709Z,10968.00
2022-08-01T10:30:05.505Z,11008.00
2022-08-01T10:30:59.678Z,10252.00
2022-08-01T10:31:58.667Z,9664.00
2022-08-01T10:32:58.649Z,9784.00
2022-08-01T10:33:58.679Z,10096.00
2022-08-01T10:34:58.639Z,10244.00
2022-08-01T10:35:58.628Z,10244.00
2022-08-01T10:36:58.600Z,10244.00
2022-08-01T10:37:58.578Z,10828.00
2022-08-01T10:38:58.579Z,11340.00
2022-08-01T10:40:27.164Z,12668.00
2022-08-01T10:40:59.550Z,13716.00
2022-08-01T10:41:58.530Z,14724.00
2022-08-01T10:42:58.520Z,14492.00
2022-08-01T10:43:58.519Z,13940.00
2022-08-01T10:45:05.574Z,14576.00
2022-08-01T10:45:58.484Z,14108.00
2022-08-01T10:46:58.464Z,12884.00
2022-08-01T10:47:58.454Z,12436.00
2022-08-01T10:48:58.806Z,12240.00
2022-08-01T10:49:58.436Z,12304.00
2022-08-01T10:50:58.447Z,13072.00
2022-08-01T10:51:58.414Z,13784.00
2022-08-01T10:52:58.385Z,14436.00
2022-08-01T10:53:58.404Z,15200.00
2022-08-01T10:54:58.364Z,15200.00
2022-08-01T10:55:59.219Z,15360.00
2022-08-01T10:56:58.336Z,15264.00
2022-08-01T10:57:58.332Z,14912.00
2022-08-01T10:58:58.345Z,14304.00
2022-08-01T11:00:01.129Z,14752.00
2022-08-01T11:00:58.313Z,12628.00
2022-08-01T11:01:58.313Z,11600.00
2022-08-01T11:02:58.267Z,11012.00
2022-08-01T11:04:01.445Z,10516.00
2022-08-01T11:04:58.235Z,9888.00
2022-08-01T11:05:58.224Z,9440.00
2022-08-01T11:06:58.215Z,8848.00
2022-08-01T11:07:58.194Z,8460.00
2022-08-01T11:08:58.184Z,8080.00
2022-08-01T11:09:58.175Z,7564.00
2022-08-01T11:10:58.153Z,7272.00
2022-08-01T11:11:58.146Z,7120.00
2022-08-01T11:12:58.127Z,7064.00
2022-08-01T11:13:58.125Z,7008.00
2022-08-01T11:14:58.096Z,7172.00
2022-08-01T11:15:58.094Z,7476.00
2022-08-01T11:16:59.077Z,7824.00
2022-08-01T11:17:58.114Z,8164.00
2022-08-01T11:18:58.068Z,8592.00
2022-08-01T11:19:58.035Z,9104.00
2022-08-01T11:21:57.496Z,9696.00
2022-08-01T11:22:01.242Z,10308.00
2022-08-01T11:22:57.993Z,10908.00
2022-08-01T11:23:57.995Z,11416.00
2022-08-01T11:24:57.965Z,11924.00
2022-08-01T11:26:03.600Z,12468.00
2022-08-01T11:26:58.935Z,12880.00
2022-08-01T11:27:57.926Z,13296.00
2022-08-01T11:29:18.928Z,13800.00
2022-08-01T11:29:58.899Z,14352.00
2022-08-01T11:30:57.892Z,15072.00
2022-08-01T11:31:57.881Z,15904.00
2022-08-01T11:33:13.291Z,16384.00
2022-08-01T11:34:03.232Z,16832.00
2022-08-01T11:34:57.835Z,17600.00
2022-08-01T11:35:57.835Z,18528.00
2022-08-01T11:36:59.523Z,19808.00
2022-08-01T11:37:58.796Z,20800.00
2022-08-01T11:38:57.787Z,21728.00
2022-08-01T11:39:57.779Z,22304.00
2022-08-01T11:40:57.767Z,22816.00
2022-08-01T11:41:57.748Z,23360.00
2022-08-01T11:42:57.726Z,23200.00
2022-08-01T11:43:57.730Z,29664.00
2022-08-01T11:44:57.697Z,32928.00
2022-08-01T11:45:57.696Z,36544.00
2022-08-01T11:46:57.677Z,28256.00
2022-08-01T11:47:57.667Z,33120.00
2022-08-01T11:48:57.682Z,29088.00
2022-08-01T11:49:57.657Z,47104.00
2022-08-01T11:50:57.632Z,34016.00
2022-08-01T11:51:57.618Z,24928.00
2022-08-01T11:52:57.599Z,21280.00
2022-08-01T11:53:57.609Z,18336.00
2022-08-01T11:54:57.676Z,17184.00
2022-08-01T11:55:57.569Z,19072.00
2022-08-01T11:56:57.548Z,19008.00
2022-08-01T11:57:57.535Z,20224.00
2022-08-01T11:58:57.517Z,18720.00
2022-08-01T12:00:02.701Z,18240.00
2022-08-01T12:00:58.498Z,18944.00
2022-08-01T12:01:57.541Z,37088.00
2022-08-01T12:02:58.950Z,37280.00
2022-08-01T12:03:57.504Z,21760.00
2022-08-01T12:04:57.450Z,48800.00
2022-08-01T12:05:57.429Z,45344.00
2022-08-01T12:06:57.450Z,42976.00
2022-08-01T12:07:57.408Z,40544.00
2022-08-01T12:08:57.400Z,33504.00
2022-08-01T12:09:57.389Z,30176.00
2022-08-01T12:11:02.285Z,28256.00
2022-08-01T12:11:58.360Z,24096.00
2022-08-01T12:12:57.340Z,24768.00
2022-08-01T12:13:57.515Z,23648.00
2022-08-01T12:14:57.400Z,23072.00
2022-08-01T12:15:57.310Z,22432.00
2022-08-01T12:16:57.301Z,16960.00
2022-08-01T12:17:59.100Z,11844.00
2022-08-01T12:18:57.271Z,11588.00
2022-08-01T12:19:57.470Z,11992.00
2022-08-01T12:20:57.391Z,13072.00
2022-08-01T12:21:57.231Z,14324.00
2022-08-01T12:22:57.221Z,15648.00
2022-08-01T12:23:57.211Z,18016.00
2022-08-01T12:24:57.210Z,21344.00
2022-08-01T12:25:57.174Z,20672.00
2022-08-01T12:26:57.162Z,48384.00
2022-08-01T12:27:57.161Z,58336.00
2022-08-01T12:28:57.149Z,40224.00
2022-08-01T12:29:57.164Z,59104.00
2022-08-01T12:30:57.114Z,55264.00
2022-08-01T12:31:57.094Z,48832.00
2022-08-01T12:32:57.102Z,39712.00
2022-08-01T12:33:57.104Z,31776.00
2022-08-01T12:34:57.074Z,28384.00
2022-08-01T12:35:57.052Z,30752.00
2022-08-01T12:36:57.034Z,31744.00
2022-08-01T12:37:57.044Z,33504.00
2022-08-01T12:38:57.067Z,37984.00
2022-08-01T12:39:57.015Z,36128.00
2022-08-01T12:40:56.993Z,51456.00
2022-08-01T12:41:56.973Z,40096.00
2022-08-01T12:42:56.978Z,33280.00
2022-08-01T12:43:56.949Z,32192.00
2022-08-01T12:44:56.963Z,47264.00
2022-08-01T12:45:57.880Z,36192.00
2022-08-01T12:46:56.917Z,33024.00
2022-08-01T12:47:56.902Z,27296.00
2022-08-01T12:48:56.911Z,54336.00
2022-08-01T12:49:56.885Z,56672.00
2022-08-01T12:50:56.868Z,34528.00
2022-08-01T12:51:57.431Z,43840.00
2022-08-01T12:52:56.923Z,40480.00
2022-08-01T12:53:56.827Z,30720.00
2022-08-01T12:54:56.826Z,33184.00
2022-08-01T12:55:58.070Z,39904.00
2022-08-01T12:56:56.795Z,52928.00
2022-08-01T12:57:56.778Z,70048.00
2022-08-01T12:58:56.776Z,34336.00
2022-08-01T12:59:56.765Z,66304.00
2022-08-01T13:00:56.760Z,55232.00
2022-08-01T13:01:59.359Z,57664.00
2022-08-01T13:02:56.737Z,58720.00
2022-08-01T13:03:56.696Z,62048.00
2022-08-01T13:04:56.697Z,25792.00
2022-08-01T13:05:56.677Z,61600.00
2022-08-01T13:06:56.666Z,59168.00
2022-08-01T13:07:56.637Z,61120.00
2022-08-01T13:08:56.629Z,61664.00
2022-08-01T13:09:56.628Z,51616.00
2022-08-01T13:10:56.619Z,58592.00
2022-08-01T13:12:04.069Z,47840.00
2022-08-01T13:12:57.589Z,58880.00
2022-08-01T13:13:56.569Z,51648.00
2022-08-01T13:14:56.559Z,49504.00
2022-08-01T13:15:56.560Z,24704.00
2022-08-01T13:16:57.570Z,26112.00
2022-08-01T13:17:56.520Z,25472.00
2022-08-01T13:18:56.512Z,26016.00
2022-08-01T13:19:59.042Z,26784.00
2022-08-01T13:20:56.509Z,22176.00
2022-08-01T13:21:56.479Z,28256.00
2022-08-01T13:22:56.493Z,27936.00
2022-08-01T13:24:03.126Z,26592.00
2022-08-01T13:24:57.461Z,25664.00
2022-08-01T13:25:56.452Z,24736.00
2022-08-01T13:26:56.411Z,26912.00
2022-08-01T13:27:56.401Z,23904.00
2022-08-01T13:28:56.391Z,24992.00
2022-08-01T13:29:56.371Z,35104.00
2022-08-01T13:30:56.372Z,33408.00
2022-08-01T13:31:56.342Z,27104.00
2022-08-01T13:32:56.341Z,29344.00
2022-08-01T13:34:00.260Z,44224.00
2022-08-01T13:34:56.312Z,42528.00
2022-08-01T13:35:56.312Z,40416.00
2022-08-01T13:36:56.294Z,38656.00
2022-08-01T13:37:56.272Z,31648.00
2022-08-01T13:38:56.263Z,26400.00
2022-08-01T13:39:56.243Z,21248.00
2022-08-01T13:40:56.257Z,24672.00
2022-08-01T13:41:56.234Z,44608.00
2022-08-01T13:42:56.235Z,45408.00
2022-08-01T13:43:58.673Z,46688.00
2022-08-01T13:44:56.209Z,46848.00
2022-08-01T13:45:56.235Z,48544.00
2022-08-01T13:46:56.236Z,49312.00
2022-08-01T13:48:12.043Z,52480.00
2022-08-01T13:48:57.176Z,52128.00
2022-08-01T13:49:56.306Z,51040.00
2022-08-01T13:51:20.096Z,50432.00
2022-08-01T13:51:57.116Z,51264.00
2022-08-01T13:52:56.075Z,52992.00
2022-08-01T13:53:56.075Z,53632.00
2022-08-01T13:54:56.055Z,37088.00
2022-08-01T13:55:56.066Z,50720.00
2022-08-01T13:56:56.036Z,53280.00
2022-08-01T13:57:56.029Z,47232.00
2022-08-01T13:58:56.016Z,48832.00
2022-08-01T13:59:56.016Z,31232.00
2022-08-01T14:00:56.085Z,19744.00
2022-08-01T14:01:55.988Z,19968.00
2022-08-01T14:02:55.966Z,44128.00
2022-08-01T14:03:55.968Z,50816.00
2022-08-01T14:04:55.936Z,51584.00
2022-08-01T14:05:58.789Z,52928.00
2022-08-01T14:06:55.909Z,53120.00
2022-08-01T14:07:56.552Z,52960.00
2022-08-01T14:08:55.888Z,45920.00
2022-08-01T14:10:17.691Z,48288.00
2022-08-01T14:10:56.878Z,48960.00
2022-08-01T14:11:55.869Z,49248.00
2022-08-01T14:12:56.944Z,46464.00
2022-08-01T14:13:55.830Z,50528.00
2022-08-01T14:14:55.814Z,48672.00
2022-08-01T14:15:55.819Z,20096.00
2022-08-01T14:16:55.787Z,50560.00
2022-08-01T14:17:55.780Z,53632.00
2022-08-01T14:18:55.771Z,55520.00
2022-08-01T14:19:55.751Z,31712.00
2022-08-01T14:20:55.759Z,58688.00
2022-08-01T14:21:55.752Z,53600.00
2022-08-01T14:22:55.711Z,61888.00
2022-08-01T14:23:55.700Z,58176.00
2022-08-01T14:25:00.966Z,63776.00
2022-08-01T14:25:59.210Z,64416.00
2022-08-01T14:26:56.675Z,65344.00
2022-08-01T14:27:55.652Z,17536.00
2022-08-01T14:28:55.641Z,15392.00
2022-08-01T14:30:02.458Z,14228.00
2022-08-01T14:30:56.622Z,13668.00
2022-08-01T14:31:55.602Z,13748.00
2022-08-01T14:32:55.592Z,14324.00
2022-08-01T14:33:55.602Z,12200.00
2022-08-01T14:34:55.563Z,10284.00
2022-08-01T14:36:05.736Z,9428.00
2022-08-01T14:36:56.541Z,8872.00
2022-08-01T14:37:55.541Z,8652.00
2022-08-01T14:38:55.532Z,8700.00
2022-08-01T14:39:56.503Z,9032.00
2022-08-01T14:40:55.503Z,9432.00
2022-08-01T14:41:55.483Z,9920.00
2022-08-01T14:42:55.488Z,10668.00
2022-08-01T14:43:55.453Z,11860.00
2022-08-01T14:44:55.434Z,13632.00
2022-08-01T14:45:55.425Z,14624.00
2022-08-01T14:46:58.087Z,14956.00
2022-08-01T14:47:55.404Z,15072.00
2022-08-01T14:48:55.465Z,14808.00
2022-08-01T14:49:55.375Z,14860.00
2022-08-01T14:50:55.358Z,15584.00
2022-08-01T14:51:55.388Z,16704.00
2022-08-01T14:52:55.343Z,17088.00
2022-08-01T14:53:55.326Z,18016.00
2022-08-01T14:54:55.305Z,20000.00
2022-08-01T14:55:55.315Z,28672.00
2022-08-01T14:56:55.294Z,70240.00
2022-08-01T14:57:55.286Z,68480.00
2022-08-01T14:58:55.258Z,62400.00
2022-08-01T14:59:55.255Z,35936.00
2022-08-01T15:00:58.516Z,26880.00
2022-08-01T15:01:55.235Z,20000.00
2022-08-01T15:02:55.206Z,16064.00
2022-08-01T15:03:55.218Z,13940.00
2022-08-01T15:04:55.176Z,13220.00
2022-08-01T15:05:55.178Z,13868.00
2022-08-01T15:06:55.167Z,15840.00
2022-08-01T15:07:55.166Z,29280.00
2022-08-01T15:08:55.158Z,25888.00
2022-08-01T15:09:55.130Z,19392.00
2022-08-01T15:10:55.187Z,13276.00
2022-08-01T15:11:55.119Z,13024.00
2022-08-01T15:12:55.087Z,10696.00
2022-08-01T15:13:55.097Z,9852.00
2022-08-01T15:14:55.068Z,9300.00
2022-08-01T15:15:55.057Z,8864.00
2022-08-01T15:16:56.072Z,8324.00
2022-08-01T15:17:55.028Z,8008.00
2022-08-01T15:18:54.999Z,8032.00
2022-08-01T15:19:55.020Z,8236.00
2022-08-01T15:20:54.979Z,8716.00
2022-08-01T15:21:55.059Z,9528.00
2022-08-01T15:22:54.959Z,11088.00
2022-08-01T15:23:54.941Z,13480.00
2022-08-01T15:24:57.461Z,13760.00
2022-08-01T15:25:54.919Z,16640.00
2022-08-01T15:26:54.919Z,21504.00
2022-08-01T15:27:54.898Z,24320.00
2022-08-01T15:28:54.879Z,23232.00
2022-08-01T15:29:54.875Z,25472.00
2022-08-01T15:30:54.849Z,44416.00
2022-08-01T15:31:54.860Z,21056.00
2022-08-01T15:32:54.832Z,64704.00
2022-08-01T15:33:54.828Z,62240.00
2022-08-01T15:34:54.799Z,62080.00
2022-08-01T15:35:54.855Z,28736.00
2022-08-01T15:36:54.790Z,37600.00
2022-08-01T15:37:54.771Z,48448.00
2022-08-01T15:38:54.751Z,47136.00
2022-08-01T15:39:56.594Z,49312.00
2022-08-01T15:40:54.721Z,50944.00
2022-08-01T15:41:54.722Z,53664.00
2022-08-01T15:42:54.701Z,45088.00
2022-08-01T15:43:56.134Z,49632.00
2022-08-01T15:44:54.701Z,53440.00
2022-08-01T15:45:54.685Z,52448.00
2022-08-01T15:46:54.673Z,53568.00
2022-08-01T15:47:54.642Z,51904.00
2022-08-01T15:48:54.700Z,54368.00
2022-08-01T15:49:54.632Z,48704.00
2022-08-01T15:50:54.603Z,40960.00
2022-08-01T15:51:54.613Z,52672.00
2022-08-01T15:52:54.582Z,53376.00
2022-08-01T15:53:54.584Z,55936.00
2022-08-01T15:54:54.553Z,54400.00
2022-08-01T15:55:54.544Z,50912.00
2022-08-01T15:56:54.561Z,49312.00
2022-08-01T15:57:54.514Z,49920.00
2022-08-01T15:58:54.504Z,39168.00
2022-08-01T15:59:54.494Z,13244.00
2022-08-01T16:00:54.472Z,12016.00
2022-08-01T16:01:54.508Z,10964.00
2022-08-01T16:02:54.455Z,10700.00
2022-08-01T16:03:54.441Z,10476.00
2022-08-01T16:04:54.427Z,11036.00
2022-08-01T16:05:54.415Z,10364.00
2022-08-01T16:06:54.396Z,7036.00
2022-08-01T16:07:59.209Z,5816.00
2022-08-01T16:08:55.377Z,5312.00
2022-08-01T16:09:54.383Z,4996.00
2022-08-01T16:10:54.359Z,4860.00
2022-08-01T16:11:54.336Z,4944.00
2022-08-01T16:12:54.326Z,5232.00
2022-08-01T16:13:54.320Z,5812.00
2022-08-01T16:14:54.297Z,6540.00
2022-08-01T16:15:54.288Z,7140.00
2022-08-01T16:16:54.981Z,7640.00
2022-08-01T16:17:54.287Z,8248.00
2022-08-01T16:18:54.246Z,9240.00
2022-08-01T16:19:54.235Z,10848.00
2022-08-01T16:20:54.226Z,16960.00
2022-08-01T16:21:54.206Z,53632.00
2022-08-01T16:22:54.217Z,53216.00
2022-08-01T16:23:54.191Z,47200.00
2022-08-01T16:24:57.763Z,46432.00
2022-08-01T16:25:55.157Z,44672.00
2022-08-01T16:26:54.138Z,43936.00