createdAt,value
2023-03-13T00:02:25.963Z,32.19
2023-03-13T00:04:55.670Z,32.20
2023-03-13T00:07:24.516Z,32.24
2023-03-13T00:09:52.910Z,32.23
2023-03-13T00:12:21.371Z,32.26
2023-03-13T00:14:50.556Z,32.33
2023-03-13T00:17:21.516Z,32.16
2023-03-13T00:19:52.271Z,32.15
2023-03-13T00:22:20.865Z,32.16
2023-03-13T00:24:49.210Z,32.15
2023-03-13T00:27:17.656Z,32.18
2023-03-13T00:29:46.421Z,32.14
2023-03-13T00:32:17.244Z,32.02
2023-03-13T00:34:46.286Z,32.08
2023-03-13T00:37:16.545Z,32.39
2023-03-13T00:39:45.666Z,32.23
2023-03-13T00:42:17.152Z,32.40
2023-03-13T00:44:46.086Z,32.38
2023-03-13T00:47:14.590Z,32.28
2023-03-13T00:49:44.749Z,32.24
2023-03-13T00:52:13.465Z,32.47
2023-03-13T00:54:42.577Z,32.48
2023-03-13T00:57:11.902Z,32.35
2023-03-13T00:59:40.325Z,32.35
2023-03-13T01:02:09.020Z,32.42
2023-03-13T01:04:37.592Z,32.45
2023-03-13T01:07:06.763Z,32.49
2023-03-13T01:09:35.355Z,32.48
2023-03-13T01:12:04.263Z,32.40
2023-03-13T01:14:32.912Z,32.38
2023-03-13T01:17:02.264Z,32.24
2023-03-13T01:19:30.930Z,32.22
2023-03-13T01:22:00.140Z,32.16
2023-03-13T01:24:29.496Z,32.15
2023-03-13T01:27:00.065Z,32.10
2023-03-13T01:29:29.946Z,32.23
2023-03-13T01:32:01.665Z,32.22
2023-03-13T01:34:30.793Z,32.20
2023-03-13T01:37:00.783Z,32.22
2023-03-13T01:39:30.279Z,32.26
2023-03-13T01:41:59.787Z,32.33
2023-03-13T01:44:29.286Z,32.39
2023-03-13T01:47:01.857Z,32.45
2023-03-13T01:49:48.862Z,32.38
2023-03-13T01:52:32.166Z,32.29
2023-03-13T01:55:18.555Z,32.42
2023-03-13T01:57:55.824Z,32.41
2023-03-13T02:00:29.650Z,32.36
2023-03-13T02:03:04.809Z,32.33
2023-03-13T02:05:36.853Z,32.33
2023-03-13T02:08:15.670Z,32.33
2023-03-13T02:10:55.238Z,32.35
2023-03-13T02:13:24.262Z,32.32
2023-03-13T02:15:53.236Z,32.36
2023-03-13T02:18:22.172Z,32.31
2023-03-13T02:20:55.414Z,32.28
2023-03-13T02:23:32.687Z,32.35
2023-03-13T02:26:01.989Z,32.37
2023-03-13T02:28:40.041Z,32.41
2023-03-13T02:31:13.530Z,32.42
2023-03-13T02:33:44.729Z,32.36
2023-03-13T02:36:18.914Z,32.47
2023-03-13T02:39:02.885Z,32.53
2023-03-13T02:41:34.869Z,32.52
2023-03-13T02:44:03.423Z,32.47
2023-03-13T02:46:32.969Z,32.42
2023-03-13T02:49:20.603Z,32.62
2023-03-13T02:51:50.341Z,32.55
2023-03-13T02:54:29.212Z,32.61
2023-03-13T02:57:01.802Z,32.63
2023-03-13T02:59:32.110Z,32.58
2023-03-13T03:02:01.239Z,32.53
2023-03-13T03:04:30.046Z,32.55
2023-03-13T03:07:00.504Z,32.49
2023-03-13T03:09:30.073Z,32.54
2023-03-13T03:12:04.874Z,32.64
2023-03-13T03:14:34.699Z,32.58
2023-03-13T03:17:03.169Z,32.60
2023-03-13T03:19:32.324Z,32.58
2023-03-13T03:22:01.930Z,32.56
2023-03-13T03:24:31.396Z,32.61
2023-03-13T03:27:00.545Z,32.61
2023-03-13T03:29:36.451Z,32.69
2023-03-13T03:32:06.237Z,32.70
2023-03-13T03:34:34.947Z,32.78
2023-03-13T03:37:06.710Z,32.74
2023-03-13T03:39:35.666Z,33.02
2023-03-13T03:42:05.532Z,33.20
2023-03-13T03:44:34.799Z,33.22
2023-03-13T03:47:05.185Z,33.19
2023-03-13T03:49:38.877Z,33.50
2023-03-13T03:52:08.554Z,33.31
2023-03-13T03:54:40.805Z,33.28
2023-03-13T03:57:09.591Z,33.28
2023-03-13T03:59:40.147Z,33.24
2023-03-13T04:02:11.256Z,33.27
2023-03-13T04:04:42.031Z,33.27
2023-03-13T04:07:24.437Z,33.30
2023-03-13T04:09:53.673Z,33.27
2023-03-13T04:12:30.824Z,33.32
2023-03-13T04:15:00.467Z,33.18
2023-03-13T04:17:29.744Z,33.22
2023-03-13T04:20:00.211Z,33.29
2023-03-13T04:22:32.924Z,33.14
2023-03-13T04:25:02.229Z,33.10
2023-03-13T04:27:34.658Z,33.73
2023-03-13T04:30:05.127Z,33.22
2023-03-13T04:32:34.441Z,32.91
2023-03-13T04:35:26.471Z,32.90
2023-03-13T04:38:13.172Z,32.84
2023-03-13T04:40:56.780Z,32.86
2023-03-13T04:43:44.878Z,32.87
2023-03-13T04:46:33.329Z,32.81
2023-03-13T04:49:16.536Z,32.76
2023-03-13T04:52:21.559Z,32.92
2023-03-13T04:55:13.368Z,32.93
2023-03-13T04:58:02.814Z,32.89
2023-03-13T05:00:56.045Z,32.93
2023-03-13T05:03:51.233Z,33.00
2023-03-13T05:06:36.786Z,32.96
2023-03-13T05:09:08.293Z,32.81
2023-03-13T05:11:58.269Z,32.78
2023-03-13T05:15:05.500Z,33.12
2023-03-13T05:17:54.710Z,32.95
2023-03-13T05:20:32.111Z,33.01
2023-03-13T05:23:19.118Z,33.49
2023-03-13T05:26:01.774Z,33.32
2023-03-13T05:28:53.039Z,33.29
2023-03-13T05:31:34.024Z,33.27
2023-03-13T05:34:26.453Z,33.62
2023-03-13T05:36:56.333Z,33.16
2023-03-13T05:39:43.223Z,33.21
2023-03-13T05:42:38.363Z,33.31
2023-03-13T05:45:21.460Z,33.18
2023-03-13T05:48:11.243Z,33.24
2023-03-13T05:51:01.503Z,33.37
2023-03-13T05:54:05.636Z,33.47
2023-03-13T05:57:01.023Z,34.38
2023-03-13T05:59:56.583Z,33.85
2023-03-13T06:02:56.871Z,33.66
2023-03-13T06:05:33.068Z,33.56
2023-03-13T06:08:04.113Z,33.25
2023-03-13T06:10:32.690Z,33.14
2023-03-13T06:13:17.174Z,33.08
2023-03-13T06:15:57.678Z,33.02
2023-03-13T06:19:03.032Z,33.11
2023-03-13T06:21:32.168Z,32.98
2023-03-13T06:24:00.878Z,32.93
2023-03-13T06:26:31.901Z,32.96
2023-03-13T06:29:01.469Z,32.93
2023-03-13T06:31:31.119Z,32.90
2023-03-13T06:34:00.782Z,32.89
2023-03-13T06:36:29.776Z,32.96
2023-03-13T06:39:01.496Z,32.97
2023-03-13T06:41:31.227Z,32.99
2023-03-13T06:44:00.479Z,33.06
2023-03-13T06:46:29.989Z,33.07
2023-03-13T06:49:01.350Z,33.09
2023-03-13T06:51:30.784Z,33.17
2023-03-13T06:54:02.464Z,33.05
2023-03-13T06:56:31.584Z,32.99
2023-03-13T06:59:01.302Z,33.00
2023-03-13T07:01:30.773Z,33.01
2023-03-13T07:04:00.178Z,33.14
2023-03-13T07:06:30.562Z,32.99
2023-03-13T07:09:00.742Z,32.96
2023-03-13T07:11:30.071Z,32.97
2023-03-13T07:14:15.664Z,32.99
2023-03-13T07:16:46.240Z,33.02
2023-03-13T07:19:16.435Z,32.96
2023-03-13T07:21:44.982Z,33.01
2023-03-13T07:24:13.677Z,33.01
2023-03-13T07:26:57.702Z,33.08
2023-03-13T07:29:31.347Z,33.20
2023-03-13T07:32:03.331Z,33.12
2023-03-13T07:34:32.418Z,33.08
2023-03-13T07:37:01.465Z,33.45
2023-03-13T07:39:31.102Z,33.70
2023-03-13T07:42:00.842Z,33.56
2023-03-13T07:44:30.247Z,33.16
2023-03-13T07:47:02.825Z,33.02
2023-03-13T07:49:31.201Z,33.06
2023-03-13T07:52:00.306Z,33.03
2023-03-13T07:54:29.632Z,33.11
2023-03-13T07:56:59.415Z,33.12
2023-03-13T07:59:29.843Z,33.21
2023-03-13T08:01:59.357Z,33.24
2023-03-13T08:04:29.521Z,33.24
2023-03-13T08:06:59.713Z,33.28
2023-03-13T08:09:29.467Z,33.18
2023-03-13T08:11:59.223Z,33.13
2023-03-13T08:14:28.825Z,33.48
2023-03-13T08:17:00.931Z,33.55
2023-03-13T08:19:30.653Z,33.20
2023-03-13T08:21:59.693Z,33.11
2023-03-13T08:24:29.848Z,33.06
2023-03-13T08:27:00.140Z,33.05
2023-03-13T08:29:29.346Z,33.11
2023-03-13T08:32:00.368Z,33.09
2023-03-13T08:34:30.716Z,33.08
2023-03-13T08:37:00.728Z,33.06
2023-03-13T08:39:32.792Z,33.09
2023-03-13T08:42:01.501Z,33.11
2023-03-13T08:44:30.839Z,33.13
2023-03-13T08:47:00.642Z,33.11
2023-03-13T08:49:33.029Z,33.07
2023-03-13T08:52:01.669Z,33.17
2023-03-13T08:54:31.158Z,33.34
2023-03-13T08:57:01.312Z,33.21
2023-03-13T08:59:30.656Z,33.21
2023-03-13T09:02:02.100Z,33.15
2023-03-13T09:04:31.232Z,33.18
2023-03-13T09:07:00.767Z,33.22
2023-03-13T09:09:29.650Z,33.25
2023-03-13T09:11:58.683Z,33.15
2023-03-13T09:14:28.653Z,33.18
2023-03-13T09:16:57.444Z,33.17
2023-03-13T09:19:26.864Z,33.13
2023-03-13T09:21:57.359Z,33.17
2023-03-13T09:24:28.178Z,33.30
2023-03-13T09:27:01.363Z,33.27
2023-03-13T09:29:31.774Z,33.35
2023-03-13T09:32:00.876Z,33.25
2023-03-13T09:34:30.464Z,33.17
2023-03-13T09:36:59.824Z,33.15
2023-03-13T09:39:29.566Z,33.03
2023-03-13T09:42:51.046Z,33.33
2023-03-13T09:45:42.910Z,33.39
2023-03-13T09:49:03.456Z,33.45
2023-03-13T09:51:39.205Z,33.50
2023-03-13T09:54:18.947Z,33.28
2023-03-13T09:56:57.817Z,33.28
2023-03-13T09:59:36.057Z,33.25
2023-03-13T10:02:16.350Z,33.22
2023-03-13T10:04:50.933Z,33.18
2023-03-13T10:07:21.514Z,33.15
2023-03-13T10:09:50.914Z,33.23
2023-03-13T10:12:24.332Z,33.20
2023-03-13T10:15:22.854Z,33.20
2023-03-13T10:17:52.341Z,33.24
2023-03-13T10:20:36.273Z,33.31
2023-03-13T10:23:23.226Z,33.28
2023-03-13T10:25:53.355Z,33.32
2023-03-13T10:28:23.880Z,33.28
2023-03-13T10:31:12.704Z,33.42
2023-03-13T10:33:42.949Z,33.43
2023-03-13T10:36:13.841Z,33.40
2023-03-13T10:38:55.159Z,33.65
2023-03-13T10:41:31.946Z,33.84
2023-03-13T10:44:16.278Z,33.76
2023-03-13T10:46:48.794Z,33.76
2023-03-13T10:49:24.204Z,33.71
2023-03-13T10:52:29.718Z,34.24
2023-03-13T10:55:08.225Z,34.15
2023-03-13T10:57:39.264Z,34.24
2023-03-13T11:00:36.890Z,34.36
2023-03-13T11:03:20.695Z,34.33
2023-03-13T11:05:59.457Z,34.37
2023-03-13T11:08:37.994Z,34.35
2023-03-13T11:11:20.606Z,34.50
2023-03-13T11:13:49.277Z,34.42
2023-03-13T11:16:29.470Z,34.30
2023-03-13T11:19:32.412Z,34.56
2023-03-13T11:22:34.531Z,34.53
2023-03-13T11:25:28.440Z,34.49
2023-03-13T11:28:16.305Z,34.01
2023-03-13T11:31:05.005Z,33.84
2023-03-13T11:33:48.225Z,33.71
2023-03-13T11:36:32.301Z,33.65
2023-03-13T11:39:32.044Z,34.39
2023-03-13T11:42:23.891Z,34.20
2023-03-13T11:45:08.676Z,34.82
2023-03-13T11:48:04.565Z,34.17
2023-03-13T11:50:48.828Z,34.05
2023-03-13T11:53:56.557Z,34.26
2023-03-13T11:56:38.995Z,34.09
2023-03-13T11:59:32.768Z,33.87
2023-03-13T12:02:10.448Z,33.77
2023-03-13T12:04:46.634Z,33.78
2023-03-13T12:07:27.380Z,33.76
2023-03-13T12:10:00.297Z,33.63
2023-03-13T12:12:48.790Z,33.81
2023-03-13T12:15:31.374Z,33.58
2023-03-13T12:18:31.103Z,33.79
2023-03-13T12:21:12.767Z,33.74
2023-03-13T12:23:44.609Z,33.83
2023-03-13T12:26:21.554Z,33.94
2023-03-13T12:29:53.972Z,34.30
2023-03-13T12:32:44.952Z,34.24
2023-03-13T12:35:29.434Z,34.16
2023-03-13T12:38:22.892Z,34.23
2023-03-13T12:41:16.485Z,34.06
2023-03-13T12:44:00.759Z,34.03
2023-03-13T12:46:52.051Z,34.21
2023-03-13T12:49:42.905Z,34.42
2023-03-13T12:52:40.614Z,34.50
2023-03-13T12:55:12.243Z,34.32
2023-03-13T12:57:55.858Z,34.33
2023-03-13T13:00:28.639Z,34.31
2023-03-13T13:03:18.143Z,34.50
2023-03-13T13:06:06.980Z,34.40
2023-03-13T13:08:40.405Z,34.22
2023-03-13T13:11:41.128Z,34.30
2023-03-13T13:14:19.848Z,34.27
2023-03-13T13:17:16.348Z,34.26
2023-03-13T13:19:47.599Z,34.20
2023-03-13T13:22:37.614Z,34.53
2023-03-13T13:25:12.737Z,34.51
2023-03-13T13:27:40.913Z,35.81
2023-03-13T13:30:18.798Z,35.08
2023-03-13T13:32:50.189Z,34.83
2023-03-13T13:35:29.953Z,34.77
2023-03-13T13:38:20.644Z,34.93
2023-03-13T13:41:21.647Z,35.01
2023-03-13T13:44:11.788Z,34.77
2023-03-13T13:46:46.163Z,34.65
2023-03-13T13:49:20.610Z,34.87
2023-03-13T13:52:04.783Z,35.07
2023-03-13T13:54:43.406Z,34.91
2023-03-13T13:57:21.544Z,34.76
2023-03-13T14:00:24.862Z,34.92
2023-03-13T14:02:58.269Z,34.94
2023-03-13T14:05:33.415Z,34.83
2023-03-13T14:08:14.980Z,34.90
2023-03-13T14:11:14.725Z,34.85
2023-03-13T14:13:45.329Z,34.92
2023-03-13T14:16:28.527Z,34.84
2023-03-13T14:18:59.120Z,34.83
2023-03-13T14:21:28.241Z,34.69
2023-03-13T14:23:57.622Z,34.69
2023-03-13T14:26:29.750Z,34.65
2023-03-13T14:29:07.797Z,34.66
2023-03-13T14:31:40.169Z,34.66
2023-03-13T14:34:13.163Z,34.59
2023-03-13T14:37:16.805Z,34.67
2023-03-13T14:39:49.414Z,34.71
2023-03-13T14:42:22.553Z,34.61
2023-03-13T14:44:52.678Z,34.66
2023-03-13T14:47:27.868Z,34.71
2023-03-13T14:50:02.521Z,34.86
2023-03-13T14:52:36.362Z,34.94
2023-03-13T14:55:30.970Z,35.19
2023-03-13T14:58:06.023Z,35.09
2023-03-13T15:00:40.267Z,34.96
2023-03-13T15:03:24.933Z,35.06
2023-03-13T15:06:15.095Z,35.09
2023-03-13T15:08:46.871Z,34.94
2023-03-13T15:11:22.258Z,34.93
2023-03-13T15:13:50.920Z,34.84
2023-03-13T15:16:22.308Z,34.83
2023-03-13T15:18:52.812Z,34.83
2023-03-13T15:21:30.236Z,34.83
2023-03-13T15:24:16.669Z,34.96
2023-03-13T15:26:47.204Z,34.87
2023-03-13T15:29:19.124Z,34.93
2023-03-13T15:31:48.317Z,34.94
2023-03-13T15:34:26.066Z,35.08
2023-03-13T15:36:56.117Z,35.14
2023-03-13T15:39:25.387Z,35.12
2023-03-13T15:41:54.981Z,35.07
2023-03-13T15:44:23.495Z,35.11
2023-03-13T15:46:52.102Z,35.41
2023-03-13T15:49:20.689Z,35.33
2023-03-13T15:51:48.979Z,35.81
2023-03-13T15:54:18.556Z,36.11
2023-03-13T15:56:48.502Z,35.66
2023-03-13T15:59:17.255Z,35.33
2023-03-13T16:01:49.048Z,35.26
2023-03-13T16:04:18.929Z,35.32
2023-03-13T16:06:51.462Z,35.38
2023-03-13T16:09:20.207Z,35.40
2023-03-13T16:11:49.956Z,35.50
2023-03-13T16:14:19.497Z,35.41
2023-03-13T16:16:48.420Z,35.41
2023-03-13T16:19:17.434Z,35.30
2023-03-13T16:21:48.974Z,35.37
2023-03-13T16:24:21.209Z,35.48
2023-03-13T16:26:50.963Z,35.40
2023-03-13T16:29:19.420Z,35.41
2023-03-13T16:31:48.412Z,35.38
2023-03-13T16:34:20.230Z,35.45
2023-03-13T16:36:49.274Z,35.56
2023-03-13T16:39:18.767Z,35.66
2023-03-13T16:41:47.846Z,35.72
2023-03-13T16:44:16.319Z,35.71
2023-03-13T16:46:59.084Z,35.79
2023-03-13T16:49:33.472Z,35.99
2023-03-13T16:52:01.969Z,36.01
2023-03-13T16:54:31.226Z,35.80
2023-03-13T16:57:03.120Z,35.85
2023-03-13T16:59:31.514Z,35.98
2023-03-13T17:02:00.418Z,36.05
2023-03-13T17:04:30.049Z,36.07
2023-03-13T17:07:00.013Z,36.05
2023-03-13T17:09:29.612Z,36.09
2023-03-13T17:12:00.106Z,36.30
2023-03-13T17:14:29.233Z,36.33
2023-03-13T17:16:58.094Z,36.48
2023-03-13T17:19:27.024Z,36.81
2023-03-13T17:21:56.439Z,36.88
2023-03-13T17:24:25.559Z,36.80
2023-03-13T17:26:54.643Z,36.75
2023-03-13T17:29:24.308Z,36.80
2023-03-13T17:31:52.966Z,36.73
2023-03-13T17:34:21.289Z,36.69
2023-03-13T17:36:49.799Z,36.75
2023-03-13T17:39:19.246Z,36.90
2023-03-13T17:41:47.386Z,37.53
2023-03-13T17:44:16.261Z,37.49
2023-03-13T17:46:47.419Z,37.17
2023-03-13T17:49:18.788Z,37.68
2023-03-13T17:51:49.619Z,37.67
2023-03-13T17:54:19.355Z,37.83
2023-03-13T17:56:48.930Z,37.45
2023-03-13T17:59:19.117Z,37.28
2023-03-13T18:01:48.348Z,37.23
2023-03-13T18:04:17.373Z,37.16
2023-03-13T18:06:50.404Z,37.23
2023-03-13T18:09:22.383Z,37.26
2023-03-13T18:11:51.727Z,37.22
2023-03-13T18:14:22.289Z,37.11
2023-03-13T18:16:54.476Z,37.00
2023-03-13T18:19:26.479Z,36.99
2023-03-13T18:21:57.211Z,37.00
2023-03-13T18:24:26.850Z,37.11
2023-03-13T18:26:56.100Z,37.23
2023-03-13T18:29:27.134Z,37.12
2023-03-13T18:31:59.368Z,36.86
2023-03-13T18:34:29.419Z,37.16
2023-03-13T18:37:04.501Z,36.88
2023-03-13T18:39:34.062Z,36.87
2023-03-13T18:42:03.226Z,36.95
2023-03-13T18:44:32.224Z,37.04
2023-03-13T18:47:00.635Z,36.76
2023-03-13T18:49:29.760Z,36.61
2023-03-13T18:52:02.630Z,36.60
2023-03-13T18:54:33.529Z,36.69
2023-03-13T18:57:02.929Z,36.87
2023-03-13T18:59:31.365Z,36.80
2023-03-13T19:02:00.460Z,36.77
2023-03-13T19:04:29.612Z,36.80
2023-03-13T19:07:00.107Z,36.77
2023-03-13T19:09:43.071Z,36.74
2023-03-13T19:12:13.096Z,36.68
2023-03-13T19:14:42.766Z,36.61
2023-03-13T19:17:28.157Z,36.70
2023-03-13T19:20:00.388Z,36.55
2023-03-13T19:22:29.621Z,36.49
2023-03-13T19:25:01.985Z,36.42
2023-03-13T19:27:31.466Z,36.47
2023-03-13T19:30:01.218Z,36.47
2023-03-13T19:32:30.828Z,36.42
2023-03-13T19:35:00.202Z,36.49
2023-03-13T19:37:28.823Z,36.72
2023-03-13T19:39:57.343Z,36.61
2023-03-13T19:42:28.285Z,36.67
2023-03-13T19:44:57.610Z,36.62
2023-03-13T19:47:26.168Z,36.66
2023-03-13T19:49:57.511Z,36.67
2023-03-13T19:52:28.273Z,36.72
2023-03-13T19:54:57.946Z,36.61
2023-03-13T19:57:27.015Z,36.63
2023-03-13T19:59:57.971Z,37.39
2023-03-13T20:02:29.272Z,37.61
2023-03-13T20:05:01.403Z,37.77
2023-03-13T20:07:31.175Z,37.34
2023-03-13T20:10:00.330Z,37.78
2023-03-13T20:12:29.524Z,37.90
2023-03-13T20:14:59.260Z,37.78
2023-03-13T20:17:28.274Z,37.81
2023-03-13T20:19:57.833Z,37.71
2023-03-13T20:22:26.014Z,37.79
2023-03-13T20:24:56.618Z,37.80
2023-03-13T20:27:25.642Z,37.80
2023-03-13T20:29:57.769Z,37.95
2023-03-13T20:32:29.473Z,37.88
2023-03-13T20:34:59.440Z,37.97
2023-03-13T20:37:27.947Z,37.94
2023-03-13T20:39:56.429Z,37.96
2023-03-13T20:42:28.402Z,38.03
2023-03-13T20:44:59.320Z,38.09
2023-03-13T20:47:29.568Z,38.15
2023-03-13T20:49:58.043Z,38.11
2023-03-13T20:52:26.533Z,37.94
2023-03-13T20:54:56.278Z,37.87
2023-03-13T20:57:26.397Z,38.05
2023-03-13T20:59:56.223Z,38.26
2023-03-13T21:02:25.475Z,38.37
2023-03-13T21:04:54.102Z,38.34
2023-03-13T21:07:23.255Z,38.39
2023-03-13T21:09:51.535Z,38.42
2023-03-13T21:12:19.908Z,38.55
2023-03-13T21:14:48.919Z,38.35
2023-03-13T21:17:17.965Z,38.29
2023-03-13T21:19:47.332Z,38.45
2023-03-13T21:22:15.995Z,38.45
2023-03-13T21:24:44.765Z,38.25
2023-03-13T21:27:15.043Z,38.00
2023-03-13T21:29:47.719Z,38.06
2023-03-13T21:32:16.579Z,38.14
2023-03-13T21:34:45.242Z,38.06
2023-03-13T21:37:15.582Z,38.05
2023-03-13T21:39:45.362Z,37.99
2023-03-13T21:42:14.286Z,38.04
2023-03-13T21:44:43.389Z,37.85
2023-03-13T21:47:12.623Z,37.85
2023-03-13T21:49:41.362Z,37.20
2023-03-13T21:52:11.025Z,36.99
2023-03-13T21:54:39.557Z,36.77
2023-03-13T21:57:08.451Z,36.76
2023-03-13T21:59:36.909Z,36.70
2023-03-13T22:02:05.842Z,36.69
2023-03-13T22:04:34.198Z,36.63
2023-03-13T22:07:03.141Z,36.50
2023-03-13T22:09:31.656Z,36.30
2023-03-13T22:12:00.586Z,36.23
2023-03-13T22:14:30.105Z,36.00
2023-03-13T22:16:59.566Z,35.94
2023-03-13T22:19:28.233Z,35.95
2023-03-13T22:21:57.047Z,36.54
2023-03-13T22:24:26.408Z,37.01
2023-03-13T22:26:55.659Z,36.18
2023-03-13T22:29:24.577Z,35.87
2023-03-13T22:31:53.184Z,35.72
2023-03-13T22:34:21.444Z,35.80
2023-03-13T22:36:49.929Z,35.88
2023-03-13T22:39:18.596Z,35.84
2023-03-13T22:41:49.498Z,36.52
2023-03-13T22:44:18.266Z,36.59
2023-03-13T22:46:47.034Z,36.65
2023-03-13T22:49:15.637Z,36.20
2023-03-13T22:51:44.730Z,36.04
2023-03-13T22:54:16.205Z,35.84
2023-03-13T22:56:45.629Z,35.80
2023-03-13T22:59:14.131Z,35.61
2023-03-13T23:01:43.247Z,35.57
2023-03-13T23:04:11.608Z,35.46
2023-03-13T23:06:40.563Z,35.46
2023-03-13T23:09:09.262Z,35.40
2023-03-13T23:11:37.819Z,35.39
2023-03-13T23:14:06.458Z,35.48
2023-03-13T23:16:35.101Z,35.52
2023-03-13T23:19:04.544Z,35.62
2023-03-13T23:21:33.357Z,35.67
2023-03-13T23:24:02.718Z,35.58
2023-03-13T23:26:33.111Z,35.48
2023-03-13T23:29:01.918Z,35.44
2023-03-13T23:31:31.091Z,35.42
2023-03-13T23:33:59.938Z,35.47
2023-03-13T23:36:29.534Z,35.49
2023-03-13T23:38:59.308Z,35.48
2023-03-13T23:41:28.306Z,35.44
2023-03-13T23:43:57.530Z,35.40
2023-03-13T23:46:27.919Z,35.34
2023-03-13T23:48:57.939Z,35.33
2023-03-13T23:51:27.169Z,35.25
2023-03-13T23:53:56.917Z,35.39
2023-03-13T23:56:31.310Z,35.33
2023-03-13T23:59:00.488Z,35.37
