createdAt,value
2019-03-24T00:01:15.239Z,7.50
2019-03-24T00:03:47.088Z,7.50
2019-03-24T00:06:18.229Z,7.50
2019-03-24T00:08:50.018Z,7.50
2019-03-24T00:11:21.536Z,7.40
2019-03-24T00:13:52.832Z,7.40
2019-03-24T00:16:23.527Z,7.30
2019-03-24T00:18:55.396Z,7.30
2019-03-24T00:21:26.940Z,7.20
2019-03-24T00:23:58.183Z,7.20
2019-03-24T00:26:29.040Z,7.20
2019-03-24T00:29:00.547Z,7.20
2019-03-24T00:31:32.159Z,7.20
2019-03-24T00:34:02.881Z,7.20
2019-03-24T00:36:34.225Z,7.20
2019-03-24T00:39:07.657Z,7.10
2019-03-24T00:41:39.217Z,7.00
2019-03-24T00:44:10.965Z,7.00
2019-03-24T00:46:42.326Z,7.00
2019-03-24T00:49:13.271Z,7.00
2019-03-24T00:51:44.830Z,6.90
2019-03-24T00:54:15.193Z,6.90
2019-03-24T00:56:47.107Z,6.80
2019-03-24T00:59:18.181Z,6.70
2019-03-24T01:01:49.834Z,6.70
2019-03-24T01:04:21.387Z,6.70
2019-03-24T01:06:54.721Z,6.70
2019-03-24T01:09:25.903Z,6.70
2019-03-24T01:11:56.873Z,6.70
2019-03-24T01:14:28.435Z,6.70
2019-03-24T01:16:59.523Z,6.70
2019-03-24T01:19:31.401Z,6.70
2019-03-24T01:22:02.839Z,6.60
2019-03-24T01:24:34.250Z,6.60
2019-03-24T01:27:07.011Z,6.60
2019-03-24T01:29:39.027Z,6.60
2019-03-24T01:32:09.684Z,6.60
2019-03-24T01:34:40.683Z,6.50
2019-03-24T01:37:11.843Z,6.50
2019-03-24T01:39:43.097Z,6.40
2019-03-24T01:42:14.407Z,6.40
2019-03-24T01:44:46.098Z,6.40
2019-03-24T01:47:17.377Z,6.40
2019-03-24T01:49:49.156Z,6.40
2019-03-24T01:52:20.569Z,6.40
2019-03-24T01:54:51.721Z,6.40
2019-03-24T01:57:23.678Z,6.40
2019-03-24T01:59:55.440Z,6.30
2019-03-24T02:02:26.327Z,6.30
2019-03-24T02:04:58.151Z,6.30
2019-03-24T02:07:29.706Z,6.30
2019-03-24T02:10:00.842Z,6.30
2019-03-24T02:12:33.025Z,6.30
2019-03-24T02:15:04.594Z,6.30
2019-03-24T02:17:34.924Z,6.30
2019-03-24T02:20:07.435Z,6.30
2019-03-24T02:22:38.433Z,6.30
2019-03-24T02:25:11.019Z,6.20
2019-03-24T02:27:42.163Z,6.20
2019-03-24T02:30:14.569Z,6.20
2019-03-24T02:32:46.102Z,6.10
2019-03-24T02:35:17.394Z,6.10
2019-03-24T02:37:49.223Z,6.00
2019-03-24T02:40:20.297Z,6.10
2019-03-24T02:42:51.849Z,6.10
2019-03-24T02:45:23.484Z,6.10
2019-03-24T02:47:54.097Z,6.10
2019-03-24T02:50:25.303Z,6.10
2019-03-24T02:52:55.889Z,6.00
2019-03-24T02:55:27.657Z,6.00
2019-03-24T02:57:59.567Z,6.00
2019-03-24T03:00:30.682Z,5.90
2019-03-24T03:03:02.232Z,5.90
2019-03-24T03:05:33.883Z,5.90
2019-03-24T03:08:05.137Z,5.90
2019-03-24T03:10:36.828Z,5.90
2019-03-24T03:13:07.792Z,5.90
2019-03-24T03:15:39.253Z,5.90
2019-03-24T03:18:10.707Z,5.90
2019-03-24T03:20:42.216Z,5.90
2019-03-24T03:23:13.799Z,5.80
2019-03-24T03:25:44.923Z,5.80
2019-03-24T03:28:15.876Z,5.80
2019-03-24T03:30:46.733Z,5.80
2019-03-24T03:33:18.162Z,5.80
2019-03-24T03:35:49.100Z,5.80
2019-03-24T03:38:20.897Z,5.70
2019-03-24T03:40:52.673Z,5.70
2019-03-24T03:43:23.979Z,5.70
2019-03-24T03:45:55.335Z,5.70
2019-03-24T03:48:26.473Z,5.70
2019-03-24T03:50:57.745Z,5.70
2019-03-24T03:53:28.776Z,5.70
2019-03-24T03:56:00.120Z,5.70
2019-03-24T03:58:31.611Z,5.70
2019-03-24T04:01:03.117Z,5.70
2019-03-24T04:03:34.464Z,5.60
2019-03-24T04:06:05.291Z,5.60
2019-03-24T04:08:35.855Z,5.60
2019-03-24T04:11:07.633Z,5.60
2019-03-24T04:13:39.194Z,5.60
2019-03-24T04:16:10.342Z,5.50
2019-03-24T04:18:41.299Z,5.50
2019-03-24T04:21:13.031Z,5.40
2019-03-24T04:23:44.565Z,5.50
2019-03-24T04:26:15.958Z,5.50
2019-03-24T04:28:47.374Z,5.50
2019-03-24T04:31:19.268Z,5.50
2019-03-24T04:33:50.609Z,5.50
2019-03-24T04:36:22.385Z,5.50
2019-03-24T04:38:53.746Z,5.40
2019-03-24T04:41:25.094Z,5.40
2019-03-24T04:43:56.034Z,5.40
2019-03-24T04:46:27.078Z,5.40
2019-03-24T04:48:58.333Z,5.40
2019-03-24T04:51:30.093Z,5.40
2019-03-24T04:54:01.647Z,5.50
2019-03-24T04:56:32.817Z,5.40
2019-03-24T04:59:03.637Z,5.40
2019-03-24T05:01:34.900Z,5.40
2019-03-24T05:04:06.825Z,5.40
2019-03-24T05:06:38.819Z,5.40
2019-03-24T05:09:10.075Z,5.40
2019-03-24T05:11:41.491Z,5.40
2019-03-24T05:14:12.933Z,5.40
2019-03-24T05:16:44.431Z,5.30
2019-03-24T05:19:15.809Z,5.30
2019-03-24T05:21:47.353Z,5.30
2019-03-24T05:24:18.905Z,5.30
2019-03-24T05:26:50.265Z,5.30
2019-03-24T05:29:21.360Z,5.30
2019-03-24T05:31:52.753Z,5.30
2019-03-24T05:34:24.311Z,5.30
2019-03-24T05:36:56.282Z,5.20
2019-03-24T05:39:27.252Z,5.20
2019-03-24T05:41:58.341Z,5.20
2019-03-24T05:44:29.934Z,5.20
2019-03-24T05:47:01.689Z,5.20
2019-03-24T05:49:33.596Z,5.30
2019-03-24T05:52:05.410Z,5.30
2019-03-24T05:54:36.778Z,5.30
2019-03-24T05:57:08.045Z,5.30
2019-03-24T05:59:39.634Z,5.30
2019-03-24T06:02:10.627Z,5.30
2019-03-24T06:04:42.156Z,5.30
2019-03-24T06:07:13.318Z,5.30
2019-03-24T06:09:44.860Z,5.30
2019-03-24T06:12:16.390Z,5.30
2019-03-24T06:14:48.422Z,5.30
2019-03-24T06:17:19.354Z,5.30
2019-03-24T06:19:52.282Z,5.30
2019-03-24T06:22:24.111Z,5.40
2019-03-24T06:24:55.466Z,5.40
2019-03-24T06:27:26.806Z,5.40
2019-03-24T06:29:57.756Z,5.50
2019-03-24T06:32:28.980Z,5.60
2019-03-24T06:35:00.674Z,5.70
2019-03-24T06:37:32.100Z,5.70
2019-03-24T06:40:03.370Z,5.90
2019-03-24T06:42:35.344Z,6.00
2019-03-24T06:45:08.312Z,6.10
2019-03-24T06:47:39.684Z,6.20
2019-03-24T06:50:12.266Z,6.30
2019-03-24T06:52:43.416Z,6.40
2019-03-24T06:55:14.774Z,6.50
2019-03-24T06:57:45.720Z,6.60
2019-03-24T07:00:18.478Z,6.70
2019-03-24T07:02:49.275Z,6.80
2019-03-24T07:05:21.199Z,6.90
2019-03-24T07:07:52.562Z,7.10
2019-03-24T07:10:24.110Z,7.20
2019-03-24T07:12:55.260Z,7.40
2019-03-24T07:15:26.812Z,7.50
2019-03-24T07:18:07.942Z,7.70
2019-03-24T07:20:31.364Z,7.90
2019-03-24T07:23:03.349Z,8.10
2019-03-24T07:25:35.303Z,8.30
2019-03-24T07:28:07.049Z,8.50
2019-03-24T07:30:38.148Z,8.80
2019-03-24T07:33:09.981Z,9.10
2019-03-24T07:35:40.965Z,9.40
2019-03-24T07:38:12.879Z,9.60
2019-03-24T07:40:44.642Z,9.70
2019-03-24T07:43:16.416Z,9.80
2019-03-24T07:45:47.563Z,9.80
2019-03-24T07:48:19.275Z,9.80
2019-03-24T07:50:50.667Z,9.80
2019-03-24T07:53:22.248Z,9.90
2019-03-24T07:55:54.625Z,10.00
2019-03-24T07:58:25.355Z,10.20
2019-03-24T08:00:56.899Z,10.50
2019-03-24T08:03:28.663Z,10.80
2019-03-24T08:05:59.511Z,10.80
2019-03-24T08:08:30.898Z,10.70
2019-03-24T08:11:02.109Z,10.80
2019-03-24T08:13:33.471Z,11.10
2019-03-24T08:16:04.912Z,11.20
2019-03-24T08:18:36.169Z,11.10
2019-03-24T08:21:07.517Z,11.30
2019-03-24T08:23:38.559Z,11.80
2019-03-24T08:26:09.669Z,12.20
2019-03-24T08:28:42.393Z,12.70
2019-03-24T08:31:14.167Z,13.10
2019-03-24T08:33:45.467Z,13.20
2019-03-24T08:36:16.527Z,13.00
2019-03-24T08:38:47.746Z,13.00
2019-03-24T08:41:19.573Z,13.10
2019-03-24T08:43:51.134Z,13.30
2019-03-24T08:46:22.894Z,13.70
2019-03-24T08:48:54.460Z,14.60
2019-03-24T08:51:26.208Z,15.20
2019-03-24T08:53:58.173Z,15.40
2019-03-24T08:56:29.529Z,15.50
2019-03-24T08:59:00.685Z,15.70
2019-03-24T09:01:32.039Z,15.80
2019-03-24T09:04:03.025Z,16.00
2019-03-24T09:06:34.745Z,16.10
2019-03-24T09:09:08.552Z,16.30
2019-03-24T09:11:39.922Z,16.70
2019-03-24T09:14:10.758Z,17.40
2019-03-24T09:16:42.602Z,17.50
2019-03-24T09:19:13.700Z,18.10
2019-03-24T09:21:44.898Z,18.40
2019-03-24T09:24:16.662Z,18.60
2019-03-24T09:26:48.044Z,19.10
2019-03-24T09:29:19.762Z,19.90
2019-03-24T09:31:51.137Z,20.00
2019-03-24T09:34:22.481Z,19.70
2019-03-24T09:36:54.042Z,19.30
2019-03-24T09:39:25.281Z,18.90
2019-03-24T09:41:56.754Z,18.60
2019-03-24T09:44:28.306Z,18.50
2019-03-24T09:47:17.002Z,18.60
2019-03-24T09:49:51.099Z,18.70
2019-03-24T09:52:22.788Z,18.80
2019-03-24T09:54:54.405Z,18.90
2019-03-24T09:57:26.504Z,18.80
2019-03-24T09:59:58.142Z,18.70
2019-03-24T10:02:29.467Z,18.50
2019-03-24T10:05:00.486Z,18.30
2019-03-24T10:07:31.774Z,18.40
2019-03-24T10:10:03.139Z,18.50
2019-03-24T10:12:34.524Z,18.50
2019-03-24T10:15:06.248Z,18.70
2019-03-24T10:17:37.806Z,19.30
2019-03-24T10:20:10.594Z,20.10
2019-03-24T10:22:41.770Z,20.60
2019-03-24T10:25:13.095Z,20.60
2019-03-24T10:27:44.629Z,20.80
2019-03-24T10:30:15.795Z,21.30
2019-03-24T10:32:47.010Z,21.90
2019-03-24T10:35:19.117Z,22.20
2019-03-24T10:37:50.810Z,22.40
2019-03-24T10:40:28.692Z,23.10
2019-03-24T10:42:55.222Z,23.60
2019-03-24T10:45:26.326Z,24.20
2019-03-24T10:47:57.110Z,24.50
2019-03-24T10:50:27.977Z,24.90
2019-03-24T10:52:59.402Z,24.80
2019-03-24T10:55:30.712Z,25.00
2019-03-24T10:58:02.509Z,25.30
2019-03-24T11:00:42.035Z,25.70
2019-03-24T11:03:12.941Z,25.50
2019-03-24T11:05:44.724Z,25.10
2019-03-24T11:08:15.328Z,24.20
2019-03-24T11:10:46.337Z,23.10
2019-03-24T11:13:18.471Z,22.40
2019-03-24T11:15:49.975Z,22.00
2019-03-24T11:18:20.495Z,21.70
2019-03-24T11:20:52.283Z,22.00
2019-03-24T11:23:23.555Z,22.10
2019-03-24T11:25:54.576Z,22.10
2019-03-24T11:28:26.112Z,21.80
2019-03-24T11:30:57.892Z,21.90
2019-03-24T11:33:29.677Z,21.70
2019-03-24T11:36:01.253Z,21.90
2019-03-24T11:38:32.039Z,22.20
2019-03-24T11:41:02.891Z,22.70
2019-03-24T11:43:34.060Z,23.50
2019-03-24T11:46:05.606Z,23.60
2019-03-24T11:48:36.955Z,23.60
2019-03-24T11:51:09.069Z,24.00
2019-03-24T11:53:39.883Z,24.40
2019-03-24T11:56:11.207Z,24.60
2019-03-24T11:58:41.912Z,24.30
2019-03-24T12:01:13.920Z,23.90
2019-03-24T12:03:45.185Z,23.70
2019-03-24T12:06:16.181Z,23.40
2019-03-24T12:08:48.699Z,23.10
2019-03-24T12:11:20.557Z,22.70
2019-03-24T12:13:52.114Z,22.30
2019-03-24T12:16:24.706Z,22.30
2019-03-24T12:18:56.053Z,22.00
2019-03-24T12:21:26.993Z,21.70
2019-03-24T12:23:58.145Z,21.60
2019-03-24T12:26:28.998Z,21.50
2019-03-24T12:29:00.026Z,21.10
2019-03-24T12:31:31.381Z,20.40
2019-03-24T12:34:02.251Z,19.60
2019-03-24T12:36:33.669Z,18.90
2019-03-24T12:39:05.550Z,18.50
2019-03-24T12:41:36.789Z,18.00
2019-03-24T12:44:08.042Z,17.90
2019-03-24T12:46:39.924Z,17.70
2019-03-24T12:49:10.850Z,17.60
2019-03-24T12:51:42.413Z,17.20
2019-03-24T12:54:13.740Z,17.00
2019-03-24T12:56:44.616Z,16.80
2019-03-24T12:59:15.406Z,16.70
2019-03-24T13:01:46.431Z,16.40
2019-03-24T13:04:17.640Z,16.20
2019-03-24T13:06:48.307Z,16.10
2019-03-24T13:09:20.495Z,16.00
2019-03-24T13:11:51.802Z,16.00
2019-03-24T13:14:23.159Z,15.90
2019-03-24T13:16:54.305Z,15.90
2019-03-24T13:19:26.258Z,15.90
2019-03-24T13:21:58.038Z,15.90
2019-03-24T13:24:29.256Z,16.10
2019-03-24T13:27:00.473Z,16.20
2019-03-24T13:29:31.177Z,16.30
2019-03-24T13:32:03.245Z,16.40
2019-03-24T13:34:34.734Z,16.30
2019-03-24T13:37:06.098Z,16.30
2019-03-24T13:39:38.328Z,16.30
2019-03-24T13:42:10.161Z,16.50
2019-03-24T13:44:41.032Z,17.20
2019-03-24T13:47:12.790Z,18.30
2019-03-24T13:49:44.482Z,19.60
2019-03-24T13:52:15.860Z,20.60
2019-03-24T13:54:47.254Z,21.50
2019-03-24T13:57:18.196Z,21.60
2019-03-24T13:59:49.840Z,22.40
2019-03-24T14:02:21.696Z,22.50
2019-03-24T14:04:53.284Z,21.50
2019-03-24T14:07:24.518Z,20.70
2019-03-24T14:09:57.002Z,20.50
2019-03-24T14:12:27.824Z,19.80
2019-03-24T14:14:59.518Z,19.10
2019-03-24T14:17:32.212Z,18.70
2019-03-24T14:20:06.488Z,18.30
2019-03-24T14:22:37.438Z,18.00
2019-03-24T14:25:10.466Z,18.20
2019-03-24T14:27:42.225Z,18.40
2019-03-24T14:30:16.438Z,18.30
2019-03-24T14:32:48.194Z,18.00
2019-03-24T14:35:19.970Z,17.40
2019-03-24T14:37:52.328Z,17.00
2019-03-24T14:40:24.038Z,16.80
2019-03-24T14:42:55.226Z,16.80
2019-03-24T14:45:26.322Z,17.00
2019-03-24T14:47:58.600Z,17.90
2019-03-24T14:50:29.512Z,18.70
2019-03-24T14:53:00.382Z,19.50
2019-03-24T14:55:31.340Z,20.00
2019-03-24T14:58:03.170Z,20.00
2019-03-24T15:00:39.129Z,19.70
2019-03-24T15:03:10.337Z,19.20
2019-03-24T15:05:43.962Z,18.40
2019-03-24T15:08:16.559Z,17.80
2019-03-24T15:10:47.908Z,17.50
2019-03-24T15:13:20.053Z,17.10
2019-03-24T15:15:51.639Z,16.70
2019-03-24T15:18:22.977Z,16.40
2019-03-24T15:21:04.955Z,16.20
2019-03-24T15:23:27.282Z,15.90
2019-03-24T15:25:59.918Z,15.60
2019-03-24T15:28:31.135Z,15.40
2019-03-24T15:31:02.832Z,15.30
2019-03-24T15:33:35.016Z,15.20
2019-03-24T15:36:06.735Z,15.10
2019-03-24T15:38:38.519Z,14.90
2019-03-24T15:41:09.871Z,14.60
2019-03-24T15:43:41.341Z,14.50
2019-03-24T15:46:12.520Z,14.40
2019-03-24T15:48:43.941Z,14.30
2019-03-24T15:51:18.104Z,14.20
2019-03-24T15:53:49.642Z,14.20
2019-03-24T15:56:21.282Z,14.20
2019-03-24T15:58:53.042Z,14.10
2019-03-24T16:01:24.181Z,14.00
2019-03-24T16:03:55.344Z,13.90
2019-03-24T16:06:26.500Z,13.80
2019-03-24T16:08:58.247Z,13.80
2019-03-24T16:11:29.409Z,13.70
2019-03-24T16:14:01.158Z,13.70
2019-03-24T16:16:32.315Z,13.70
2019-03-24T16:19:03.863Z,13.60
2019-03-24T16:21:35.391Z,13.60
2019-03-24T16:24:06.691Z,13.60
2019-03-24T16:26:37.541Z,13.60
2019-03-24T16:29:09.063Z,13.60
2019-03-24T16:31:40.417Z,13.60
2019-03-24T16:34:12.185Z,13.60
2019-03-24T16:36:43.715Z,13.60
2019-03-24T16:39:15.459Z,13.50
2019-03-24T16:41:46.645Z,13.40
2019-03-24T16:44:17.464Z,13.40
2019-03-24T16:46:48.539Z,13.40
2019-03-24T16:49:19.629Z,13.40
2019-03-24T16:51:51.033Z,13.40
2019-03-24T16:54:22.480Z,13.40
2019-03-24T16:56:54.155Z,13.40
2019-03-24T16:59:25.532Z,13.40
2019-03-24T17:01:56.866Z,13.40
2019-03-24T17:04:28.369Z,13.30
2019-03-24T17:06:59.977Z,13.30
2019-03-24T17:09:33.259Z,13.30
2019-03-24T17:12:13.417Z,13.30
2019-03-24T17:14:44.931Z,13.40
2019-03-24T17:17:17.054Z,13.30
2019-03-24T17:19:48.679Z,13.40
2019-03-24T17:22:19.560Z,13.40
2019-03-24T17:24:51.550Z,13.40
2019-03-24T17:27:22.681Z,13.30
2019-03-24T17:29:54.462Z,13.10
2019-03-24T17:32:25.724Z,13.00
2019-03-24T17:34:57.506Z,12.90
2019-03-24T17:37:30.026Z,12.70
2019-03-24T17:40:01.922Z,12.60
2019-03-24T17:42:33.642Z,12.50
2019-03-24T17:45:07.062Z,12.30
2019-03-24T17:47:38.213Z,12.30
2019-03-24T17:50:12.088Z,12.20
2019-03-24T17:52:45.722Z,12.10
2019-03-24T17:55:27.214Z,12.00
2019-03-24T17:57:51.204Z,12.00
2019-03-24T18:00:38.924Z,11.90
2019-03-24T18:03:10.422Z,11.90
2019-03-24T18:05:42.054Z,11.70
2019-03-24T18:08:13.614Z,11.60
2019-03-24T18:10:45.174Z,11.60
2019-03-24T18:13:16.744Z,11.50
2019-03-24T18:15:48.072Z,11.30
2019-03-24T18:18:19.292Z,11.30
2019-03-24T18:20:50.785Z,11.30
2019-03-24T18:23:21.925Z,11.20
2019-03-24T18:25:53.906Z,11.20
2019-03-24T18:28:24.774Z,11.10
2019-03-24T18:30:56.410Z,11.10
2019-03-24T18:33:27.342Z,11.00
2019-03-24T18:35:58.895Z,11.00
2019-03-24T18:38:29.751Z,10.90
2019-03-24T18:41:00.990Z,10.90
2019-03-24T18:43:32.551Z,10.90
2019-03-24T18:46:04.954Z,10.80
2019-03-24T18:48:36.632Z,10.80
2019-03-24T18:51:08.238Z,10.80
2019-03-24T18:53:40.007Z,10.80
2019-03-24T18:56:11.155Z,10.70
2019-03-24T18:58:42.110Z,10.70
2019-03-24T19:01:13.071Z,10.70
2019-03-24T19:03:43.738Z,10.60
2019-03-24T19:06:16.774Z,10.50
2019-03-24T19:08:47.591Z,10.50
2019-03-24T19:11:17.948Z,10.40
2019-03-24T19:13:49.395Z,10.40
2019-03-24T19:16:20.745Z,10.30
2019-03-24T19:18:51.421Z,10.20
2019-03-24T19:21:22.124Z,10.20
2019-03-24T19:23:53.171Z,10.10
2019-03-24T19:26:24.531Z,10.00
2019-03-24T19:28:54.797Z,10.00
2019-03-24T19:31:26.806Z,9.90
2019-03-24T19:33:58.249Z,9.90
2019-03-24T19:36:29.680Z,9.80
2019-03-24T19:39:01.494Z,9.80
2019-03-24T19:41:33.669Z,9.80
2019-03-24T19:44:04.436Z,9.70
2019-03-24T19:46:35.368Z,9.70
2019-03-24T19:49:08.589Z,9.60
2019-03-24T19:51:40.710Z,9.60
2019-03-24T19:54:12.085Z,9.60
2019-03-24T19:56:43.623Z,9.50
2019-03-24T19:59:15.387Z,9.50
2019-03-24T20:01:46.744Z,9.40
2019-03-24T20:04:18.510Z,9.40
2019-03-24T20:06:49.415Z,9.30
2019-03-24T20:09:21.230Z,9.30
2019-03-24T20:11:52.952Z,9.30
2019-03-24T20:14:25.566Z,9.30
2019-03-24T20:16:57.107Z,9.30
2019-03-24T20:19:28.670Z,9.20
2019-03-24T20:22:00.171Z,9.20
2019-03-24T20:24:31.799Z,9.20
2019-03-24T20:27:02.927Z,9.10
2019-03-24T20:29:34.296Z,9.00
2019-03-24T20:32:05.839Z,9.00
2019-03-24T20:34:37.190Z,9.00
2019-03-24T20:37:08.295Z,8.90
2019-03-24T20:39:39.563Z,8.90
2019-03-24T20:42:10.594Z,8.80
2019-03-24T20:44:42.377Z,8.80
2019-03-24T20:47:13.757Z,8.80
2019-03-24T20:49:45.005Z,8.70
2019-03-24T20:52:16.453Z,8.70
2019-03-24T20:54:47.547Z,8.60
2019-03-24T20:57:18.583Z,8.50
2019-03-24T20:59:52.064Z,8.50
2019-03-24T21:02:23.171Z,8.40
2019-03-24T21:04:54.863Z,8.40
2019-03-24T21:07:26.825Z,8.30
2019-03-24T21:09:58.175Z,8.30
2019-03-24T21:12:29.531Z,8.20
2019-03-24T21:15:01.293Z,8.20
2019-03-24T21:17:32.723Z,8.20
2019-03-24T21:20:04.209Z,8.20
2019-03-24T21:22:35.766Z,8.20
2019-03-24T21:25:07.927Z,8.10
2019-03-24T21:27:40.144Z,8.10
2019-03-24T21:30:13.511Z,8.00
2019-03-24T21:32:45.067Z,7.90
2019-03-24T21:35:16.015Z,7.90
2019-03-24T21:37:47.194Z,7.80
2019-03-24T21:40:18.235Z,7.70
2019-03-24T21:42:49.874Z,7.60
2019-03-24T21:45:21.398Z,7.60
2019-03-24T21:47:51.748Z,7.60
2019-03-24T21:50:23.509Z,7.50
2019-03-24T21:52:55.071Z,7.60
2019-03-24T21:55:25.913Z,7.60
2019-03-24T21:57:58.062Z,7.50
2019-03-24T22:00:37.932Z,7.50
2019-03-24T22:03:09.542Z,7.50
2019-03-24T22:05:40.380Z,7.50
2019-03-24T22:08:13.834Z,7.50
2019-03-24T22:10:44.987Z,7.40
2019-03-24T22:13:15.703Z,7.40
2019-03-24T22:15:47.072Z,7.40
2019-03-24T22:18:18.368Z,7.40
2019-03-24T22:20:50.199Z,7.40
2019-03-24T22:23:21.147Z,7.40
2019-03-24T22:25:52.696Z,7.40
2019-03-24T22:28:24.252Z,7.40
2019-03-24T22:30:56.051Z,7.40
2019-03-24T22:33:27.774Z,7.40
2019-03-24T22:35:59.544Z,7.40
2019-03-24T22:38:31.868Z,7.40
2019-03-24T22:41:03.473Z,7.40
2019-03-24T22:43:34.220Z,7.40
2019-03-24T22:46:05.762Z,7.40
2019-03-24T22:48:36.910Z,7.40
2019-03-24T22:51:08.261Z,7.40
2019-03-24T22:53:39.838Z,7.40
2019-03-24T22:56:10.972Z,7.30
2019-03-24T22:58:42.484Z,7.30
2019-03-24T23:01:14.988Z,7.30
2019-03-24T23:03:45.740Z,7.20
2019-03-24T23:06:17.380Z,7.10
2019-03-24T23:08:48.971Z,7.10
2019-03-24T23:11:20.250Z,7.10
2019-03-24T23:13:51.012Z,7.00
2019-03-24T23:16:22.610Z,7.00
2019-03-24T23:18:53.916Z,6.90
2019-03-24T23:21:25.525Z,6.90
2019-03-24T23:23:56.459Z,6.80
2019-03-24T23:26:27.942Z,6.70
2019-03-24T23:28:59.391Z,6.70
2019-03-24T23:31:30.617Z,6.70
2019-03-24T23:34:01.710Z,6.70
2019-03-24T23:36:33.226Z,6.70
2019-03-24T23:39:06.239Z,6.60
2019-03-24T23:41:37.426Z,6.60
2019-03-24T23:44:08.591Z,6.60
2019-03-24T23:46:39.865Z,6.60
2019-03-24T23:49:12.802Z,6.60
2019-03-24T23:51:44.134Z,6.60
2019-03-24T23:54:26.519Z,6.60
2019-03-24T23:56:49.719Z,6.50
2019-03-24T23:59:21.349Z,6.50
