createdAt,value
2023-03-07T00:01:26.828Z,0.49
2023-03-07T00:03:54.065Z,0.52
2023-03-07T00:06:21.838Z,0.29
2023-03-07T00:08:51.548Z,0.47
2023-03-07T00:11:20.930Z,0.63
2023-03-07T00:13:49.091Z,0.65
2023-03-07T00:16:19.021Z,0.58
2023-03-07T00:18:47.758Z,0.36
2023-03-07T00:21:19.668Z,0.16
2023-03-07T00:23:53.468Z,0.06
2023-03-07T00:26:23.338Z,0.04
2023-03-07T00:28:52.784Z,0.12
2023-03-07T00:31:21.169Z,0.09
2023-03-07T00:33:48.734Z,0.09
2023-03-07T00:36:19.818Z,0.34
2023-03-07T00:38:48.314Z,0.42
2023-03-07T00:41:21.024Z,0.42
2023-03-07T00:43:50.999Z,0.72
2023-03-07T00:46:20.582Z,0.65
2023-03-07T00:48:48.692Z,0.35
2023-03-07T00:51:18.782Z,0.44
2023-03-07T00:53:46.505Z,0.53
2023-03-07T00:56:19.797Z,0.45
2023-03-07T00:58:47.550Z,0.44
2023-03-07T01:01:18.117Z,0.15
2023-03-07T01:03:46.420Z,0.29
2023-03-07T01:06:16.182Z,0.26
2023-03-07T01:08:44.302Z,0.22
2023-03-07T01:11:12.310Z,0.28
2023-03-07T01:13:40.294Z,0.31
2023-03-07T01:16:18.844Z,0.34
2023-03-07T01:18:55.181Z,0.08
2023-03-07T01:21:27.863Z,0.15
2023-03-07T01:23:56.179Z,0.26
2023-03-07T01:26:29.221Z,0.30
2023-03-07T01:29:01.272Z,0.41
2023-03-07T01:31:30.705Z,0.49
2023-03-07T01:33:58.953Z,0.45
2023-03-07T01:36:33.352Z,0.64
2023-03-07T01:39:06.878Z,0.71
2023-03-07T01:41:38.326Z,0.79
2023-03-07T01:44:15.982Z,0.79
2023-03-07T01:46:54.713Z,0.83
2023-03-07T01:49:30.041Z,0.79
2023-03-07T01:52:10.769Z,0.79
2023-03-07T01:54:41.709Z,0.75
2023-03-07T01:57:10.023Z,0.64
2023-03-07T01:59:45.017Z,0.60
2023-03-07T02:02:17.446Z,0.60
2023-03-07T02:05:02.020Z,0.54
2023-03-07T02:07:41.139Z,0.54
2023-03-07T02:10:11.230Z,0.56
2023-03-07T02:12:45.584Z,0.51
2023-03-07T02:15:15.306Z,0.54
2023-03-07T02:17:44.320Z,0.47
2023-03-07T02:20:42.454Z,0.42
2023-03-07T02:23:14.137Z,0.49
2023-03-07T02:25:59.896Z,0.47
2023-03-07T02:28:28.849Z,0.77
2023-03-07T02:31:00.807Z,0.89
2023-03-07T02:33:29.185Z,0.97
2023-03-07T02:36:02.655Z,0.97
2023-03-07T02:38:36.974Z,0.96
2023-03-07T02:41:09.330Z,0.76
2023-03-07T02:43:38.955Z,0.55
2023-03-07T02:46:08.104Z,0.42
2023-03-07T02:48:35.777Z,0.38
2023-03-07T02:51:05.372Z,0.34
2023-03-07T02:53:39.735Z,0.30
2023-03-07T02:56:07.785Z,0.29
2023-03-07T02:58:35.311Z,0.19
2023-03-07T03:01:02.751Z,0.17
2023-03-07T03:03:35.120Z,0.16
2023-03-07T03:06:02.811Z,-0.02
2023-03-07T03:08:30.272Z,-0.17
2023-03-07T03:10:57.664Z,-0.27
2023-03-07T03:13:25.061Z,-0.35
2023-03-07T03:15:57.310Z,-0.42
2023-03-07T03:18:28.874Z,-0.47
2023-03-07T03:20:57.615Z,-0.54
2023-03-07T03:23:28.912Z,-0.42
2023-03-07T03:26:01.603Z,-0.26
2023-03-07T03:28:32.026Z,-0.30
2023-03-07T03:31:09.696Z,-0.30
2023-03-07T03:33:39.557Z,-0.34
2023-03-07T03:36:09.917Z,-0.35
2023-03-07T03:38:37.744Z,-0.40
2023-03-07T03:41:18.837Z,-0.46
2023-03-07T03:43:52.506Z,-0.62
2023-03-07T03:46:20.650Z,-0.59
2023-03-07T03:48:56.080Z,-0.76
2023-03-07T03:51:24.911Z,-0.72
2023-03-07T03:53:53.771Z,-0.90
2023-03-07T03:56:23.062Z,-1.01
2023-03-07T03:58:52.502Z,-1.10
2023-03-07T04:01:23.072Z,-0.85
2023-03-07T04:03:53.556Z,-1.19
2023-03-07T04:06:24.187Z,-1.28
2023-03-07T04:08:54.417Z,-1.41
2023-03-07T04:11:23.625Z,-1.52
2023-03-07T04:13:52.364Z,-1.63
2023-03-07T04:16:25.220Z,-1.62
2023-03-07T04:18:53.164Z,-1.31
2023-03-07T04:21:21.812Z,-1.34
2023-03-07T04:23:50.780Z,-1.00
2023-03-07T04:26:19.160Z,-1.13
2023-03-07T04:28:46.508Z,-1.33
2023-03-07T04:31:25.385Z,-1.22
2023-03-07T04:33:56.212Z,-1.31
2023-03-07T04:36:24.647Z,-1.35
2023-03-07T04:38:52.742Z,-1.39
2023-03-07T04:41:22.457Z,-1.54
2023-03-07T04:43:51.924Z,-1.57
2023-03-07T04:46:20.147Z,-1.49
2023-03-07T04:48:48.040Z,-1.53
2023-03-07T04:51:15.985Z,-1.67
2023-03-07T04:53:44.244Z,-1.82
2023-03-07T04:56:11.778Z,-1.79
2023-03-07T04:58:51.377Z,-1.68
2023-03-07T05:01:20.916Z,-1.51
2023-03-07T05:03:51.412Z,-1.54
2023-03-07T05:06:18.827Z,-1.63
2023-03-07T05:08:46.320Z,-1.71
2023-03-07T05:11:13.757Z,-1.68
2023-03-07T05:13:42.243Z,-1.58
2023-03-07T05:16:11.007Z,-1.61
2023-03-07T05:18:38.719Z,-1.68
2023-03-07T05:21:12.843Z,-1.75
2023-03-07T05:23:40.290Z,-1.77
2023-03-07T05:26:08.014Z,-1.65
2023-03-07T05:28:35.745Z,-1.55
2023-03-07T05:31:03.338Z,-1.59
2023-03-07T05:33:30.675Z,-1.36
2023-03-07T05:36:02.356Z,-1.08
2023-03-07T05:38:29.971Z,-1.05
2023-03-07T05:40:57.678Z,-0.91
2023-03-07T05:43:25.053Z,-0.76
2023-03-07T05:45:54.579Z,-0.75
2023-03-07T05:48:21.979Z,-0.61
2023-03-07T05:50:49.563Z,-0.61
2023-03-07T05:53:16.958Z,-0.49
2023-03-07T05:55:45.049Z,-0.54
2023-03-07T05:58:15.448Z,-0.66
2023-03-07T06:00:42.868Z,-0.59
2023-03-07T06:03:10.393Z,-0.34
2023-03-07T06:05:37.763Z,-0.33
2023-03-07T06:08:05.802Z,-0.33
2023-03-07T06:10:34.422Z,-0.22
2023-03-07T06:13:05.265Z,-0.12
2023-03-07T06:15:32.734Z,-0.03
2023-03-07T06:18:01.347Z,0.07
2023-03-07T06:20:30.725Z,0.08
2023-03-07T06:22:58.299Z,0.18
2023-03-07T06:25:27.690Z,0.19
2023-03-07T06:28:01.234Z,0.35
2023-03-07T06:30:29.313Z,0.37
2023-03-07T06:32:56.655Z,0.41
2023-03-07T06:35:24.192Z,0.47
2023-03-07T06:37:52.031Z,0.52
2023-03-07T06:40:19.831Z,0.56
2023-03-07T06:42:54.253Z,0.64
2023-03-07T06:45:21.655Z,0.76
2023-03-07T06:47:49.200Z,0.79
2023-03-07T06:50:19.303Z,0.82
2023-03-07T06:52:52.289Z,0.84
2023-03-07T06:55:19.766Z,0.93
2023-03-07T06:57:47.337Z,0.98
2023-03-07T07:00:15.512Z,1.08
2023-03-07T07:02:43.338Z,1.16
2023-03-07T07:05:10.674Z,1.27
2023-03-07T07:07:38.007Z,1.37
2023-03-07T07:10:06.003Z,1.50
2023-03-07T07:12:34.596Z,1.54
2023-03-07T07:15:05.340Z,1.68
2023-03-07T07:17:36.071Z,1.79
2023-03-07T07:20:05.718Z,1.90
2023-03-07T07:22:33.901Z,1.96
2023-03-07T07:25:02.711Z,1.99
2023-03-07T07:27:30.280Z,1.98
2023-03-07T07:29:57.954Z,1.96
2023-03-07T07:32:27.797Z,1.94
2023-03-07T07:34:55.348Z,1.97
2023-03-07T07:37:22.937Z,2.02
2023-03-07T07:39:51.079Z,2.01
2023-03-07T07:42:19.907Z,2.00
2023-03-07T07:44:48.849Z,2.10
2023-03-07T07:47:17.307Z,2.16
2023-03-07T07:49:47.137Z,2.17
2023-03-07T07:52:14.780Z,2.14
2023-03-07T07:54:42.144Z,2.17
2023-03-07T07:57:09.826Z,2.24
2023-03-07T07:59:52.506Z,2.29
2023-03-07T08:02:19.760Z,2.36
2023-03-07T08:04:47.990Z,2.45
2023-03-07T08:07:21.583Z,2.52
2023-03-07T08:09:48.896Z,2.55
2023-03-07T08:12:16.433Z,2.61
2023-03-07T08:14:44.898Z,2.66
2023-03-07T08:17:12.332Z,2.74
2023-03-07T08:19:39.808Z,2.83
2023-03-07T08:22:07.610Z,2.90
2023-03-07T08:24:40.880Z,2.97
2023-03-07T08:27:09.317Z,3.04
2023-03-07T08:29:37.036Z,3.06
2023-03-07T08:32:12.022Z,3.18
2023-03-07T08:34:40.920Z,3.31
2023-03-07T08:37:08.876Z,3.51
2023-03-07T08:39:36.921Z,3.47
2023-03-07T08:42:04.515Z,3.56
2023-03-07T08:44:31.892Z,3.55
2023-03-07T08:46:59.184Z,3.58
2023-03-07T08:49:27.425Z,3.58
2023-03-07T08:51:54.652Z,3.74
2023-03-07T08:54:22.202Z,3.83
2023-03-07T08:56:50.606Z,3.92
2023-03-07T08:59:19.123Z,3.98
2023-03-07T09:01:46.249Z,4.16
2023-03-07T09:04:13.539Z,4.26
2023-03-07T09:06:41.137Z,4.58
2023-03-07T09:09:09.654Z,4.87
2023-03-07T09:11:37.150Z,4.77
2023-03-07T09:14:04.463Z,4.99
2023-03-07T09:16:31.836Z,4.88
2023-03-07T09:18:59.404Z,4.83
2023-03-07T09:21:27.813Z,4.83
2023-03-07T09:23:56.380Z,5.31
2023-03-07T09:26:23.688Z,5.21
2023-03-07T09:28:51.123Z,5.41
2023-03-07T09:31:18.999Z,5.17
2023-03-07T09:33:47.137Z,5.20
2023-03-07T09:36:15.606Z,5.21
2023-03-07T09:38:43.085Z,5.16
2023-03-07T09:41:49.569Z,5.08
2023-03-07T09:44:51.803Z,5.15
2023-03-07T09:47:44.448Z,5.39
2023-03-07T09:50:18.390Z,5.75
2023-03-07T09:52:46.258Z,5.73
2023-03-07T09:55:21.304Z,5.42
2023-03-07T09:57:55.658Z,5.64
2023-03-07T10:00:43.102Z,5.36
2023-03-07T10:03:23.936Z,5.28
2023-03-07T10:05:56.603Z,5.36
2023-03-07T10:08:34.848Z,5.33
2023-03-07T10:11:43.501Z,5.56
2023-03-07T10:14:45.744Z,5.76
2023-03-07T10:17:48.738Z,6.40
2023-03-07T10:20:48.749Z,6.74
2023-03-07T10:23:15.839Z,6.73
2023-03-07T10:26:10.747Z,6.75
2023-03-07T10:28:42.547Z,6.45
2023-03-07T10:31:52.356Z,6.14
2023-03-07T10:34:32.569Z,6.25
2023-03-07T10:37:16.029Z,6.29
2023-03-07T10:39:57.379Z,6.19
2023-03-07T10:42:32.562Z,5.82
2023-03-07T10:44:59.950Z,5.79
2023-03-07T10:47:29.587Z,5.56
2023-03-07T10:50:52.559Z,5.62
2023-03-07T10:53:29.632Z,5.68
2023-03-07T10:56:18.685Z,5.93
2023-03-07T10:59:10.228Z,5.89
2023-03-07T11:01:54.775Z,5.94
2023-03-07T11:04:26.432Z,5.90
2023-03-07T11:06:59.342Z,6.02
2023-03-07T11:09:31.299Z,6.03
2023-03-07T11:12:23.095Z,5.66
2023-03-07T11:15:12.335Z,5.90
2023-03-07T11:17:45.420Z,5.97
2023-03-07T11:20:25.925Z,6.20
2023-03-07T11:23:24.452Z,6.22
2023-03-07T11:25:56.640Z,6.09
2023-03-07T11:28:35.574Z,6.01
2023-03-07T11:31:35.721Z,6.07
2023-03-07T11:34:07.192Z,5.96
2023-03-07T11:36:39.991Z,5.88
2023-03-07T11:39:19.947Z,6.01
2023-03-07T11:41:51.304Z,5.80
2023-03-07T11:44:44.832Z,5.76
2023-03-07T11:47:44.168Z,5.81
2023-03-07T11:50:18.025Z,5.88
2023-03-07T11:53:15.936Z,5.90
2023-03-07T11:56:21.617Z,5.87
2023-03-07T11:59:10.643Z,5.97
2023-03-07T12:01:56.407Z,5.90
2023-03-07T12:04:26.572Z,5.97
2023-03-07T12:07:18.856Z,5.98
2023-03-07T12:10:02.468Z,6.04
2023-03-07T12:12:44.783Z,6.00
2023-03-07T12:15:55.682Z,6.03
2023-03-07T12:18:23.078Z,6.09
2023-03-07T12:21:27.481Z,6.35
2023-03-07T12:23:59.670Z,6.54
2023-03-07T12:26:41.743Z,6.57
2023-03-07T12:29:18.546Z,6.56
2023-03-07T12:31:53.306Z,6.33
2023-03-07T12:34:50.836Z,6.38
2023-03-07T12:37:25.623Z,6.44
2023-03-07T12:39:58.300Z,6.54
2023-03-07T12:42:43.688Z,6.45
2023-03-07T12:45:19.278Z,6.37
2023-03-07T12:47:55.848Z,6.24
2023-03-07T12:50:48.026Z,6.33
2023-03-07T12:53:31.000Z,6.33
2023-03-07T12:56:06.681Z,6.49
2023-03-07T12:58:45.426Z,6.48
2023-03-07T13:01:25.894Z,6.71
2023-03-07T13:04:11.185Z,6.83
2023-03-07T13:06:40.200Z,6.76
2023-03-07T13:09:10.841Z,6.73
2023-03-07T13:12:09.136Z,6.56
2023-03-07T13:14:43.018Z,6.58
2023-03-07T13:17:12.873Z,6.59
2023-03-07T13:19:40.185Z,6.57
2023-03-07T13:22:17.746Z,6.56
2023-03-07T13:24:46.903Z,6.49
2023-03-07T13:27:25.859Z,6.44
2023-03-07T13:30:16.510Z,6.34
2023-03-07T13:32:56.167Z,6.43
2023-03-07T13:35:56.330Z,6.56
2023-03-07T13:38:44.429Z,6.41
2023-03-07T13:41:13.706Z,6.47
2023-03-07T13:43:48.045Z,6.60
2023-03-07T13:46:46.910Z,6.62
2023-03-07T13:49:36.749Z,6.54
2023-03-07T13:52:39.495Z,6.47
2023-03-07T13:55:20.951Z,6.43
2023-03-07T13:57:49.456Z,6.45
2023-03-07T14:00:43.257Z,6.39
2023-03-07T14:03:29.008Z,6.34
2023-03-07T14:05:59.502Z,6.38
2023-03-07T14:08:31.380Z,6.45
2023-03-07T14:11:00.148Z,6.47
2023-03-07T14:14:02.913Z,6.46
2023-03-07T14:16:47.529Z,6.49
2023-03-07T14:19:30.506Z,6.45
2023-03-07T14:22:14.030Z,6.52
2023-03-07T14:24:56.657Z,6.53
2023-03-07T14:27:24.332Z,6.46
2023-03-07T14:29:57.526Z,6.46
2023-03-07T14:32:31.226Z,6.46
2023-03-07T14:35:05.651Z,6.48
2023-03-07T14:37:34.152Z,6.50
2023-03-07T14:40:22.233Z,6.51
2023-03-07T14:42:56.737Z,6.51
2023-03-07T14:45:42.919Z,6.57
2023-03-07T14:48:39.474Z,6.61
2023-03-07T14:51:22.135Z,6.60
2023-03-07T14:53:49.964Z,6.61
2023-03-07T14:56:29.851Z,6.68
2023-03-07T14:59:02.375Z,6.76
2023-03-07T15:01:36.594Z,6.81
2023-03-07T15:04:10.497Z,6.79
2023-03-07T15:06:44.674Z,6.74
2023-03-07T15:09:13.249Z,6.74
2023-03-07T15:11:58.654Z,6.73
2023-03-07T15:14:46.454Z,6.72
2023-03-07T15:17:29.784Z,6.61
2023-03-07T15:20:04.136Z,6.72
2023-03-07T15:22:39.673Z,6.67
2023-03-07T15:25:23.954Z,6.81
2023-03-07T15:28:04.726Z,6.79
2023-03-07T15:30:35.504Z,6.78
2023-03-07T15:33:25.736Z,6.74
2023-03-07T15:36:15.281Z,6.76
2023-03-07T15:38:51.127Z,6.73
2023-03-07T15:41:31.845Z,6.65
2023-03-07T15:44:11.329Z,6.58
2023-03-07T15:46:52.117Z,6.66
2023-03-07T15:49:51.626Z,6.60
2023-03-07T15:52:36.523Z,6.59
2023-03-07T15:55:08.560Z,6.64
2023-03-07T15:57:48.299Z,6.74
2023-03-07T16:00:39.957Z,6.52
2023-03-07T16:03:22.732Z,6.65
2023-03-07T16:06:00.820Z,6.63
2023-03-07T16:08:28.384Z,6.53
2023-03-07T16:11:04.285Z,6.58
2023-03-07T16:13:37.232Z,6.50
2023-03-07T16:16:14.917Z,6.52
2023-03-07T16:18:44.366Z,6.50
2023-03-07T16:21:16.836Z,6.52
2023-03-07T16:23:45.587Z,6.48
2023-03-07T16:26:25.698Z,6.52
2023-03-07T16:28:57.162Z,6.53
2023-03-07T16:31:27.002Z,6.49
2023-03-07T16:33:59.779Z,6.45
2023-03-07T16:36:27.715Z,6.40
2023-03-07T16:38:55.775Z,6.29
2023-03-07T16:41:24.916Z,6.37
2023-03-07T16:44:00.543Z,6.33
2023-03-07T16:46:29.605Z,6.39
2023-03-07T16:48:57.753Z,6.37
2023-03-07T16:51:26.543Z,6.29
2023-03-07T16:53:54.492Z,6.28
2023-03-07T16:56:37.545Z,6.25
2023-03-07T16:59:12.099Z,6.22
2023-03-07T17:01:46.860Z,6.20
2023-03-07T17:04:15.544Z,6.20
2023-03-07T17:06:47.323Z,6.19
2023-03-07T17:09:16.880Z,6.22
2023-03-07T17:11:48.088Z,6.23
2023-03-07T17:14:19.520Z,6.21
2023-03-07T17:16:54.924Z,6.25
2023-03-07T17:19:30.967Z,6.21
2023-03-07T17:22:02.465Z,6.16
2023-03-07T17:24:31.569Z,6.08
2023-03-07T17:27:01.897Z,6.03
2023-03-07T17:29:36.716Z,5.99
2023-03-07T17:32:04.739Z,5.99
2023-03-07T17:34:35.529Z,6.02
2023-03-07T17:37:07.744Z,6.02
2023-03-07T17:39:36.675Z,5.98
2023-03-07T17:42:05.609Z,6.05
2023-03-07T17:44:34.858Z,5.98
2023-03-07T17:47:03.009Z,6.00
2023-03-07T17:49:36.592Z,6.00
2023-03-07T17:52:06.022Z,5.93
2023-03-07T17:54:35.844Z,5.96
2023-03-07T17:57:05.317Z,5.91
2023-03-07T17:59:36.621Z,5.89
2023-03-07T18:02:06.432Z,5.89
2023-03-07T18:04:34.594Z,5.88
2023-03-07T18:07:06.128Z,5.88
2023-03-07T18:09:34.651Z,5.86
2023-03-07T18:12:04.217Z,5.93
2023-03-07T18:14:33.851Z,5.85
2023-03-07T18:17:03.910Z,5.90
2023-03-07T18:19:35.075Z,5.87
2023-03-07T18:22:11.072Z,5.82
2023-03-07T18:24:39.736Z,5.84
2023-03-07T18:27:12.617Z,5.89
2023-03-07T18:29:48.978Z,5.85
2023-03-07T18:32:18.717Z,5.76
2023-03-07T18:34:48.419Z,5.81
2023-03-07T18:37:17.438Z,5.78
2023-03-07T18:39:47.265Z,5.80
2023-03-07T18:42:16.666Z,5.93
2023-03-07T18:44:46.394Z,5.91
2023-03-07T18:47:15.590Z,5.88
2023-03-07T18:49:45.492Z,5.87
2023-03-07T18:52:14.366Z,5.94
2023-03-07T18:54:54.740Z,5.96
2023-03-07T18:57:22.788Z,5.94
2023-03-07T18:59:52.485Z,5.95
2023-03-07T19:02:22.265Z,5.83
2023-03-07T19:04:52.222Z,5.91
2023-03-07T19:07:21.434Z,5.95
2023-03-07T19:09:53.912Z,6.01
2023-03-07T19:12:24.267Z,5.98
2023-03-07T19:14:53.759Z,5.98
2023-03-07T19:17:22.677Z,6.01
2023-03-07T19:19:53.768Z,5.96
2023-03-07T19:22:27.386Z,5.97
2023-03-07T19:24:56.494Z,5.94
2023-03-07T19:27:26.496Z,5.94
2023-03-07T19:29:55.575Z,5.91
2023-03-07T19:32:31.895Z,5.84
2023-03-07T19:35:00.544Z,5.89
2023-03-07T19:37:31.100Z,5.90
2023-03-07T19:40:00.793Z,5.91
2023-03-07T19:42:28.677Z,5.93
2023-03-07T19:44:57.834Z,5.94
2023-03-07T19:47:38.692Z,5.95
2023-03-07T19:50:07.750Z,5.94
2023-03-07T19:52:36.196Z,5.96
2023-03-07T19:55:08.127Z,5.98
2023-03-07T19:57:41.255Z,6.02
2023-03-07T20:00:10.586Z,6.02
2023-03-07T20:02:39.116Z,6.00
2023-03-07T20:05:09.318Z,5.99
2023-03-07T20:07:40.175Z,5.93
2023-03-07T20:10:10.589Z,5.90
2023-03-07T20:12:39.750Z,5.89
2023-03-07T20:15:09.626Z,5.91
2023-03-07T20:17:38.251Z,5.88
2023-03-07T20:20:10.803Z,5.86
2023-03-07T20:22:39.797Z,5.83
2023-03-07T20:25:11.871Z,5.82
2023-03-07T20:27:42.056Z,5.83
2023-03-07T20:30:17.236Z,5.79
2023-03-07T20:32:46.046Z,5.75
2023-03-07T20:35:18.842Z,5.74
2023-03-07T20:37:47.356Z,5.74
2023-03-07T20:40:19.883Z,5.72
2023-03-07T20:42:47.649Z,5.61
2023-03-07T20:45:18.266Z,5.60
2023-03-07T20:47:50.103Z,5.60
2023-03-07T20:50:18.446Z,5.60
2023-03-07T20:52:48.664Z,5.64
2023-03-07T20:55:17.364Z,5.59
2023-03-07T20:57:46.311Z,5.61
2023-03-07T21:00:18.171Z,5.59
2023-03-07T21:02:54.078Z,5.60
2023-03-07T21:05:30.726Z,5.54
2023-03-07T21:08:01.021Z,5.54
2023-03-07T21:10:29.488Z,5.49
2023-03-07T21:13:00.236Z,5.46
2023-03-07T21:15:30.719Z,5.42
2023-03-07T21:17:59.681Z,5.39
2023-03-07T21:20:29.721Z,5.35
2023-03-07T21:22:58.128Z,5.39
2023-03-07T21:25:26.615Z,5.41
2023-03-07T21:28:01.311Z,5.39
2023-03-07T21:30:32.190Z,5.40
2023-03-07T21:33:02.785Z,5.38
2023-03-07T21:35:31.978Z,5.38
2023-03-07T21:38:00.393Z,5.34
2023-03-07T21:40:30.088Z,5.25
2023-03-07T21:42:58.559Z,5.10
2023-03-07T21:45:27.989Z,5.17
2023-03-07T21:47:56.469Z,5.22
2023-03-07T21:50:25.213Z,5.17
2023-03-07T21:52:54.466Z,5.13
2023-03-07T21:55:25.374Z,5.17
2023-03-07T21:57:53.088Z,5.11
2023-03-07T22:00:23.143Z,5.01
2023-03-07T22:02:50.866Z,4.90
2023-03-07T22:05:18.838Z,4.85
2023-03-07T22:07:54.977Z,4.98
2023-03-07T22:10:22.880Z,4.96
2023-03-07T22:12:50.477Z,4.95
2023-03-07T22:15:18.337Z,5.06
2023-03-07T22:17:46.513Z,4.91
2023-03-07T22:20:15.595Z,4.74
2023-03-07T22:22:43.189Z,4.97
2023-03-07T22:25:11.045Z,4.77
2023-03-07T22:27:38.508Z,4.78
2023-03-07T22:30:07.802Z,4.96
2023-03-07T22:32:35.619Z,4.96
2023-03-07T22:35:04.124Z,4.94
2023-03-07T22:37:31.387Z,4.94
2023-03-07T22:40:00.538Z,4.92
2023-03-07T22:42:27.900Z,4.96
2023-03-07T22:44:55.818Z,5.00
2023-03-07T22:47:23.415Z,4.97
2023-03-07T22:49:51.867Z,4.96
2023-03-07T22:52:21.469Z,4.96
2023-03-07T22:54:48.869Z,4.95
2023-03-07T22:57:16.260Z,4.96
2023-03-07T22:59:43.782Z,4.93
2023-03-07T23:02:11.042Z,4.92
2023-03-07T23:04:38.714Z,4.99
2023-03-07T23:07:12.252Z,4.94
2023-03-07T23:09:39.538Z,4.93
2023-03-07T23:12:07.555Z,4.90
2023-03-07T23:14:36.710Z,4.91
2023-03-07T23:17:04.899Z,4.88
2023-03-07T23:19:32.125Z,4.85
2023-03-07T23:22:01.749Z,4.72
2023-03-07T23:24:29.058Z,4.84
2023-03-07T23:26:56.746Z,4.77
2023-03-07T23:29:24.030Z,4.80
2023-03-07T23:31:51.453Z,4.71
2023-03-07T23:34:21.197Z,4.68
2023-03-07T23:36:48.573Z,4.78
2023-03-07T23:39:17.802Z,4.54
2023-03-07T23:41:45.335Z,4.44
2023-03-07T23:44:13.318Z,4.63
2023-03-07T23:46:40.850Z,4.47
2023-03-07T23:49:10.851Z,4.42
2023-03-07T23:51:39.286Z,4.46
2023-03-07T23:54:06.794Z,4.42
2023-03-07T23:56:34.171Z,4.43
2023-03-07T23:59:03.833Z,4.50
