createdAt,value
2023-04-22T00:07:32.985Z,6.03
2023-04-22T00:17:34.465Z,6.20
2023-04-22T00:27:35.899Z,7.10
2023-04-22T00:37:37.503Z,7.27
2023-04-22T00:47:38.928Z,7.57
2023-04-22T00:57:41.009Z,8.82
2023-04-22T01:07:42.386Z,8.23
2023-04-22T01:17:45.376Z,9.90
2023-04-22T01:27:47.036Z,9.23
2023-04-22T01:37:48.445Z,8.85
2023-04-22T01:47:49.960Z,7.43
2023-04-22T01:57:52.269Z,9.63
2023-04-22T02:07:54.730Z,7.72
2023-04-22T02:17:56.211Z,9.37
2023-04-22T02:27:57.704Z,8.67
2023-04-22T02:37:59.223Z,9.27
2023-04-22T02:48:00.657Z,8.37
2023-04-22T02:58:02.128Z,8.20
2023-04-22T03:08:03.665Z,7.65
2023-04-22T03:18:05.222Z,7.57
2023-04-22T03:28:06.716Z,5.93
2023-04-22T03:38:08.496Z,6.43
2023-04-22T03:48:10.094Z,7.18
2023-04-22T03:58:11.490Z,6.90
2023-04-22T04:08:12.962Z,5.97
2023-04-22T04:18:15.028Z,5.38
2023-04-22T04:28:17.800Z,6.10
2023-04-22T04:38:19.675Z,6.10
2023-04-22T04:48:25.011Z,7.00
2023-04-22T04:58:26.786Z,7.15
2023-04-22T05:08:28.317Z,6.27
2023-04-22T05:18:29.809Z,6.30
2023-04-22T05:28:31.151Z,6.15
2023-04-22T05:38:32.589Z,6.43
2023-04-22T05:48:34.011Z,6.97
2023-04-22T05:58:35.520Z,6.47
2023-04-22T06:08:37.000Z,6.43
2023-04-22T06:18:38.711Z,6.90
2023-04-22T06:28:40.399Z,7.18
2023-04-22T06:38:41.791Z,7.65
2023-04-22T06:48:43.284Z,6.87
2023-04-22T06:58:44.610Z,7.80
2023-04-22T07:08:46.197Z,6.85
2023-04-22T07:18:48.953Z,5.50
2023-04-22T07:28:50.870Z,3.07
2023-04-22T07:38:52.556Z,3.22
2023-04-22T07:48:53.915Z,2.43
2023-04-22T07:58:55.406Z,2.17
2023-04-22T08:08:56.772Z,2.88
2023-04-22T08:18:58.208Z,2.42
2023-04-22T08:29:01.180Z,2.60
2023-04-22T08:39:02.838Z,2.70
2023-04-22T08:49:04.381Z,2.53
2023-04-22T08:59:06.085Z,2.30
2023-04-22T09:09:10.636Z,2.50
2023-04-22T09:19:13.151Z,2.95
2023-04-22T09:29:15.991Z,2.27
2023-04-22T09:39:18.083Z,2.50
2023-04-22T09:49:20.953Z,2.67
2023-04-22T09:59:24.691Z,2.30
2023-04-22T10:09:26.246Z,2.83
2023-04-22T10:19:28.889Z,2.80
2023-04-22T10:29:39.069Z,2.47
2023-04-22T10:39:43.323Z,2.53
2023-04-22T10:49:45.129Z,2.80
2023-04-22T10:59:56.147Z,3.08
2023-04-22T11:10:07.264Z,2.83
2023-04-22T11:20:10.429Z,2.77
2023-04-22T11:30:14.696Z,2.70
2023-04-22T11:40:30.797Z,2.93
2023-04-22T11:50:35.263Z,2.97
2023-04-22T12:00:37.849Z,3.10
2023-04-22T12:10:45.723Z,2.70
2023-04-22T12:20:47.212Z,3.10
2023-04-22T12:30:48.768Z,3.10
2023-04-22T12:40:51.180Z,2.67
2023-04-22T12:50:52.669Z,2.80
2023-04-22T13:00:54.247Z,2.90
2023-04-22T13:10:55.741Z,3.38
2023-04-22T13:20:57.286Z,3.20
2023-04-22T13:30:58.777Z,3.27
2023-04-22T13:41:01.340Z,3.40
2023-04-22T13:51:04.885Z,4.20
2023-04-22T14:01:07.771Z,3.90
2023-04-22T14:11:09.867Z,3.93
2023-04-22T14:21:12.501Z,3.30
2023-04-22T14:31:15.189Z,3.37
2023-04-22T14:41:16.855Z,3.43
2023-04-22T14:51:18.402Z,4.43
2023-04-22T15:01:21.356Z,4.43
2023-04-22T15:11:22.808Z,3.13
2023-04-22T15:21:24.168Z,3.10
2023-04-22T15:31:26.532Z,3.50
2023-04-22T15:41:28.138Z,4.13
2023-04-22T15:51:30.034Z,3.40
2023-04-22T16:01:31.481Z,3.60
2023-04-22T16:11:33.048Z,3.93
2023-04-22T16:21:34.553Z,4.07
2023-04-22T16:31:38.496Z,4.90
2023-04-22T16:41:40.087Z,4.43
2023-04-22T16:51:41.540Z,5.40
2023-04-22T17:01:43.141Z,4.90
2023-04-22T17:11:44.725Z,4.70
2023-04-22T17:21:46.230Z,4.73
2023-04-22T17:31:48.527Z,4.90
2023-04-22T17:41:50.179Z,4.82
2023-04-22T17:51:51.598Z,4.73
2023-04-22T18:01:53.094Z,4.70
2023-04-22T18:11:58.491Z,3.78
2023-04-22T18:22:00.779Z,4.82
2023-04-22T18:32:02.918Z,4.53
2023-04-22T18:42:04.670Z,4.40
2023-04-22T18:52:06.103Z,5.78
2023-04-22T19:02:13.026Z,5.40
2023-04-22T19:12:16.638Z,2.80
2023-04-22T19:22:18.991Z,3.70
2023-04-22T19:32:21.097Z,4.73
2023-04-22T19:42:22.586Z,6.60
2023-04-22T19:52:24.662Z,8.45
2023-04-22T20:02:26.867Z,7.63
2023-04-22T20:12:29.457Z,8.60
2023-04-22T20:22:32.081Z,8.37
2023-04-22T20:32:33.570Z,12.35
2023-04-22T20:42:36.952Z,12.80
2023-04-22T20:52:38.957Z,13.33
2023-04-22T21:02:42.332Z,13.15
2023-04-22T21:12:44.181Z,13.13
2023-04-22T21:22:46.312Z,12.27
2023-04-22T21:32:47.751Z,14.38
2023-04-22T21:42:49.514Z,15.63
2023-04-22T21:52:51.334Z,17.77
2023-04-22T22:02:53.139Z,14.90
2023-04-22T22:12:54.872Z,16.88
2023-04-22T22:22:56.444Z,17.63
2023-04-22T22:32:57.844Z,17.40
2023-04-22T22:42:59.439Z,17.38
2023-04-22T22:53:00.847Z,17.23
2023-04-22T23:03:03.161Z,17.87
2023-04-22T23:13:04.740Z,17.95
2023-04-22T23:23:06.543Z,17.10
2023-04-22T23:33:12.312Z,18.53
2023-04-22T23:43:14.022Z,17.53
2023-04-22T23:53:15.483Z,18.35
