createdAt,value
2022-10-18T00:08:47.474Z,14.1
2022-10-18T00:18:49.414Z,14
2022-10-18T00:28:51.421Z,14
2022-10-18T00:38:53.547Z,14
2022-10-18T00:48:56.147Z,14
2022-10-18T00:58:58.457Z,14
2022-10-18T01:09:00.492Z,14
2022-10-18T01:19:02.644Z,14
2022-10-18T01:29:04.850Z,14
2022-10-18T01:39:07.147Z,13.9
2022-10-18T01:49:09.249Z,13.8
2022-10-18T01:59:11.061Z,13.9
2022-10-18T02:09:13.476Z,13.9
2022-10-18T02:19:15.554Z,13.9
2022-10-18T02:29:17.684Z,13.8
2022-10-18T02:39:19.891Z,13.9
2022-10-18T02:49:22.326Z,13.9
2022-10-18T02:49:44.251Z,13.9
2022-10-18T02:59:31.951Z,13.8
2022-10-18T03:09:33.665Z,13.9
2022-10-18T03:19:35.881Z,13.9
2022-10-18T03:29:38.436Z,13.9
2022-10-18T03:39:40.837Z,13.9
2022-10-18T03:49:42.541Z,14
2022-10-18T03:59:44.884Z,14
2022-10-18T04:09:47.077Z,14
2022-10-18T04:19:49.175Z,13.9
2022-10-18T04:29:51.230Z,13.9
2022-10-18T04:39:53.892Z,14
2022-10-18T04:49:55.589Z,14
2022-10-18T04:59:57.934Z,13.9
2022-10-18T05:20:01.676Z,13.8
2022-10-18T05:30:05.323Z,14
2022-10-18T05:40:06.566Z,13.9
2022-10-18T05:50:09.054Z,13.9
2022-10-18T06:00:11.097Z,13.9
2022-10-18T06:10:12.822Z,13.9
2022-10-18T06:20:15.207Z,13.9
2022-10-18T06:30:17.143Z,13.9
2022-10-18T06:40:18.923Z,14
2022-10-18T06:50:21.618Z,14
2022-10-18T07:00:23.822Z,14.1
2022-10-18T07:10:25.869Z,14.1
2022-10-18T07:20:27.927Z,14.2
2022-10-18T07:30:30.064Z,14.3
2022-10-18T07:40:31.866Z,14.5
2022-10-18T07:50:34.074Z,14.7
2022-10-18T08:10:38.438Z,14.8
2022-10-18T08:20:40.935Z,14.7
2022-10-18T08:30:42.834Z,14.5
2022-10-18T08:40:44.841Z,14.4
2022-10-18T08:50:47.184Z,14.5
2022-10-18T09:00:48.939Z,14.7
2022-10-18T09:10:50.696Z,15
2022-10-18T09:20:52.667Z,15
2022-10-18T09:30:55.918Z,15.1
2022-10-18T09:40:56.795Z,15.4
2022-10-18T09:50:59.385Z,15.6
2022-10-18T10:01:01.439Z,15.8
2022-10-18T10:11:03.803Z,15.9
2022-10-18T10:21:05.828Z,16.2
2022-10-18T10:31:07.616Z,16.2
2022-10-18T10:41:09.567Z,16.5
2022-10-18T10:51:11.767Z,16.9
2022-10-18T11:01:14.187Z,16.7
2022-10-18T11:11:18.011Z,16.8
2022-10-18T11:21:18.655Z,16.6
2022-10-18T11:31:21.216Z,16.4
2022-10-18T11:51:29.712Z,17.4
2022-10-18T12:01:28.419Z,18.1
2022-10-18T12:11:29.477Z,19.1
2022-10-18T12:21:31.649Z,20.4
2022-10-18T12:31:33.331Z,20.5
2022-10-18T12:41:34.970Z,20.6
2022-10-18T12:51:37.148Z,20.2
2022-10-18T13:01:39.401Z,20.2
2022-10-18T13:11:41.180Z,20.6
2022-10-18T13:21:43.387Z,19.9
2022-10-18T13:31:45.356Z,19.8
2022-10-18T13:51:50.408Z,18.9
2022-10-18T14:01:53.380Z,18.7
2022-10-18T14:11:54.192Z,18.1
2022-10-18T14:21:56.331Z,18
2022-10-18T14:31:58.047Z,17.3
2022-10-18T14:41:59.828Z,16.9
2022-10-18T14:52:02.086Z,16.8
2022-10-18T15:02:04.056Z,16.8
2022-10-18T15:12:06.093Z,16.5
2022-10-18T15:22:32.015Z,16.3
2022-10-18T15:32:09.926Z,16.1
2022-10-18T15:42:11.762Z,15.6
2022-10-18T15:52:14.003Z,15.2
2022-10-18T16:02:16.434Z,14.7
2022-10-18T16:12:18.198Z,14.2
2022-10-18T16:22:20.063Z,13.6
2022-10-18T16:32:21.873Z,13.1
2022-10-18T16:42:23.989Z,12.5
2022-10-18T16:52:26.239Z,12
2022-10-18T17:02:28.801Z,11.5
2022-10-18T17:12:31.321Z,11.1
2022-10-18T17:22:32.794Z,10.7
2022-10-18T17:32:35.345Z,10.6
2022-10-18T17:42:37.782Z,10.3
2022-10-18T17:52:39.995Z,10
2022-10-18T18:02:43.170Z,9.7
2022-10-18T18:12:45.121Z,9.5
2022-10-18T18:22:47.555Z,9.3
2022-10-18T18:32:49.614Z,9.1
2022-10-18T18:43:01.692Z,8.9
2022-10-18T18:52:54.234Z,8.8
2022-10-18T19:23:01.299Z,8.3
2022-10-18T19:33:03.654Z,8.1
2022-10-18T19:43:05.257Z,8
2022-10-18T19:53:06.895Z,7.8
2022-10-18T20:13:12.051Z,7.5
2022-10-18T20:23:14.602Z,7.5
2022-10-18T20:33:16.754Z,7.1
2022-10-18T21:03:23.204Z,7.1
2022-10-18T21:13:25.540Z,6.8
2022-10-18T21:23:27.746Z,6.9
2022-10-18T21:33:30.361Z,6.8
2022-10-18T21:43:32.079Z,6.7
2022-10-18T21:53:34.036Z,6.6
2022-10-18T22:03:36.522Z,6.6
2022-10-18T22:23:40.867Z,6.2
2022-10-18T22:33:42.612Z,6.1
2022-10-18T22:43:44.471Z,5.9
2022-10-18T22:53:46.960Z,5.9
2022-10-18T23:03:49.421Z,5.7
2022-10-18T23:13:51.583Z,5.4
2022-10-18T23:23:53.331Z,5.4
2022-10-18T23:33:55.861Z,5.3
2022-10-18T23:43:57.978Z,5.2
2022-10-18T23:54:00.396Z,5.2
