createdAt,value
2022-11-15T00:02:39.414Z,4.77
2022-11-15T00:05:26.286Z,4.77
2022-11-15T00:08:13.941Z,3.70
2022-11-15T00:11:01.626Z,5.57
2022-11-15T00:13:48.395Z,3.77
2022-11-15T00:16:34.693Z,4.60
2022-11-15T00:19:21.199Z,4.07
2022-11-15T00:22:07.459Z,5.10
2022-11-15T00:24:55.914Z,5.83
2022-11-15T00:27:42.033Z,4.80
2022-11-15T00:30:29.317Z,4.20
2022-11-15T00:33:15.705Z,5.00
2022-11-15T00:36:03.280Z,5.87
2022-11-15T00:38:49.790Z,4.47
2022-11-15T00:41:37.547Z,4.63
2022-11-15T00:44:24.221Z,4.07
2022-11-15T00:47:10.335Z,3.83
2022-11-15T00:49:57.449Z,3.50
2022-11-15T00:52:44.049Z,4.73
2022-11-15T00:55:31.268Z,3.67
2022-11-15T00:58:19.079Z,3.07
2022-11-15T01:01:10.043Z,5.77
2022-11-15T01:04:01.105Z,2.87
2022-11-15T01:06:47.794Z,2.30
2022-11-15T01:09:34.833Z,3.90
2022-11-15T01:12:21.545Z,2.60
2022-11-15T01:15:10.469Z,3.50
2022-11-15T01:17:57.158Z,3.03
2022-11-15T01:20:44.581Z,3.37
2022-11-15T01:23:32.189Z,2.43
2022-11-15T01:26:18.510Z,2.60
2022-11-15T01:29:05.555Z,3.70
2022-11-15T01:31:54.849Z,3.07
2022-11-15T01:34:41.848Z,3.00
2022-11-15T01:37:28.215Z,2.90
2022-11-15T01:40:14.885Z,2.77
2022-11-15T01:43:01.145Z,3.00
2022-11-15T01:45:52.157Z,3.87
2022-11-15T01:48:39.986Z,2.17
2022-11-15T01:51:30.208Z,2.40
2022-11-15T01:54:20.706Z,2.43
2022-11-15T01:57:11.572Z,4.57
2022-11-15T02:00:01.642Z,2.60
2022-11-15T02:02:47.748Z,2.53
2022-11-15T02:05:38.666Z,2.27
2022-11-15T02:08:24.760Z,2.10
2022-11-15T02:11:11.624Z,3.10
2022-11-15T02:13:59.985Z,3.40
2022-11-15T02:16:53.536Z,2.50
2022-11-15T02:20:04.866Z,2.23
2022-11-15T02:23:12.003Z,2.17
2022-11-15T02:26:18.597Z,3.67
2022-11-15T02:29:09.687Z,4.47
2022-11-15T02:32:05.269Z,2.70
2022-11-15T02:35:02.764Z,2.47
2022-11-15T02:37:58.065Z,1.93
2022-11-15T02:40:54.165Z,2.30
2022-11-15T02:44:00.488Z,2.90
2022-11-15T02:47:09.157Z,2.33
2022-11-15T02:50:01.105Z,3.03
2022-11-15T02:52:48.117Z,2.73
2022-11-15T02:55:36.785Z,2.83
2022-11-15T02:58:39.401Z,4.03
2022-11-15T03:01:40.332Z,3.57
2022-11-15T03:04:34.885Z,2.50
2022-11-15T03:07:30.770Z,3.50
2022-11-15T03:10:24.797Z,3.37
2022-11-15T03:13:21.844Z,3.87
2022-11-15T03:16:12.885Z,2.83
2022-11-15T03:19:04.878Z,3.90
2022-11-15T03:21:53.100Z,2.77
2022-11-15T03:24:43.175Z,2.73
2022-11-15T03:27:33.441Z,4.37
2022-11-15T03:30:20.904Z,3.33
2022-11-15T03:33:10.219Z,3.47
2022-11-15T03:35:57.605Z,4.83
2022-11-15T03:38:47.063Z,2.87
2022-11-15T03:41:41.493Z,2.97
2022-11-15T03:44:39.212Z,2.90
2022-11-15T03:47:31.140Z,4.93
2022-11-15T03:50:21.055Z,2.57
2022-11-15T03:53:07.835Z,2.53
2022-11-15T03:55:54.424Z,2.60
2022-11-15T03:58:43.184Z,2.57
2022-11-15T04:01:29.602Z,4.13
2022-11-15T04:04:16.361Z,4.87
2022-11-15T04:07:03.014Z,4.13
2022-11-15T04:10:06.750Z,5.33
2022-11-15T04:12:53.012Z,6.03
2022-11-15T04:15:40.641Z,8.83
2022-11-15T04:18:27.441Z,6.60
2022-11-15T04:21:31.693Z,4.77
2022-11-15T04:24:18.588Z,5.30
2022-11-15T04:27:05.081Z,5.20
2022-11-15T04:29:51.592Z,3.80
2022-11-15T04:32:39.448Z,3.80
2022-11-15T04:35:26.392Z,3.43
2022-11-15T04:38:13.280Z,2.63
2022-11-15T04:40:59.615Z,3.77
2022-11-15T04:43:46.430Z,4.00
2022-11-15T04:46:32.872Z,3.47
2022-11-15T04:49:21.026Z,3.37
2022-11-15T04:52:07.541Z,3.10
2022-11-15T04:54:54.329Z,2.77
2022-11-15T04:57:40.465Z,3.50
2022-11-15T05:00:28.013Z,1.87
2022-11-15T05:03:32.434Z,2.23
2022-11-15T05:06:20.363Z,2.40
2022-11-15T05:09:06.941Z,2.90
2022-11-15T05:11:53.090Z,4.47
2022-11-15T05:14:39.961Z,5.07
2022-11-15T05:17:26.125Z,4.10
2022-11-15T05:20:13.647Z,2.47
2022-11-15T05:23:01.410Z,2.47
2022-11-15T05:25:47.580Z,2.53
2022-11-15T05:28:35.560Z,2.23
2022-11-15T05:31:21.660Z,2.13
2022-11-15T05:34:08.383Z,2.90
2022-11-15T05:36:55.635Z,2.13
2022-11-15T05:39:43.406Z,2.50
2022-11-15T05:42:30.061Z,3.97
2022-11-15T05:45:21.287Z,3.13
2022-11-15T05:48:12.224Z,3.00
2022-11-15T05:50:59.008Z,3.67
2022-11-15T05:53:46.489Z,3.17
2022-11-15T05:56:34.424Z,4.17
2022-11-15T05:59:21.404Z,1.83
2022-11-15T06:02:07.532Z,2.83
2022-11-15T06:04:54.969Z,3.43
2022-11-15T06:07:41.458Z,5.87
2022-11-15T06:10:28.186Z,2.90
2022-11-15T06:13:15.873Z,2.63
2022-11-15T06:16:02.483Z,5.33
2022-11-15T06:18:49.155Z,6.43
2022-11-15T06:21:35.475Z,7.50
2022-11-15T06:24:22.869Z,5.00
2022-11-15T06:27:09.420Z,5.13
2022-11-15T06:29:57.346Z,8.33
2022-11-15T06:32:43.641Z,4.80
2022-11-15T06:35:30.892Z,5.47
2022-11-15T06:38:17.564Z,5.67
2022-11-15T06:41:05.158Z,4.37
2022-11-15T06:43:52.140Z,3.13
2022-11-15T06:46:39.903Z,4.43
2022-11-15T06:52:34.897Z,3.80
2022-11-15T06:55:21.336Z,5.07
2022-11-15T06:58:08.146Z,4.07
2022-11-15T07:00:54.304Z,4.43
2022-11-15T07:03:43.941Z,8.10
2022-11-15T07:06:30.624Z,7.37
2022-11-15T07:09:16.914Z,3.37
2022-11-15T07:12:07.447Z,4.07
2022-11-15T07:14:55.286Z,3.80
2022-11-15T07:17:41.898Z,7.83
2022-11-15T07:20:30.393Z,7.50
2022-11-15T07:23:16.872Z,5.90
2022-11-15T07:26:03.098Z,5.13
2022-11-15T07:28:50.081Z,3.03
2022-11-15T07:31:36.432Z,3.23
2022-11-15T07:34:23.316Z,3.20
2022-11-15T07:37:10.859Z,1.87
2022-11-15T07:39:57.388Z,2.00
2022-11-15T07:42:57.523Z,3.00
2022-11-15T07:45:45.152Z,2.80
2022-11-15T07:48:43.512Z,3.33
2022-11-15T07:51:30.893Z,3.90
2022-11-15T07:54:18.616Z,4.53
2022-11-15T07:57:07.575Z,7.13
2022-11-15T07:59:55.306Z,5.97
2022-11-15T08:02:42.173Z,7.47
2022-11-15T08:05:29.311Z,4.33
2022-11-15T08:08:16.008Z,5.83
2022-11-15T08:11:03.700Z,4.47
2022-11-15T08:13:50.392Z,6.13
2022-11-15T08:16:36.506Z,4.90
2022-11-15T08:19:23.240Z,5.50
2022-11-15T08:22:09.636Z,5.60
2022-11-15T08:24:56.649Z,5.30
2022-11-15T08:27:44.812Z,3.67
2022-11-15T08:30:33.070Z,4.43
2022-11-15T08:33:19.780Z,3.67
2022-11-15T08:36:06.383Z,4.70
2022-11-15T08:38:52.851Z,4.23
2022-11-15T08:41:39.626Z,6.23
2022-11-15T08:44:27.779Z,4.47
2022-11-15T08:47:14.635Z,3.43
2022-11-15T08:50:01.313Z,3.90
2022-11-15T08:52:49.081Z,3.90
2022-11-15T08:55:39.113Z,5.53
2022-11-15T08:58:26.135Z,5.23
2022-11-15T09:01:19.442Z,3.07
2022-11-15T09:04:07.278Z,2.73
2022-11-15T09:06:53.653Z,4.33
2022-11-15T09:09:40.304Z,3.20
2022-11-15T09:12:26.767Z,3.33
2022-11-15T09:15:13.550Z,3.70
2022-11-15T09:18:01.787Z,3.17
2022-11-15T09:20:48.188Z,2.67
2022-11-15T09:23:35.292Z,4.40
2022-11-15T09:26:21.414Z,1.70
2022-11-15T09:29:08.689Z,8.30
2022-11-15T09:31:54.865Z,2.80
2022-11-15T09:34:43.401Z,2.50
2022-11-15T09:37:29.674Z,10.17
2022-11-15T09:40:20.256Z,3.07
2022-11-15T09:43:31.177Z,2.33
2022-11-15T09:46:24.797Z,1.90
2022-11-15T09:49:19.780Z,3.47
2022-11-15T09:52:13.474Z,5.00
2022-11-15T09:54:53.197Z,4.93
2022-11-15T09:57:31.925Z,2.33
2022-11-15T10:03:12.278Z,3.03
2022-11-15T10:05:43.245Z,4.83
2022-11-15T10:08:53.639Z,5.97
2022-11-15T10:11:40.208Z,1.67
2022-11-15T10:14:13.789Z,3.60
2022-11-15T10:17:16.828Z,2.23
2022-11-15T10:20:02.528Z,1.73
2022-11-15T10:22:40.427Z,3.00
2022-11-15T10:25:21.377Z,2.03
2022-11-15T10:27:59.769Z,1.77
2022-11-15T10:30:39.132Z,5.73
2022-11-15T10:33:26.073Z,2.23
2022-11-15T10:36:19.045Z,7.20
2022-11-15T10:38:58.683Z,8.80
2022-11-15T10:41:38.565Z,1.97
2022-11-15T10:44:27.749Z,2.63
2022-11-15T10:47:25.578Z,3.50
2022-11-15T10:49:59.157Z,1.90
2022-11-15T10:52:27.536Z,1.93
2022-11-15T10:54:59.298Z,2.83
2022-11-15T10:57:30.484Z,2.73
2022-11-15T11:00:01.189Z,2.17
2022-11-15T11:02:34.826Z,1.83
2022-11-15T11:05:04.123Z,1.77
2022-11-15T11:07:33.547Z,2.07
2022-11-15T11:10:13.287Z,1.70
2022-11-15T11:12:52.397Z,2.43
2022-11-15T11:15:20.468Z,6.70
2022-11-15T11:17:59.698Z,3.20
2022-11-15T11:20:33.202Z,2.13
2022-11-15T11:23:16.040Z,4.00
2022-11-15T11:25:53.136Z,3.30
2022-11-15T11:28:38.876Z,5.53
2022-11-15T11:31:21.149Z,2.40
2022-11-15T11:33:57.241Z,2.47
2022-11-15T11:36:29.450Z,2.67
2022-11-15T11:39:08.766Z,2.10
2022-11-15T11:41:55.523Z,2.30
2022-11-15T11:44:45.960Z,3.03
2022-11-15T11:47:17.000Z,2.43
2022-11-15T11:49:48.465Z,2.53
2022-11-15T11:52:20.998Z,2.20
2022-11-15T11:54:58.033Z,2.30
2022-11-15T11:57:35.354Z,1.70
2022-11-15T12:00:14.309Z,2.63
2022-11-15T12:02:48.329Z,5.50
2022-11-15T12:05:25.325Z,11.50
2022-11-15T12:08:00.478Z,1.77
2022-11-15T12:10:33.117Z,2.80
2022-11-15T12:13:06.413Z,2.00
2022-11-15T12:15:43.028Z,2.90
2022-11-15T12:18:17.073Z,2.50
2022-11-15T12:20:54.821Z,3.13
2022-11-15T12:23:29.868Z,4.57
2022-11-15T12:26:02.562Z,3.00
2022-11-15T12:28:52.896Z,2.00
2022-11-15T12:31:38.829Z,1.53
2022-11-15T12:34:18.096Z,2.80
2022-11-15T12:36:46.345Z,3.07
2022-11-15T12:39:14.611Z,2.23
2022-11-15T12:41:43.463Z,1.87
2022-11-15T12:44:14.550Z,1.27
2022-11-15T12:47:24.416Z,1.77
2022-11-15T12:49:52.855Z,1.67
2022-11-15T12:52:21.370Z,3.43
2022-11-15T12:55:01.190Z,4.00
2022-11-15T12:57:43.998Z,1.20
2022-11-15T13:00:44.567Z,2.57
2022-11-15T13:03:34.415Z,0.73
2022-11-15T13:06:10.730Z,4.20
2022-11-15T13:08:48.536Z,3.43
2022-11-15T13:11:49.060Z,1.40
2022-11-15T13:14:43.357Z,2.43
2022-11-15T13:17:38.679Z,1.03
2022-11-15T13:20:27.790Z,0.73
2022-11-15T13:23:03.442Z,1.00
2022-11-15T13:25:54.989Z,1.83
2022-11-15T13:28:29.189Z,1.50
2022-11-15T13:30:58.945Z,1.03
2022-11-15T13:33:35.953Z,2.10
2022-11-15T13:36:09.350Z,3.53
2022-11-15T13:38:40.161Z,2.30
2022-11-15T13:41:21.503Z,1.13
2022-11-15T13:43:50.043Z,2.70
2022-11-15T13:46:20.232Z,1.27
2022-11-15T13:48:52.531Z,1.13
2022-11-15T13:51:27.063Z,2.30
2022-11-15T13:53:59.966Z,2.50
2022-11-15T13:56:31.181Z,11.20
2022-11-15T13:58:58.881Z,5.10
2022-11-15T14:01:34.032Z,2.27
2022-11-15T14:04:03.075Z,2.53
2022-11-15T14:06:32.959Z,1.87
2022-11-15T14:09:31.057Z,5.73
2022-11-15T14:11:59.461Z,1.80
2022-11-15T14:14:28.622Z,2.03
2022-11-15T14:16:58.297Z,4.50
2022-11-15T14:19:38.104Z,2.20
2022-11-15T14:22:29.312Z,1.30
2022-11-15T14:25:17.190Z,2.00
2022-11-15T14:27:46.982Z,1.50
2022-11-15T14:30:16.774Z,1.23
2022-11-15T14:32:48.563Z,1.20
2022-11-15T14:35:19.622Z,4.17
2022-11-15T14:37:49.610Z,2.67
2022-11-15T14:40:20.553Z,1.90
2022-11-15T14:42:50.809Z,1.97
2022-11-15T14:45:20.386Z,2.07
2022-11-15T14:47:48.872Z,3.13
2022-11-15T14:50:18.564Z,1.33
2022-11-15T14:52:49.119Z,1.57
2022-11-15T14:55:21.524Z,1.37
2022-11-15T14:57:49.846Z,2.37
2022-11-15T15:00:18.903Z,1.67
2022-11-15T15:02:48.330Z,1.40
2022-11-15T15:05:18.736Z,1.77
2022-11-15T15:07:49.063Z,4.20
2022-11-15T15:10:39.050Z,2.20
2022-11-15T15:13:07.805Z,1.57
2022-11-15T15:15:37.239Z,10.23
2022-11-15T15:18:07.183Z,1.97
2022-11-15T15:20:34.844Z,4.97
2022-11-15T15:23:04.189Z,6.27
2022-11-15T15:25:33.836Z,9.37
2022-11-15T15:28:02.668Z,4.27
2022-11-15T15:30:31.841Z,4.13
2022-11-15T15:33:00.029Z,3.73
2022-11-15T15:35:32.020Z,7.97
2022-11-15T15:38:00.319Z,5.17
2022-11-15T15:40:30.570Z,2.33
2022-11-15T15:42:58.766Z,4.67
2022-11-15T15:45:27.827Z,6.80
2022-11-15T15:47:56.143Z,6.07
2022-11-15T15:50:26.654Z,7.43
2022-11-15T15:52:57.563Z,3.33
2022-11-15T15:55:25.843Z,4.33
2022-11-15T15:57:55.564Z,6.43
2022-11-15T16:00:25.629Z,5.10
2022-11-15T16:02:53.656Z,5.87
2022-11-15T16:05:22.380Z,3.67
2022-11-15T16:07:50.384Z,3.17
2022-11-15T16:10:22.159Z,4.23
2022-11-15T16:12:50.709Z,3.27
2022-11-15T16:15:20.705Z,3.80
2022-11-15T16:17:52.069Z,5.67
2022-11-15T16:20:34.465Z,5.50
2022-11-15T16:23:08.767Z,5.60
2022-11-15T16:25:42.096Z,3.33
2022-11-15T16:28:21.374Z,4.77
2022-11-15T16:30:56.597Z,6.40
2022-11-15T16:33:25.044Z,5.90
2022-11-15T16:35:53.053Z,5.37
2022-11-15T16:38:20.697Z,6.23
2022-11-15T16:40:49.161Z,5.10
2022-11-15T16:43:17.034Z,4.87
2022-11-15T16:45:44.849Z,5.13
2022-11-15T16:48:25.188Z,4.93
2022-11-15T16:50:56.508Z,4.37
2022-11-15T16:53:24.890Z,4.73
2022-11-15T16:55:53.603Z,6.13
2022-11-15T16:58:21.254Z,4.33
2022-11-15T17:00:52.204Z,4.87
2022-11-15T17:03:21.669Z,7.43
2022-11-15T17:05:49.673Z,3.77
2022-11-15T17:08:20.680Z,2.80
2022-11-15T17:10:48.749Z,4.20
2022-11-15T17:13:16.843Z,2.83
2022-11-15T17:15:45.506Z,3.17
2022-11-15T17:18:15.388Z,3.03
2022-11-15T17:20:44.501Z,1.93
2022-11-15T17:23:16.134Z,5.13
2022-11-15T17:25:44.005Z,3.13
2022-11-15T17:28:12.093Z,2.57
2022-11-15T17:30:43.005Z,2.33
2022-11-15T17:33:10.634Z,5.20
2022-11-15T17:35:38.697Z,1.93
2022-11-15T17:38:07.685Z,4.57
2022-11-15T17:40:35.714Z,3.67
2022-11-15T17:43:03.564Z,3.63
2022-11-15T17:45:31.602Z,2.10
2022-11-15T17:47:59.247Z,1.60
2022-11-15T17:50:26.885Z,2.53
2022-11-15T17:52:54.933Z,4.23
2022-11-15T17:55:24.251Z,2.97
2022-11-15T17:57:51.875Z,2.90
2022-11-15T18:00:21.875Z,2.97
2022-11-15T18:02:49.494Z,4.77
2022-11-15T18:05:17.494Z,6.30
2022-11-15T18:07:45.144Z,8.17
2022-11-15T18:10:12.780Z,8.60
2022-11-15T18:12:41.784Z,6.37
2022-11-15T18:15:10.603Z,5.20
2022-11-15T18:17:38.251Z,5.57
2022-11-15T18:20:07.153Z,4.17
2022-11-15T18:22:35.648Z,2.80
2022-11-15T18:25:03.307Z,3.47
2022-11-15T18:27:30.977Z,3.30
2022-11-15T18:29:59.959Z,4.87
2022-11-15T18:32:28.044Z,7.50
2022-11-15T18:34:55.694Z,9.17
2022-11-15T18:37:23.961Z,8.73
2022-11-15T18:39:53.989Z,7.57
2022-11-15T18:42:22.211Z,7.50
2022-11-15T18:44:49.836Z,7.43
2022-11-15T18:47:18.843Z,7.83
2022-11-15T18:49:46.519Z,5.70
2022-11-15T18:52:14.480Z,8.57
2022-11-15T18:54:42.224Z,8.30
2022-11-15T18:57:10.122Z,6.17
2022-11-15T18:59:37.819Z,6.27
2022-11-15T19:02:05.671Z,7.87
2022-11-15T19:04:34.681Z,6.20
2022-11-15T19:07:02.375Z,7.33
2022-11-15T19:09:32.635Z,14.03
2022-11-15T19:12:00.293Z,4.70
2022-11-15T19:14:28.495Z,5.13
2022-11-15T19:16:56.433Z,4.17
2022-11-15T19:19:25.479Z,3.83
2022-11-15T19:21:55.013Z,3.57
2022-11-15T19:24:22.640Z,4.67
2022-11-15T19:26:50.619Z,6.27
2022-11-15T19:29:18.292Z,4.50
2022-11-15T19:31:48.458Z,5.03
2022-11-15T19:34:16.472Z,3.93
2022-11-15T19:36:45.932Z,3.70
2022-11-15T19:39:17.991Z,4.87
2022-11-15T19:41:46.521Z,3.33
2022-11-15T19:44:14.781Z,1.80
2022-11-15T19:46:44.502Z,1.73
2022-11-15T19:49:12.268Z,2.00
2022-11-15T19:51:42.377Z,13.73
2022-11-15T19:54:10.544Z,2.67
2022-11-15T19:56:41.013Z,4.73
2022-11-15T19:59:11.369Z,5.40
2022-11-15T20:01:39.348Z,4.13
2022-11-15T20:04:09.787Z,5.50
2022-11-15T20:06:43.794Z,4.93
2022-11-15T20:09:14.246Z,3.83
2022-11-15T20:11:43.968Z,6.90
2022-11-15T20:14:12.916Z,9.57
2022-11-15T20:16:40.668Z,8.50
2022-11-15T20:19:08.764Z,9.37
2022-11-15T20:21:36.752Z,10.07
2022-11-15T20:24:05.349Z,9.63
2022-11-15T20:26:33.381Z,8.03
2022-11-15T20:29:03.792Z,11.23
2022-11-15T20:31:32.275Z,13.17
2022-11-15T20:34:00.022Z,11.83
2022-11-15T20:36:27.732Z,9.60
2022-11-15T20:38:58.145Z,10.83
2022-11-15T20:41:26.649Z,11.03
2022-11-15T20:43:54.303Z,9.00
2022-11-15T20:46:23.356Z,8.63
2022-11-15T20:48:51.335Z,9.40
2022-11-15T20:51:19.900Z,8.10
2022-11-15T20:53:48.572Z,8.93
2022-11-15T20:56:17.973Z,8.53
2022-11-15T20:58:46.853Z,8.83
2022-11-15T21:01:16.203Z,13.70
2022-11-15T21:03:45.418Z,16.00
2022-11-15T21:06:13.096Z,13.87
2022-11-15T21:08:58.792Z,14.17
2022-11-15T21:11:44.770Z,11.87
2022-11-15T21:14:12.684Z,9.50
2022-11-15T21:16:40.386Z,11.33
2022-11-15T21:19:10.147Z,10.33
2022-11-15T21:21:38.359Z,11.50
2022-11-15T21:24:07.605Z,14.77
2022-11-15T21:26:35.590Z,13.23
2022-11-15T21:29:03.766Z,13.07
2022-11-15T21:31:31.928Z,12.83
2022-11-15T21:34:01.867Z,14.43
2022-11-15T21:36:30.910Z,14.33
2022-11-15T21:38:58.549Z,13.90
2022-11-15T21:41:26.260Z,12.80
2022-11-15T21:43:58.327Z,14.60
2022-11-15T21:46:26.275Z,9.63
2022-11-15T21:48:53.919Z,11.40
2022-11-15T21:51:21.582Z,10.83
2022-11-15T21:53:50.596Z,9.43
2022-11-15T21:56:18.249Z,9.27
2022-11-15T21:58:46.005Z,8.07
2022-11-15T22:01:33.292Z,8.37
2022-11-15T22:04:01.484Z,9.80
2022-11-15T22:06:30.208Z,9.03
2022-11-15T22:08:59.705Z,11.13
2022-11-15T22:11:27.337Z,12.93
2022-11-15T22:13:55.433Z,12.97
2022-11-15T22:16:23.201Z,8.40
2022-11-15T22:18:50.956Z,8.00
2022-11-15T22:21:19.809Z,8.70
2022-11-15T22:23:47.446Z,5.73
2022-11-15T22:26:23.533Z,7.97
2022-11-15T22:28:52.413Z,7.30
2022-11-15T22:31:20.303Z,10.53
2022-11-15T22:33:48.148Z,10.37
2022-11-15T22:36:15.918Z,10.97
2022-11-15T22:38:43.577Z,10.60
2022-11-15T22:41:11.454Z,11.40
2022-11-15T22:43:40.629Z,7.90
2022-11-15T22:46:08.515Z,8.90
2022-11-15T22:48:38.693Z,10.13
2022-11-15T22:51:07.171Z,6.90
2022-11-15T22:53:35.121Z,7.83
2022-11-15T22:56:05.362Z,8.47
2022-11-15T22:58:33.970Z,8.93
2022-11-15T23:01:04.989Z,10.50
2022-11-15T23:03:34.063Z,7.87
2022-11-15T23:06:03.416Z,9.27
2022-11-15T23:08:31.311Z,7.40
2022-11-15T23:11:19.157Z,8.67
2022-11-15T23:13:47.272Z,9.93
2022-11-15T23:16:34.867Z,8.67
2022-11-15T23:19:05.520Z,8.63
2022-11-15T23:21:52.805Z,7.47
2022-11-15T23:24:21.715Z,8.03
2022-11-15T23:26:51.683Z,8.53
2022-11-15T23:29:21.101Z,8.17
2022-11-15T23:32:07.722Z,6.93
2022-11-15T23:34:37.933Z,6.10
2022-11-15T23:37:07.152Z,7.73
2022-11-15T23:39:34.900Z,6.43
2022-11-15T23:42:08.806Z,6.03
2022-11-15T23:44:37.099Z,7.03
2022-11-15T23:47:06.483Z,8.03
2022-11-15T23:49:34.576Z,5.10
2022-11-15T23:52:02.227Z,5.37
2022-11-15T23:54:30.615Z,5.13
2022-11-15T23:56:59.011Z,5.03
2022-11-15T23:59:26.777Z,5.73
