createdAt,value
2017-12-08T00:00:36.546Z,96.20
2017-12-08T00:03:57.582Z,96.20
2017-12-08T00:07:03.164Z,96.10
2017-12-08T00:10:10.288Z,96.10
2017-12-08T00:13:16.454Z,96.10
2017-12-08T00:16:22.228Z,96.20
2017-12-08T00:19:47.767Z,96.20
2017-12-08T00:22:53.759Z,96.20
2017-12-08T00:26:17.714Z,96.20
2017-12-08T00:29:23.298Z,96.20
2017-12-08T00:32:30.857Z,96.00
2017-12-08T00:35:36.538Z,96.00
2017-12-08T00:38:44.348Z,95.90
2017-12-08T00:41:55.960Z,96.00
2017-12-08T00:48:36.503Z,96.00
2017-12-08T00:51:42.099Z,96.00
2017-12-08T00:54:47.355Z,95.90
2017-12-08T00:58:01.927Z,96.10
2017-12-08T01:01:24.865Z,96.10
2017-12-08T01:04:48.162Z,96.20
2017-12-08T01:07:55.368Z,96.40
2017-12-08T01:11:01.494Z,96.40
2017-12-08T01:14:07.887Z,96.40
2017-12-08T01:17:14.423Z,96.30
2017-12-08T01:20:21.138Z,96.30
2017-12-08T01:23:32.291Z,96.30
2017-12-08T01:26:37.539Z,96.40
2017-12-08T01:29:43.962Z,96.20
2017-12-08T01:32:49.610Z,96.20
2017-12-08T01:35:56.475Z,96.10
2017-12-08T01:39:04.317Z,96.10
2017-12-08T01:42:11.386Z,96.00
2017-12-08T01:45:17.406Z,96.00
2017-12-08T01:48:35.204Z,95.80
2017-12-08T01:51:53.160Z,95.80
2017-12-08T01:55:12.645Z,95.60
2017-12-08T01:58:17.451Z,95.60
2017-12-08T02:01:25.513Z,95.70
2017-12-08T02:04:30.690Z,95.60
2017-12-08T02:07:36.495Z,95.60
2017-12-08T02:10:42.363Z,95.60
2017-12-08T02:13:47.883Z,95.60
2017-12-08T02:16:55.822Z,95.60
2017-12-08T02:20:05.989Z,95.50
2017-12-08T02:23:14.142Z,95.40
2017-12-08T02:26:27.208Z,95.40
2017-12-08T02:29:32.591Z,95.40
2017-12-08T02:32:48.315Z,95.50
2017-12-08T02:35:54.731Z,95.50
2017-12-08T02:39:02.122Z,95.60
2017-12-08T02:42:21.129Z,95.80
2017-12-08T02:45:36.734Z,95.80
2017-12-08T02:48:45.274Z,95.60
2017-12-08T02:51:52.063Z,95.10
2017-12-08T02:54:58.820Z,95.30
2017-12-08T02:58:22.494Z,94.50
2017-12-08T03:01:31.390Z,94.00
2017-12-08T03:04:48.055Z,93.70
2017-12-08T03:07:55.776Z,93.50
2017-12-08T03:11:01.578Z,93.10
2017-12-08T03:14:08.470Z,93.30
2017-12-08T03:17:14.754Z,92.90
2017-12-08T03:20:21.338Z,92.70
2017-12-08T03:27:08.103Z,92.00
2017-12-08T03:30:13.432Z,92.40
2017-12-08T03:33:18.703Z,92.30
2017-12-08T03:36:25.340Z,92.20
2017-12-08T03:39:30.779Z,91.80
2017-12-08T03:42:40.198Z,91.30
2017-12-08T03:45:45.554Z,91.30
2017-12-08T03:48:50.633Z,90.90
2017-12-08T03:51:56.906Z,90.20
2017-12-08T03:55:02.150Z,90.10
2017-12-08T03:58:07.762Z,90.80
2017-12-08T04:01:12.979Z,90.50
2017-12-08T04:04:18.648Z,90.70
2017-12-08T04:07:24.344Z,90.00
2017-12-08T04:10:30.391Z,90.00
2017-12-08T04:13:35.384Z,90.10
2017-12-08T04:16:41.899Z,90.40
2017-12-08T04:19:47.510Z,90.50
2017-12-08T04:22:53.262Z,90.70
2017-12-08T04:25:59.446Z,90.50
2017-12-08T04:29:04.978Z,90.20
2017-12-08T04:32:10.577Z,90.00
2017-12-08T04:35:15.647Z,89.50
2017-12-08T04:38:21.936Z,90.10
2017-12-08T04:41:27.676Z,89.30
2017-12-08T04:44:33.408Z,89.10
2017-12-08T04:47:38.678Z,89.00
2017-12-08T04:50:43.551Z,87.90
2017-12-08T04:53:49.962Z,88.60
2017-12-08T04:56:55.006Z,88.60
2017-12-08T05:00:00.362Z,88.00
2017-12-08T05:03:06.554Z,90.00
2017-12-08T05:06:12.074Z,89.30
2017-12-08T05:09:18.657Z,90.40
2017-12-08T05:12:24.243Z,89.90
2017-12-08T05:15:29.887Z,89.90
2017-12-08T05:18:35.682Z,89.80
2017-12-08T05:21:41.255Z,90.00
2017-12-08T05:24:46.272Z,90.60
2017-12-08T05:27:51.499Z,90.90
2017-12-08T05:30:59.102Z,91.10
2017-12-08T05:34:04.990Z,90.70
2017-12-08T05:37:10.601Z,90.70
2017-12-08T05:40:16.775Z,91.50
2017-12-08T05:43:21.568Z,91.50
2017-12-08T05:46:26.906Z,91.40
2017-12-08T05:49:32.882Z,91.80
2017-12-08T05:52:38.568Z,91.50
2017-12-08T05:55:43.374Z,91.40
2017-12-08T05:58:48.519Z,91.30
2017-12-08T06:01:59.327Z,91.00
2017-12-08T06:05:04.855Z,91.00
2017-12-08T06:08:09.841Z,91.10
2017-12-08T06:11:15.672Z,91.10
2017-12-08T06:14:20.511Z,91.10
2017-12-08T06:17:26.056Z,90.70
2017-12-08T06:20:44.233Z,90.60
2017-12-08T06:23:56.087Z,90.60
2017-12-08T06:27:01.466Z,90.40
2017-12-08T06:30:07.350Z,89.90
2017-12-08T06:33:12.447Z,88.10
2017-12-08T06:36:21.895Z,88.40
2017-12-08T06:39:27.368Z,88.70
2017-12-08T06:42:33.446Z,89.00
2017-12-08T06:45:45.506Z,89.50
2017-12-08T06:48:57.270Z,89.00
2017-12-08T06:52:03.699Z,88.90
2017-12-08T06:55:09.291Z,89.70
2017-12-08T06:58:15.090Z,90.00
2017-12-08T07:01:21.396Z,89.30
2017-12-08T07:04:26.880Z,89.30
2017-12-08T07:07:33.211Z,89.80
2017-12-08T07:10:38.238Z,89.80
2017-12-08T07:13:43.126Z,88.50
2017-12-08T07:16:48.355Z,87.80
2017-12-08T07:19:53.476Z,86.90
2017-12-08T07:22:58.854Z,86.90
2017-12-08T07:26:04.118Z,87.10
2017-12-08T07:29:09.696Z,86.60
2017-12-08T07:32:15.912Z,85.60
2017-12-08T07:35:22.287Z,85.60
2017-12-08T07:38:27.503Z,85.60
2017-12-08T07:41:33.417Z,85.90
2017-12-08T07:44:38.227Z,86.10
2017-12-08T07:47:43.500Z,86.30
2017-12-08T07:50:48.558Z,85.90
2017-12-08T07:53:54.563Z,86.10
2017-12-08T07:57:00.394Z,86.10
2017-12-08T08:00:06.344Z,86.20
2017-12-08T08:03:12.330Z,85.90
2017-12-08T08:06:17.478Z,85.90
2017-12-08T08:09:23.056Z,85.80
2017-12-08T08:12:28.242Z,85.30
2017-12-08T08:15:34.562Z,84.80
2017-12-08T08:18:39.582Z,84.70
2017-12-08T08:21:45.205Z,84.50
2017-12-08T08:24:51.599Z,83.90
2017-12-08T08:27:56.883Z,84.10
2017-12-08T08:31:03.187Z,82.90
2017-12-08T08:34:08.014Z,82.80
2017-12-08T08:37:13.387Z,83.00
2017-12-08T08:40:24.746Z,82.90
2017-12-08T08:43:30.539Z,82.40
2017-12-08T08:46:35.282Z,82.40
2017-12-08T08:49:41.570Z,83.10
2017-12-08T08:52:47.315Z,82.10
2017-12-08T08:55:52.372Z,82.00
2017-12-08T08:58:57.343Z,82.30
2017-12-08T09:02:02.542Z,82.90
2017-12-08T09:05:08.190Z,81.50
2017-12-08T09:08:13.395Z,82.60
2017-12-08T09:11:19.818Z,81.70
2017-12-08T09:14:24.867Z,83.40
2017-12-08T09:17:29.652Z,83.50
2017-12-08T09:20:34.803Z,81.90
2017-12-08T09:23:40.500Z,84.00
2017-12-08T09:26:45.653Z,84.00
2017-12-08T09:29:51.238Z,83.40
2017-12-08T09:32:56.650Z,83.00
2017-12-08T09:36:03.086Z,83.90
2017-12-08T09:39:07.988Z,83.70
2017-12-08T09:42:13.754Z,82.00
2017-12-08T09:45:19.881Z,81.40
2017-12-08T09:48:24.779Z,81.40
2017-12-08T09:51:29.766Z,80.30
2017-12-08T09:54:34.560Z,78.10
2017-12-08T09:57:40.648Z,81.30
2017-12-08T10:00:46.772Z,82.80
2017-12-08T10:03:51.932Z,82.80
2017-12-08T10:06:56.810Z,81.70
2017-12-08T10:10:03.330Z,83.30
2017-12-08T10:13:08.154Z,84.80
2017-12-08T10:16:14.952Z,83.80
2017-12-08T10:19:19.875Z,83.90
2017-12-08T10:22:26.239Z,83.80
2017-12-08T10:25:31.842Z,83.80
2017-12-08T10:28:37.190Z,78.90
2017-12-08T10:31:44.130Z,77.70
2017-12-08T10:34:49.280Z,78.20
2017-12-08T10:37:53.632Z,80.20
2017-12-08T10:40:59.825Z,79.30
2017-12-08T10:44:05.363Z,80.80
2017-12-08T10:47:10.487Z,82.00
2017-12-08T10:50:16.024Z,81.80
2017-12-08T10:53:20.952Z,81.80
2017-12-08T10:56:26.007Z,79.80
2017-12-08T10:59:32.371Z,80.00
2017-12-08T11:02:37.220Z,79.90
2017-12-08T11:05:42.976Z,79.10
2017-12-08T11:08:48.623Z,78.30
2017-12-08T11:12:01.603Z,78.20
2017-12-08T11:15:06.326Z,79.90
2017-12-08T11:18:12.632Z,78.60
2017-12-08T11:21:21.647Z,79.60
2017-12-08T11:24:26.858Z,79.10
2017-12-08T11:27:32.758Z,80.60
2017-12-08T11:30:37.847Z,80.30
2017-12-08T11:33:43.312Z,82.30
2017-12-08T11:36:49.471Z,88.90
2017-12-08T11:39:54.490Z,92.80
2017-12-08T11:42:59.672Z,94.80
2017-12-08T11:46:04.816Z,93.70
2017-12-08T11:49:10.259Z,93.40
2017-12-08T11:52:15.966Z,93.80
2017-12-08T11:55:20.873Z,93.80
2017-12-08T11:58:26.710Z,92.70
2017-12-08T12:01:31.703Z,92.70
2017-12-08T12:04:37.675Z,92.20
2017-12-08T12:07:43.830Z,91.20
2017-12-08T12:10:49.560Z,91.50
2017-12-08T12:13:55.279Z,91.50
2017-12-08T12:17:00.075Z,90.60
2017-12-08T12:20:05.027Z,91.40
2017-12-08T12:23:10.691Z,90.40
2017-12-08T12:26:16.282Z,87.40
2017-12-08T12:29:23.837Z,89.50
2017-12-08T12:32:30.094Z,87.20
2017-12-08T12:35:34.851Z,87.10
2017-12-08T12:38:40.420Z,86.20
2017-12-08T12:41:45.711Z,86.80
2017-12-08T12:44:51.253Z,84.50
2017-12-08T12:47:56.755Z,84.00
2017-12-08T12:51:02.438Z,84.80
2017-12-08T12:54:10.068Z,83.00
2017-12-08T12:57:15.838Z,81.40
2017-12-08T13:00:20.729Z,81.40
2017-12-08T13:03:25.582Z,81.40
2017-12-08T13:06:31.004Z,83.30
2017-12-08T13:09:36.455Z,81.00
2017-12-08T13:12:42.020Z,83.70
2017-12-08T13:15:47.016Z,81.90
2017-12-08T13:18:52.562Z,83.20
2017-12-08T13:21:57.779Z,83.20
2017-12-08T13:25:02.879Z,80.10
2017-12-08T13:28:09.094Z,79.30
2017-12-08T13:31:14.366Z,76.40
2017-12-08T13:34:19.367Z,78.80
2017-12-08T13:37:24.543Z,79.50
2017-12-08T13:40:30.707Z,78.30
2017-12-08T13:43:36.066Z,77.50
2017-12-08T13:46:40.833Z,80.60
2017-12-08T13:49:47.471Z,78.70
2017-12-08T13:52:54.091Z,80.20
2017-12-08T13:59:41.750Z,77.90
2017-12-08T14:02:47.531Z,79.80
2017-12-08T14:05:52.849Z,79.80
2017-12-08T14:08:57.921Z,79.20
2017-12-08T14:12:04.815Z,77.90
2017-12-08T14:15:10.818Z,80.20
2017-12-08T14:18:16.099Z,80.10
2017-12-08T14:21:21.358Z,80.10
2017-12-08T14:24:26.237Z,81.60
2017-12-08T14:27:31.080Z,81.20
2017-12-08T14:30:36.784Z,81.60
2017-12-08T14:33:42.478Z,80.60
2017-12-08T14:36:48.165Z,78.30
2017-12-08T14:39:52.972Z,78.20
2017-12-08T14:43:01.647Z,78.00
2017-12-08T14:46:07.059Z,76.60
2017-12-08T14:49:13.170Z,77.50
2017-12-08T14:52:17.984Z,76.00
2017-12-08T14:55:23.206Z,75.90
2017-12-08T14:58:28.854Z,78.00
2017-12-08T15:01:34.123Z,77.40
2017-12-08T15:04:42.300Z,77.70
2017-12-08T15:07:47.555Z,77.90
2017-12-08T15:10:53.020Z,79.00
2017-12-08T15:13:59.106Z,81.00
2017-12-08T15:17:05.546Z,81.00
2017-12-08T15:20:11.560Z,82.30
2017-12-08T15:23:18.182Z,83.20
2017-12-08T15:26:24.840Z,83.70
2017-12-08T15:29:30.319Z,84.80
2017-12-08T15:32:35.944Z,85.60
2017-12-08T15:35:43.395Z,87.40
2017-12-08T15:38:56.955Z,89.00
2017-12-08T15:42:03.626Z,88.90
2017-12-08T15:45:11.463Z,91.30
2017-12-08T15:48:16.679Z,91.30
2017-12-08T15:51:21.854Z,91.80
2017-12-08T15:54:26.522Z,92.40
2017-12-08T15:57:32.490Z,92.70
2017-12-08T16:00:38.055Z,92.70
2017-12-08T16:03:49.028Z,92.60
2017-12-08T16:06:54.248Z,92.70
2017-12-08T16:09:59.261Z,92.60
2017-12-08T16:13:04.650Z,92.70
2017-12-08T16:16:09.963Z,92.70
2017-12-08T16:19:20.384Z,92.50
2017-12-08T16:22:25.666Z,92.30
2017-12-08T16:25:38.484Z,91.80
2017-12-08T16:28:44.367Z,92.00
2017-12-08T16:31:50.698Z,92.10
2017-12-08T16:35:01.483Z,92.00
2017-12-08T16:38:10.863Z,92.00
2017-12-08T16:41:16.470Z,92.20
2017-12-08T16:44:22.882Z,92.20
2017-12-08T16:47:40.449Z,92.20
2017-12-08T16:50:45.727Z,92.20
2017-12-08T16:53:50.866Z,92.50
2017-12-08T16:56:56.406Z,91.90
2017-12-08T17:00:04.280Z,91.50
2017-12-08T17:03:16.026Z,91.50
2017-12-08T17:06:21.651Z,91.20
2017-12-08T17:09:44.786Z,91.10
2017-12-08T17:12:49.574Z,90.90
2017-12-08T17:15:55.507Z,90.90
2017-12-08T17:19:05.929Z,90.00
2017-12-08T17:22:11.046Z,90.00
2017-12-08T17:25:16.595Z,90.10
2017-12-08T17:28:23.362Z,89.30
2017-12-08T17:31:28.897Z,89.20
2017-12-08T17:34:35.283Z,89.40
2017-12-08T17:37:40.093Z,89.90
2017-12-08T17:40:50.594Z,88.70
2017-12-08T17:43:58.119Z,88.60
2017-12-08T17:47:03.278Z,89.40
2017-12-08T17:50:08.409Z,89.50
2017-12-08T17:53:14.790Z,90.00
2017-12-08T17:56:20.014Z,90.00
2017-12-08T17:59:25.372Z,89.50
2017-12-08T18:02:31.010Z,90.10
2017-12-08T18:05:35.853Z,90.00
2017-12-08T18:08:41.250Z,90.60
2017-12-08T18:11:47.018Z,90.20
2017-12-08T18:14:52.859Z,90.50
2017-12-08T18:17:57.608Z,90.50
2017-12-08T18:21:04.435Z,91.10
2017-12-08T18:24:09.690Z,91.10
2017-12-08T18:27:18.472Z,91.60
2017-12-08T18:30:23.853Z,92.30
2017-12-08T18:33:31.662Z,92.30
2017-12-08T18:36:36.958Z,92.20
2017-12-08T18:39:44.720Z,92.10
2017-12-08T18:42:54.755Z,91.80
2017-12-08T18:46:02.743Z,92.10
2017-12-08T18:49:09.981Z,92.00
2017-12-08T18:52:15.286Z,91.90
2017-12-08T18:55:21.522Z,91.80
2017-12-08T18:58:26.992Z,92.10
2017-12-08T19:01:32.350Z,92.10
2017-12-08T19:04:37.415Z,92.00
2017-12-08T19:07:44.710Z,92.30
2017-12-08T19:10:52.239Z,92.60
2017-12-08T19:13:57.902Z,92.60
2017-12-08T19:17:04.332Z,92.80
2017-12-08T19:20:11.035Z,92.80
2017-12-08T19:23:16.380Z,92.70
2017-12-08T19:26:22.236Z,92.80
2017-12-08T19:29:29.558Z,92.70
2017-12-08T19:32:35.922Z,92.70
2017-12-08T19:35:44.385Z,92.40
2017-12-08T19:38:53.194Z,92.40
2017-12-08T19:41:58.968Z,92.30
2017-12-08T19:45:03.943Z,92.30
2017-12-08T19:48:09.342Z,92.10
2017-12-08T19:51:14.290Z,91.90
2017-12-08T19:54:21.159Z,92.20
2017-12-08T19:57:26.535Z,91.80
2017-12-08T20:00:32.352Z,92.20
2017-12-08T20:03:37.395Z,92.40
2017-12-08T20:06:49.040Z,92.40
2017-12-08T20:09:54.151Z,92.40
2017-12-08T20:13:00.352Z,92.10
2017-12-08T20:16:05.851Z,92.10
2017-12-08T20:19:10.975Z,92.20
2017-12-08T20:22:16.895Z,92.10
2017-12-08T20:25:22.752Z,92.30
2017-12-08T20:28:27.418Z,92.30
2017-12-08T20:31:33.147Z,92.00
2017-12-08T20:34:38.823Z,91.60
2017-12-08T20:37:46.333Z,91.80
2017-12-08T20:40:51.687Z,91.90
2017-12-08T20:43:57.431Z,92.00
2017-12-08T20:47:02.321Z,91.90
2017-12-08T20:50:07.683Z,92.00
2017-12-08T20:53:13.209Z,92.10
2017-12-08T20:56:18.311Z,91.90
2017-12-08T20:59:23.861Z,92.30
2017-12-08T21:02:28.823Z,92.40
2017-12-08T21:05:34.198Z,92.60
2017-12-08T21:08:40.443Z,92.50
2017-12-08T21:11:45.407Z,92.50
2017-12-08T21:14:51.047Z,92.70
2017-12-08T21:17:57.081Z,92.90
2017-12-08T21:21:04.764Z,92.90
2017-12-08T21:24:10.908Z,92.80
2017-12-08T21:27:17.005Z,92.60
2017-12-08T21:30:22.817Z,92.60
2017-12-08T21:33:28.011Z,92.50
2017-12-08T21:36:32.959Z,92.40
2017-12-08T21:39:39.596Z,92.20
2017-12-08T21:42:44.608Z,92.00
2017-12-08T21:45:51.004Z,91.90
2017-12-08T21:48:58.419Z,91.90
2017-12-08T21:52:10.506Z,91.40
2017-12-08T21:55:16.610Z,90.90
2017-12-08T21:58:22.146Z,90.90
2017-12-08T22:01:28.282Z,89.80
2017-12-08T22:04:33.718Z,89.70
2017-12-08T22:07:39.254Z,89.30
2017-12-08T22:10:44.374Z,89.00
2017-12-08T22:13:49.441Z,87.40
2017-12-08T22:16:54.622Z,87.00
2017-12-08T22:20:00.079Z,87.50
2017-12-08T22:23:06.495Z,88.00
2017-12-08T22:26:12.609Z,88.40
2017-12-08T22:29:18.704Z,87.90
2017-12-08T22:32:25.197Z,88.50
2017-12-08T22:35:31.066Z,88.80
2017-12-08T22:38:36.165Z,88.50
2017-12-08T22:41:41.829Z,89.30
2017-12-08T22:44:50.917Z,89.00
2017-12-08T22:47:56.710Z,89.40
2017-12-08T22:51:02.884Z,88.70
2017-12-08T22:54:09.628Z,89.10
2017-12-08T22:57:14.493Z,88.60
2017-12-08T23:00:19.947Z,88.80
2017-12-08T23:03:26.698Z,88.60
2017-12-08T23:06:32.229Z,87.50
2017-12-08T23:09:37.108Z,87.70
2017-12-08T23:12:42.475Z,87.00
2017-12-08T23:15:47.702Z,87.20
2017-12-08T23:18:53.304Z,87.50
2017-12-08T23:21:59.010Z,87.50
2017-12-08T23:25:05.450Z,87.80
2017-12-08T23:28:10.568Z,87.80
2017-12-08T23:31:16.942Z,87.80
2017-12-08T23:34:22.570Z,87.80
2017-12-08T23:37:27.293Z,88.90
2017-12-08T23:40:32.430Z,89.00
2017-12-08T23:43:37.249Z,89.30
2017-12-08T23:46:43.166Z,90.00
2017-12-08T23:49:48.205Z,90.00
2017-12-08T23:52:52.878Z,90.10
2017-12-08T23:55:58.014Z,90.00
2017-12-08T23:59:03.019Z,90.10
