createdAt,value
2023-04-17T00:02:16.909Z,59.33
2023-04-17T00:05:23.161Z,59.49
2023-04-17T00:08:25.437Z,59.27
2023-04-17T00:11:27.543Z,59.34
2023-04-17T00:14:29.698Z,59.77
2023-04-17T00:17:31.915Z,59.00
2023-04-17T00:20:34.214Z,60.10
2023-04-17T00:23:36.193Z,59.75
2023-04-17T00:26:38.249Z,59.51
2023-04-17T00:29:40.346Z,60.60
2023-04-17T00:32:42.421Z,60.40
2023-04-17T00:35:44.627Z,59.14
2023-04-17T00:38:46.731Z,60.12
2023-04-17T00:41:48.846Z,60.84
2023-04-17T00:44:50.917Z,60.38
2023-04-17T00:47:53.578Z,61.94
2023-04-17T00:51:02.368Z,60.91
2023-04-17T00:54:04.851Z,61.51
2023-04-17T00:57:07.151Z,62.03
2023-04-17T01:00:10.581Z,62.66
2023-04-17T01:03:13.103Z,62.71
2023-04-17T01:06:15.609Z,62.53
2023-04-17T01:09:17.855Z,62.28
2023-04-17T01:12:22.632Z,63.44
2023-04-17T01:15:24.839Z,63.50
2023-04-17T01:18:27.152Z,62.87
2023-04-17T01:21:29.313Z,62.79
2023-04-17T01:24:31.393Z,63.31
2023-04-17T01:27:35.293Z,63.17
2023-04-17T01:30:37.372Z,63.66
2023-04-17T01:33:39.487Z,64.03
2023-04-17T01:36:43.924Z,64.39
2023-04-17T01:39:46.288Z,64.88
2023-04-17T01:42:48.358Z,64.94
2023-04-17T01:45:50.407Z,65.32
2023-04-17T01:48:52.679Z,64.62
2023-04-17T01:51:54.749Z,64.37
2023-04-17T01:54:56.755Z,65.12
2023-04-17T01:57:58.864Z,64.84
2023-04-17T02:01:01.074Z,65.27
2023-04-17T02:04:03.410Z,65.86
2023-04-17T02:07:05.681Z,65.52
2023-04-17T02:10:10.457Z,65.39
2023-04-17T02:13:12.628Z,65.83
2023-04-17T02:16:14.833Z,64.69
2023-04-17T02:19:30.919Z,65.12
2023-04-17T02:22:41.147Z,65.25
2023-04-17T02:25:43.503Z,64.63
2023-04-17T02:28:50.152Z,65.14
2023-04-17T02:31:57.106Z,65.47
2023-04-17T02:35:01.058Z,64.76
2023-04-17T02:38:03.244Z,65.14
2023-04-17T02:41:06.184Z,64.72
2023-04-17T02:44:08.444Z,65.55
2023-04-17T02:47:13.056Z,65.40
2023-04-17T02:50:23.829Z,66.23
2023-04-17T02:53:52.354Z,66.47
2023-04-17T02:57:01.215Z,66.09
2023-04-17T03:00:26.084Z,66.66
2023-04-17T03:03:31.226Z,66.88
2023-04-17T03:06:33.704Z,67.92
2023-04-17T03:09:36.742Z,66.00
2023-04-17T03:12:39.337Z,66.70
2023-04-17T03:15:41.405Z,66.96
2023-04-17T03:18:43.565Z,66.66
2023-04-17T03:21:46.250Z,67.07
2023-04-17T03:24:48.632Z,66.85
2023-04-17T03:27:50.856Z,66.92
2023-04-17T03:30:54.959Z,66.04
2023-04-17T03:34:04.496Z,66.81
2023-04-17T03:37:06.499Z,67.58
2023-04-17T03:40:08.960Z,67.71
2023-04-17T03:43:11.355Z,67.44
2023-04-17T03:46:13.594Z,67.22
2023-04-17T03:49:15.922Z,67.46
2023-04-17T03:52:17.931Z,67.62
2023-04-17T03:55:19.994Z,67.14
2023-04-17T03:58:22.332Z,67.67
2023-04-17T04:01:28.293Z,68.10
2023-04-17T04:04:30.806Z,68.29
2023-04-17T04:07:36.721Z,67.37
2023-04-17T04:10:38.845Z,67.99
2023-04-17T04:13:41.202Z,67.92
2023-04-17T04:16:45.718Z,67.46
2023-04-17T04:19:48.135Z,67.82
2023-04-17T04:22:50.760Z,67.34
2023-04-17T04:25:52.647Z,68.01
2023-04-17T04:28:54.848Z,68.29
2023-04-17T04:31:59.886Z,67.55
2023-04-17T04:35:05.818Z,68.09
2023-04-17T04:38:19.719Z,68.62
2023-04-17T04:41:25.807Z,68.81
2023-04-17T04:44:28.011Z,68.04
2023-04-17T04:47:30.337Z,67.75
2023-04-17T04:50:32.680Z,69.11
2023-04-17T04:53:37.735Z,67.87
2023-04-17T04:56:45.022Z,68.23
2023-04-17T04:59:47.135Z,68.39
2023-04-17T05:02:49.394Z,66.94
2023-04-17T05:05:51.576Z,68.22
2023-04-17T05:08:53.740Z,68.01
2023-04-17T05:11:55.893Z,67.68
2023-04-17T05:14:58.015Z,67.83
2023-04-17T05:18:00.028Z,67.84
2023-04-17T05:21:02.501Z,67.05
2023-04-17T05:24:04.555Z,68.01
2023-04-17T05:27:06.538Z,67.89
2023-04-17T05:30:09.401Z,67.47
2023-04-17T05:33:11.617Z,67.99
2023-04-17T05:36:13.764Z,67.86
2023-04-17T05:39:15.907Z,67.33
2023-04-17T05:42:18.145Z,66.61
2023-04-17T05:45:20.211Z,66.85
2023-04-17T05:48:22.839Z,67.65
2023-04-17T05:51:25.137Z,66.62
2023-04-17T05:54:30.449Z,67.10
2023-04-17T05:57:34.503Z,66.90
2023-04-17T06:00:36.946Z,66.69
2023-04-17T06:03:39.276Z,67.44
2023-04-17T06:06:41.531Z,65.66
2023-04-17T06:09:43.543Z,66.30
2023-04-17T06:12:46.754Z,66.95
2023-04-17T06:15:49.770Z,66.23
2023-04-17T06:18:51.827Z,66.53
2023-04-17T06:21:54.017Z,65.68
2023-04-17T06:24:56.119Z,65.73
2023-04-17T06:28:01.938Z,65.06
2023-04-17T06:31:06.754Z,66.12
2023-04-17T06:34:09.675Z,64.26
2023-04-17T06:37:11.871Z,64.34
2023-04-17T06:40:14.136Z,65.51
2023-04-17T06:43:16.772Z,65.19
2023-04-17T06:46:18.941Z,64.62
2023-04-17T06:49:21.384Z,64.20
2023-04-17T06:52:23.925Z,65.27
2023-04-17T06:55:27.099Z,65.65
2023-04-17T06:58:29.357Z,64.87
2023-04-17T07:01:31.567Z,66.56
2023-04-17T07:04:33.825Z,65.50
2023-04-17T07:07:36.521Z,64.78
2023-04-17T07:10:38.588Z,65.63
2023-04-17T07:13:40.646Z,66.08
2023-04-17T07:16:42.825Z,65.11
2023-04-17T07:19:45.871Z,65.44
2023-04-17T07:22:49.933Z,65.02
2023-04-17T07:25:54.518Z,64.95
2023-04-17T07:28:56.403Z,65.39
2023-04-17T07:31:58.806Z,64.63
2023-04-17T07:35:00.988Z,64.49
2023-04-17T07:38:04.345Z,63.69
2023-04-17T07:41:06.853Z,65.02
2023-04-17T07:44:09.085Z,65.61
2023-04-17T07:47:11.209Z,65.01
2023-04-17T07:50:13.606Z,64.99
2023-04-17T07:53:15.777Z,65.31
2023-04-17T07:56:17.758Z,65.38
2023-04-17T07:59:19.984Z,64.94
2023-04-17T08:02:22.969Z,65.63
2023-04-17T08:05:25.582Z,65.52
2023-04-17T08:08:27.641Z,64.19
2023-04-17T08:11:29.635Z,63.71
2023-04-17T08:14:32.055Z,61.91
2023-04-17T08:17:35.479Z,61.88
2023-04-17T08:20:38.786Z,61.16
2023-04-17T08:23:41.884Z,65.43
2023-04-17T08:26:49.440Z,63.75
2023-04-17T08:30:22.013Z,65.01
2023-04-17T08:33:24.028Z,65.34
2023-04-17T08:36:26.240Z,64.37
2023-04-17T08:39:28.574Z,63.23
2023-04-17T08:42:34.828Z,62.58
2023-04-17T08:45:39.314Z,64.75
2023-04-17T08:48:41.439Z,66.40
2023-04-17T08:51:43.692Z,66.78
2023-04-17T08:54:48.936Z,67.11
2023-04-17T08:57:56.401Z,66.93
2023-04-17T09:01:10.879Z,67.06
2023-04-17T09:04:37.467Z,64.50
2023-04-17T09:07:41.758Z,64.49
2023-04-17T09:10:46.164Z,62.33
2023-04-17T09:13:48.186Z,57.43
2023-04-17T09:16:54.855Z,58.04
2023-04-17T09:20:09.297Z,58.03
2023-04-17T09:23:11.689Z,59.74
2023-04-17T09:26:15.375Z,60.51
2023-04-17T09:29:17.771Z,60.85
2023-04-17T09:32:19.932Z,62.34
2023-04-17T09:35:28.210Z,63.74
2023-04-17T09:38:40.827Z,62.39
2023-04-17T09:41:42.830Z,61.00
2023-04-17T09:44:45.100Z,57.92
2023-04-17T09:47:48.407Z,59.69
2023-04-17T09:50:50.828Z,57.45
2023-04-17T09:53:54.169Z,57.67
2023-04-17T09:56:56.382Z,56.96
2023-04-17T10:00:01.409Z,55.74
2023-04-17T10:03:03.650Z,56.45
2023-04-17T10:06:06.626Z,58.27
2023-04-17T10:09:08.711Z,59.48
2023-04-17T10:12:14.655Z,58.20
2023-04-17T10:15:16.860Z,57.61
2023-04-17T10:18:23.688Z,58.67
2023-04-17T10:21:26.638Z,58.41
2023-04-17T10:24:29.170Z,57.33
2023-04-17T10:27:33.954Z,58.50
2023-04-17T10:30:55.808Z,54.81
2023-04-17T10:33:58.073Z,51.70
2023-04-17T10:37:01.387Z,50.91
2023-04-17T10:40:09.787Z,47.22
2023-04-17T10:43:14.825Z,43.55
2023-04-17T10:46:16.799Z,44.19
2023-04-17T10:49:21.622Z,44.89
2023-04-17T10:52:32.719Z,48.55
2023-04-17T10:55:48.943Z,51.18
2023-04-17T10:58:59.660Z,53.18
2023-04-17T11:02:04.381Z,55.24
2023-04-17T11:05:07.452Z,53.51
2023-04-17T11:08:10.082Z,58.05
2023-04-17T11:11:12.065Z,59.28
2023-04-17T11:14:16.519Z,56.79
2023-04-17T11:17:21.619Z,57.92
2023-04-17T11:20:32.202Z,56.90
2023-04-17T11:23:34.684Z,49.67
2023-04-17T11:26:47.737Z,50.41
2023-04-17T11:29:49.699Z,52.77
2023-04-17T11:32:52.155Z,56.75
2023-04-17T11:35:54.873Z,58.31
2023-04-17T11:38:57.379Z,58.24
2023-04-17T11:42:00.576Z,59.06
2023-04-17T11:45:07.591Z,61.65
2023-04-17T11:48:11.533Z,60.98
2023-04-17T11:51:18.306Z,61.32
2023-04-17T11:54:30.914Z,59.60
2023-04-17T11:57:42.330Z,59.91
2023-04-17T12:00:44.495Z,62.21
2023-04-17T12:03:49.901Z,62.21
2023-04-17T12:06:52.624Z,63.15
2023-04-17T12:09:56.996Z,63.85
2023-04-17T12:12:59.076Z,65.18
2023-04-17T12:16:01.180Z,64.95
2023-04-17T12:19:03.390Z,64.51
2023-04-17T12:22:05.552Z,64.98
2023-04-17T12:25:07.886Z,63.53
2023-04-17T12:28:09.925Z,62.26
2023-04-17T12:31:12.403Z,62.19
2023-04-17T12:34:15.083Z,61.98
2023-04-17T12:37:18.935Z,61.40
2023-04-17T12:40:24.671Z,61.20
2023-04-17T12:43:26.752Z,59.82
2023-04-17T12:46:28.796Z,58.08
2023-04-17T12:49:30.848Z,59.01
2023-04-17T12:52:33.061Z,57.40
2023-04-17T12:55:38.590Z,56.15
2023-04-17T12:58:40.770Z,56.79
2023-04-17T13:01:42.789Z,54.64
2023-04-17T13:04:44.720Z,54.42
2023-04-17T13:07:46.716Z,56.73
2023-04-17T13:10:48.706Z,57.55
2023-04-17T13:13:50.768Z,57.56
2023-04-17T13:16:53.905Z,56.96
2023-04-17T13:19:56.449Z,59.93
2023-04-17T13:22:58.949Z,61.01
2023-04-17T13:26:01.176Z,57.54
2023-04-17T13:29:03.892Z,58.02
2023-04-17T13:32:06.385Z,57.84
2023-04-17T13:35:09.707Z,58.47
2023-04-17T13:38:11.720Z,60.89
2023-04-17T13:41:13.537Z,58.27
2023-04-17T13:44:16.368Z,56.53
2023-04-17T13:47:18.308Z,57.39
2023-04-17T13:50:20.274Z,56.46
2023-04-17T13:53:22.223Z,56.88
2023-04-17T13:56:24.714Z,58.64
2023-04-17T13:59:26.725Z,59.28
2023-04-17T14:02:29.049Z,57.55
2023-04-17T14:05:31.744Z,57.75
2023-04-17T14:08:33.882Z,56.67
2023-04-17T14:11:35.904Z,57.21
2023-04-17T14:14:39.018Z,55.29
2023-04-17T14:17:43.268Z,56.73
2023-04-17T14:20:45.502Z,55.41
2023-04-17T14:23:48.830Z,57.47
2023-04-17T14:26:50.688Z,58.64
2023-04-17T14:29:52.500Z,58.27
2023-04-17T14:32:54.506Z,58.17
2023-04-17T14:35:59.212Z,58.84
2023-04-17T14:39:01.156Z,58.71
2023-04-17T14:42:03.339Z,59.99
2023-04-17T14:45:06.274Z,60.67
2023-04-17T14:48:08.164Z,60.57
2023-04-17T14:51:14.065Z,63.60
2023-04-17T14:54:16.047Z,63.65
2023-04-17T14:57:17.958Z,66.28
2023-04-17T15:00:20.927Z,66.28
2023-04-17T15:03:22.941Z,67.40
2023-04-17T15:06:25.038Z,67.78
2023-04-17T15:09:27.052Z,69.17
2023-04-17T15:12:29.493Z,68.59
2023-04-17T15:15:31.463Z,70.28
2023-04-17T15:18:34.703Z,70.02
2023-04-17T15:21:37.324Z,71.49
2023-04-17T15:24:39.428Z,72.94
2023-04-17T15:27:41.227Z,72.85
2023-04-17T15:30:43.098Z,75.03
2023-04-17T15:33:47.379Z,76.49
2023-04-17T15:36:49.350Z,76.64
2023-04-17T15:39:53.943Z,78.46
2023-04-17T15:42:55.989Z,79.74
2023-04-17T15:45:59.642Z,79.61
2023-04-17T15:49:08.951Z,80.66
2023-04-17T15:52:23.691Z,80.64
2023-04-17T15:55:25.719Z,80.75
2023-04-17T15:58:29.492Z,81.34
2023-04-17T16:01:31.455Z,81.62
2023-04-17T16:04:33.450Z,81.67
2023-04-17T16:07:35.891Z,82.39
2023-04-17T16:10:38.002Z,81.55
2023-04-17T16:13:40.285Z,82.09
2023-04-17T16:16:42.561Z,82.02
2023-04-17T16:19:44.482Z,82.51
2023-04-17T16:22:46.483Z,82.37
2023-04-17T16:25:50.260Z,81.85
2023-04-17T16:28:52.523Z,82.65
2023-04-17T16:31:55.136Z,81.93
2023-04-17T16:34:57.302Z,82.14
2023-04-17T16:38:01.258Z,82.36
2023-04-17T16:41:04.624Z,81.08
2023-04-17T16:44:07.018Z,81.55
2023-04-17T16:47:13.886Z,81.70
2023-04-17T16:50:16.345Z,81.23
2023-04-17T16:53:18.340Z,80.94
2023-04-17T16:56:20.241Z,81.76
2023-04-17T16:59:22.929Z,80.87
2023-04-17T17:02:25.100Z,81.41
2023-04-17T17:05:27.097Z,80.36
2023-04-17T17:08:29.578Z,80.77
2023-04-17T17:11:31.704Z,81.01
2023-04-17T17:14:33.638Z,80.52
2023-04-17T17:17:35.542Z,81.11
2023-04-17T17:20:37.613Z,81.68
2023-04-17T17:23:39.698Z,82.78
2023-04-17T17:26:41.761Z,82.51
2023-04-17T17:29:43.696Z,83.28
2023-04-17T17:32:45.836Z,83.95
2023-04-17T17:35:48.576Z,84.04
2023-04-17T17:38:55.933Z,84.23
2023-04-17T17:41:58.175Z,84.12
2023-04-17T17:45:00.179Z,83.85
2023-04-17T17:48:02.143Z,83.91
2023-04-17T17:51:04.214Z,83.72
2023-04-17T17:54:06.400Z,84.22
2023-04-17T17:57:08.683Z,84.08
2023-04-17T18:00:12.216Z,84.15
2023-04-17T18:03:17.512Z,84.02
2023-04-17T18:06:19.680Z,82.96
2023-04-17T18:09:21.581Z,84.18
2023-04-17T18:12:25.130Z,83.67
2023-04-17T18:15:27.354Z,83.38
2023-04-17T18:18:29.603Z,82.81
2023-04-17T18:21:32.317Z,82.30
2023-04-17T18:24:34.995Z,82.70
2023-04-17T18:27:37.415Z,82.50
2023-04-17T18:30:39.484Z,81.99
2023-04-17T18:33:45.456Z,81.63
2023-04-17T18:36:47.670Z,81.17
2023-04-17T18:39:49.966Z,81.24
2023-04-17T18:42:52.214Z,81.91
2023-04-17T18:45:54.837Z,81.25
2023-04-17T18:48:57.846Z,82.03
2023-04-17T18:51:59.966Z,80.64
2023-04-17T18:55:02.034Z,80.73
2023-04-17T18:58:06.016Z,81.59
2023-04-17T19:01:11.268Z,80.90
2023-04-17T19:04:13.594Z,80.85
2023-04-17T19:07:15.971Z,81.34
2023-04-17T19:10:18.520Z,81.07
2023-04-17T19:13:20.821Z,80.47
2023-04-17T19:16:24.092Z,80.06
2023-04-17T19:19:27.692Z,80.98
2023-04-17T19:22:30.141Z,80.75
2023-04-17T19:25:32.346Z,80.33
2023-04-17T19:28:35.851Z,80.05
2023-04-17T19:31:40.419Z,80.59
2023-04-17T19:34:43.713Z,80.96
2023-04-17T19:37:46.014Z,81.10
2023-04-17T19:41:15.277Z,81.27
2023-04-17T19:44:17.701Z,80.96
2023-04-17T19:47:19.888Z,80.48
2023-04-17T19:50:29.015Z,80.73
2023-04-17T19:53:35.895Z,80.11
2023-04-17T19:56:38.779Z,80.17
2023-04-17T19:59:40.837Z,81.42
2023-04-17T20:02:42.908Z,80.55
2023-04-17T20:05:45.234Z,80.94
2023-04-17T20:08:47.409Z,80.56
2023-04-17T20:11:50.413Z,80.92
2023-04-17T20:14:52.785Z,80.82
2023-04-17T20:17:55.635Z,81.36
2023-04-17T20:20:57.836Z,80.97
2023-04-17T20:24:00.010Z,79.99
2023-04-17T20:27:02.263Z,80.17
2023-04-17T20:30:05.079Z,79.53
2023-04-17T20:33:07.380Z,81.23
2023-04-17T20:36:09.408Z,80.97
2023-04-17T20:39:12.759Z,80.68
2023-04-17T20:42:15.602Z,80.12
2023-04-17T20:45:21.423Z,79.84
2023-04-17T20:48:25.156Z,79.45
2023-04-17T20:51:27.704Z,79.64
2023-04-17T20:54:30.006Z,79.75
2023-04-17T20:57:31.979Z,79.92
2023-04-17T21:00:34.734Z,79.83
2023-04-17T21:03:41.691Z,79.92
2023-04-17T21:06:43.653Z,79.42
2023-04-17T21:09:45.939Z,79.28
2023-04-17T21:12:48.176Z,80.24
2023-04-17T21:15:50.095Z,81.27
2023-04-17T21:18:52.783Z,82.15
2023-04-17T21:21:55.771Z,81.42
2023-04-17T21:24:57.778Z,82.42
2023-04-17T21:27:59.928Z,81.39
2023-04-17T21:31:02.138Z,82.27
2023-04-17T21:34:04.925Z,82.21
2023-04-17T21:37:07.099Z,82.53
2023-04-17T21:40:09.858Z,83.20
2023-04-17T21:43:12.327Z,82.61
2023-04-17T21:47:33.918Z,82.44
2023-04-17T21:50:41.360Z,82.99
2023-04-17T21:53:44.162Z,82.52
2023-04-17T21:56:49.059Z,81.44
2023-04-17T21:59:51.238Z,81.91
2023-04-17T22:02:53.740Z,81.57
2023-04-17T22:05:57.426Z,82.25
2023-04-17T22:08:59.844Z,82.05
2023-04-17T22:12:13.668Z,81.48
2023-04-17T22:15:15.686Z,82.36
2023-04-17T22:18:17.774Z,81.19
2023-04-17T22:21:19.730Z,82.77
2023-04-17T22:24:21.922Z,82.24
2023-04-17T22:27:24.138Z,81.36
2023-04-17T22:30:26.101Z,82.71
2023-04-17T22:33:28.225Z,81.68
2023-04-17T22:36:30.127Z,82.92
2023-04-17T22:39:32.309Z,82.55
2023-04-17T22:42:34.185Z,82.26
2023-04-17T22:45:36.096Z,81.46
2023-04-17T22:48:40.697Z,81.88
2023-04-17T22:51:43.302Z,82.16
2023-04-17T22:54:45.266Z,81.46
2023-04-17T22:57:47.156Z,81.11
2023-04-17T23:00:49.106Z,80.35
2023-04-17T23:03:51.067Z,79.59
2023-04-17T23:06:53.012Z,79.93
2023-04-17T23:09:54.870Z,80.33
2023-04-17T23:12:56.911Z,80.33
2023-04-17T23:16:02.883Z,80.29
2023-04-17T23:19:05.206Z,80.31
2023-04-17T23:22:07.349Z,80.24
2023-04-17T23:25:09.875Z,81.02
2023-04-17T23:28:11.847Z,80.16
2023-04-17T23:31:13.741Z,79.62
2023-04-17T23:34:15.908Z,79.83
2023-04-17T23:37:18.059Z,79.38
2023-04-17T23:40:20.085Z,79.68
2023-04-17T23:43:21.978Z,78.80
2023-04-17T23:46:24.204Z,80.36
2023-04-17T23:49:26.084Z,80.41
2023-04-17T23:52:28.170Z,79.68
2023-04-17T23:55:30.276Z,80.01
2023-04-17T23:58:32.306Z,80.08
