createdAt,value
2018-11-26T00:01:18.001Z,77.27
2018-11-26T00:04:21.684Z,77.31
2018-11-26T00:07:25.410Z,77.49
2018-11-26T00:10:40.186Z,77.69
2018-11-26T00:13:43.825Z,77.67
2018-11-26T00:16:47.362Z,77.49
2018-11-26T00:19:50.931Z,77.51
2018-11-26T00:22:54.505Z,77.74
2018-11-26T00:25:58.096Z,77.33
2018-11-26T00:29:01.610Z,77.53
2018-11-26T00:32:05.184Z,77.66
2018-11-26T00:35:08.891Z,77.30
2018-11-26T00:38:12.701Z,77.49
2018-11-26T00:41:16.439Z,77.49
2018-11-26T00:44:19.981Z,77.48
2018-11-26T00:47:23.537Z,77.59
2018-11-26T00:50:27.059Z,77.85
2018-11-26T00:53:30.653Z,77.54
2018-11-26T00:56:34.249Z,77.80
2018-11-26T00:59:37.885Z,77.70
2018-11-26T01:02:41.508Z,77.87
2018-11-26T01:05:45.151Z,78.12
2018-11-26T01:08:48.797Z,78.12
2018-11-26T01:11:52.383Z,78.23
2018-11-26T01:14:56.133Z,78.29
2018-11-26T01:17:59.713Z,78.40
2018-11-26T01:21:03.308Z,78.42
2018-11-26T01:24:06.860Z,78.33
2018-11-26T01:27:10.389Z,77.95
2018-11-26T01:30:13.982Z,78.15
2018-11-26T01:33:17.665Z,78.26
2018-11-26T01:36:21.235Z,77.88
2018-11-26T01:39:24.798Z,78.11
2018-11-26T01:42:28.495Z,78.13
2018-11-26T01:45:32.052Z,78.39
2018-11-26T01:48:35.723Z,78.20
2018-11-26T01:51:40.153Z,77.98
2018-11-26T01:54:43.724Z,78.11
2018-11-26T01:57:48.271Z,77.30
2018-11-26T02:00:51.912Z,77.10
2018-11-26T02:03:55.507Z,77.28
2018-11-26T02:06:59.116Z,76.96
2018-11-26T02:10:02.731Z,77.11
2018-11-26T02:13:06.329Z,77.26
2018-11-26T02:16:09.903Z,77.16
2018-11-26T02:19:13.519Z,76.99
2018-11-26T02:22:18.051Z,76.91
2018-11-26T02:25:21.630Z,77.00
2018-11-26T02:28:25.161Z,77.17
2018-11-26T02:31:28.751Z,76.41
2018-11-26T02:34:32.386Z,76.35
2018-11-26T02:37:36.154Z,76.16
2018-11-26T02:40:39.778Z,76.51
2018-11-26T02:43:43.281Z,76.32
2018-11-26T02:46:46.852Z,76.70
2018-11-26T02:49:50.459Z,76.92
2018-11-26T02:52:54.340Z,76.71
2018-11-26T02:55:57.794Z,76.85
2018-11-26T02:59:01.430Z,76.89
2018-11-26T03:02:04.956Z,77.07
2018-11-26T03:05:12.843Z,77.00
2018-11-26T03:08:16.343Z,77.37
2018-11-26T03:11:19.864Z,77.54
2018-11-26T03:14:23.440Z,77.61
2018-11-26T03:17:27.061Z,77.60
2018-11-26T03:20:30.641Z,77.39
2018-11-26T03:23:34.403Z,77.43
2018-11-26T03:26:38.006Z,77.51
2018-11-26T03:29:41.580Z,77.80
2018-11-26T03:32:45.083Z,77.76
2018-11-26T03:35:48.788Z,77.62
2018-11-26T03:38:54.243Z,77.27
2018-11-26T03:41:57.889Z,77.51
2018-11-26T03:45:01.338Z,77.76
2018-11-26T03:48:05.058Z,77.87
2018-11-26T03:51:08.634Z,78.06
2018-11-26T03:54:12.129Z,77.99
2018-11-26T03:57:15.766Z,77.90
2018-11-26T04:00:20.301Z,77.85
2018-11-26T04:03:23.941Z,77.99
2018-11-26T04:06:27.485Z,78.17
2018-11-26T04:09:31.135Z,78.02
2018-11-26T04:12:34.873Z,77.71
2018-11-26T04:15:38.308Z,77.75
2018-11-26T04:18:41.917Z,77.99
2018-11-26T04:21:45.473Z,78.05
2018-11-26T04:24:48.894Z,78.31
2018-11-26T04:27:52.421Z,78.51
2018-11-26T04:30:55.978Z,78.56
2018-11-26T04:33:59.578Z,78.20
2018-11-26T04:37:03.156Z,78.20
2018-11-26T04:40:08.842Z,78.48
2018-11-26T04:43:12.491Z,78.58
2018-11-26T04:46:16.120Z,78.79
2018-11-26T04:49:19.655Z,78.82
2018-11-26T04:52:23.216Z,79.04
2018-11-26T04:55:26.705Z,79.21
2018-11-26T04:58:30.208Z,78.88
2018-11-26T05:01:33.578Z,78.55
2018-11-26T05:04:37.079Z,78.37
2018-11-26T05:07:40.516Z,77.93
2018-11-26T05:10:43.973Z,78.09
2018-11-26T05:13:47.698Z,77.65
2018-11-26T05:16:51.187Z,77.93
2018-11-26T05:19:54.696Z,78.20
2018-11-26T05:22:58.301Z,77.23
2018-11-26T05:26:01.770Z,77.02
2018-11-26T05:29:05.836Z,77.14
2018-11-26T05:32:09.321Z,76.38
2018-11-26T05:35:13.392Z,75.78
2018-11-26T05:38:16.936Z,75.31
2018-11-26T05:41:21.491Z,74.85
2018-11-26T05:44:24.865Z,73.72
2018-11-26T05:47:28.363Z,73.56
2018-11-26T05:50:31.770Z,73.13
2018-11-26T05:53:35.180Z,73.48
2018-11-26T05:56:38.625Z,72.69
2018-11-26T05:59:42.080Z,72.48
2018-11-26T06:02:45.580Z,72.57
2018-11-26T06:05:49.159Z,72.32
2018-11-26T06:08:52.639Z,72.38
2018-11-26T06:11:56.509Z,71.86
2018-11-26T06:15:00.013Z,72.38
2018-11-26T06:18:03.501Z,72.10
2018-11-26T06:21:07.147Z,72.30
2018-11-26T06:24:10.673Z,71.88
2018-11-26T06:27:14.167Z,71.73
2018-11-26T06:30:19.019Z,71.41
2018-11-26T06:33:22.979Z,71.63
2018-11-26T06:36:26.561Z,71.73
2018-11-26T06:39:31.094Z,71.84
2018-11-26T06:42:34.601Z,71.67
2018-11-26T06:45:38.201Z,71.69
2018-11-26T06:48:41.702Z,71.57
2018-11-26T06:51:45.283Z,71.05
2018-11-26T06:54:48.804Z,71.01
2018-11-26T06:58:55.485Z,71.15
2018-11-26T07:01:59.757Z,71.23
2018-11-26T07:05:03.634Z,70.81
2018-11-26T07:08:07.152Z,71.22
2018-11-26T07:11:10.714Z,71.17
2018-11-26T07:14:14.400Z,71.05
2018-11-26T07:17:18.042Z,71.38
2018-11-26T07:20:22.253Z,71.34
2018-11-26T07:23:25.857Z,71.25
2018-11-26T07:26:29.453Z,71.07
2018-11-26T07:29:32.971Z,71.20
2018-11-26T07:32:41.202Z,71.41
2018-11-26T07:35:44.785Z,71.75
2018-11-26T07:38:48.300Z,70.65
2018-11-26T07:41:51.925Z,70.62
2018-11-26T07:44:55.471Z,70.28
2018-11-26T07:47:58.997Z,70.57
2018-11-26T07:51:02.633Z,70.11
2018-11-26T07:54:06.442Z,70.15
2018-11-26T07:57:09.993Z,70.12
2018-11-26T08:00:15.799Z,70.19
2018-11-26T08:03:19.350Z,69.79
2018-11-26T08:06:22.890Z,70.12
2018-11-26T08:09:26.691Z,70.34
2018-11-26T08:12:30.282Z,70.20
2018-11-26T08:15:33.818Z,69.96
2018-11-26T08:18:37.208Z,70.05
2018-11-26T08:21:40.798Z,69.80
2018-11-26T08:24:44.401Z,70.34
2018-11-26T08:27:48.659Z,70.25
2018-11-26T08:30:52.394Z,70.05
2018-11-26T08:33:55.924Z,70.19
2018-11-26T08:37:04.747Z,69.63
2018-11-26T08:40:11.269Z,69.89
2018-11-26T08:43:19.843Z,69.78
2018-11-26T08:46:28.582Z,69.81
2018-11-26T08:49:32.178Z,70.25
2018-11-26T08:52:35.732Z,70.31
2018-11-26T08:55:39.348Z,70.10
2018-11-26T08:58:42.756Z,70.31
2018-11-26T09:01:49.933Z,70.28
2018-11-26T09:04:58.809Z,70.55
2018-11-26T09:08:02.228Z,70.50
2018-11-26T09:11:07.530Z,70.86
2018-11-26T09:14:11.161Z,70.88
2018-11-26T09:17:14.742Z,70.55
2018-11-26T09:20:18.262Z,70.55
2018-11-26T09:23:21.783Z,70.79
2018-11-26T09:26:25.414Z,70.45
2018-11-26T09:29:28.959Z,70.69
2018-11-26T09:32:32.468Z,70.55
2018-11-26T09:35:36.037Z,70.87
2018-11-26T09:38:39.497Z,71.11
2018-11-26T09:41:43.336Z,71.32
2018-11-26T09:44:46.795Z,71.16
2018-11-26T09:47:50.362Z,70.73
2018-11-26T09:50:55.039Z,70.56
2018-11-26T09:53:58.651Z,70.52
2018-11-26T09:57:02.291Z,70.46
2018-11-26T10:00:11.291Z,70.47
2018-11-26T10:03:15.044Z,69.97
2018-11-26T10:06:18.881Z,69.87
2018-11-26T10:09:22.413Z,69.66
2018-11-26T10:12:26.054Z,69.14
2018-11-26T10:15:29.659Z,69.24
2018-11-26T10:18:33.138Z,68.62
2018-11-26T10:21:36.610Z,69.04
2018-11-26T10:24:40.211Z,69.42
2018-11-26T10:27:44.499Z,69.41
2018-11-26T10:30:48.247Z,69.52
2018-11-26T10:33:51.774Z,70.17
2018-11-26T10:36:55.416Z,70.42
2018-11-26T10:39:59.024Z,70.54
2018-11-26T10:43:02.589Z,70.90
2018-11-26T10:46:06.097Z,70.92
2018-11-26T10:49:09.682Z,71.09
2018-11-26T10:52:13.097Z,71.01
2018-11-26T10:55:40.154Z,70.67
2018-11-26T10:58:43.744Z,70.69
2018-11-26T11:01:51.439Z,70.82
2018-11-26T11:04:54.995Z,70.87
2018-11-26T11:07:58.459Z,70.70
2018-11-26T11:11:01.878Z,70.81
2018-11-26T11:14:07.728Z,70.34
2018-11-26T11:17:11.511Z,70.23
2018-11-26T11:20:17.257Z,70.11
2018-11-26T11:23:21.407Z,70.11
2018-11-26T11:26:25.139Z,70.04
2018-11-26T11:29:28.659Z,69.53
2018-11-26T11:32:32.190Z,68.65
2018-11-26T11:35:35.829Z,68.91
2018-11-26T11:38:39.370Z,68.17
2018-11-26T11:41:43.063Z,68.98
2018-11-26T11:44:46.518Z,68.94
2018-11-26T11:47:50.104Z,68.42
2018-11-26T11:50:53.580Z,68.26
2018-11-26T11:53:57.175Z,68.08
2018-11-26T11:57:00.754Z,68.44
2018-11-26T12:00:05.504Z,67.81
2018-11-26T12:03:17.171Z,68.29
2018-11-26T12:06:20.778Z,68.76
2018-11-26T12:09:50.396Z,69.09
2018-11-26T12:12:54.425Z,69.14
2018-11-26T12:15:58.000Z,69.46
2018-11-26T12:19:01.654Z,70.55
2018-11-26T12:22:05.661Z,70.85
2018-11-26T12:25:11.761Z,72.02
2018-11-26T12:28:15.333Z,71.55
2018-11-26T12:31:19.306Z,71.54
2018-11-26T12:34:23.571Z,72.34
2018-11-26T12:37:27.131Z,72.56
2018-11-26T12:40:30.621Z,72.69
2018-11-26T12:43:34.271Z,72.98
2018-11-26T12:46:55.933Z,72.16
2018-11-26T12:49:59.614Z,72.88
2018-11-26T12:53:03.046Z,73.33
2018-11-26T12:56:06.968Z,72.17
2018-11-26T12:59:10.426Z,72.69
2018-11-26T13:02:13.976Z,72.75
2018-11-26T13:05:18.529Z,72.59
2018-11-26T13:08:22.198Z,72.62
2018-11-26T13:11:25.875Z,72.58
2018-11-26T13:14:29.583Z,72.93
2018-11-26T13:17:32.975Z,72.46
2018-11-26T13:20:36.474Z,72.24
2018-11-26T13:23:41.214Z,71.55
2018-11-26T13:26:45.787Z,71.63
2018-11-26T13:29:49.404Z,71.34
2018-11-26T13:32:54.344Z,71.68
2018-11-26T13:35:57.878Z,70.99
2018-11-26T13:39:01.446Z,69.92
2018-11-26T13:42:05.263Z,70.25
2018-11-26T13:45:41.662Z,70.09
2018-11-26T13:48:45.223Z,69.71
2018-11-26T13:51:48.712Z,70.14
2018-11-26T13:54:52.323Z,70.40
2018-11-26T13:57:55.937Z,70.73
2018-11-26T14:00:59.504Z,71.36
2018-11-26T14:04:02.858Z,72.84
2018-11-26T14:07:06.844Z,73.10
2018-11-26T14:10:14.730Z,73.07
2018-11-26T14:13:19.164Z,74.40
2018-11-26T14:16:22.696Z,73.90
2018-11-26T14:19:26.265Z,74.71
2018-11-26T14:22:29.902Z,74.87
2018-11-26T14:25:33.470Z,75.19
2018-11-26T14:28:37.903Z,75.57
2018-11-26T14:31:41.519Z,75.77
2018-11-26T14:34:45.249Z,76.37
2018-11-26T14:37:50.515Z,77.12
2018-11-26T14:40:55.020Z,77.10
2018-11-26T14:43:59.630Z,77.28
2018-11-26T14:47:03.495Z,77.22
2018-11-26T14:50:10.185Z,77.39
2018-11-26T14:53:17.027Z,78.82
2018-11-26T14:56:20.563Z,79.39
2018-11-26T14:59:24.161Z,79.79
2018-11-26T15:02:27.627Z,80.13
2018-11-26T15:05:31.162Z,79.52
2018-11-26T15:08:34.645Z,79.87
2018-11-26T15:11:38.357Z,81.13
2018-11-26T15:14:41.744Z,81.54
2018-11-26T15:17:45.925Z,82.25
2018-11-26T15:20:49.428Z,82.49
2018-11-26T15:23:52.962Z,83.16
2018-11-26T15:26:59.709Z,84.49
2018-11-26T15:30:09.084Z,83.51
2018-11-26T15:33:13.691Z,84.84
2018-11-26T15:36:17.357Z,85.26
2018-11-26T15:39:22.870Z,84.29
2018-11-26T15:42:28.421Z,85.22
2018-11-26T15:45:31.985Z,86.32
2018-11-26T15:48:35.583Z,86.47
2018-11-26T15:51:39.749Z,86.00
2018-11-26T15:54:46.571Z,84.67
2018-11-26T15:57:51.354Z,86.14
2018-11-26T16:00:55.995Z,85.46
2018-11-26T16:03:59.862Z,85.92
2018-11-26T16:07:04.733Z,86.58
2018-11-26T16:10:11.235Z,87.10
2018-11-26T16:13:18.294Z,86.52
2018-11-26T16:16:22.075Z,88.83
2018-11-26T16:19:26.096Z,89.32
2018-11-26T16:22:29.950Z,88.16
2018-11-26T16:25:33.538Z,88.16
2018-11-26T16:28:37.241Z,88.54
2018-11-26T16:31:40.838Z,89.04
2018-11-26T16:34:44.359Z,89.78
2018-11-26T16:37:48.067Z,90.58
2018-11-26T16:40:52.585Z,90.61
2018-11-26T16:43:55.470Z,90.34
2018-11-26T16:46:59.179Z,91.01
2018-11-26T16:50:03.957Z,92.51
2018-11-26T16:53:08.974Z,92.68
2018-11-26T16:56:13.492Z,92.89
2018-11-26T16:59:17.112Z,91.18
2018-11-26T17:02:21.067Z,92.78
2018-11-26T17:05:30.389Z,92.77
2018-11-26T17:08:36.073Z,91.96
2018-11-26T17:11:39.497Z,92.24
2018-11-26T17:14:43.277Z,91.71
2018-11-26T17:17:47.122Z,93.63
2018-11-26T17:20:51.841Z,93.74
2018-11-26T17:23:55.407Z,94.50
2018-11-26T17:26:58.965Z,93.37
2018-11-26T17:30:02.977Z,93.51
2018-11-26T17:33:08.203Z,93.85
2018-11-26T17:36:13.149Z,92.27
2018-11-26T17:39:16.925Z,91.98
2018-11-26T17:42:20.451Z,92.41
2018-11-26T17:45:24.655Z,92.68
2018-11-26T17:48:28.188Z,92.28
2018-11-26T17:51:33.203Z,90.89
2018-11-26T17:54:36.831Z,91.08
2018-11-26T17:57:40.943Z,91.15
2018-11-26T18:00:46.005Z,91.35
2018-11-26T18:03:49.595Z,91.85
2018-11-26T18:06:53.297Z,92.03
2018-11-26T18:09:57.049Z,92.66
2018-11-26T18:13:00.510Z,93.08
2018-11-26T18:16:04.287Z,93.72
2018-11-26T18:19:07.796Z,92.71
2018-11-26T18:22:11.452Z,93.96
2018-11-26T18:25:15.932Z,94.18
2018-11-26T18:28:19.514Z,93.70
2018-11-26T18:31:23.135Z,92.51
2018-11-26T18:34:26.959Z,93.40
2018-11-26T18:37:30.748Z,93.99
2018-11-26T18:40:34.270Z,92.80
2018-11-26T18:43:37.874Z,95.04
2018-11-26T18:46:41.387Z,95.93
2018-11-26T18:49:46.003Z,95.79
2018-11-26T18:52:50.471Z,95.47
2018-11-26T18:55:54.163Z,95.16
2018-11-26T18:58:57.792Z,95.95
2018-11-26T19:02:01.463Z,95.83
2018-11-26T19:05:05.345Z,95.77
2018-11-26T19:08:08.929Z,96.01
2018-11-26T19:11:14.390Z,95.78
2018-11-26T19:14:20.615Z,95.75
2018-11-26T19:17:24.197Z,95.95
2018-11-26T19:20:27.865Z,95.80
2018-11-26T19:23:31.376Z,95.71
2018-11-26T19:26:35.425Z,95.48
2018-11-26T19:29:38.946Z,95.07
2018-11-26T19:32:43.746Z,95.51
2018-11-26T19:35:47.449Z,95.16
2018-11-26T19:38:50.980Z,96.17
2018-11-26T19:41:54.620Z,96.29
2018-11-26T19:44:58.143Z,95.48
2018-11-26T19:48:01.648Z,95.27
2018-11-26T19:51:05.680Z,95.60
2018-11-26T19:54:09.453Z,95.86
2018-11-26T19:57:13.153Z,96.11
2018-11-26T20:00:19.296Z,97.19
2018-11-26T20:03:33.588Z,97.92
2018-11-26T20:06:37.237Z,95.76
2018-11-26T20:09:40.792Z,95.85
2018-11-26T20:12:44.969Z,96.41
2018-11-26T20:15:48.452Z,96.19
2018-11-26T20:18:52.055Z,95.95
2018-11-26T20:21:55.565Z,95.66
2018-11-26T20:24:59.214Z,95.92
2018-11-26T20:28:02.787Z,94.64
2018-11-26T20:31:07.521Z,95.20
2018-11-26T20:34:10.930Z,93.64
2018-11-26T20:37:14.654Z,93.29
2018-11-26T20:40:18.299Z,91.85
2018-11-26T20:43:21.918Z,91.36
2018-11-26T20:46:25.424Z,92.95
2018-11-26T20:49:28.923Z,94.87
2018-11-26T20:52:32.419Z,94.28
2018-11-26T20:55:35.979Z,94.29
2018-11-26T20:58:39.521Z,95.00
2018-11-26T21:01:43.037Z,95.19
2018-11-26T21:04:46.596Z,95.55
2018-11-26T21:07:50.091Z,95.33
2018-11-26T21:10:55.607Z,95.36
2018-11-26T21:13:59.087Z,95.37
2018-11-26T21:17:02.646Z,95.91
2018-11-26T21:20:10.416Z,95.92
2018-11-26T21:23:18.521Z,95.61
2018-11-26T21:26:21.891Z,95.30
2018-11-26T21:29:25.374Z,95.09
2018-11-26T21:32:28.870Z,95.89
2018-11-26T21:35:32.376Z,96.22
2018-11-26T21:38:38.066Z,96.63
2018-11-26T21:41:41.555Z,95.69
2018-11-26T21:44:45.068Z,95.36
2018-11-26T21:47:48.532Z,95.24
2018-11-26T21:50:52.332Z,95.81
2018-11-26T21:53:55.801Z,96.67
2018-11-26T21:56:59.536Z,96.73
2018-11-26T22:00:03.509Z,97.67
2018-11-26T22:03:09.227Z,97.37
2018-11-26T22:06:12.921Z,97.19
2018-11-26T22:09:16.560Z,97.56
2018-11-26T22:12:20.184Z,98.58
2018-11-26T22:15:23.834Z,98.39
2018-11-26T22:18:27.640Z,98.45
2018-11-26T22:21:31.202Z,99.14
2018-11-26T22:24:34.878Z,98.35
2018-11-26T22:27:38.458Z,98.80
2018-11-26T22:30:41.961Z,98.48
2018-11-26T22:33:45.670Z,98.22
2018-11-26T22:36:50.159Z,97.94
2018-11-26T22:39:53.694Z,98.04
2018-11-26T22:42:57.340Z,98.11
2018-11-26T22:46:00.981Z,98.27
2018-11-26T22:49:04.627Z,97.84
2018-11-26T22:52:08.224Z,97.75
2018-11-26T22:55:14.666Z,98.35
2018-11-26T22:58:18.270Z,99.15
2018-11-26T23:01:21.856Z,99.76
2018-11-26T23:04:25.461Z,99.56
2018-11-26T23:07:29.090Z,99.96
2018-11-26T23:10:32.629Z,100.00
2018-11-26T23:13:36.175Z,100.00
2018-11-26T23:16:39.824Z,100.00
2018-11-26T23:19:43.326Z,100.00
2018-11-26T23:22:46.892Z,100.00
2018-11-26T23:25:50.418Z,100.00
2018-11-26T23:28:53.996Z,100.00
2018-11-26T23:31:57.586Z,100.00
2018-11-26T23:35:01.111Z,100.00
2018-11-26T23:38:04.658Z,100.00
2018-11-26T23:41:08.132Z,100.00
2018-11-26T23:44:11.687Z,100.00
2018-11-26T23:47:15.304Z,100.00
2018-11-26T23:50:19.105Z,100.00
2018-11-26T23:53:22.646Z,100.00
2018-11-26T23:56:26.153Z,99.91
2018-11-26T23:59:29.745Z,100.00
