createdAt,value
2018-05-18T00:01:23.027Z,8.44
2018-05-18T00:03:51.368Z,9.38
2018-05-18T00:06:19.684Z,9.15
2018-05-18T00:08:48.024Z,9.08
2018-05-18T00:11:16.345Z,9.55
2018-05-18T00:13:44.683Z,9.42
2018-05-18T00:16:13.003Z,10.02
2018-05-18T00:18:41.352Z,10.06
2018-05-18T00:21:09.693Z,9.80
2018-05-18T00:23:38.029Z,9.84
2018-05-18T00:26:06.373Z,10.82
2018-05-18T00:28:34.723Z,10.42
2018-05-18T00:31:03.039Z,10.50
2018-05-18T00:33:31.379Z,9.50
2018-05-18T00:35:59.698Z,9.96
2018-05-18T00:38:28.101Z,9.62
2018-05-18T00:40:56.501Z,11.06
2018-05-18T00:43:25.007Z,10.94
2018-05-18T00:45:53.422Z,10.90
2018-05-18T00:48:21.781Z,10.74
2018-05-18T00:50:50.128Z,9.82
2018-05-18T00:53:18.454Z,10.98
2018-05-18T00:55:46.812Z,11.00
2018-05-18T00:58:15.150Z,10.26
2018-05-18T01:00:43.500Z,10.00
2018-05-18T01:03:11.813Z,10.24
2018-05-18T01:05:40.153Z,10.50
2018-05-18T01:08:08.469Z,10.42
2018-05-18T01:10:36.811Z,10.66
2018-05-18T01:13:05.153Z,9.96
2018-05-18T01:15:33.490Z,10.18
2018-05-18T01:18:01.809Z,11.70
2018-05-18T01:20:30.221Z,9.98
2018-05-18T01:22:58.578Z,10.30
2018-05-18T01:25:26.981Z,10.52
2018-05-18T01:27:55.500Z,10.10
2018-05-18T01:30:23.984Z,10.54
2018-05-18T01:32:52.313Z,11.04
2018-05-18T01:35:20.646Z,10.72
2018-05-18T01:37:48.967Z,10.80
2018-05-18T01:40:17.309Z,10.88
2018-05-18T01:42:45.631Z,9.66
2018-05-18T01:45:13.974Z,10.56
2018-05-18T01:47:42.371Z,11.48
2018-05-18T01:50:10.675Z,11.54
2018-05-18T01:52:38.994Z,11.20
2018-05-18T01:55:07.341Z,12.28
2018-05-18T01:57:35.670Z,12.32
2018-05-18T02:00:04.120Z,12.54
2018-05-18T02:02:32.470Z,14.08
2018-05-18T02:05:01.595Z,16.18
2018-05-18T02:07:29.937Z,16.16
2018-05-18T02:09:58.364Z,18.06
2018-05-18T02:12:26.876Z,15.32
2018-05-18T02:14:55.680Z,15.06
2018-05-18T02:17:24.101Z,13.90
2018-05-18T02:19:52.443Z,14.02
2018-05-18T02:22:20.757Z,13.58
2018-05-18T02:24:49.101Z,15.54
2018-05-18T02:27:17.428Z,16.12
2018-05-18T02:29:45.769Z,15.22
2018-05-18T02:32:14.111Z,17.18
2018-05-18T02:34:42.438Z,15.70
2018-05-18T02:37:10.781Z,15.52
2018-05-18T02:39:39.101Z,14.54
2018-05-18T02:42:07.463Z,14.23
2018-05-18T02:44:35.790Z,14.26
2018-05-18T02:47:04.126Z,13.50
2018-05-18T02:49:32.447Z,13.36
2018-05-18T02:52:00.813Z,12.96
2018-05-18T02:54:29.183Z,13.92
2018-05-18T02:56:57.565Z,12.92
2018-05-18T02:59:25.361Z,11.22
2018-05-18T03:01:53.812Z,13.42
2018-05-18T03:04:22.179Z,11.98
2018-05-18T03:06:50.534Z,13.02
2018-05-18T03:09:18.860Z,11.78
2018-05-18T03:11:47.205Z,11.04
2018-05-18T03:14:15.535Z,11.50
2018-05-18T03:16:43.878Z,10.90
2018-05-18T03:19:12.203Z,10.84
2018-05-18T03:21:40.541Z,11.60
2018-05-18T03:24:08.860Z,11.08
2018-05-18T03:26:37.201Z,11.44
2018-05-18T03:29:05.517Z,11.54
2018-05-18T03:31:33.858Z,11.06
2018-05-18T03:34:02.187Z,10.42
2018-05-18T03:36:30.537Z,12.32
2018-05-18T03:38:58.883Z,10.68
2018-05-18T03:41:27.215Z,11.08
2018-05-18T03:43:55.538Z,12.66
2018-05-18T03:46:23.878Z,10.00
2018-05-18T03:48:52.193Z,11.74
2018-05-18T03:51:20.536Z,10.28
2018-05-18T03:53:48.872Z,10.74
2018-05-18T03:56:17.278Z,10.82
2018-05-18T03:58:45.606Z,10.02
2018-05-18T04:01:25.992Z,9.22
2018-05-18T04:04:06.083Z,10.56
2018-05-18T04:06:46.195Z,8.93
2018-05-18T04:09:14.522Z,7.86
2018-05-18T04:11:42.862Z,8.26
2018-05-18T04:14:11.182Z,7.74
2018-05-18T04:16:39.519Z,9.44
2018-05-18T04:19:07.830Z,9.38
2018-05-18T04:21:36.137Z,10.36
2018-05-18T04:24:04.473Z,11.56
2018-05-18T04:26:32.789Z,10.92
2018-05-18T04:29:01.132Z,9.86
2018-05-18T04:31:29.457Z,10.90
2018-05-18T04:33:57.810Z,10.38
2018-05-18T04:36:26.128Z,10.70
2018-05-18T04:38:54.456Z,10.96
2018-05-18T04:41:22.788Z,11.90
2018-05-18T04:43:51.131Z,11.66
2018-05-18T04:46:19.463Z,11.44
2018-05-18T04:48:47.812Z,11.06
2018-05-18T04:51:16.126Z,11.34
2018-05-18T04:53:43.701Z,11.32
2018-05-18T04:56:12.027Z,10.40
2018-05-18T04:58:40.366Z,11.50
2018-05-18T05:01:08.697Z,10.58
2018-05-18T05:03:37.063Z,9.96
2018-05-18T05:06:05.384Z,9.93
2018-05-18T05:08:33.724Z,10.18
2018-05-18T05:11:02.045Z,9.68
2018-05-18T05:13:30.391Z,9.92
2018-05-18T05:15:58.717Z,10.02
2018-05-18T05:18:27.061Z,10.04
2018-05-18T05:20:55.387Z,12.34
2018-05-18T05:23:23.734Z,9.12
2018-05-18T05:25:52.051Z,11.44
2018-05-18T05:28:20.406Z,10.84
2018-05-18T05:30:48.741Z,12.70
2018-05-18T05:33:17.090Z,12.38
2018-05-18T05:35:45.410Z,12.48
2018-05-18T05:38:13.767Z,12.26
2018-05-18T05:40:42.090Z,12.10
2018-05-18T05:43:10.439Z,12.14
2018-05-18T05:45:38.761Z,12.78
2018-05-18T05:48:07.140Z,21.12
2018-05-18T05:50:35.458Z,12.32
2018-05-18T05:53:03.790Z,10.08
2018-05-18T05:55:32.105Z,21.52
2018-05-18T05:58:00.443Z,10.48
2018-05-18T06:00:28.760Z,11.28
2018-05-18T06:02:57.079Z,11.68
2018-05-18T06:05:25.435Z,9.26
2018-05-18T06:07:53.751Z,8.78
2018-05-18T06:10:22.098Z,9.96
2018-05-18T06:12:50.426Z,14.26
2018-05-18T06:15:18.801Z,11.52
2018-05-18T06:17:47.118Z,8.50
2018-05-18T06:20:15.472Z,8.44
2018-05-18T06:22:43.811Z,8.42
2018-05-18T06:25:12.163Z,7.28
2018-05-18T06:27:40.485Z,9.08
2018-05-18T06:30:08.836Z,6.92
2018-05-18T06:32:37.176Z,7.68
2018-05-18T06:35:05.557Z,7.44
2018-05-18T06:37:33.867Z,7.48
2018-05-18T06:40:02.235Z,7.12
2018-05-18T06:42:30.566Z,7.96
2018-05-18T06:44:58.905Z,8.50
2018-05-18T06:47:27.250Z,8.20
2018-05-18T06:49:55.609Z,7.98
2018-05-18T06:52:23.932Z,8.58
2018-05-18T06:54:52.270Z,8.12
2018-05-18T06:57:20.642Z,8.70
2018-05-18T06:59:48.996Z,9.50
2018-05-18T07:02:17.313Z,9.50
2018-05-18T07:04:45.657Z,8.66
2018-05-18T07:07:13.997Z,8.88
2018-05-18T07:09:42.337Z,11.14
2018-05-18T07:12:10.668Z,9.46
2018-05-18T07:14:39.015Z,9.56
2018-05-18T07:17:07.327Z,8.74
2018-05-18T07:19:35.661Z,7.98
2018-05-18T07:22:04.007Z,8.04
2018-05-18T07:24:32.332Z,7.32
2018-05-18T07:29:28.534Z,6.76
2018-05-18T07:31:56.883Z,6.82
2018-05-18T07:34:25.214Z,6.82
2018-05-18T07:36:53.558Z,6.08
2018-05-18T07:39:21.881Z,6.20
2018-05-18T07:41:50.224Z,7.36
2018-05-18T07:44:18.557Z,6.56
2018-05-18T07:46:46.913Z,5.88
2018-05-18T07:49:15.309Z,6.82
2018-05-18T07:51:43.654Z,6.72
2018-05-18T07:54:11.983Z,6.30
2018-05-18T07:56:40.319Z,7.04
2018-05-18T07:59:08.650Z,5.38
2018-05-18T08:01:36.991Z,6.22
2018-05-18T08:04:05.317Z,6.80
2018-05-18T08:06:33.666Z,7.00
2018-05-18T08:09:01.985Z,6.92
2018-05-18T08:11:30.350Z,5.32
2018-05-18T08:13:58.678Z,6.54
2018-05-18T08:16:27.111Z,6.44
2018-05-18T08:18:55.605Z,6.44
2018-05-18T08:21:24.061Z,6.84
2018-05-18T08:23:52.386Z,6.78
2018-05-18T08:26:20.734Z,6.80
2018-05-18T08:29:00.866Z,5.90
2018-05-18T08:31:29.209Z,6.98
2018-05-18T08:33:57.542Z,6.08
2018-05-18T08:36:25.974Z,6.70
2018-05-18T08:38:54.368Z,7.02
2018-05-18T08:41:22.713Z,6.56
2018-05-18T08:43:51.050Z,6.48
2018-05-18T08:46:19.409Z,6.44
2018-05-18T08:48:47.757Z,6.50
2018-05-18T08:51:16.070Z,6.68
2018-05-18T08:53:44.402Z,6.56
2018-05-18T08:56:12.729Z,6.76
2018-05-18T08:58:41.063Z,6.72
2018-05-18T09:01:09.393Z,6.28
2018-05-18T09:03:37.729Z,6.08
2018-05-18T09:06:06.046Z,6.26
2018-05-18T09:08:34.392Z,6.12
2018-05-18T09:11:02.722Z,6.62
2018-05-18T09:13:31.074Z,7.12
2018-05-18T09:15:59.501Z,7.40
2018-05-18T09:18:27.972Z,7.42
2018-05-18T09:20:56.416Z,6.40
2018-05-18T09:23:24.844Z,7.00
2018-05-18T09:25:53.272Z,7.60
2018-05-18T09:28:21.633Z,7.04
2018-05-18T09:30:49.943Z,7.46
2018-05-18T09:33:18.273Z,7.94
2018-05-18T09:35:46.582Z,8.26
2018-05-18T09:38:14.920Z,7.52
2018-05-18T09:40:43.239Z,6.54
2018-05-18T09:43:10.823Z,23.88
2018-05-18T09:45:39.146Z,8.22
2018-05-18T09:48:07.483Z,7.48
2018-05-18T09:50:35.813Z,8.38
2018-05-18T09:53:04.158Z,12.76
2018-05-18T09:55:32.672Z,8.08
2018-05-18T09:58:00.830Z,8.04
2018-05-18T10:00:29.166Z,8.64
2018-05-18T10:02:57.501Z,7.38
2018-05-18T10:05:25.822Z,7.76
2018-05-18T10:07:54.165Z,7.14
2018-05-18T10:10:22.489Z,8.28
2018-05-18T10:12:50.824Z,7.84
2018-05-18T10:15:19.135Z,7.56
2018-05-18T10:17:47.491Z,7.12
2018-05-18T10:20:15.836Z,8.20
2018-05-18T10:25:12.170Z,9.08
2018-05-18T10:27:40.486Z,8.42
2018-05-18T10:30:08.059Z,7.86
2018-05-18T10:32:36.387Z,8.68
2018-05-18T10:35:04.734Z,8.00
2018-05-18T10:37:33.053Z,9.40
2018-05-18T10:40:01.415Z,8.14
2018-05-18T10:42:29.738Z,8.96
2018-05-18T10:44:58.076Z,9.12
2018-05-18T10:47:26.399Z,8.06
2018-05-18T10:49:54.733Z,8.10
2018-05-18T10:52:23.049Z,9.14
2018-05-18T10:54:51.390Z,8.22
2018-05-18T10:57:19.701Z,7.72
2018-05-18T10:59:48.043Z,9.95
2018-05-18T11:02:16.372Z,8.23
2018-05-18T11:04:44.706Z,9.28
2018-05-18T11:07:13.038Z,9.30
2018-05-18T11:09:41.373Z,11.03
2018-05-18T11:12:09.690Z,9.00
2018-05-18T11:17:05.886Z,9.25
2018-05-18T11:19:34.315Z,8.88
2018-05-18T11:22:02.594Z,8.16
2018-05-18T11:24:30.956Z,8.67
2018-05-18T11:26:59.274Z,8.68
2018-05-18T11:29:27.617Z,7.66
2018-05-18T11:31:55.933Z,7.98
2018-05-18T11:34:24.264Z,7.60
2018-05-18T11:36:52.598Z,8.02
2018-05-18T11:39:20.963Z,7.60
2018-05-18T11:41:49.280Z,8.26
2018-05-18T11:44:17.621Z,8.13
2018-05-18T11:46:45.942Z,8.22
2018-05-18T11:49:14.294Z,8.48
2018-05-18T11:51:42.762Z,9.44
2018-05-18T11:54:11.145Z,8.32
2018-05-18T11:56:39.580Z,9.54
2018-05-18T11:59:08.247Z,8.52
2018-05-18T12:01:36.673Z,9.28
2018-05-18T12:04:05.055Z,8.74
2018-05-18T12:06:33.444Z,8.20
2018-05-18T12:09:01.891Z,7.74
2018-05-18T12:11:30.328Z,8.50
2018-05-18T12:13:58.833Z,8.68
2018-05-18T12:16:27.204Z,8.16
2018-05-18T12:18:55.607Z,7.30
2018-05-18T12:21:23.998Z,7.70
2018-05-18T12:23:52.397Z,8.34
2018-05-18T12:26:20.798Z,7.76
2018-05-18T12:28:49.194Z,9.10
2018-05-18T12:31:17.633Z,7.90
2018-05-18T12:33:45.965Z,7.60
2018-05-18T12:36:14.342Z,8.26
2018-05-18T12:38:42.672Z,7.72
2018-05-18T12:41:11.040Z,7.46
2018-05-18T12:43:39.436Z,8.14
2018-05-18T12:46:08.235Z,7.54
2018-05-18T12:48:36.561Z,8.26
2018-05-18T12:51:04.906Z,7.80
2018-05-18T12:53:33.218Z,8.86
2018-05-18T12:56:01.554Z,8.22
2018-05-18T12:58:29.877Z,8.22
2018-05-18T13:00:58.242Z,7.34
2018-05-18T13:03:26.552Z,7.42
2018-05-18T13:05:54.896Z,7.10
2018-05-18T13:08:23.227Z,9.28
2018-05-18T13:10:50.802Z,7.78
2018-05-18T13:13:19.120Z,8.84
2018-05-18T13:15:47.466Z,7.40
2018-05-18T13:18:15.787Z,7.18
2018-05-18T13:20:44.133Z,8.10
2018-05-18T13:23:12.474Z,7.08
2018-05-18T13:25:40.831Z,7.08
2018-05-18T13:28:09.285Z,7.28
2018-05-18T13:30:37.720Z,7.52
2018-05-18T13:33:06.065Z,8.06
2018-05-18T13:35:34.384Z,6.78
2018-05-18T13:38:01.953Z,8.06
2018-05-18T13:40:30.274Z,7.50
2018-05-18T13:42:58.609Z,8.68
2018-05-18T13:45:26.943Z,9.22
2018-05-18T13:47:55.295Z,7.80
2018-05-18T13:50:23.610Z,8.08
2018-05-18T13:52:51.957Z,7.80
2018-05-18T13:55:20.277Z,7.34
2018-05-18T13:57:48.622Z,6.58
2018-05-18T14:00:16.963Z,7.58
2018-05-18T14:02:45.331Z,6.60
2018-05-18T14:05:13.673Z,7.36
2018-05-18T14:07:42.023Z,8.00
2018-05-18T14:10:10.510Z,7.52
2018-05-18T14:12:38.872Z,8.84
2018-05-18T14:15:07.233Z,7.46
2018-05-18T14:17:35.579Z,8.06
2018-05-18T14:20:03.903Z,8.68
2018-05-18T14:22:32.242Z,8.12
2018-05-18T14:25:01.026Z,7.46
2018-05-18T14:27:29.361Z,7.48
2018-05-18T14:29:57.674Z,9.20
2018-05-18T14:32:26.014Z,7.88
2018-05-18T14:34:54.325Z,8.40
2018-05-18T14:37:22.657Z,7.64
2018-05-18T14:39:50.969Z,7.82
2018-05-18T14:42:19.318Z,8.10
2018-05-18T14:44:47.645Z,9.22
2018-05-18T14:47:16.593Z,8.86
2018-05-18T14:49:44.923Z,8.40
2018-05-18T14:52:13.374Z,9.68
2018-05-18T14:54:41.806Z,10.44
2018-05-18T14:57:10.226Z,8.40
2018-05-18T14:59:37.847Z,8.88
2018-05-18T15:02:06.210Z,9.20
2018-05-18T15:04:33.765Z,8.94
2018-05-18T15:07:02.115Z,8.70
2018-05-18T15:09:30.445Z,10.00
2018-05-18T15:11:58.766Z,8.56
2018-05-18T15:14:27.110Z,9.50
2018-05-18T15:16:55.433Z,8.06
2018-05-18T15:19:23.766Z,9.62
2018-05-18T15:21:52.090Z,9.88
2018-05-18T15:24:20.435Z,10.14
2018-05-18T15:26:48.761Z,10.60
2018-05-18T15:29:17.101Z,9.82
2018-05-18T15:31:45.433Z,9.68
2018-05-18T15:34:13.818Z,10.12
2018-05-18T15:36:42.224Z,10.10
2018-05-18T15:39:09.911Z,11.58
2018-05-18T15:41:38.313Z,9.40
2018-05-18T15:44:06.670Z,10.92
2018-05-18T15:46:35.014Z,12.00
2018-05-18T15:49:03.358Z,10.00
2018-05-18T15:51:31.686Z,10.18
2018-05-18T15:54:00.038Z,10.74
2018-05-18T15:56:28.358Z,10.52
2018-05-18T15:58:56.704Z,10.80
2018-05-18T16:01:25.034Z,12.30
2018-05-18T16:03:53.383Z,9.44
2018-05-18T16:06:21.717Z,10.28
2018-05-18T16:08:50.056Z,9.48
2018-05-18T16:11:18.374Z,10.56
2018-05-18T16:13:46.726Z,10.82
2018-05-18T16:16:15.084Z,12.46
2018-05-18T16:18:43.428Z,11.36
2018-05-18T16:21:11.783Z,11.34
2018-05-18T16:23:40.173Z,9.52
2018-05-18T16:26:09.501Z,10.30
2018-05-18T16:28:37.906Z,11.34
2018-05-18T16:31:06.243Z,10.14
2018-05-18T16:33:34.605Z,10.30
2018-05-18T16:36:02.937Z,10.66
2018-05-18T16:38:31.273Z,9.98
2018-05-18T16:40:59.602Z,10.07
2018-05-18T16:43:27.943Z,9.70
2018-05-18T16:45:56.287Z,9.86
2018-05-18T16:48:24.639Z,11.30
2018-05-18T16:50:52.966Z,9.72
2018-05-18T16:53:21.287Z,11.00
2018-05-18T16:55:49.629Z,10.68
2018-05-18T16:58:17.953Z,9.36
2018-05-18T17:00:46.350Z,9.48
2018-05-18T17:03:14.681Z,11.02
2018-05-18T17:05:43.082Z,11.72
2018-05-18T17:08:11.633Z,10.60
2018-05-18T17:10:39.305Z,10.12
2018-05-18T17:13:07.681Z,10.64
2018-05-18T17:15:36.019Z,11.08
2018-05-18T17:18:04.341Z,10.16
2018-05-18T17:20:32.695Z,9.96
2018-05-18T17:23:00.270Z,10.70
2018-05-18T17:25:28.608Z,9.74
2018-05-18T17:27:56.923Z,11.50
2018-05-18T17:30:25.270Z,11.36
2018-05-18T17:32:52.829Z,9.16
2018-05-18T17:35:21.165Z,8.98
2018-05-18T17:37:49.473Z,9.30
2018-05-18T17:40:17.835Z,10.16
2018-05-18T17:42:46.177Z,9.30
2018-05-18T17:45:14.518Z,9.50
2018-05-18T17:47:42.868Z,10.38
2018-05-18T17:50:11.269Z,10.46
2018-05-18T17:52:39.718Z,11.24
2018-05-18T17:55:08.216Z,9.94
2018-05-18T17:57:36.550Z,10.56
2018-05-18T18:00:04.899Z,9.77
2018-05-18T18:02:33.253Z,10.96
2018-05-18T18:05:01.599Z,11.92
2018-05-18T18:07:29.920Z,11.12
2018-05-18T18:09:58.270Z,11.02
2018-05-18T18:12:26.590Z,11.14
2018-05-18T18:14:54.933Z,13.36
2018-05-18T18:17:23.275Z,10.22
2018-05-18T18:19:51.634Z,10.68
2018-05-18T18:22:19.964Z,11.40
2018-05-18T18:24:48.322Z,10.54
2018-05-18T18:27:16.645Z,11.26
2018-05-18T18:29:45.013Z,12.08
2018-05-18T18:32:13.430Z,10.82
2018-05-18T18:34:41.779Z,11.10
2018-05-18T18:37:10.194Z,11.34
2018-05-18T18:39:38.660Z,10.80
2018-05-18T18:42:07.037Z,11.36
2018-05-18T18:44:35.365Z,12.60
2018-05-18T18:47:03.718Z,10.74
2018-05-18T18:49:32.044Z,10.62
2018-05-18T18:52:00.392Z,11.34
2018-05-18T18:54:28.731Z,10.42
2018-05-18T18:56:57.079Z,10.32
2018-05-18T18:59:25.403Z,10.80
2018-05-18T19:01:53.741Z,9.54
2018-05-18T19:04:22.058Z,10.38
2018-05-18T19:06:50.411Z,10.30
2018-05-18T19:09:18.739Z,10.36
2018-05-18T19:11:47.080Z,10.18
2018-05-18T19:14:15.407Z,11.34
2018-05-18T19:16:43.832Z,10.24
2018-05-18T19:19:12.310Z,11.04
2018-05-18T19:21:40.802Z,18.22
2018-05-18T19:24:09.361Z,12.98
2018-05-18T19:26:37.777Z,22.54
2018-05-18T19:29:06.114Z,31.78
2018-05-18T19:31:34.459Z,18.88
2018-05-18T19:34:02.019Z,15.00
2018-05-18T19:36:30.421Z,12.92
2018-05-18T19:38:58.721Z,11.56
2018-05-18T19:41:27.078Z,9.56
2018-05-18T19:43:55.415Z,10.66
2018-05-18T19:46:23.823Z,10.10
2018-05-18T19:48:52.142Z,10.60
2018-05-18T19:51:20.540Z,11.70
2018-05-18T19:53:48.913Z,9.20
2018-05-18T19:56:17.275Z,9.04
2018-05-18T19:58:45.622Z,11.18
2018-05-18T20:01:13.971Z,9.78
2018-05-18T20:03:42.394Z,9.72
2018-05-18T20:06:10.805Z,9.26
2018-05-18T20:08:39.291Z,10.12
2018-05-18T20:11:08.298Z,10.66
2018-05-18T20:13:36.667Z,9.72
2018-05-18T20:16:04.993Z,10.54
2018-05-18T20:18:33.354Z,10.60
2018-05-18T20:21:01.680Z,11.38
2018-05-18T20:23:30.022Z,9.86
2018-05-18T20:25:58.347Z,10.96
2018-05-18T20:28:26.699Z,11.10
2018-05-18T20:30:55.044Z,13.34
2018-05-18T20:33:23.403Z,13.72
2018-05-18T20:35:51.740Z,10.36
2018-05-18T20:38:20.107Z,12.94
2018-05-18T20:40:48.430Z,16.46
2018-05-18T20:43:16.783Z,14.60
2018-05-18T20:45:45.116Z,16.92
2018-05-18T20:48:13.489Z,16.02
2018-05-18T20:50:41.865Z,13.54
2018-05-18T20:53:10.301Z,14.50
2018-05-18T20:55:38.712Z,17.36
2018-05-18T20:58:07.093Z,13.90
2018-05-18T21:00:35.457Z,11.54
2018-05-18T21:03:03.862Z,13.16
2018-05-18T21:05:32.154Z,10.44
2018-05-18T21:08:00.505Z,11.78
2018-05-18T21:10:28.906Z,12.40
2018-05-18T21:12:57.197Z,15.32
2018-05-18T21:15:25.528Z,19.08
2018-05-18T21:17:53.850Z,18.30
2018-05-18T21:20:22.199Z,15.00
2018-05-18T21:22:50.517Z,17.90
2018-05-18T21:25:18.861Z,14.56
2018-05-18T21:27:47.197Z,11.96
2018-05-18T21:30:15.550Z,14.30
2018-05-18T21:32:43.910Z,11.42
2018-05-18T21:35:12.305Z,12.30
2018-05-18T21:37:40.738Z,15.00
2018-05-18T21:40:09.186Z,12.16
2018-05-18T21:42:37.564Z,12.08
2018-05-18T21:45:05.923Z,11.40
2018-05-18T21:47:34.246Z,10.70
2018-05-18T21:50:02.585Z,11.70
2018-05-18T21:52:30.905Z,13.78
2018-05-18T21:54:59.249Z,11.18
2018-05-18T21:57:27.563Z,11.82
2018-05-18T21:59:55.878Z,10.62
2018-05-18T22:02:24.216Z,11.50
2018-05-18T22:04:52.534Z,11.20
2018-05-18T22:07:20.882Z,10.22
2018-05-18T22:09:49.189Z,9.30
2018-05-18T22:12:17.528Z,10.46
2018-05-18T22:14:45.881Z,10.40
2018-05-18T22:17:14.253Z,10.64
2018-05-18T22:19:42.589Z,11.64
2018-05-18T22:22:11.105Z,11.78
2018-05-18T22:24:39.549Z,10.50
2018-05-18T22:27:08.015Z,10.48
2018-05-18T22:29:36.335Z,9.94
2018-05-18T22:32:04.672Z,10.88
2018-05-18T22:34:32.227Z,10.64
2018-05-18T22:37:00.570Z,11.48
2018-05-18T22:39:28.891Z,11.58
2018-05-18T22:41:57.230Z,10.46
2018-05-18T22:44:25.537Z,11.00
2018-05-18T22:46:53.873Z,11.04
2018-05-18T22:49:22.196Z,10.78
2018-05-18T22:51:50.563Z,10.92
2018-05-18T22:54:18.886Z,11.88
2018-05-18T22:56:47.211Z,11.98
2018-05-18T22:59:15.562Z,10.56
2018-05-18T23:01:43.894Z,13.28
2018-05-18T23:04:12.309Z,12.78
2018-05-18T23:06:40.682Z,11.46
2018-05-18T23:09:09.928Z,10.82
2018-05-18T23:11:38.363Z,12.38
2018-05-18T23:14:06.756Z,11.24
2018-05-18T23:16:35.156Z,11.06
2018-05-18T23:19:03.507Z,10.66
2018-05-18T23:21:31.832Z,11.92
2018-05-18T23:24:00.175Z,11.10
2018-05-18T23:26:28.494Z,11.82
2018-05-18T23:28:56.841Z,12.20
2018-05-18T23:31:25.163Z,10.96
2018-05-18T23:33:53.509Z,12.16
2018-05-18T23:36:21.830Z,11.44
2018-05-18T23:38:50.178Z,12.18
2018-05-18T23:41:18.501Z,12.52
2018-05-18T23:43:46.824Z,12.46
2018-05-18T23:46:15.169Z,13.00
2018-05-18T23:48:43.545Z,13.16
2018-05-18T23:51:12.059Z,11.92
2018-05-18T23:53:40.457Z,10.38
2018-05-18T23:56:09.775Z,11.78
2018-05-18T23:58:38.238Z,13.44
